createdAt,value
2022-08-03T00:00:09.469Z,33.00
2022-08-03T00:02:41.082Z,33.00
2022-08-03T00:05:12.746Z,33.01
2022-08-03T00:07:43.907Z,33.00
2022-08-03T00:10:17.868Z,32.97
2022-08-03T00:12:49.170Z,32.96
2022-08-03T00:15:20.875Z,32.96
2022-08-03T00:17:52.375Z,32.94
2022-08-03T00:20:25.148Z,32.94
2022-08-03T00:22:56.821Z,32.92
2022-08-03T00:25:30.476Z,32.91
2022-08-03T00:28:02.399Z,32.90
2022-08-03T00:30:34.257Z,32.89
2022-08-03T00:33:06.155Z,32.88
2022-08-03T00:35:50.935Z,32.87
2022-08-03T00:38:22.638Z,32.85
2022-08-03T00:40:56.885Z,32.83
2022-08-03T00:43:29.615Z,32.82
2022-08-03T00:45:59.989Z,32.81
2022-08-03T00:48:33.316Z,32.80
2022-08-03T00:51:05.396Z,32.78
2022-08-03T00:53:38.920Z,32.76
2022-08-03T00:56:12.087Z,32.76
2022-08-03T00:58:44.354Z,32.74
2022-08-03T01:01:15.994Z,32.74
2022-08-03T01:03:48.830Z,32.72
2022-08-03T01:06:25.558Z,32.71
2022-08-03T01:09:09.516Z,32.69
2022-08-03T01:11:59.852Z,32.65
2022-08-03T01:14:42.211Z,32.61
2022-08-03T01:17:21.949Z,32.59
2022-08-03T01:20:01.744Z,32.57
2022-08-03T01:23:32.795Z,32.54
2022-08-03T01:26:46.706Z,32.48
2022-08-03T01:30:08.672Z,32.43
2022-08-03T01:33:01.684Z,32.40
2022-08-03T01:35:40.730Z,32.37
2022-08-03T01:38:17.193Z,32.37
2022-08-03T01:40:52.401Z,32.37
2022-08-03T01:43:58.933Z,32.36
2022-08-03T01:46:22.594Z,32.34
2022-08-03T01:48:58.072Z,32.33
2022-08-03T01:51:58.422Z,32.31
2022-08-03T01:54:23.621Z,32.29
2022-08-03T01:56:57.554Z,32.28
2022-08-03T01:59:32.743Z,32.28
2022-08-03T02:02:28.620Z,32.27
2022-08-03T02:05:01.786Z,32.26
2022-08-03T02:07:35.616Z,32.25
2022-08-03T02:10:10.955Z,32.26
2022-08-03T02:12:43.445Z,32.26
2022-08-03T02:15:19.975Z,32.25
2022-08-03T02:17:53.131Z,32.25
2022-08-03T02:20:28.149Z,32.25
2022-08-03T02:22:58.701Z,32.23
2022-08-03T02:25:30.502Z,32.23
2022-08-03T02:28:11.038Z,32.23
2022-08-03T02:30:45.627Z,32.21
2022-08-03T02:33:24.262Z,32.20
2022-08-03T02:35:59.738Z,32.17
2022-08-03T02:38:36.263Z,32.15
2022-08-03T02:41:11.938Z,32.13
2022-08-03T02:44:06.380Z,32.10
2022-08-03T02:46:41.100Z,32.07
2022-08-03T02:49:40.571Z,32.07
2022-08-03T02:52:16.907Z,32.05
2022-08-03T02:54:50.465Z,32.03
2022-08-03T02:57:24.502Z,32.02
2022-08-03T03:00:08.407Z,32.01
2022-08-03T03:02:44.455Z,32.00
2022-08-03T03:05:55.754Z,32.02
2022-08-03T03:08:17.648Z,32.00
2022-08-03T03:10:53.303Z,31.99
2022-08-03T03:13:27.455Z,31.98
2022-08-03T03:16:02.990Z,31.99
2022-08-03T03:18:36.542Z,31.98
2022-08-03T03:21:11.215Z,31.99
2022-08-03T03:23:46.209Z,32.00
2022-08-03T03:26:18.339Z,32.01
2022-08-03T03:28:49.921Z,32.01
2022-08-03T03:31:28.035Z,32.03
2022-08-03T03:34:01.380Z,32.04
2022-08-03T03:36:32.979Z,32.05
2022-08-03T03:39:15.235Z,32.05
2022-08-03T03:41:48.102Z,32.05
2022-08-03T03:44:19.479Z,32.06
2022-08-03T03:46:50.862Z,32.07
2022-08-03T03:49:22.516Z,32.08
2022-08-03T03:51:57.251Z,32.09
2022-08-03T03:54:30.377Z,32.09
2022-08-03T03:57:01.745Z,32.07
2022-08-03T03:59:33.235Z,32.08
2022-08-03T04:02:14.614Z,32.09
2022-08-03T04:05:09.813Z,32.10
2022-08-03T04:08:12.130Z,32.10
2022-08-03T04:11:03.723Z,32.12
2022-08-03T04:13:41.134Z,32.14
2022-08-03T04:16:17.173Z,32.16
2022-08-03T04:18:56.059Z,32.18
2022-08-03T04:21:30.487Z,32.19
2022-08-03T04:24:08.044Z,32.20
2022-08-03T04:26:49.573Z,32.23
2022-08-03T04:29:25.082Z,32.23
2022-08-03T04:32:01.657Z,32.28
2022-08-03T04:34:35.766Z,32.29
2022-08-03T04:37:16.058Z,32.31
2022-08-03T04:39:52.913Z,32.33
2022-08-03T04:42:31.818Z,32.34
2022-08-03T04:45:03.349Z,32.35
2022-08-03T04:47:37.592Z,32.38
2022-08-03T04:50:12.999Z,32.39
2022-08-03T04:52:46.429Z,32.39
2022-08-03T04:55:28.644Z,32.42
2022-08-03T04:58:02.719Z,32.43
2022-08-03T05:00:34.818Z,32.49
2022-08-03T05:03:20.246Z,32.55
2022-08-03T05:06:01.512Z,32.61
2022-08-03T05:08:33.915Z,32.67
2022-08-03T05:11:05.095Z,32.72
2022-08-03T05:13:38.395Z,32.79
2022-08-03T05:16:10.374Z,32.84
2022-08-03T05:18:41.438Z,32.89
2022-08-03T05:21:15.152Z,32.92
2022-08-03T05:23:46.633Z,32.96
2022-08-03T05:26:17.692Z,32.99
2022-08-03T05:28:51.489Z,33.00
2022-08-03T05:31:23.291Z,33.02
2022-08-03T05:33:54.666Z,33.04
2022-08-03T05:36:25.881Z,33.06
2022-08-03T05:38:59.596Z,33.09
2022-08-03T05:41:37.225Z,33.14
2022-08-03T05:44:11.294Z,33.19
2022-08-03T05:46:42.912Z,33.21
2022-08-03T05:49:13.480Z,33.23
2022-08-03T05:51:44.985Z,33.28
2022-08-03T05:54:16.011Z,33.31
2022-08-03T05:56:47.657Z,33.36
2022-08-03T05:59:37.574Z,33.40
2022-08-03T06:02:10.405Z,33.42
2022-08-03T06:04:41.464Z,33.48
2022-08-03T06:07:18.891Z,33.53
2022-08-03T06:10:37.354Z,33.54
2022-08-03T06:12:41.954Z,33.56
2022-08-03T06:15:16.250Z,33.58
2022-08-03T06:17:51.188Z,33.62
2022-08-03T06:20:27.300Z,33.65
2022-08-03T06:23:00.493Z,33.70
2022-08-03T06:25:32.043Z,33.77
2022-08-03T06:28:04.344Z,33.85
2022-08-03T06:30:37.421Z,33.93
2022-08-03T06:33:09.109Z,33.96
2022-08-03T06:35:39.581Z,33.99
2022-08-03T06:38:18.680Z,34.02
2022-08-03T06:40:50.938Z,34.04
2022-08-03T06:43:21.815Z,34.09
2022-08-03T06:45:55.633Z,34.14
2022-08-03T06:48:26.460Z,34.16
2022-08-03T06:50:57.341Z,34.19
2022-08-03T06:53:27.746Z,34.23
2022-08-03T06:55:58.830Z,34.28
2022-08-03T06:58:30.670Z,34.33
2022-08-03T07:01:03.627Z,34.40
2022-08-03T07:03:35.322Z,34.45
2022-08-03T07:06:06.449Z,34.50
2022-08-03T07:08:38.474Z,34.56
2022-08-03T07:11:10.673Z,34.62
2022-08-03T07:13:42.372Z,34.67
2022-08-03T07:16:16.302Z,34.74
2022-08-03T07:18:47.815Z,34.80
2022-08-03T07:21:18.937Z,34.86
2022-08-03T07:23:50.533Z,34.91
2022-08-03T07:26:21.073Z,34.95
2022-08-03T07:28:51.765Z,35.00
2022-08-03T07:31:25.331Z,35.03
2022-08-03T07:33:56.559Z,35.08
2022-08-03T07:36:27.844Z,35.14
2022-08-03T07:38:59.596Z,35.20
2022-08-03T07:41:30.263Z,35.25
2022-08-03T07:44:00.995Z,35.31
2022-08-03T07:46:35.206Z,35.37
2022-08-03T07:49:05.511Z,35.43
2022-08-03T07:51:38.394Z,35.50
2022-08-03T07:54:11.562Z,35.55
2022-08-03T07:56:46.223Z,35.58
2022-08-03T07:59:17.955Z,35.59
2022-08-03T08:01:54.153Z,35.64
2022-08-03T08:04:25.872Z,35.68
2022-08-03T08:06:57.543Z,35.74
2022-08-03T08:09:28.723Z,35.81
2022-08-03T08:12:00.419Z,35.87
2022-08-03T08:14:31.798Z,35.91
2022-08-03T08:17:07.516Z,35.94
2022-08-03T08:19:38.793Z,35.95
2022-08-03T08:22:15.638Z,35.99
2022-08-03T08:24:49.581Z,36.01
2022-08-03T08:27:22.758Z,36.02
2022-08-03T08:29:56.296Z,36.06
2022-08-03T08:32:32.626Z,36.09
2022-08-03T08:35:03.973Z,36.13
2022-08-03T08:37:35.392Z,36.16
2022-08-03T08:40:07.987Z,36.20
2022-08-03T08:42:51.883Z,36.23
2022-08-03T08:45:29.264Z,36.23
2022-08-03T08:48:08.332Z,36.23
2022-08-03T08:50:43.153Z,36.22
2022-08-03T08:53:21.663Z,36.21
2022-08-03T08:56:08.187Z,36.22
2022-08-03T08:58:45.636Z,36.25
2022-08-03T09:01:18.416Z,36.29
2022-08-03T09:03:54.007Z,36.34
2022-08-03T09:06:25.886Z,36.36
2022-08-03T09:08:56.635Z,36.41
2022-08-03T09:11:53.184Z,36.43
2022-08-03T09:14:36.808Z,36.42
2022-08-03T09:17:17.480Z,36.42
2022-08-03T09:20:10.778Z,36.44
2022-08-03T09:22:57.897Z,36.47
2022-08-03T09:25:37.207Z,36.52
2022-08-03T09:28:59.964Z,36.54
2022-08-03T09:31:06.188Z,36.55
2022-08-03T09:33:50.456Z,36.58
2022-08-03T09:36:47.317Z,36.58
2022-08-03T09:39:37.474Z,36.59
2022-08-03T09:42:15.526Z,36.63
2022-08-03T09:44:49.705Z,36.66
2022-08-03T09:47:33.853Z,36.69
2022-08-03T09:50:08.453Z,36.68
2022-08-03T09:52:52.354Z,36.65
2022-08-03T09:56:34.595Z,36.59
2022-08-03T09:58:16.743Z,36.59
2022-08-03T10:01:05.247Z,36.61
2022-08-03T10:04:03.206Z,36.61
2022-08-03T10:06:32.181Z,36.60
2022-08-03T10:09:15.054Z,36.60
2022-08-03T10:11:49.862Z,36.61
2022-08-03T10:14:22.030Z,36.62
2022-08-03T10:16:53.803Z,36.65
2022-08-03T10:19:26.271Z,36.66
2022-08-03T10:22:05.037Z,36.67
2022-08-03T10:24:39.506Z,36.67
2022-08-03T10:27:14.105Z,36.65
2022-08-03T10:29:52.778Z,36.64
2022-08-03T10:32:30.958Z,36.64
2022-08-03T10:35:19.105Z,36.65
2022-08-03T10:37:59.075Z,36.62
2022-08-03T10:40:55.781Z,36.61
2022-08-03T10:43:41.255Z,36.60
2022-08-03T10:46:12.511Z,36.58
2022-08-03T10:48:44.884Z,36.61
2022-08-03T10:51:17.367Z,36.60
2022-08-03T10:53:54.502Z,36.60
2022-08-03T10:57:17.941Z,36.61
2022-08-03T11:00:05.536Z,36.59
2022-08-03T11:03:20.052Z,36.58
2022-08-03T11:05:55.507Z,36.56
2022-08-03T11:08:35.825Z,36.55
2022-08-03T11:11:29.648Z,36.56
2022-08-03T11:14:09.469Z,36.56
2022-08-03T11:16:46.482Z,36.57
2022-08-03T11:19:21.056Z,36.56
2022-08-03T11:22:00.710Z,36.55
2022-08-03T11:25:05.834Z,36.54
2022-08-03T11:27:38.252Z,36.52
2022-08-03T11:30:27.862Z,36.52
2022-08-03T11:33:02.263Z,36.52
2022-08-03T11:35:36.587Z,36.53
2022-08-03T11:38:13.954Z,36.53
2022-08-03T11:40:48.376Z,36.52
2022-08-03T11:43:49.360Z,36.51
2022-08-03T11:46:28.353Z,36.48
2022-08-03T11:49:11.082Z,36.45
2022-08-03T11:51:43.192Z,36.46
2022-08-03T11:54:14.668Z,36.47
2022-08-03T11:56:51.294Z,36.47
2022-08-03T11:59:35.565Z,36.45
2022-08-03T12:02:13.461Z,36.46
2022-08-03T12:04:54.554Z,36.44
2022-08-03T12:08:04.235Z,36.43
2022-08-03T12:10:18.061Z,36.41
2022-08-03T12:13:00.764Z,36.41
2022-08-03T12:15:34.534Z,36.41
2022-08-03T12:18:17.200Z,36.40
2022-08-03T12:20:49.615Z,36.38
2022-08-03T12:23:21.802Z,36.37
2022-08-03T12:25:53.892Z,36.35
2022-08-03T12:28:37.171Z,36.36
2022-08-03T12:31:11.126Z,36.37
2022-08-03T12:34:08.194Z,36.37
2022-08-03T12:36:40.302Z,36.36
2022-08-03T12:39:12.420Z,36.38
2022-08-03T12:41:43.713Z,36.38
2022-08-03T12:44:32.947Z,36.37
2022-08-03T12:47:05.633Z,36.36
2022-08-03T12:49:52.868Z,36.37
2022-08-03T12:52:27.827Z,36.35
2022-08-03T12:55:00.937Z,36.29
2022-08-03T12:57:45.433Z,36.26
2022-08-03T13:00:28.699Z,36.24
2022-08-03T13:03:39.686Z,36.21
2022-08-03T13:06:03.319Z,36.15
2022-08-03T13:08:35.982Z,36.11
2022-08-03T13:11:50.587Z,36.07
2022-08-03T13:14:19.730Z,35.99
2022-08-03T13:16:51.842Z,35.93
2022-08-03T13:19:23.094Z,35.89
2022-08-03T13:22:04.106Z,35.88
2022-08-03T13:24:37.024Z,35.84
2022-08-03T13:28:01.377Z,35.79
2022-08-03T13:30:02.068Z,35.74
2022-08-03T13:32:33.028Z,35.71
2022-08-03T13:35:04.882Z,35.66
2022-08-03T13:37:37.211Z,35.62
2022-08-03T13:40:11.791Z,35.58
2022-08-03T13:42:47.580Z,35.53
2022-08-03T13:45:18.471Z,35.51
2022-08-03T13:47:50.168Z,35.50
2022-08-03T13:50:22.250Z,35.48
2022-08-03T13:52:55.605Z,35.48
2022-08-03T13:55:27.435Z,35.47
2022-08-03T13:58:19.094Z,35.46
2022-08-03T14:00:49.288Z,35.40
2022-08-03T14:03:21.104Z,35.37
2022-08-03T14:05:52.770Z,35.34
2022-08-03T14:08:26.700Z,35.32
2022-08-03T14:10:58.577Z,35.28
2022-08-03T14:13:29.829Z,35.25
2022-08-03T14:16:10.011Z,35.24
2022-08-03T14:18:42.712Z,35.21
2022-08-03T14:21:19.370Z,35.20
2022-08-03T14:23:52.526Z,35.18
2022-08-03T14:26:23.925Z,35.16
2022-08-03T14:28:55.133Z,35.14
2022-08-03T14:32:11.055Z,35.10
2022-08-03T14:34:18.357Z,35.05
2022-08-03T14:36:50.533Z,35.02
2022-08-03T14:39:24.515Z,35.00
2022-08-03T14:42:03.561Z,34.99
2022-08-03T14:44:34.044Z,34.95
2022-08-03T14:47:05.887Z,34.92
2022-08-03T14:50:37.373Z,34.91
2022-08-03T14:52:28.441Z,34.88
2022-08-03T14:55:02.073Z,34.88
2022-08-03T14:57:33.483Z,34.83
2022-08-03T15:00:04.603Z,34.81
2022-08-03T15:02:36.473Z,34.80
2022-08-03T15:05:10.832Z,34.80
2022-08-03T15:07:42.074Z,34.80
2022-08-03T15:10:16.162Z,34.78
2022-08-03T15:12:48.195Z,34.74
2022-08-03T15:15:20.432Z,34.72
2022-08-03T15:18:00.230Z,34.70
2022-08-03T15:20:50.812Z,34.66
2022-08-03T15:23:27.573Z,34.63
2022-08-03T15:26:30.588Z,34.59
2022-08-03T15:28:56.386Z,34.57
2022-08-03T15:31:29.370Z,34.55
2022-08-03T15:34:01.457Z,34.54
2022-08-03T15:36:32.782Z,34.53
2022-08-03T15:39:05.183Z,34.53
2022-08-03T15:41:39.201Z,34.52
2022-08-03T15:44:10.233Z,34.53
2022-08-03T15:46:41.837Z,34.52
2022-08-03T15:49:13.170Z,34.51
2022-08-03T15:51:44.422Z,34.49
2022-08-03T15:54:16.876Z,34.48
2022-08-03T15:56:50.062Z,34.47
2022-08-03T15:59:22.490Z,34.46
2022-08-03T16:01:57.756Z,34.43
2022-08-03T16:04:29.170Z,34.39
2022-08-03T16:06:59.953Z,34.35
2022-08-03T16:09:42.240Z,34.35
2022-08-03T16:12:17.218Z,34.33
2022-08-03T16:14:52.928Z,34.32
2022-08-03T16:17:25.791Z,34.30
2022-08-03T16:19:56.909Z,34.27
2022-08-03T16:22:27.965Z,34.26
2022-08-03T16:24:59.985Z,34.26
2022-08-03T16:27:56.782Z,34.26
2022-08-03T16:30:25.216Z,34.26
2022-08-03T16:32:56.603Z,34.27
2022-08-03T16:35:28.222Z,34.27
2022-08-03T16:38:07.968Z,34.26
2022-08-03T16:40:41.897Z,34.24
2022-08-03T16:43:19.604Z,34.22
2022-08-03T16:45:51.953Z,34.16
2022-08-03T16:48:22.989Z,34.14
2022-08-03T16:50:55.134Z,34.11
2022-08-03T16:54:05.464Z,34.11
2022-08-03T16:56:24.257Z,34.09
2022-08-03T16:58:56.794Z,34.08
2022-08-03T17:01:35.772Z,34.09
2022-08-03T17:04:13.455Z,34.09
2022-08-03T17:06:45.661Z,34.08
2022-08-03T17:09:20.557Z,34.07
2022-08-03T17:11:53.974Z,34.05
2022-08-03T17:14:28.377Z,34.03
2022-08-03T17:17:04.533Z,34.03
2022-08-03T17:19:38.475Z,34.01
2022-08-03T17:22:16.713Z,33.97
2022-08-03T17:24:53.761Z,33.94
2022-08-03T17:28:49.347Z,33.94
2022-08-03T17:31:23.159Z,33.93
2022-08-03T17:34:00.383Z,33.90
2022-08-03T17:37:02.006Z,33.90
2022-08-03T17:39:48.326Z,33.87
2022-08-03T17:42:29.142Z,33.83
2022-08-03T17:45:15.530Z,33.81
2022-08-03T17:47:57.055Z,33.81
2022-08-03T17:50:45.228Z,33.79
2022-08-03T17:56:45.019Z,33.73
2022-08-03T17:59:52.479Z,33.74
2022-08-03T18:02:55.551Z,33.71
2022-08-03T18:08:32.261Z,33.66
2022-08-03T18:11:14.493Z,33.64
2022-08-03T18:14:01.220Z,33.60
2022-08-03T18:16:46.476Z,33.58
2022-08-03T18:19:19.146Z,33.56
2022-08-03T18:22:03.341Z,33.58
2022-08-03T18:24:36.465Z,33.60
2022-08-03T18:27:23.814Z,33.62
2022-08-03T18:30:17.460Z,33.63
2022-08-03T18:33:00.829Z,33.64
2022-08-03T18:38:27.617Z,33.66
2022-08-03T18:40:58.157Z,33.66
2022-08-03T18:43:46.342Z,33.68
2022-08-03T18:46:40.982Z,33.68
2022-08-03T18:49:22.984Z,33.69
2022-08-03T18:52:12.061Z,33.69
2022-08-03T18:55:19.662Z,33.68
2022-08-03T18:58:06.749Z,33.67
2022-08-03T19:00:54.585Z,33.63
2022-08-03T19:03:41.459Z,33.61
2022-08-03T19:06:22.308Z,33.60
2022-08-03T19:09:09.483Z,33.58
2022-08-03T19:12:12.335Z,33.58
2022-08-03T19:14:50.121Z,33.58
2022-08-03T19:17:29.306Z,33.55
2022-08-03T19:20:09.130Z,33.56
2022-08-03T19:22:45.875Z,33.56
2022-08-03T19:25:17.055Z,33.55
2022-08-03T19:27:51.924Z,33.54
2022-08-03T19:30:40.489Z,33.54
2022-08-03T19:33:15.677Z,33.55
2022-08-03T19:35:55.421Z,33.53
2022-08-03T19:38:44.657Z,33.50
2022-08-03T19:41:19.729Z,33.47
2022-08-03T19:44:00.204Z,33.46
2022-08-03T19:46:40.063Z,33.45
2022-08-03T19:49:17.378Z,33.46
2022-08-03T19:52:02.042Z,33.46
2022-08-03T19:54:52.961Z,33.49
2022-08-03T19:57:27.921Z,33.48
2022-08-03T20:00:04.007Z,33.50
2022-08-03T20:02:37.100Z,33.51
2022-08-03T20:05:15.010Z,33.52
2022-08-03T20:07:49.909Z,33.53
2022-08-03T20:10:21.931Z,33.53
2022-08-03T20:12:52.643Z,33.51
2022-08-03T20:15:31.742Z,33.52
2022-08-03T20:18:03.543Z,33.51
2022-08-03T20:20:39.235Z,33.49
2022-08-03T20:23:20.673Z,33.47
2022-08-03T20:25:59.779Z,33.44
2022-08-03T20:28:50.562Z,33.41
2022-08-03T20:31:32.602Z,33.38
2022-08-03T20:34:09.880Z,33.37
2022-08-03T20:36:41.701Z,33.37
2022-08-03T20:39:12.763Z,33.36
2022-08-03T20:41:45.898Z,33.35
2022-08-03T20:44:17.751Z,33.33
2022-08-03T20:47:00.739Z,33.33
2022-08-03T20:49:45.961Z,33.32
2022-08-03T20:52:18.431Z,33.34
2022-08-03T20:54:50.222Z,33.35
2022-08-03T20:57:23.240Z,33.37
2022-08-03T20:59:54.606Z,33.39
2022-08-03T21:02:30.426Z,33.39
2022-08-03T21:05:03.749Z,33.40
2022-08-03T21:08:05.409Z,33.40
2022-08-03T21:10:42.769Z,33.37
2022-08-03T21:12:58.523Z,33.65
2022-08-03T21:13:04.018Z,33.69
2022-08-03T21:13:05.680Z,33.76
2022-08-03T21:13:26.678Z,33.35
2022-08-03T21:16:11.194Z,33.31
2022-08-03T21:18:53.762Z,33.28
2022-08-03T21:21:27.176Z,33.24
2022-08-03T21:24:04.557Z,33.23
2022-08-03T21:26:40.943Z,33.25
2022-08-03T21:29:17.173Z,33.26
2022-08-03T21:31:49.469Z,33.28
2022-08-03T21:34:23.531Z,33.30
2022-08-03T21:36:57.787Z,33.31
2022-08-03T21:39:28.606Z,33.32
2022-08-03T21:42:00.766Z,33.34
2022-08-03T21:44:32.233Z,33.35
2022-08-03T21:47:05.701Z,33.35
2022-08-03T21:49:52.124Z,33.35
2022-08-03T21:52:34.596Z,33.32
2022-08-03T21:55:09.265Z,33.31
2022-08-03T21:57:55.441Z,33.27
2022-08-03T22:00:27.093Z,33.25
2022-08-03T22:03:15.412Z,33.26
2022-08-03T22:05:52.445Z,33.25
2022-08-03T22:08:37.786Z,33.25
2022-08-03T22:11:09.987Z,33.24
2022-08-03T22:13:43.659Z,33.26
2022-08-03T22:16:16.994Z,33.26
2022-08-03T22:18:50.354Z,33.26
2022-08-03T22:21:27.906Z,33.28
2022-08-03T22:24:10.688Z,33.27
2022-08-03T22:27:06.393Z,33.28
2022-08-03T22:29:42.068Z,33.27
2022-08-03T22:32:13.289Z,33.28
2022-08-03T22:34:49.660Z,33.28
2022-08-03T22:37:24.268Z,33.28
2022-08-03T22:39:56.555Z,33.28
2022-08-03T22:42:28.631Z,33.27
2022-08-03T22:45:00.037Z,33.27
2022-08-03T22:47:32.044Z,33.26
2022-08-03T22:50:31.925Z,33.27
2022-08-03T22:52:59.651Z,33.26
2022-08-03T22:55:31.317Z,33.26
2022-08-03T22:58:02.976Z,33.26
2022-08-03T23:00:38.091Z,33.27
2022-08-03T23:03:11.834Z,33.26
2022-08-03T23:06:02.636Z,33.25
2022-08-03T23:08:39.082Z,33.24
2022-08-03T23:11:11.227Z,33.23
2022-08-03T23:13:58.782Z,33.22
2022-08-03T23:16:30.611Z,33.21
2022-08-03T23:19:17.303Z,33.22
2022-08-03T23:22:02.713Z,33.20
2022-08-03T23:24:39.341Z,33.20
2022-08-03T23:27:12.905Z,33.21
2022-08-03T23:29:48.324Z,33.20
2022-08-03T23:32:24.201Z,33.20
2022-08-03T23:35:16.972Z,33.19
2022-08-03T23:38:04.045Z,33.19
2022-08-03T23:40:46.238Z,33.18
2022-08-03T23:43:44.418Z,33.19
2022-08-03T23:46:21.018Z,33.17
2022-08-03T23:48:53.718Z,33.18
2022-08-03T23:51:42.082Z,33.18
2022-08-03T23:54:31.582Z,33.18
2022-08-03T23:57:17.969Z,33.18
