createdAt,value
2019-06-26T00:01:56.744Z,101074.00
2019-06-26T00:04:25.548Z,101074.00
2019-06-26T00:06:54.600Z,101068.00
2019-06-26T00:09:23.987Z,101077.00
2019-06-26T00:11:53.336Z,101061.00
2019-06-26T00:14:21.678Z,101067.00
2019-06-26T00:16:50.457Z,101066.00
2019-06-26T00:19:19.054Z,101066.00
2019-06-26T00:21:49.266Z,101067.00
2019-06-26T00:24:18.355Z,101064.00
2019-06-26T00:26:47.357Z,101069.00
2019-06-26T00:29:17.162Z,101063.00
2019-06-26T00:31:46.144Z,101055.00
2019-06-26T00:34:15.132Z,101061.00
2019-06-26T00:36:44.245Z,101055.00
2019-06-26T00:39:14.064Z,101054.00
2019-06-26T00:41:42.746Z,101053.00
2019-06-26T00:44:11.432Z,101051.00
2019-06-26T00:46:40.431Z,101052.00
2019-06-26T00:49:09.114Z,101051.00
2019-06-26T00:51:37.601Z,101047.00
2019-06-26T00:54:06.266Z,101044.00
2019-06-26T00:56:35.631Z,101040.00
2019-06-26T00:59:04.663Z,101038.00
2019-06-26T01:01:35.398Z,101038.00
2019-06-26T01:04:10.497Z,101033.00
2019-06-26T01:06:44.922Z,101032.00
2019-06-26T01:09:14.818Z,101033.00
2019-06-26T01:11:45.098Z,101033.00
2019-06-26T01:14:14.420Z,101038.00
2019-06-26T01:16:43.714Z,101033.00
2019-06-26T01:19:12.405Z,101033.00
2019-06-26T01:21:41.108Z,101035.00
2019-06-26T01:24:11.765Z,101037.00
2019-06-26T01:26:40.320Z,101035.00
2019-06-26T01:29:09.416Z,101031.00
2019-06-26T01:31:37.976Z,101031.00
2019-06-26T01:34:06.671Z,101036.00
2019-06-26T01:36:35.347Z,101039.00
2019-06-26T01:39:05.567Z,101038.00
2019-06-26T01:41:34.151Z,101029.00
2019-06-26T01:44:14.131Z,101023.00
2019-06-26T01:46:33.825Z,101030.00
2019-06-26T01:49:02.698Z,101030.00
2019-06-26T01:51:31.484Z,101018.00
2019-06-26T01:54:00.176Z,101021.00
2019-06-26T01:56:31.384Z,101020.00
2019-06-26T01:59:01.468Z,101015.00
2019-06-26T02:01:30.239Z,101013.00
2019-06-26T02:04:00.960Z,101009.00
2019-06-26T02:06:30.070Z,101005.00
2019-06-26T02:08:59.032Z,101011.00
2019-06-26T02:11:28.844Z,101005.00
2019-06-26T02:13:57.453Z,101009.00
2019-06-26T02:16:26.359Z,101005.00
2019-06-26T02:18:59.169Z,101006.00
2019-06-26T02:21:28.529Z,101002.00
2019-06-26T02:23:57.655Z,101003.00
2019-06-26T02:26:27.830Z,101003.00
2019-06-26T02:28:56.339Z,101001.00
2019-06-26T02:31:24.890Z,100995.00
2019-06-26T02:33:53.635Z,100991.00
2019-06-26T02:36:22.381Z,100988.00
2019-06-26T02:38:51.210Z,100993.00
2019-06-26T02:41:19.797Z,100996.00
2019-06-26T02:43:48.905Z,100985.00
2019-06-26T02:46:17.646Z,100978.00
2019-06-26T02:48:46.961Z,100984.00
2019-06-26T02:51:15.611Z,100980.00
2019-06-26T02:53:44.430Z,100982.00
2019-06-26T02:56:14.023Z,100981.00
2019-06-26T02:58:42.721Z,100977.00
2019-06-26T03:01:11.599Z,100970.00
2019-06-26T03:03:40.294Z,100980.00
2019-06-26T03:06:10.412Z,100979.00
2019-06-26T03:08:39.007Z,100977.00
2019-06-26T03:11:07.584Z,100975.00
2019-06-26T03:13:37.807Z,100979.00
2019-06-26T03:16:06.479Z,100975.00
2019-06-26T03:18:35.572Z,100973.00
2019-06-26T03:21:05.527Z,100974.00
2019-06-26T03:23:34.417Z,100975.00
2019-06-26T03:26:03.376Z,100972.00
2019-06-26T03:28:33.721Z,100973.00
2019-06-26T03:31:02.280Z,100973.00
2019-06-26T03:33:30.989Z,100967.00
2019-06-26T03:35:59.969Z,100973.00
2019-06-26T03:38:29.678Z,100968.00
2019-06-26T03:40:58.282Z,100980.00
2019-06-26T03:43:26.782Z,100974.00
2019-06-26T03:45:55.389Z,100980.00
2019-06-26T03:48:24.034Z,100974.00
2019-06-26T03:50:53.025Z,100978.00
2019-06-26T03:53:21.746Z,100983.00
2019-06-26T03:55:50.501Z,100980.00
2019-06-26T03:58:19.077Z,100982.00
2019-06-26T04:00:47.747Z,100975.00
2019-06-26T04:03:16.061Z,100973.00
2019-06-26T04:05:44.602Z,100974.00
2019-06-26T04:08:15.050Z,100971.00
2019-06-26T04:10:43.802Z,100971.00
2019-06-26T04:13:12.404Z,100970.00
2019-06-26T04:15:42.755Z,100970.00
2019-06-26T04:18:10.939Z,100976.00
2019-06-26T04:20:39.699Z,100971.00
2019-06-26T04:23:08.098Z,100975.00
2019-06-26T04:25:38.311Z,100966.00
2019-06-26T04:28:07.317Z,100970.00
2019-06-26T04:30:36.240Z,100970.00
2019-06-26T04:33:04.756Z,100960.00
2019-06-26T04:35:33.670Z,100961.00
2019-06-26T04:38:02.331Z,100954.00
2019-06-26T04:40:31.107Z,100957.00
2019-06-26T04:43:00.075Z,100959.00
2019-06-26T04:45:29.354Z,100959.00
2019-06-26T04:47:59.021Z,100956.00
2019-06-26T04:50:27.651Z,100944.00
2019-06-26T04:52:55.988Z,100945.00
2019-06-26T04:55:25.085Z,100945.00
2019-06-26T04:57:53.562Z,100945.00
2019-06-26T05:00:23.605Z,100945.00
2019-06-26T05:02:51.993Z,100950.00
2019-06-26T05:05:20.712Z,100946.00
2019-06-26T05:07:49.059Z,100941.00
2019-06-26T05:10:19.586Z,100940.00
2019-06-26T05:12:48.269Z,100937.00
2019-06-26T05:15:19.295Z,100938.00
2019-06-26T05:17:49.568Z,100938.00
2019-06-26T05:20:18.341Z,100942.00
2019-06-26T05:22:46.691Z,100941.00
2019-06-26T05:25:15.352Z,100944.00
2019-06-26T05:27:43.698Z,100937.00
2019-06-26T05:30:12.854Z,100939.00
2019-06-26T05:32:43.297Z,100942.00
2019-06-26T05:35:12.494Z,100945.00
2019-06-26T05:37:40.991Z,100936.00
2019-06-26T05:40:11.059Z,100934.00
2019-06-26T05:42:39.755Z,100927.00
2019-06-26T05:45:09.524Z,100934.00
2019-06-26T05:47:37.905Z,100930.00
2019-06-26T05:50:07.635Z,100932.00
2019-06-26T05:52:36.469Z,100929.00
2019-06-26T05:55:05.820Z,100933.00
2019-06-26T05:57:34.205Z,100930.00
2019-06-26T06:00:05.149Z,100926.00
2019-06-26T06:02:33.696Z,100929.00
2019-06-26T06:05:03.185Z,100934.00
2019-06-26T06:07:31.986Z,100936.00
2019-06-26T06:10:02.300Z,100936.00
2019-06-26T06:12:32.660Z,100932.00
2019-06-26T06:15:01.031Z,100933.00
2019-06-26T06:17:30.110Z,100937.00
2019-06-26T06:19:59.858Z,100930.00
2019-06-26T06:22:30.383Z,100936.00
2019-06-26T06:24:58.929Z,100937.00
2019-06-26T06:27:27.691Z,100943.00
2019-06-26T06:29:56.477Z,100940.00
2019-06-26T06:32:24.986Z,100936.00
2019-06-26T06:34:54.933Z,100938.00
2019-06-26T06:37:23.599Z,100940.00
2019-06-26T06:39:51.941Z,100928.00
2019-06-26T06:42:21.192Z,100931.00
2019-06-26T06:44:49.980Z,100932.00
2019-06-26T06:47:18.630Z,100926.00
2019-06-26T06:49:47.342Z,100930.00
2019-06-26T06:52:17.393Z,100923.00
2019-06-26T06:54:45.757Z,100920.00
2019-06-26T06:57:14.320Z,100916.00
2019-06-26T06:59:43.030Z,100913.00
2019-06-26T07:02:11.349Z,100915.00
2019-06-26T07:04:40.057Z,100912.00
2019-06-26T07:07:08.784Z,100909.00
2019-06-26T07:09:37.122Z,100914.00
2019-06-26T07:12:05.510Z,100915.00
2019-06-26T07:14:35.695Z,100913.00
2019-06-26T07:17:19.278Z,100912.00
2019-06-26T07:19:34.621Z,100913.00
2019-06-26T07:22:07.198Z,100914.00
2019-06-26T07:24:35.745Z,100907.00
2019-06-26T07:27:04.366Z,100905.00
2019-06-26T07:29:32.868Z,100899.00
2019-06-26T07:32:02.016Z,100899.00
2019-06-26T07:34:30.357Z,100902.00
2019-06-26T07:37:02.490Z,100893.00
2019-06-26T07:39:31.184Z,100899.00
2019-06-26T07:41:59.908Z,100895.00
2019-06-26T07:44:31.037Z,100895.00
2019-06-26T07:47:00.520Z,100900.00
2019-06-26T07:49:30.007Z,100889.00
2019-06-26T07:51:58.869Z,100886.00
2019-06-26T07:54:28.876Z,100889.00
2019-06-26T07:56:58.164Z,100887.00
2019-06-26T07:59:26.569Z,100892.00
2019-06-26T08:01:55.280Z,100882.00
2019-06-26T08:04:23.642Z,100890.00
2019-06-26T08:06:52.373Z,100883.00
2019-06-26T08:09:21.012Z,100889.00
2019-06-26T08:11:49.815Z,100884.00
2019-06-26T08:14:18.769Z,100889.00
2019-06-26T08:16:49.209Z,100874.00
2019-06-26T08:19:20.701Z,100876.00
2019-06-26T08:21:49.798Z,100874.00
2019-06-26T08:24:19.747Z,100865.00
2019-06-26T08:26:48.444Z,100868.00
2019-06-26T08:29:17.415Z,100864.00
2019-06-26T08:31:46.014Z,100868.00
2019-06-26T08:34:16.689Z,100880.00
2019-06-26T08:36:45.496Z,100866.00
2019-06-26T08:39:15.311Z,100856.00
2019-06-26T08:41:43.793Z,100868.00
2019-06-26T08:44:12.613Z,100861.00
2019-06-26T08:46:41.492Z,100855.00
2019-06-26T08:49:24.441Z,100864.00
2019-06-26T08:51:41.607Z,100873.00
2019-06-26T08:54:10.306Z,100860.00
2019-06-26T08:56:39.348Z,100859.00
2019-06-26T08:59:08.324Z,100856.00
2019-06-26T09:01:37.101Z,100849.00
2019-06-26T09:04:06.298Z,100854.00
2019-06-26T09:06:35.382Z,100850.00
2019-06-26T09:09:07.111Z,100851.00
2019-06-26T09:11:36.349Z,100846.00
2019-06-26T09:14:05.180Z,100843.00
2019-06-26T09:16:34.208Z,100846.00
2019-06-26T09:19:05.149Z,100836.00
2019-06-26T09:21:34.003Z,100838.00
2019-06-26T09:24:02.764Z,100835.00
2019-06-26T09:26:33.078Z,100829.00
2019-06-26T09:29:02.618Z,100828.00
2019-06-26T09:31:31.613Z,100832.00
2019-06-26T09:34:00.366Z,100831.00
2019-06-26T09:36:29.576Z,100822.00
2019-06-26T09:38:58.453Z,100821.00
2019-06-26T09:41:28.201Z,100818.00
2019-06-26T09:43:56.798Z,100815.00
2019-06-26T09:46:25.491Z,100821.00
2019-06-26T09:48:54.530Z,100816.00
2019-06-26T09:51:23.286Z,100823.00
2019-06-26T09:53:52.282Z,100812.00
2019-06-26T09:56:21.439Z,100811.00
2019-06-26T09:58:50.528Z,100800.00
2019-06-26T10:01:19.289Z,100797.00
2019-06-26T10:03:48.238Z,100796.00
2019-06-26T10:06:16.757Z,100796.00
2019-06-26T10:08:45.728Z,100791.00
2019-06-26T10:11:14.720Z,100794.00
2019-06-26T10:13:43.665Z,100786.00
2019-06-26T10:16:12.665Z,100796.00
2019-06-26T10:18:41.604Z,100777.00
2019-06-26T10:21:12.486Z,100794.00
2019-06-26T10:23:41.508Z,100789.00
2019-06-26T10:26:10.786Z,100773.00
2019-06-26T10:28:40.659Z,100776.00
2019-06-26T10:31:09.490Z,100774.00
2019-06-26T10:33:38.097Z,100778.00
2019-06-26T10:36:07.253Z,100768.00
2019-06-26T10:38:35.756Z,100762.00
2019-06-26T10:41:04.405Z,100771.00
2019-06-26T10:43:35.978Z,100774.00
2019-06-26T10:46:05.252Z,100765.00
2019-06-26T10:48:43.228Z,100768.00
2019-06-26T10:51:12.190Z,100752.00
2019-06-26T10:53:41.112Z,100756.00
2019-06-26T10:56:09.741Z,100756.00
2019-06-26T10:58:38.419Z,100751.00
2019-06-26T11:01:09.013Z,100746.00
2019-06-26T11:03:37.959Z,100757.00
2019-06-26T11:06:06.274Z,100745.00
2019-06-26T11:08:35.277Z,100733.00
2019-06-26T11:11:04.019Z,100733.00
2019-06-26T11:13:32.772Z,100727.00
2019-06-26T11:16:02.764Z,100717.00
2019-06-26T11:18:31.901Z,100710.00
2019-06-26T11:21:01.756Z,100710.00
2019-06-26T11:23:32.527Z,100706.00
2019-06-26T11:26:02.245Z,100700.00
2019-06-26T11:28:31.356Z,100697.00
2019-06-26T11:31:02.106Z,100698.00
2019-06-26T11:33:31.112Z,100685.00
2019-06-26T11:35:59.805Z,100699.00
2019-06-26T11:38:28.857Z,100684.00
2019-06-26T11:40:57.611Z,100687.00
2019-06-26T11:43:27.123Z,100697.00
2019-06-26T11:45:56.983Z,100674.00
2019-06-26T11:48:25.770Z,100678.00
2019-06-26T11:50:54.325Z,100665.00
2019-06-26T11:53:23.241Z,100655.00
2019-06-26T11:55:53.404Z,100656.00
2019-06-26T11:58:22.993Z,100647.00
2019-06-26T12:00:51.892Z,100648.00
2019-06-26T12:03:21.206Z,100642.00
2019-06-26T12:05:50.202Z,100645.00
2019-06-26T12:08:19.317Z,100637.00
2019-06-26T12:10:48.174Z,100633.00
2019-06-26T12:13:17.029Z,100632.00
2019-06-26T12:15:45.833Z,100633.00
2019-06-26T12:18:14.767Z,100639.00
2019-06-26T12:20:43.936Z,100647.00
2019-06-26T12:23:15.521Z,100624.00
2019-06-26T12:25:46.452Z,100624.00
2019-06-26T12:28:15.501Z,100618.00
2019-06-26T12:30:44.184Z,100605.00
2019-06-26T12:33:13.249Z,100610.00
2019-06-26T12:35:41.840Z,100608.00
2019-06-26T12:38:10.530Z,100609.00
2019-06-26T12:40:39.732Z,100626.00
2019-06-26T12:43:09.253Z,100598.00
2019-06-26T12:45:38.153Z,100600.00
2019-06-26T12:48:10.926Z,100597.00
2019-06-26T12:50:40.091Z,100589.00
2019-06-26T12:53:08.771Z,100576.00
2019-06-26T12:55:37.533Z,100577.00
2019-06-26T12:58:13.051Z,100587.00
2019-06-26T13:00:37.922Z,100574.00
2019-06-26T13:03:06.899Z,100572.00
2019-06-26T13:05:36.799Z,100564.00
2019-06-26T13:08:05.805Z,100558.00
2019-06-26T13:10:48.989Z,100553.00
2019-06-26T13:13:06.355Z,100546.00
2019-06-26T13:15:36.255Z,100549.00
2019-06-26T13:18:04.980Z,100541.00
2019-06-26T13:20:33.522Z,100555.00
2019-06-26T13:23:02.360Z,100542.00
2019-06-26T13:25:31.045Z,100540.00
2019-06-26T13:28:01.756Z,100545.00
2019-06-26T13:30:36.977Z,100549.00
2019-06-26T13:33:05.855Z,100534.00
2019-06-26T13:35:36.592Z,100540.00
2019-06-26T13:38:05.363Z,100534.00
2019-06-26T13:40:34.088Z,100529.00
2019-06-26T13:43:02.785Z,100523.00
2019-06-26T13:45:31.457Z,100525.00
2019-06-26T13:48:00.293Z,100522.00
2019-06-26T13:50:32.525Z,100529.00
2019-06-26T13:53:02.760Z,100524.00
2019-06-26T13:55:31.462Z,100512.00
2019-06-26T13:58:00.220Z,100508.00
2019-06-26T14:00:29.415Z,100507.00
2019-06-26T14:02:57.807Z,100508.00
2019-06-26T14:05:29.496Z,100494.00
2019-06-26T14:07:59.160Z,100497.00
2019-06-26T14:10:27.897Z,100498.00
2019-06-26T14:12:56.904Z,100502.00
2019-06-26T14:15:25.934Z,100500.00
2019-06-26T14:17:54.438Z,100497.00
2019-06-26T14:20:23.214Z,100495.00
2019-06-26T14:22:52.687Z,100489.00
2019-06-26T14:25:21.972Z,100475.00
2019-06-26T14:27:50.625Z,100468.00
2019-06-26T14:30:21.879Z,100471.00
2019-06-26T14:32:50.732Z,100467.00
2019-06-26T14:35:19.533Z,100467.00
2019-06-26T14:37:50.083Z,100460.00
2019-06-26T14:40:18.675Z,100451.00
2019-06-26T14:42:47.241Z,100454.00
2019-06-26T14:45:16.126Z,100457.00
2019-06-26T14:47:45.057Z,100452.00
2019-06-26T14:50:13.862Z,100441.00
2019-06-26T14:52:45.958Z,100442.00
2019-06-26T14:55:15.272Z,100430.00
2019-06-26T14:57:44.617Z,100433.00
2019-06-26T15:00:14.012Z,100434.00
2019-06-26T15:02:43.079Z,100422.00
2019-06-26T15:05:11.890Z,100429.00
2019-06-26T15:07:40.710Z,100422.00
2019-06-26T15:10:10.071Z,100421.00
2019-06-26T15:12:39.002Z,100421.00
2019-06-26T15:15:08.166Z,100417.00
2019-06-26T15:17:36.874Z,100411.00
2019-06-26T15:20:07.226Z,100405.00
2019-06-26T15:22:39.686Z,100403.00
2019-06-26T15:25:08.766Z,100392.00
2019-06-26T15:27:37.474Z,100396.00
2019-06-26T15:30:06.601Z,100386.00
2019-06-26T15:32:37.338Z,100386.00
2019-06-26T15:35:07.510Z,100378.00
2019-06-26T15:37:36.763Z,100362.00
2019-06-26T15:40:05.881Z,100371.00
2019-06-26T15:42:34.989Z,100368.00
2019-06-26T15:45:04.603Z,100363.00
2019-06-26T15:47:33.724Z,100367.00
2019-06-26T15:50:02.419Z,100362.00
2019-06-26T15:52:31.663Z,100364.00
2019-06-26T15:55:02.114Z,100358.00
2019-06-26T15:57:30.587Z,100341.00
2019-06-26T15:59:59.617Z,100348.00
2019-06-26T16:02:28.751Z,100349.00
2019-06-26T16:04:57.835Z,100343.00
2019-06-26T16:07:26.632Z,100343.00
2019-06-26T16:09:55.693Z,100339.00
2019-06-26T16:12:24.872Z,100343.00
2019-06-26T16:14:53.884Z,100337.00
2019-06-26T16:17:39.086Z,100335.00
2019-06-26T16:20:08.411Z,100332.00
2019-06-26T16:22:37.111Z,100326.00
2019-06-26T16:25:06.620Z,100330.00
2019-06-26T16:27:34.758Z,100326.00
2019-06-26T16:30:04.397Z,100335.00
2019-06-26T16:32:32.427Z,100319.00
2019-06-26T16:35:03.561Z,100324.00
2019-06-26T16:37:32.011Z,100322.00
2019-06-26T16:40:02.868Z,100321.00
2019-06-26T16:42:32.890Z,100325.00
2019-06-26T16:45:01.903Z,100325.00
2019-06-26T16:47:31.243Z,100315.00
2019-06-26T16:49:59.759Z,100319.00
2019-06-26T16:52:28.501Z,100322.00
2019-06-26T16:54:57.130Z,100319.00
2019-06-26T16:57:27.506Z,100315.00
2019-06-26T17:00:08.880Z,100315.00
2019-06-26T17:02:26.673Z,100312.00
2019-06-26T17:04:55.800Z,100317.00
2019-06-26T17:07:24.565Z,100311.00
2019-06-26T17:09:53.613Z,100299.00
2019-06-26T17:12:22.253Z,100306.00
2019-06-26T17:14:52.520Z,100298.00
2019-06-26T17:17:21.344Z,100301.00
2019-06-26T17:19:50.117Z,100308.00
2019-06-26T17:22:19.481Z,100291.00
2019-06-26T17:24:48.692Z,100299.00
2019-06-26T17:27:17.421Z,100292.00
2019-06-26T17:29:45.964Z,100293.00
2019-06-26T17:32:14.841Z,100299.00
2019-06-26T17:34:43.474Z,100292.00
2019-06-26T17:37:14.005Z,100300.00
2019-06-26T17:39:43.090Z,100294.00
2019-06-26T17:42:11.809Z,100289.00
2019-06-26T17:44:42.042Z,100287.00
2019-06-26T17:47:10.906Z,100294.00
2019-06-26T17:49:40.573Z,100288.00
2019-06-26T17:52:09.138Z,100288.00
2019-06-26T17:54:37.986Z,100283.00
2019-06-26T17:57:06.698Z,100282.00
2019-06-26T17:59:36.026Z,100279.00
2019-06-26T18:02:04.852Z,100280.00
2019-06-26T18:04:33.650Z,100285.00
2019-06-26T18:07:02.348Z,100273.00
2019-06-26T18:09:31.326Z,100273.00
2019-06-26T18:12:00.667Z,100272.00
2019-06-26T18:14:31.089Z,100271.00
2019-06-26T18:17:01.046Z,100265.00
2019-06-26T18:19:30.381Z,100258.00
2019-06-26T18:21:59.217Z,100255.00
2019-06-26T18:24:28.308Z,100252.00
2019-06-26T18:26:56.956Z,100257.00
2019-06-26T18:29:25.795Z,100240.00
2019-06-26T18:31:56.549Z,100247.00
2019-06-26T18:34:25.137Z,100242.00
2019-06-26T18:36:53.835Z,100247.00
2019-06-26T18:39:24.401Z,100236.00
2019-06-26T18:41:53.083Z,100243.00
2019-06-26T18:44:21.734Z,100239.00
2019-06-26T18:46:51.960Z,100232.00
2019-06-26T18:49:21.208Z,100238.00
2019-06-26T18:51:49.786Z,100235.00
2019-06-26T18:54:18.589Z,100233.00
2019-06-26T18:56:47.323Z,100235.00
2019-06-26T18:59:16.466Z,100239.00
2019-06-26T19:01:46.862Z,100233.00
2019-06-26T19:04:21.934Z,100225.00
2019-06-26T19:18:09.467Z,100210.00
2019-06-26T19:20:40.143Z,100210.00
2019-06-26T19:23:08.798Z,100207.00
2019-06-26T19:25:37.454Z,100211.00
2019-06-26T19:28:06.204Z,100199.00
2019-06-26T19:30:34.811Z,100195.00
2019-06-26T19:33:05.297Z,100191.00
2019-06-26T19:35:34.107Z,100192.00
2019-06-26T19:38:02.767Z,100187.00
2019-06-26T19:40:35.002Z,100175.00
2019-06-26T19:43:04.420Z,100176.00
2019-06-26T19:45:33.346Z,100178.00
2019-06-26T19:48:02.516Z,100170.00
2019-06-26T19:50:31.449Z,100164.00
2019-06-26T19:53:00.422Z,100161.00
2019-06-26T19:55:28.732Z,100153.00
2019-06-26T19:57:57.518Z,100150.00
2019-06-26T20:00:26.452Z,100152.00
2019-06-26T20:02:54.906Z,100147.00
2019-06-26T20:05:23.576Z,100140.00
2019-06-26T20:07:52.514Z,100143.00
2019-06-26T20:10:21.354Z,100144.00
2019-06-26T20:12:49.885Z,100135.00
2019-06-26T20:15:18.606Z,100131.00
2019-06-26T20:17:53.678Z,100130.00
2019-06-26T20:20:22.458Z,100129.00
2019-06-26T20:22:53.251Z,100131.00
2019-06-26T20:25:22.011Z,100121.00
2019-06-26T20:27:56.916Z,100131.00
2019-06-26T20:30:27.276Z,100124.00
2019-06-26T20:32:56.904Z,100123.00
2019-06-26T20:35:25.938Z,100123.00
2019-06-26T20:37:54.906Z,100123.00
2019-06-26T20:40:24.180Z,100118.00
2019-06-26T20:42:52.863Z,100121.00
2019-06-26T20:45:21.995Z,100121.00
2019-06-26T20:47:50.577Z,100114.00
2019-06-26T20:50:19.520Z,100119.00
2019-06-26T20:52:47.940Z,100114.00
2019-06-26T20:55:16.961Z,100116.00
2019-06-26T20:57:45.983Z,100118.00
2019-06-26T21:00:15.646Z,100118.00
2019-06-26T21:02:44.371Z,100117.00
2019-06-26T21:05:13.217Z,100116.00
2019-06-26T21:07:42.212Z,100125.00
2019-06-26T21:10:11.575Z,100123.00
2019-06-26T21:12:40.296Z,100127.00
2019-06-26T21:15:10.437Z,100117.00
2019-06-26T21:17:38.697Z,100121.00
2019-06-26T21:20:07.868Z,100123.00
2019-06-26T21:22:36.531Z,100113.00
2019-06-26T21:25:17.484Z,100116.00
2019-06-26T21:27:38.266Z,100115.00
2019-06-26T21:30:09.255Z,100119.00
2019-06-26T21:32:37.820Z,100120.00
2019-06-26T21:35:06.269Z,100121.00
2019-06-26T21:37:34.764Z,100121.00
2019-06-26T21:40:03.978Z,100116.00
2019-06-26T21:42:32.568Z,100113.00
2019-06-26T21:45:01.047Z,100107.00
2019-06-26T21:47:29.763Z,100101.00
2019-06-26T21:49:58.388Z,100103.00
2019-06-26T21:52:26.761Z,100104.00
2019-06-26T21:54:55.284Z,100085.00
2019-06-26T21:57:24.016Z,100082.00
2019-06-26T21:59:52.838Z,100077.00
2019-06-26T22:02:22.115Z,100075.00
2019-06-26T22:04:50.655Z,100076.00
2019-06-26T22:07:19.690Z,100069.00
2019-06-26T22:09:48.438Z,100066.00
2019-06-26T22:12:17.326Z,100065.00
2019-06-26T22:14:45.959Z,100063.00
2019-06-26T22:17:15.552Z,100060.00
2019-06-26T22:19:44.714Z,100060.00
2019-06-26T22:22:13.618Z,100064.00
2019-06-26T22:24:42.566Z,100063.00
2019-06-26T22:27:13.210Z,100083.00
2019-06-26T22:29:42.101Z,100093.00
2019-06-26T22:32:11.123Z,100113.00
2019-06-26T22:34:39.785Z,100135.00
2019-06-26T22:37:08.493Z,100138.00
2019-06-26T22:39:38.037Z,100152.00
2019-06-26T22:42:07.400Z,100166.00
2019-06-26T22:44:36.360Z,100162.00
2019-06-26T22:47:05.050Z,100155.00
2019-06-26T22:49:33.449Z,100158.00
2019-06-26T22:52:02.097Z,100146.00
2019-06-26T22:54:31.109Z,100136.00
2019-06-26T22:56:59.715Z,100137.00
2019-06-26T22:59:28.524Z,100133.00
2019-06-26T23:01:57.463Z,100141.00
2019-06-26T23:04:26.133Z,100135.00
2019-06-26T23:06:55.091Z,100135.00
2019-06-26T23:09:23.804Z,100133.00
2019-06-26T23:11:52.282Z,100134.00
2019-06-26T23:14:20.968Z,100132.00
2019-06-26T23:16:49.591Z,100134.00
2019-06-26T23:19:18.239Z,100131.00
2019-06-26T23:21:46.568Z,100137.00
2019-06-26T23:24:14.992Z,100141.00
2019-06-26T23:26:43.763Z,100135.00
2019-06-26T23:29:14.264Z,100142.00
2019-06-26T23:31:43.223Z,100135.00
2019-06-26T23:34:12.093Z,100141.00
2019-06-26T23:36:40.944Z,100143.00
2019-06-26T23:39:09.637Z,100140.00
2019-06-26T23:41:38.282Z,100138.00
2019-06-26T23:44:07.008Z,100141.00
2019-06-26T23:46:35.630Z,100146.00
2019-06-26T23:49:04.715Z,100151.00
2019-06-26T23:51:33.340Z,100145.00
2019-06-26T23:54:02.122Z,100135.00
2019-06-26T23:56:40.525Z,100145.00
2019-06-26T23:59:02.266Z,100142.00
