createdAt,value
2019-05-23T00:00:00.946Z,19.20
2019-05-23T00:05:21.260Z,19.20
2019-05-23T00:07:52.727Z,19.10
2019-05-23T00:10:25.654Z,19.10
2019-05-23T00:12:59.294Z,19.10
2019-05-23T00:15:33.539Z,19.10
2019-05-23T00:18:05.079Z,19.10
2019-05-23T00:20:35.743Z,19.10
2019-05-23T00:23:07.162Z,19.00
2019-05-23T00:25:37.100Z,19.00
2019-05-23T00:28:09.163Z,18.90
2019-05-23T00:30:40.560Z,18.90
2019-05-23T00:33:13.048Z,18.90
2019-05-23T00:35:42.991Z,18.80
2019-05-23T00:38:14.296Z,18.70
2019-05-23T00:40:46.558Z,18.70
2019-05-23T00:43:18.458Z,18.60
2019-05-23T00:45:49.130Z,18.60
2019-05-23T00:48:20.192Z,18.60
2019-05-23T00:50:51.304Z,18.60
2019-05-23T00:53:21.248Z,18.50
2019-05-23T00:55:52.256Z,18.40
2019-05-23T00:58:23.570Z,18.40
2019-05-23T01:00:54.156Z,18.40
2019-05-23T01:03:27.715Z,18.40
2019-05-23T01:06:00.406Z,18.30
2019-05-23T01:08:32.302Z,18.30
2019-05-23T01:11:02.119Z,18.30
2019-05-23T01:13:33.087Z,18.20
2019-05-23T01:16:03.637Z,18.20
2019-05-23T01:18:33.589Z,18.10
2019-05-23T01:21:06.308Z,18.20
2019-05-23T01:23:38.231Z,18.20
2019-05-23T01:26:10.714Z,18.20
2019-05-23T01:28:41.278Z,18.20
2019-05-23T01:31:12.748Z,18.20
2019-05-23T01:33:43.666Z,18.20
2019-05-23T01:36:13.884Z,18.30
2019-05-23T01:38:43.699Z,18.30
2019-05-23T01:41:15.160Z,18.30
2019-05-23T01:43:45.696Z,18.30
2019-05-23T01:46:16.541Z,18.20
2019-05-23T01:48:46.795Z,18.30
2019-05-23T01:51:18.660Z,18.20
2019-05-23T01:53:49.609Z,18.20
2019-05-23T01:56:19.572Z,18.20
2019-05-23T01:58:49.789Z,18.20
2019-05-23T02:01:22.396Z,18.10
2019-05-23T02:03:53.206Z,18.10
2019-05-23T02:06:23.567Z,18.10
2019-05-23T02:08:54.604Z,18.10
2019-05-23T02:11:24.798Z,18.00
2019-05-23T02:13:55.696Z,18.00
2019-05-23T02:16:27.087Z,18.10
2019-05-23T02:18:58.674Z,18.10
2019-05-23T02:21:29.338Z,18.00
2019-05-23T02:24:00.749Z,18.00
2019-05-23T02:26:31.844Z,18.00
2019-05-23T02:29:02.840Z,18.00
2019-05-23T02:31:32.980Z,18.00
2019-05-23T02:34:03.629Z,18.00
2019-05-23T02:36:33.936Z,18.10
2019-05-23T02:39:06.814Z,18.10
2019-05-23T02:41:38.531Z,18.10
2019-05-23T02:44:10.037Z,18.10
2019-05-23T02:46:41.439Z,18.10
2019-05-23T02:49:13.239Z,18.10
2019-05-23T02:51:43.898Z,18.10
2019-05-23T02:54:14.151Z,18.10
2019-05-23T02:56:46.219Z,18.20
2019-05-23T02:59:19.579Z,18.20
2019-05-23T03:01:53.842Z,18.20
2019-05-23T03:04:25.373Z,18.20
2019-05-23T03:06:56.449Z,18.20
2019-05-23T03:09:29.986Z,18.20
2019-05-23T03:12:01.871Z,18.20
2019-05-23T03:14:34.327Z,18.20
2019-05-23T03:17:05.517Z,18.20
2019-05-23T03:19:38.820Z,18.30
2019-05-23T03:22:12.951Z,18.30
2019-05-23T03:24:43.591Z,18.30
2019-05-23T03:27:13.874Z,18.30
2019-05-23T03:29:44.361Z,18.30
2019-05-23T03:32:16.144Z,18.30
2019-05-23T03:34:48.194Z,18.30
2019-05-23T03:37:16.959Z,18.30
2019-05-23T03:39:46.987Z,18.30
2019-05-23T03:42:17.908Z,18.30
2019-05-23T03:44:48.372Z,18.30
2019-05-23T03:47:19.923Z,18.30
2019-05-23T03:49:50.988Z,18.40
2019-05-23T03:52:21.952Z,18.40
2019-05-23T03:54:52.664Z,18.40
2019-05-23T03:57:25.764Z,18.50
2019-05-23T03:59:56.499Z,18.40
2019-05-23T04:02:27.151Z,18.50
2019-05-23T04:04:57.482Z,18.50
2019-05-23T04:07:27.243Z,18.50
2019-05-23T04:09:58.498Z,18.50
2019-05-23T04:12:28.740Z,18.50
2019-05-23T04:14:59.190Z,18.60
2019-05-23T04:17:29.561Z,18.60
2019-05-23T04:19:59.624Z,18.60
2019-05-23T04:22:30.113Z,18.70
2019-05-23T04:25:02.081Z,18.70
2019-05-23T04:27:31.354Z,18.70
2019-05-23T04:30:01.255Z,18.80
2019-05-23T04:32:31.444Z,18.80
2019-05-23T04:35:01.193Z,18.80
2019-05-23T04:37:31.481Z,18.80
2019-05-23T04:40:01.593Z,18.80
2019-05-23T04:42:31.906Z,18.90
2019-05-23T04:45:02.118Z,18.90
2019-05-23T04:47:32.403Z,18.90
2019-05-23T04:50:02.418Z,18.90
2019-05-23T04:52:32.179Z,18.90
2019-05-23T04:55:03.800Z,18.90
2019-05-23T04:57:34.067Z,18.90
2019-05-23T05:00:06.570Z,19.00
2019-05-23T05:02:36.681Z,18.90
2019-05-23T05:05:07.942Z,19.00
2019-05-23T05:07:38.925Z,19.00
2019-05-23T05:10:10.157Z,19.10
2019-05-23T05:12:47.378Z,19.20
2019-05-23T05:15:18.400Z,19.20
2019-05-23T05:17:49.295Z,19.30
2019-05-23T05:20:20.720Z,19.40
2019-05-23T05:22:51.323Z,19.40
2019-05-23T05:25:22.270Z,19.40
2019-05-23T05:27:56.131Z,19.40
2019-05-23T05:30:27.411Z,19.40
2019-05-23T05:32:57.929Z,19.40
2019-05-23T05:35:30.215Z,19.40
2019-05-23T05:38:00.566Z,19.50
2019-05-23T05:40:31.014Z,19.40
2019-05-23T05:43:02.065Z,19.40
2019-05-23T05:45:31.957Z,19.40
2019-05-23T05:48:02.009Z,19.50
2019-05-23T05:50:32.976Z,19.50
2019-05-23T05:53:03.554Z,19.50
2019-05-23T05:55:33.439Z,19.60
2019-05-23T05:58:03.845Z,19.60
2019-05-23T06:00:35.257Z,19.60
2019-05-23T06:03:06.010Z,19.60
2019-05-23T06:05:38.596Z,19.70
2019-05-23T06:08:09.979Z,19.70
2019-05-23T06:10:41.192Z,19.70
2019-05-23T06:13:11.519Z,19.80
2019-05-23T06:15:41.684Z,19.90
2019-05-23T06:18:11.918Z,20.00
2019-05-23T06:20:45.090Z,20.20
2019-05-23T06:23:15.948Z,20.30
2019-05-23T06:25:45.862Z,20.40
2019-05-23T06:28:16.182Z,20.50
2019-05-23T06:30:46.409Z,20.50
2019-05-23T06:33:23.429Z,20.50
2019-05-23T06:35:48.299Z,20.60
2019-05-23T06:38:18.467Z,20.70
2019-05-23T06:40:49.303Z,20.60
2019-05-23T06:43:19.484Z,20.60
2019-05-23T06:45:50.191Z,20.60
2019-05-23T06:48:22.204Z,20.60
2019-05-23T06:50:51.982Z,20.60
2019-05-23T06:53:21.798Z,20.60
2019-05-23T06:55:51.588Z,20.60
2019-05-23T06:58:22.018Z,20.60
2019-05-23T07:00:52.418Z,20.60
2019-05-23T07:03:39.793Z,20.60
2019-05-23T07:05:54.215Z,20.60
2019-05-23T07:08:26.495Z,20.60
2019-05-23T07:10:56.435Z,20.60
2019-05-23T07:13:27.801Z,20.70
2019-05-23T07:15:57.885Z,20.80
2019-05-23T07:18:29.113Z,20.90
2019-05-23T07:20:59.188Z,21.10
2019-05-23T07:23:29.748Z,21.30
2019-05-23T07:25:59.556Z,21.40
2019-05-23T07:28:29.695Z,21.70
2019-05-23T07:30:59.561Z,21.80
2019-05-23T07:33:29.484Z,22.00
2019-05-23T07:35:59.273Z,22.20
2019-05-23T07:38:29.061Z,22.30
2019-05-23T07:40:59.767Z,22.50
2019-05-23T07:43:29.577Z,22.60
2019-05-23T07:45:59.573Z,22.80
2019-05-23T07:48:30.975Z,23.10
2019-05-23T07:51:01.047Z,23.10
2019-05-23T07:53:32.779Z,23.20
2019-05-23T07:56:04.391Z,23.30
2019-05-23T07:58:34.145Z,23.40
2019-05-23T08:01:05.758Z,23.60
2019-05-23T08:03:38.612Z,23.80
2019-05-23T08:06:09.072Z,23.90
2019-05-23T08:08:39.281Z,24.10
2019-05-23T08:11:09.019Z,24.30
2019-05-23T08:13:39.308Z,24.50
2019-05-23T08:16:09.227Z,24.80
2019-05-23T08:18:39.511Z,25.00
2019-05-23T08:21:09.411Z,25.20
2019-05-23T08:23:39.440Z,25.40
2019-05-23T08:26:09.448Z,25.60
2019-05-23T08:29:00.439Z,25.60
2019-05-23T08:31:10.757Z,25.70
2019-05-23T08:33:41.045Z,25.80
2019-05-23T08:36:11.294Z,25.90
2019-05-23T08:38:41.461Z,25.90
2019-05-23T08:41:12.133Z,26.10
2019-05-23T08:43:42.066Z,26.30
2019-05-23T08:46:12.636Z,26.60
2019-05-23T08:48:42.762Z,26.70
2019-05-23T08:51:12.583Z,26.90
2019-05-23T08:53:42.469Z,27.00
2019-05-23T08:56:18.716Z,27.00
2019-05-23T08:58:44.375Z,27.10
2019-05-23T09:01:14.418Z,26.90
2019-05-23T09:03:44.652Z,26.70
2019-05-23T09:06:15.140Z,26.70
2019-05-23T09:08:46.047Z,26.70
2019-05-23T09:11:17.414Z,26.70
2019-05-23T09:13:47.512Z,26.60
2019-05-23T09:16:17.840Z,26.60
2019-05-23T09:18:47.874Z,26.60
2019-05-23T09:21:17.776Z,26.40
2019-05-23T09:23:47.689Z,26.40
2019-05-23T09:26:18.046Z,26.40
2019-05-23T09:28:47.794Z,26.30
2019-05-23T09:31:17.883Z,26.10
2019-05-23T09:33:47.832Z,25.80
2019-05-23T09:36:17.700Z,25.60
2019-05-23T09:38:47.548Z,25.40
2019-05-23T09:41:31.791Z,25.30
2019-05-23T09:44:01.984Z,25.20
2019-05-23T09:46:31.779Z,25.20
2019-05-23T09:49:01.624Z,25.20
2019-05-23T09:51:31.541Z,25.20
2019-05-23T09:54:01.394Z,25.10
2019-05-23T09:56:31.578Z,25.00
2019-05-23T09:59:01.557Z,25.10
2019-05-23T10:01:31.549Z,25.10
2019-05-23T10:04:01.620Z,25.10
2019-05-23T10:06:31.787Z,25.10
2019-05-23T10:09:01.611Z,25.20
2019-05-23T10:11:31.984Z,25.20
2019-05-23T10:14:02.511Z,25.30
2019-05-23T10:16:32.455Z,25.40
2019-05-23T10:19:02.432Z,25.40
2019-05-23T10:21:32.637Z,25.40
2019-05-23T10:24:02.306Z,25.40
2019-05-23T10:26:32.020Z,25.50
2019-05-23T10:29:01.855Z,25.50
2019-05-23T10:31:31.987Z,25.50
2019-05-23T10:34:01.841Z,25.60
2019-05-23T10:36:31.796Z,25.60
2019-05-23T10:39:01.855Z,25.40
2019-05-23T10:41:32.451Z,25.40
2019-05-23T10:44:02.368Z,25.30
2019-05-23T10:46:32.623Z,25.20
2019-05-23T10:49:02.445Z,25.10
2019-05-23T10:51:32.451Z,25.00
2019-05-23T10:54:02.413Z,25.00
2019-05-23T10:56:32.329Z,24.90
2019-05-23T10:59:02.218Z,24.90
2019-05-23T11:01:32.161Z,24.80
2019-05-23T11:04:02.859Z,24.70
2019-05-23T11:06:33.029Z,24.60
2019-05-23T11:09:03.643Z,24.60
2019-05-23T11:11:33.573Z,24.60
2019-05-23T11:14:08.242Z,24.60
2019-05-23T11:16:35.989Z,24.50
2019-05-23T11:19:07.722Z,24.50
2019-05-23T11:21:36.788Z,24.50
2019-05-23T11:24:07.489Z,24.50
2019-05-23T11:26:37.378Z,24.40
2019-05-23T11:29:08.460Z,24.40
2019-05-23T11:31:38.749Z,24.40
2019-05-23T11:34:08.910Z,24.30
2019-05-23T11:36:38.912Z,24.30
2019-05-23T11:39:09.963Z,24.20
2019-05-23T11:41:39.841Z,24.20
2019-05-23T11:44:09.716Z,24.10
2019-05-23T11:46:39.891Z,24.10
2019-05-23T11:49:09.833Z,24.10
2019-05-23T11:51:39.700Z,24.10
2019-05-23T11:54:10.377Z,24.10
2019-05-23T11:56:40.406Z,24.20
2019-05-23T11:59:10.372Z,24.20
2019-05-23T12:01:41.712Z,24.30
2019-05-23T12:04:13.449Z,24.30
2019-05-23T12:06:54.611Z,24.30
2019-05-23T12:09:15.827Z,24.30
2019-05-23T12:11:46.169Z,24.30
2019-05-23T12:14:16.116Z,24.30
2019-05-23T12:16:46.207Z,24.30
2019-05-23T12:19:16.677Z,24.20
2019-05-23T12:21:46.484Z,24.20
2019-05-23T12:24:16.430Z,24.20
2019-05-23T12:26:46.608Z,24.30
2019-05-23T12:29:16.914Z,24.50
2019-05-23T12:31:49.686Z,24.70
2019-05-23T12:34:18.269Z,24.80
2019-05-23T12:36:49.280Z,24.90
2019-05-23T12:39:19.125Z,24.80
2019-05-23T12:41:49.094Z,24.80
2019-05-23T12:44:19.128Z,24.80
2019-05-23T12:46:49.175Z,24.80
2019-05-23T12:49:21.749Z,24.70
2019-05-23T12:51:53.006Z,24.60
2019-05-23T12:54:23.367Z,24.60
2019-05-23T12:56:53.250Z,24.50
2019-05-23T12:59:23.142Z,24.50
2019-05-23T13:01:54.548Z,24.50
2019-05-23T13:04:24.689Z,24.40
2019-05-23T13:06:54.930Z,24.40
2019-05-23T13:09:24.863Z,24.50
2019-05-23T13:11:54.733Z,24.50
2019-05-23T13:14:24.776Z,24.50
2019-05-23T13:16:55.034Z,24.60
2019-05-23T13:19:24.907Z,24.60
2019-05-23T13:21:54.777Z,24.50
2019-05-23T13:24:24.672Z,24.50
2019-05-23T13:26:54.555Z,24.40
2019-05-23T13:29:25.139Z,24.40
2019-05-23T13:31:55.209Z,24.40
2019-05-23T13:34:25.034Z,24.30
2019-05-23T13:36:54.917Z,24.40
2019-05-23T13:39:24.879Z,24.30
2019-05-23T13:41:54.801Z,24.30
2019-05-23T13:44:33.965Z,24.30
2019-05-23T13:46:56.287Z,24.30
2019-05-23T13:49:26.369Z,24.20
2019-05-23T13:51:56.506Z,24.10
2019-05-23T13:54:26.663Z,24.10
2019-05-23T13:56:56.938Z,24.00
2019-05-23T13:59:26.706Z,24.00
2019-05-23T14:01:56.625Z,24.00
2019-05-23T14:04:27.097Z,23.90
2019-05-23T14:06:58.117Z,23.90
2019-05-23T14:09:28.343Z,23.90
2019-05-23T14:12:20.152Z,23.70
2019-05-23T14:14:29.831Z,23.80
2019-05-23T14:17:01.137Z,23.70
2019-05-23T14:19:31.434Z,23.70
2019-05-23T14:22:01.368Z,23.70
2019-05-23T14:24:31.116Z,23.70
2019-05-23T14:27:02.780Z,23.70
2019-05-23T14:29:32.893Z,23.70
2019-05-23T14:32:04.423Z,23.70
2019-05-23T14:34:35.254Z,23.70
2019-05-23T14:37:06.696Z,23.60
2019-05-23T14:39:39.149Z,23.60
2019-05-23T14:42:10.827Z,23.60
2019-05-23T14:44:40.604Z,23.50
2019-05-23T14:47:11.971Z,23.60
2019-05-23T14:49:44.043Z,23.60
2019-05-23T14:52:15.680Z,23.50
2019-05-23T14:54:47.390Z,23.40
2019-05-23T14:57:17.622Z,23.40
2019-05-23T14:59:47.711Z,23.40
2019-05-23T15:02:22.675Z,23.30
2019-05-23T15:04:55.543Z,23.10
2019-05-23T15:07:25.898Z,23.00
2019-05-23T15:09:55.631Z,23.00
2019-05-23T15:12:30.537Z,22.90
2019-05-23T15:15:08.568Z,22.70
2019-05-23T15:17:40.251Z,22.50
2019-05-23T15:20:10.343Z,22.30
2019-05-23T15:22:40.111Z,22.20
2019-05-23T15:25:10.900Z,22.00
2019-05-23T15:27:40.684Z,21.80
2019-05-23T15:30:11.185Z,21.70
2019-05-23T15:32:40.933Z,21.60
2019-05-23T15:35:11.154Z,21.50
2019-05-23T15:37:40.842Z,21.30
2019-05-23T15:40:12.225Z,21.30
2019-05-23T15:42:41.967Z,21.20
2019-05-23T15:45:12.539Z,21.10
2019-05-23T15:47:42.628Z,21.00
2019-05-23T15:50:14.479Z,20.90
2019-05-23T15:52:45.035Z,20.80
2019-05-23T15:55:16.399Z,20.70
2019-05-23T15:57:47.790Z,20.60
2019-05-23T16:00:19.526Z,20.60
2019-05-23T16:02:51.013Z,20.50
2019-05-23T16:05:20.940Z,20.40
2019-05-23T16:07:50.896Z,20.40
2019-05-23T16:10:22.272Z,20.30
2019-05-23T16:12:52.123Z,20.30
2019-05-23T16:15:22.181Z,20.30
2019-05-23T16:17:52.223Z,20.30
2019-05-23T16:20:22.195Z,20.20
2019-05-23T16:22:52.316Z,20.20
2019-05-23T16:25:22.239Z,20.20
2019-05-23T16:27:52.806Z,20.20
2019-05-23T16:30:22.632Z,20.20
2019-05-23T16:32:52.624Z,20.10
2019-05-23T16:35:22.777Z,20.10
2019-05-23T16:37:52.629Z,20.10
2019-05-23T16:40:22.477Z,20.00
2019-05-23T16:42:52.380Z,19.90
2019-05-23T16:45:22.293Z,19.90
2019-05-23T16:47:52.061Z,19.80
2019-05-23T16:50:22.233Z,19.70
2019-05-23T16:52:52.100Z,19.70
2019-05-23T16:55:24.228Z,19.60
2019-05-23T16:57:55.584Z,19.60
2019-05-23T17:00:27.038Z,19.60
2019-05-23T17:02:59.813Z,19.60
2019-05-23T17:05:31.672Z,19.70
2019-05-23T17:08:04.460Z,19.70
2019-05-23T17:10:36.155Z,19.70
2019-05-23T17:13:08.370Z,19.70
2019-05-23T17:15:43.651Z,19.70
2019-05-23T17:18:15.191Z,19.70
2019-05-23T17:20:47.028Z,19.70
2019-05-23T17:23:18.383Z,19.70
2019-05-23T17:25:49.856Z,19.60
2019-05-23T17:28:21.400Z,19.60
2019-05-23T17:30:52.846Z,19.70
2019-05-23T17:33:23.128Z,19.60
2019-05-23T17:35:53.062Z,19.70
2019-05-23T17:38:23.356Z,19.70
2019-05-23T17:40:53.319Z,19.80
2019-05-23T17:43:23.625Z,19.80
2019-05-23T17:45:53.633Z,19.80
2019-05-23T17:48:23.615Z,19.80
2019-05-23T17:50:53.500Z,19.70
2019-05-23T17:53:23.770Z,19.70
2019-05-23T17:55:54.219Z,19.60
2019-05-23T17:58:25.307Z,19.70
2019-05-23T18:00:55.186Z,19.60
2019-05-23T18:03:25.451Z,19.50
2019-05-23T18:05:56.282Z,19.40
2019-05-23T18:08:26.626Z,19.40
2019-05-23T18:10:56.875Z,19.40
2019-05-23T18:13:26.906Z,19.40
2019-05-23T18:15:57.603Z,19.40
2019-05-23T18:18:27.479Z,19.40
2019-05-23T18:20:57.107Z,19.30
2019-05-23T18:23:27.427Z,19.30
2019-05-23T18:25:57.503Z,19.30
2019-05-23T18:28:28.049Z,19.20
2019-05-23T18:30:59.401Z,19.20
2019-05-23T18:33:29.211Z,19.20
2019-05-23T18:35:59.024Z,19.20
2019-05-23T18:38:28.909Z,19.10
2019-05-23T18:41:07.829Z,19.10
2019-05-23T18:43:31.958Z,19.10
2019-05-23T18:46:03.363Z,19.10
2019-05-23T18:48:33.504Z,19.10
2019-05-23T18:51:03.980Z,19.00
2019-05-23T18:53:34.234Z,19.00
2019-05-23T18:56:05.109Z,18.90
2019-05-23T18:58:35.014Z,18.90
2019-05-23T19:01:06.742Z,18.90
2019-05-23T19:03:37.114Z,18.90
2019-05-23T19:06:06.941Z,18.80
2019-05-23T19:08:37.049Z,18.80
2019-05-23T19:11:20.072Z,18.70
2019-05-23T19:13:39.169Z,18.70
2019-05-23T19:16:09.060Z,18.70
2019-05-23T19:18:38.885Z,18.70
2019-05-23T19:21:10.825Z,18.70
2019-05-23T19:23:39.943Z,18.70
2019-05-23T19:26:10.179Z,18.70
2019-05-23T19:28:40.685Z,18.70
2019-05-23T19:31:10.863Z,18.60
2019-05-23T19:33:41.069Z,18.60
2019-05-23T19:36:12.185Z,18.50
2019-05-23T19:38:43.318Z,18.50
2019-05-23T19:41:14.351Z,18.40
2019-05-23T19:43:47.901Z,18.40
2019-05-23T19:46:16.161Z,18.40
2019-05-23T19:48:47.219Z,18.40
2019-05-23T19:51:18.779Z,18.30
2019-05-23T19:53:50.024Z,18.30
2019-05-23T19:56:21.020Z,18.20
2019-05-23T19:58:51.078Z,18.30
2019-05-23T20:01:20.966Z,18.30
2019-05-23T20:03:51.221Z,18.20
2019-05-23T20:06:21.008Z,18.20
2019-05-23T20:08:51.677Z,18.20
2019-05-23T20:11:22.156Z,18.10
2019-05-23T20:13:52.095Z,18.20
2019-05-23T20:16:22.023Z,18.20
2019-05-23T20:18:52.267Z,18.20
2019-05-23T20:21:22.280Z,18.20
2019-05-23T20:23:52.058Z,18.20
2019-05-23T20:26:21.975Z,18.20
2019-05-23T20:28:51.919Z,18.10
2019-05-23T20:31:21.872Z,18.20
2019-05-23T20:33:52.678Z,18.20
2019-05-23T20:36:22.572Z,18.20
2019-05-23T20:38:52.456Z,18.20
2019-05-23T20:41:22.702Z,18.20
2019-05-23T20:43:52.802Z,18.20
2019-05-23T20:46:22.687Z,18.20
2019-05-23T20:48:52.511Z,18.20
2019-05-23T20:51:22.531Z,18.20
2019-05-23T20:53:52.439Z,18.20
2019-05-23T20:56:22.473Z,18.20
2019-05-23T20:58:52.303Z,18.10
2019-05-23T21:01:23.731Z,18.10
2019-05-23T21:03:55.288Z,18.00
2019-05-23T21:06:25.254Z,18.00
2019-05-23T21:08:54.934Z,18.00
2019-05-23T21:11:24.970Z,18.00
2019-05-23T21:13:54.799Z,18.00
2019-05-23T21:16:25.611Z,18.00
2019-05-23T21:18:55.448Z,18.00
2019-05-23T21:21:25.566Z,18.00
2019-05-23T21:23:57.088Z,18.00
2019-05-23T21:26:26.719Z,18.00
2019-05-23T21:28:56.568Z,18.00
2019-05-23T21:31:26.847Z,18.00
2019-05-23T21:33:56.642Z,18.00
2019-05-23T21:36:26.562Z,18.00
2019-05-23T21:38:56.295Z,18.00
2019-05-23T21:41:26.274Z,18.00
2019-05-23T21:43:58.007Z,18.00
2019-05-23T21:46:27.702Z,18.00
2019-05-23T21:48:57.516Z,18.00
2019-05-23T21:51:27.393Z,18.00
2019-05-23T21:53:57.160Z,18.00
2019-05-23T21:56:27.113Z,17.90
2019-05-23T21:58:56.938Z,17.90
2019-05-23T22:01:28.628Z,17.90
2019-05-23T22:04:00.460Z,17.90
2019-05-23T22:06:31.960Z,17.80
2019-05-23T22:09:02.255Z,17.80
2019-05-23T22:11:32.479Z,17.80
2019-05-23T22:14:02.436Z,17.70
2019-05-23T22:16:32.756Z,17.70
2019-05-23T22:19:02.976Z,17.70
2019-05-23T22:21:32.890Z,17.60
2019-05-23T22:24:03.071Z,17.50
2019-05-23T22:26:32.884Z,17.50
2019-05-23T22:29:03.369Z,17.40
2019-05-23T22:31:33.391Z,17.40
2019-05-23T22:36:51.091Z,17.30
2019-05-23T22:39:21.947Z,17.20
2019-05-23T22:41:51.751Z,17.20
2019-05-23T22:44:21.964Z,17.30
2019-05-23T22:46:51.798Z,17.30
2019-05-23T22:49:21.490Z,17.30
2019-05-23T22:51:51.290Z,17.30
2019-05-23T22:54:21.216Z,17.40
2019-05-23T22:56:51.064Z,17.30
2019-05-23T22:59:20.812Z,17.20
2019-05-23T23:01:50.639Z,17.20
2019-05-23T23:04:20.602Z,17.10
2019-05-23T23:06:50.430Z,17.10
2019-05-23T23:09:20.853Z,17.10
2019-05-23T23:11:50.698Z,17.00
2019-05-23T23:14:20.539Z,17.00
2019-05-23T23:16:50.881Z,17.00
2019-05-23T23:19:20.615Z,17.00
2019-05-23T23:21:50.439Z,17.00
2019-05-23T23:24:20.302Z,17.00
2019-05-23T23:26:50.055Z,17.00
2019-05-23T23:29:19.758Z,17.00
2019-05-23T23:31:49.700Z,17.00
2019-05-23T23:34:19.557Z,17.00
2019-05-23T23:36:49.351Z,16.90
2019-05-23T23:39:19.604Z,16.90
2019-05-23T23:41:49.485Z,16.90
2019-05-23T23:44:22.293Z,16.90
2019-05-23T23:46:53.926Z,16.90
2019-05-23T23:49:25.215Z,16.80
2019-05-23T23:51:56.447Z,16.80
2019-05-23T23:54:28.075Z,16.70
2019-05-23T23:57:00.686Z,16.80
