createdAt,value
2018-03-06T00:00:12.071Z,0
2018-03-06T00:00:38.179Z,0
2018-03-06T00:01:04.282Z,0
2018-03-06T00:01:30.380Z,0
2018-03-06T00:01:56.484Z,0
2018-03-06T00:02:22.588Z,0
2018-03-06T00:02:48.687Z,0
2018-03-06T00:03:14.786Z,0
2018-03-06T00:03:40.884Z,0
2018-03-06T00:04:06.998Z,0
2018-03-06T00:04:33.089Z,0
2018-03-06T00:04:59.191Z,0
2018-03-06T00:05:25.288Z,0
2018-03-06T00:05:51.392Z,0
2018-03-06T00:06:17.491Z,0
2018-03-06T00:06:43.584Z,0
2018-03-06T00:07:09.684Z,0
2018-03-06T00:07:35.809Z,0
2018-03-06T00:08:01.916Z,0
2018-03-06T00:08:28.033Z,0
2018-03-06T00:08:54.140Z,0
2018-03-06T00:09:20.252Z,0
2018-03-06T00:09:46.353Z,0
2018-03-06T00:10:12.459Z,0
2018-03-06T00:10:38.557Z,0
2018-03-06T00:11:04.655Z,0
2018-03-06T00:11:30.761Z,0
2018-03-06T00:11:56.863Z,0
2018-03-06T00:12:22.963Z,0
2018-03-06T00:12:49.065Z,0
2018-03-06T00:13:15.160Z,0
2018-03-06T00:13:41.268Z,0
2018-03-06T00:14:07.366Z,0
2018-03-06T00:14:33.460Z,0
2018-03-06T00:14:59.607Z,0
2018-03-06T00:15:25.662Z,0
2018-03-06T00:15:51.763Z,0
2018-03-06T00:16:17.863Z,0
2018-03-06T00:16:43.982Z,0
2018-03-06T00:17:10.084Z,0
2018-03-06T00:17:36.180Z,0
2018-03-06T00:18:02.294Z,0
2018-03-06T00:18:28.396Z,0
2018-03-06T00:18:54.501Z,0
2018-03-06T00:19:20.600Z,0
2018-03-06T00:19:46.706Z,0
2018-03-06T00:20:12.828Z,0
2018-03-06T00:20:38.928Z,0
2018-03-06T00:21:05.027Z,0
2018-03-06T00:21:31.132Z,0
2018-03-06T00:21:57.227Z,0
2018-03-06T00:22:23.354Z,0
2018-03-06T00:22:49.459Z,0
2018-03-06T00:23:15.579Z,0
2018-03-06T00:23:41.691Z,0
2018-03-06T00:24:07.781Z,0
2018-03-06T00:24:33.879Z,0
2018-03-06T00:24:59.980Z,0
2018-03-06T00:25:26.096Z,0
2018-03-06T00:25:52.197Z,0
2018-03-06T00:26:18.302Z,0
2018-03-06T00:26:44.407Z,0
2018-03-06T00:27:10.523Z,0
2018-03-06T00:27:36.624Z,0
2018-03-06T00:28:02.742Z,0
2018-03-06T00:28:28.842Z,0
2018-03-06T00:28:54.937Z,0
2018-03-06T00:29:21.046Z,0
2018-03-06T00:29:47.141Z,0
2018-03-06T00:30:13.245Z,0
2018-03-06T00:30:39.345Z,0
2018-03-06T00:31:05.444Z,0
2018-03-06T00:31:31.539Z,0
2018-03-06T00:31:57.649Z,0
2018-03-06T00:32:23.808Z,0
2018-03-06T00:32:49.853Z,0
2018-03-06T00:33:15.949Z,0
2018-03-06T00:33:42.051Z,0
2018-03-06T00:34:08.153Z,0
2018-03-06T00:34:34.249Z,0
2018-03-06T00:35:00.354Z,0
2018-03-06T00:35:26.450Z,0
2018-03-06T00:35:52.552Z,0
2018-03-06T00:36:18.656Z,0
2018-03-06T00:36:44.750Z,0
2018-03-06T00:37:10.849Z,0
2018-03-06T00:37:36.952Z,0
2018-03-06T00:38:03.058Z,0
2018-03-06T00:38:29.155Z,0
2018-03-06T00:38:55.270Z,0
2018-03-06T00:39:21.374Z,0
2018-03-06T00:39:47.468Z,0
2018-03-06T00:40:13.570Z,0
2018-03-06T00:40:39.691Z,0
2018-03-06T00:41:05.791Z,0
2018-03-06T00:41:31.886Z,0
2018-03-06T00:41:57.987Z,0
2018-03-06T00:42:24.093Z,0
2018-03-06T00:42:50.189Z,0
2018-03-06T00:43:16.296Z,0
2018-03-06T00:43:42.391Z,0
2018-03-06T00:44:08.493Z,0
2018-03-06T00:44:34.586Z,0
2018-03-06T00:45:00.684Z,0
2018-03-06T00:45:26.789Z,0
2018-03-06T00:45:52.892Z,0
2018-03-06T00:46:18.998Z,0
2018-03-06T00:46:45.091Z,0
2018-03-06T00:47:11.203Z,0
2018-03-06T00:47:37.309Z,0
2018-03-06T00:48:03.408Z,0
2018-03-06T00:48:29.505Z,0
2018-03-06T00:48:55.605Z,0
2018-03-06T00:49:21.713Z,0
2018-03-06T00:49:47.807Z,0
2018-03-06T00:50:13.906Z,0
2018-03-06T00:50:40.008Z,0
2018-03-06T00:51:06.118Z,0
2018-03-06T00:51:32.224Z,0
2018-03-06T00:51:58.318Z,0
2018-03-06T00:52:24.424Z,0
2018-03-06T00:52:50.528Z,0
2018-03-06T00:53:16.628Z,0
2018-03-06T00:53:42.744Z,0
2018-03-06T00:54:08.843Z,0
2018-03-06T00:54:34.959Z,0
2018-03-06T00:55:01.060Z,0
2018-03-06T00:55:27.158Z,0
2018-03-06T00:55:53.274Z,0
2018-03-06T00:56:19.369Z,0
2018-03-06T00:56:45.470Z,0
2018-03-06T00:57:11.567Z,0
2018-03-06T00:57:37.671Z,0
2018-03-06T00:58:03.777Z,0
2018-03-06T00:58:29.894Z,0
2018-03-06T00:58:55.996Z,0
2018-03-06T00:59:22.094Z,0
2018-03-06T00:59:48.192Z,0
2018-03-06T01:00:14.318Z,0
2018-03-06T01:00:40.415Z,0
2018-03-06T01:01:06.521Z,0
2018-03-06T01:01:32.615Z,0
2018-03-06T01:01:58.719Z,0
2018-03-06T01:02:24.876Z,0
2018-03-06T01:02:50.934Z,0
2018-03-06T01:03:17.032Z,0
2018-03-06T01:03:43.144Z,0
2018-03-06T01:04:09.240Z,0
2018-03-06T01:04:35.344Z,0
2018-03-06T01:05:01.451Z,0
2018-03-06T01:05:27.551Z,0
2018-03-06T01:05:53.650Z,0
2018-03-06T01:06:19.747Z,0
2018-03-06T01:06:45.853Z,0
2018-03-06T01:07:11.956Z,0
2018-03-06T01:07:38.057Z,0
2018-03-06T01:08:04.150Z,0
2018-03-06T01:08:30.263Z,0
2018-03-06T01:08:56.360Z,0
2018-03-06T01:09:22.478Z,0
2018-03-06T01:09:48.590Z,0
2018-03-06T01:10:14.687Z,0
2018-03-06T01:10:40.792Z,0
2018-03-06T01:11:06.940Z,0
2018-03-06T01:11:32.987Z,0
2018-03-06T01:11:59.091Z,0
2018-03-06T01:12:25.191Z,0
2018-03-06T01:12:51.291Z,0
2018-03-06T01:13:17.396Z,0
2018-03-06T01:13:43.490Z,0
2018-03-06T01:14:09.590Z,0
2018-03-06T01:14:35.695Z,0
2018-03-06T01:15:01.797Z,0
2018-03-06T01:15:27.912Z,0
2018-03-06T01:15:54.010Z,0
2018-03-06T01:16:20.114Z,0
2018-03-06T01:16:46.209Z,0
2018-03-06T01:17:12.309Z,0
2018-03-06T01:17:38.428Z,0
2018-03-06T01:18:04.530Z,0
2018-03-06T01:18:30.642Z,0
2018-03-06T01:18:56.740Z,0
2018-03-06T01:19:22.845Z,0
2018-03-06T01:19:48.959Z,0
2018-03-06T01:20:15.064Z,0
2018-03-06T01:20:41.159Z,0
2018-03-06T01:21:07.279Z,0
2018-03-06T01:21:33.384Z,0
2018-03-06T01:21:59.478Z,0
2018-03-06T01:22:25.584Z,0
2018-03-06T01:22:51.682Z,0
2018-03-06T01:23:17.786Z,0
2018-03-06T01:23:43.886Z,0
2018-03-06T01:24:09.981Z,0
2018-03-06T01:24:36.085Z,0
2018-03-06T01:25:02.182Z,0
2018-03-06T01:25:28.285Z,0
2018-03-06T01:25:54.390Z,0
2018-03-06T01:26:20.500Z,0
2018-03-06T01:26:46.609Z,0
2018-03-06T01:27:12.711Z,0
2018-03-06T01:27:38.808Z,0
2018-03-06T01:28:04.919Z,0
2018-03-06T01:28:31.025Z,0
2018-03-06T01:28:57.124Z,0
2018-03-06T01:29:23.224Z,0
2018-03-06T01:29:49.322Z,0
2018-03-06T01:30:15.425Z,0
2018-03-06T01:30:41.523Z,0
2018-03-06T01:31:07.638Z,0
2018-03-06T01:31:33.739Z,0
2018-03-06T01:31:59.842Z,0
2018-03-06T01:32:25.940Z,0
2018-03-06T01:32:52.037Z,0
2018-03-06T01:33:18.143Z,0
2018-03-06T01:33:44.232Z,0
2018-03-06T01:34:10.336Z,0
2018-03-06T01:34:36.432Z,0
2018-03-06T01:35:02.533Z,0
2018-03-06T01:35:28.635Z,0
2018-03-06T01:35:54.738Z,0
2018-03-06T01:36:20.832Z,0
2018-03-06T01:36:46.937Z,0
2018-03-06T01:37:13.039Z,0
2018-03-06T01:37:39.138Z,0
2018-03-06T01:38:05.252Z,0
2018-03-06T01:38:31.359Z,0
2018-03-06T01:38:57.458Z,0
2018-03-06T01:39:23.576Z,0
2018-03-06T01:39:49.665Z,0
2018-03-06T01:40:15.765Z,0
2018-03-06T01:40:41.883Z,0
2018-03-06T01:41:07.979Z,0
2018-03-06T01:41:34.081Z,0
2018-03-06T01:42:00.186Z,0
2018-03-06T01:42:26.282Z,0
2018-03-06T01:42:52.381Z,0
2018-03-06T01:43:18.485Z,0
2018-03-06T01:43:44.587Z,0
2018-03-06T01:44:10.688Z,0
2018-03-06T01:44:36.783Z,0
2018-03-06T01:45:02.883Z,0
2018-03-06T01:45:28.986Z,0
2018-03-06T01:45:55.080Z,0
2018-03-06T01:46:21.183Z,0
2018-03-06T01:46:47.288Z,0
2018-03-06T01:47:13.382Z,0
2018-03-06T01:47:39.487Z,0
2018-03-06T01:48:05.581Z,0
2018-03-06T01:48:31.680Z,0
2018-03-06T01:48:57.783Z,0
2018-03-06T01:49:23.883Z,0
2018-03-06T01:49:49.983Z,0
2018-03-06T01:50:16.106Z,0
2018-03-06T01:50:42.214Z,0
2018-03-06T01:51:08.307Z,0
2018-03-06T01:51:34.416Z,0
2018-03-06T01:52:00.511Z,0
2018-03-06T01:52:26.610Z,0
2018-03-06T01:52:52.715Z,0
2018-03-06T01:53:18.817Z,0
2018-03-06T01:53:44.915Z,0
2018-03-06T01:54:11.009Z,0
2018-03-06T01:54:37.106Z,0
2018-03-06T01:55:03.211Z,0
2018-03-06T01:55:29.329Z,0
2018-03-06T01:55:55.434Z,0
2018-03-06T01:56:21.538Z,0
2018-03-06T01:56:47.660Z,0
2018-03-06T01:57:13.784Z,0
2018-03-06T01:57:39.875Z,0
2018-03-06T01:58:05.974Z,0
2018-03-06T01:58:32.079Z,0
2018-03-06T01:58:58.188Z,0
2018-03-06T01:59:24.289Z,0
2018-03-06T01:59:50.395Z,0
2018-03-06T02:00:16.511Z,0
2018-03-06T02:00:42.609Z,0
2018-03-06T02:01:08.705Z,0
2018-03-06T02:01:34.808Z,0
2018-03-06T02:02:00.906Z,0
2018-03-06T02:02:27.013Z,0
2018-03-06T02:02:53.105Z,0
2018-03-06T02:03:19.207Z,0
2018-03-06T02:03:45.303Z,0
2018-03-06T02:04:11.402Z,0
2018-03-06T02:04:37.509Z,0
2018-03-06T02:05:03.602Z,0
2018-03-06T02:05:29.705Z,0
2018-03-06T02:05:55.806Z,0
2018-03-06T02:06:21.901Z,0
2018-03-06T02:06:48.002Z,0
2018-03-06T02:07:14.116Z,0
2018-03-06T02:07:40.220Z,0
2018-03-06T02:08:06.320Z,0
2018-03-06T02:08:32.427Z,0
2018-03-06T02:08:58.524Z,0
2018-03-06T02:09:24.621Z,0
2018-03-06T02:09:50.728Z,0
2018-03-06T02:10:16.847Z,0
2018-03-06T02:10:42.943Z,0
2018-03-06T02:11:09.064Z,0
2018-03-06T02:11:35.156Z,0
2018-03-06T02:12:01.253Z,0
2018-03-06T02:12:27.357Z,0
2018-03-06T02:12:53.472Z,0
2018-03-06T02:13:19.575Z,0
2018-03-06T02:13:45.711Z,0
2018-03-06T02:14:11.877Z,0
2018-03-06T02:14:38.046Z,0
2018-03-06T02:15:04.078Z,0
2018-03-06T02:15:30.179Z,0
2018-03-06T02:15:56.281Z,0
2018-03-06T02:16:22.386Z,0
2018-03-06T02:16:48.479Z,0
2018-03-06T02:17:14.575Z,0
2018-03-06T02:17:40.676Z,0
2018-03-06T02:18:06.775Z,0
2018-03-06T02:18:32.873Z,0
2018-03-06T02:18:58.974Z,0
2018-03-06T02:19:25.079Z,0
2018-03-06T02:19:51.178Z,0
2018-03-06T02:20:17.275Z,0
2018-03-06T02:20:43.398Z,0
2018-03-06T02:21:09.502Z,0
2018-03-06T02:21:35.602Z,0
2018-03-06T02:22:01.709Z,0
2018-03-06T02:22:27.805Z,0
2018-03-06T02:22:53.910Z,0
2018-03-06T02:23:20.007Z,0
2018-03-06T02:23:46.109Z,0
2018-03-06T02:24:12.213Z,0
2018-03-06T02:24:38.304Z,0
2018-03-06T02:25:04.407Z,0
2018-03-06T02:25:30.510Z,0
2018-03-06T02:25:56.614Z,0
2018-03-06T02:26:22.714Z,0
2018-03-06T02:26:48.822Z,0
2018-03-06T02:27:14.946Z,0
2018-03-06T02:27:41.045Z,0
2018-03-06T02:28:07.143Z,0
2018-03-06T02:28:33.244Z,0
2018-03-06T02:28:59.344Z,0
2018-03-06T02:29:25.443Z,0
2018-03-06T02:29:51.546Z,0
2018-03-06T02:30:17.648Z,0
2018-03-06T02:30:43.745Z,0
2018-03-06T02:31:09.848Z,0
2018-03-06T02:31:35.949Z,0
2018-03-06T02:32:02.055Z,0
2018-03-06T02:32:28.154Z,0
2018-03-06T02:32:54.248Z,0
2018-03-06T02:33:20.351Z,0
2018-03-06T02:33:46.445Z,0
2018-03-06T02:34:12.547Z,0
2018-03-06T02:34:38.657Z,0
2018-03-06T02:35:04.762Z,0
2018-03-06T02:35:30.863Z,0
2018-03-06T02:35:56.961Z,0
2018-03-06T02:36:23.056Z,0
2018-03-06T02:36:49.161Z,0
2018-03-06T02:37:15.279Z,0
2018-03-06T02:37:41.376Z,0
2018-03-06T02:38:07.479Z,0
2018-03-06T02:38:33.593Z,0
2018-03-06T02:38:59.689Z,0
2018-03-06T02:39:25.788Z,0
2018-03-06T02:39:51.886Z,0
2018-03-06T02:40:18.004Z,0
2018-03-06T02:40:44.102Z,0
2018-03-06T02:41:10.201Z,0
2018-03-06T02:41:36.305Z,0
2018-03-06T02:42:02.398Z,0
2018-03-06T02:42:28.501Z,0
2018-03-06T02:42:54.598Z,0
2018-03-06T02:43:20.696Z,0
2018-03-06T02:43:46.802Z,0
2018-03-06T02:44:12.896Z,0
2018-03-06T02:44:39.001Z,0
2018-03-06T02:45:05.102Z,0
2018-03-06T02:45:31.201Z,0
2018-03-06T02:45:57.299Z,0
2018-03-06T02:46:23.405Z,0
2018-03-06T02:46:49.505Z,0
2018-03-06T02:47:15.595Z,0
2018-03-06T02:47:41.693Z,0
2018-03-06T02:48:07.800Z,0
2018-03-06T02:48:33.905Z,0
2018-03-06T02:49:00.000Z,0
2018-03-06T02:49:26.099Z,0
2018-03-06T02:49:52.194Z,0
2018-03-06T02:50:18.301Z,0
2018-03-06T02:50:44.395Z,0
2018-03-06T02:51:10.503Z,0
2018-03-06T02:51:36.605Z,0
2018-03-06T02:52:02.708Z,0
2018-03-06T02:52:28.800Z,0
2018-03-06T02:52:54.902Z,0
2018-03-06T02:53:20.999Z,0
2018-03-06T02:53:47.116Z,0
2018-03-06T02:54:13.216Z,0
2018-03-06T02:54:39.311Z,0
2018-03-06T02:55:05.413Z,0
2018-03-06T02:55:31.508Z,0
2018-03-06T02:55:57.613Z,0
2018-03-06T02:56:23.719Z,0
2018-03-06T02:56:49.816Z,0
2018-03-06T02:57:15.916Z,0
2018-03-06T02:57:42.027Z,0
2018-03-06T02:58:08.123Z,0
2018-03-06T02:58:34.226Z,0
2018-03-06T02:59:00.324Z,0
2018-03-06T02:59:26.439Z,0
2018-03-06T02:59:52.543Z,0
2018-03-06T03:00:18.639Z,0
2018-03-06T03:00:44.740Z,0
2018-03-06T03:01:10.838Z,0
2018-03-06T03:01:36.939Z,0
2018-03-06T03:02:03.035Z,0
2018-03-06T03:02:29.139Z,0
2018-03-06T03:02:55.239Z,0
2018-03-06T03:03:21.344Z,0
2018-03-06T03:03:47.442Z,0
2018-03-06T03:04:13.535Z,0
2018-03-06T03:04:39.639Z,0
2018-03-06T03:05:05.740Z,0
2018-03-06T03:05:31.835Z,0
2018-03-06T03:05:57.933Z,0
2018-03-06T03:06:24.036Z,0
2018-03-06T03:06:50.136Z,0
2018-03-06T03:07:16.234Z,0
2018-03-06T03:07:42.357Z,0
2018-03-06T03:08:08.460Z,0
2018-03-06T03:08:34.562Z,0
2018-03-06T03:09:00.659Z,0
2018-03-06T03:09:26.763Z,0
2018-03-06T03:09:52.884Z,0
2018-03-06T03:10:18.988Z,0
2018-03-06T03:10:45.089Z,0
2018-03-06T03:11:11.189Z,0
2018-03-06T03:11:37.283Z,0
2018-03-06T03:12:03.386Z,0
2018-03-06T03:12:29.482Z,0
2018-03-06T03:12:55.584Z,0
2018-03-06T03:13:21.681Z,0
2018-03-06T03:13:47.782Z,0
2018-03-06T03:14:13.889Z,0
2018-03-06T03:14:39.980Z,0
2018-03-06T03:15:06.087Z,0
2018-03-06T03:15:32.187Z,0
2018-03-06T03:15:58.308Z,0
2018-03-06T03:16:24.410Z,0
2018-03-06T03:16:50.524Z,0
2018-03-06T03:17:16.623Z,0
2018-03-06T03:17:42.718Z,0
2018-03-06T03:18:08.813Z,0
2018-03-06T03:18:34.919Z,0
2018-03-06T03:19:01.014Z,0
2018-03-06T03:19:27.132Z,0
2018-03-06T03:19:53.232Z,0
2018-03-06T03:20:19.330Z,0
2018-03-06T03:20:45.436Z,0
2018-03-06T03:21:11.532Z,0
2018-03-06T03:21:37.633Z,0
2018-03-06T03:22:03.746Z,0
2018-03-06T03:22:29.838Z,0
2018-03-06T03:22:55.941Z,0
2018-03-06T03:23:22.043Z,0
2018-03-06T03:23:48.139Z,0
2018-03-06T03:24:14.240Z,0
2018-03-06T03:24:40.336Z,0
2018-03-06T03:25:06.441Z,0
2018-03-06T03:25:32.538Z,0
2018-03-06T03:25:58.635Z,0
2018-03-06T03:26:24.740Z,0
2018-03-06T03:26:50.843Z,0
2018-03-06T03:27:16.936Z,0
2018-03-06T03:27:43.041Z,0
2018-03-06T03:28:09.141Z,0
2018-03-06T03:28:35.234Z,0
2018-03-06T03:29:01.338Z,0
2018-03-06T03:29:27.438Z,0
2018-03-06T03:29:53.540Z,0
2018-03-06T03:30:19.642Z,0
2018-03-06T03:30:45.738Z,0
2018-03-06T03:31:11.837Z,0
2018-03-06T03:31:37.934Z,0
2018-03-06T03:32:04.029Z,0
2018-03-06T03:32:30.138Z,0
2018-03-06T03:32:56.231Z,0
2018-03-06T03:33:22.332Z,0
2018-03-06T03:33:48.431Z,0
2018-03-06T03:34:14.550Z,0
2018-03-06T03:34:40.654Z,0
2018-03-06T03:35:06.753Z,0
2018-03-06T03:35:32.856Z,0
2018-03-06T03:35:58.952Z,0
2018-03-06T03:36:25.051Z,0
2018-03-06T03:36:51.149Z,0
2018-03-06T03:37:17.252Z,0
2018-03-06T03:37:43.354Z,0
2018-03-06T03:38:09.451Z,0
2018-03-06T03:38:35.552Z,0
2018-03-06T03:39:01.655Z,0
2018-03-06T03:39:27.747Z,0
2018-03-06T03:39:53.846Z,0
2018-03-06T03:40:19.950Z,0
2018-03-06T03:40:46.054Z,0
2018-03-06T03:41:12.143Z,0
2018-03-06T03:41:38.249Z,0
2018-03-06T03:42:04.348Z,0
2018-03-06T03:42:30.444Z,0
2018-03-06T03:42:56.550Z,0
2018-03-06T03:43:22.652Z,0
2018-03-06T03:43:48.762Z,0
2018-03-06T03:44:14.859Z,0
2018-03-06T03:44:40.958Z,0
2018-03-06T03:45:07.056Z,0
2018-03-06T03:45:33.157Z,0
2018-03-06T03:45:59.260Z,0
2018-03-06T03:46:25.357Z,0
2018-03-06T03:46:51.460Z,0
2018-03-06T03:47:17.572Z,0
2018-03-06T03:47:43.679Z,0
2018-03-06T03:48:09.785Z,0
2018-03-06T03:48:35.887Z,0
2018-03-06T03:49:01.984Z,0
2018-03-06T03:49:28.100Z,0
2018-03-06T03:49:54.203Z,0
2018-03-06T03:50:20.300Z,0
2018-03-06T03:50:46.405Z,0
2018-03-06T03:51:12.502Z,0
2018-03-06T03:51:38.605Z,0
2018-03-06T03:52:04.706Z,0
2018-03-06T03:52:30.803Z,0
2018-03-06T03:52:56.905Z,0
2018-03-06T03:53:22.995Z,0
2018-03-06T03:53:49.095Z,0
2018-03-06T03:54:15.191Z,0
2018-03-06T03:54:41.299Z,0
2018-03-06T03:55:07.399Z,0
2018-03-06T03:55:33.504Z,0
2018-03-06T03:55:59.606Z,0
2018-03-06T03:56:25.697Z,0
2018-03-06T03:56:51.799Z,0
2018-03-06T03:57:17.901Z,0
2018-03-06T03:57:44.019Z,0
2018-03-06T03:58:10.136Z,0
2018-03-06T03:58:36.235Z,0
2018-03-06T03:59:02.337Z,0
2018-03-06T03:59:28.433Z,0
2018-03-06T03:59:54.535Z,0
2018-03-06T04:00:20.629Z,0
2018-03-06T04:00:46.730Z,0
2018-03-06T04:01:12.825Z,0
2018-03-06T04:01:38.933Z,0
2018-03-06T04:02:05.036Z,0
2018-03-06T04:02:31.132Z,0
2018-03-06T04:02:57.232Z,0
2018-03-06T04:03:23.336Z,0
2018-03-06T04:03:49.432Z,0
2018-03-06T04:04:15.536Z,0
2018-03-06T04:04:41.639Z,0
2018-03-06T04:05:07.732Z,0
2018-03-06T04:05:33.832Z,0
2018-03-06T04:05:59.937Z,0
2018-03-06T04:06:26.039Z,0
2018-03-06T04:06:52.134Z,0
2018-03-06T04:07:18.239Z,0
2018-03-06T04:07:44.341Z,0
2018-03-06T04:08:10.436Z,0
2018-03-06T04:08:36.540Z,0
2018-03-06T04:09:02.635Z,0
2018-03-06T04:09:28.734Z,0
2018-03-06T04:09:54.836Z,0
2018-03-06T04:10:20.943Z,0
2018-03-06T04:10:47.047Z,0
2018-03-06T04:11:13.142Z,0
2018-03-06T04:11:39.248Z,0
2018-03-06T04:12:05.341Z,0
2018-03-06T04:12:31.460Z,0
2018-03-06T04:12:57.568Z,0
2018-03-06T04:13:23.662Z,0
2018-03-06T04:13:49.766Z,0
2018-03-06T04:14:15.856Z,0
2018-03-06T04:14:41.957Z,0
2018-03-06T04:15:08.056Z,0
2018-03-06T04:15:34.162Z,0
2018-03-06T04:16:00.266Z,0
2018-03-06T04:16:26.360Z,0
2018-03-06T04:16:52.462Z,0
2018-03-06T04:17:18.640Z,0
2018-03-06T04:17:44.663Z,0
2018-03-06T04:18:10.763Z,0
2018-03-06T04:18:36.862Z,0
2018-03-06T04:19:02.958Z,0
2018-03-06T04:19:29.081Z,0
2018-03-06T04:19:55.181Z,0
2018-03-06T04:20:21.281Z,0
2018-03-06T04:20:47.396Z,0
2018-03-06T04:21:13.498Z,0
2018-03-06T04:21:39.594Z,0
2018-03-06T04:22:05.699Z,0
2018-03-06T04:22:31.802Z,0
2018-03-06T04:22:57.895Z,0
2018-03-06T04:23:23.994Z,0
2018-03-06T04:23:50.097Z,0
2018-03-06T04:24:16.238Z,0
2018-03-06T04:24:42.297Z,0
2018-03-06T04:25:08.388Z,0
2018-03-06T04:25:34.495Z,0
2018-03-06T04:26:00.587Z,0
2018-03-06T04:26:26.691Z,0
2018-03-06T04:26:52.808Z,0
2018-03-06T04:27:18.906Z,0
2018-03-06T04:27:45.012Z,0
2018-03-06T04:28:11.127Z,0
2018-03-06T04:28:37.221Z,0
2018-03-06T04:29:03.326Z,0
2018-03-06T04:29:29.421Z,0
2018-03-06T04:29:55.525Z,0
2018-03-06T04:30:21.644Z,0
2018-03-06T04:30:47.736Z,0
2018-03-06T04:31:13.836Z,0
2018-03-06T04:31:39.940Z,0
2018-03-06T04:32:06.056Z,0
2018-03-06T04:32:32.152Z,0
2018-03-06T04:32:58.254Z,0
2018-03-06T04:33:24.355Z,0
2018-03-06T04:33:50.456Z,0
2018-03-06T04:34:16.554Z,0
2018-03-06T04:34:42.652Z,0
2018-03-06T04:35:08.758Z,0
2018-03-06T04:35:34.872Z,0
2018-03-06T04:36:00.969Z,0
2018-03-06T04:36:27.094Z,0
2018-03-06T04:36:53.197Z,0
2018-03-06T04:37:19.291Z,0
2018-03-06T04:37:45.407Z,0
2018-03-06T04:38:11.504Z,0
2018-03-06T04:38:37.600Z,0
2018-03-06T04:39:03.706Z,0
2018-03-06T04:39:29.800Z,0
2018-03-06T04:39:55.927Z,0
2018-03-06T04:40:22.028Z,0
2018-03-06T04:40:48.125Z,0
2018-03-06T04:41:14.231Z,0
2018-03-06T04:41:40.330Z,0
2018-03-06T04:42:06.444Z,0
2018-03-06T04:42:32.546Z,0
2018-03-06T04:42:58.648Z,0
2018-03-06T04:43:24.741Z,0
2018-03-06T04:43:50.848Z,0
2018-03-06T04:44:16.946Z,0
2018-03-06T04:44:43.041Z,0
2018-03-06T04:45:09.143Z,0
2018-03-06T04:45:35.239Z,0
2018-03-06T04:46:01.336Z,0
2018-03-06T04:46:27.473Z,0
2018-03-06T04:46:53.579Z,0
2018-03-06T04:47:19.676Z,0
2018-03-06T04:47:45.775Z,0
2018-03-06T04:48:11.888Z,0
2018-03-06T04:48:37.990Z,0
2018-03-06T04:49:04.096Z,0
2018-03-06T04:49:30.191Z,0
2018-03-06T04:49:56.294Z,0
2018-03-06T04:50:22.389Z,0
2018-03-06T04:50:48.492Z,0
2018-03-06T04:51:14.597Z,0
2018-03-06T04:51:40.693Z,0
2018-03-06T04:52:06.794Z,0
2018-03-06T04:52:32.907Z,0
2018-03-06T04:52:59.004Z,0
2018-03-06T04:53:25.128Z,0
2018-03-06T04:53:51.231Z,0
2018-03-06T04:54:17.329Z,0
2018-03-06T04:54:43.432Z,0
2018-03-06T04:55:09.530Z,0
2018-03-06T04:55:35.639Z,0
2018-03-06T04:56:01.742Z,0
2018-03-06T04:56:27.839Z,0
2018-03-06T04:56:53.944Z,0
2018-03-06T04:57:20.047Z,0
2018-03-06T04:57:46.143Z,0
2018-03-06T04:58:12.247Z,0
2018-03-06T04:58:38.344Z,0
2018-03-06T04:59:04.443Z,0
2018-03-06T04:59:30.545Z,0
2018-03-06T04:59:56.647Z,0
2018-03-06T05:00:22.762Z,0
2018-03-06T05:00:48.868Z,0
2018-03-06T05:01:14.967Z,0
2018-03-06T05:01:41.077Z,0
2018-03-06T05:02:07.176Z,0
2018-03-06T05:02:33.279Z,0
2018-03-06T05:02:59.384Z,0
2018-03-06T05:03:25.482Z,0
2018-03-06T05:03:51.581Z,0
2018-03-06T05:04:17.704Z,0
2018-03-06T05:04:43.806Z,0
2018-03-06T05:05:09.913Z,0
2018-03-06T05:05:36.007Z,0
2018-03-06T05:06:02.107Z,0
2018-03-06T05:06:28.202Z,0
2018-03-06T05:06:54.299Z,0
2018-03-06T05:07:20.420Z,0
2018-03-06T05:07:46.519Z,0
2018-03-06T05:08:12.624Z,0
2018-03-06T05:08:38.742Z,0
2018-03-06T05:09:04.836Z,0
2018-03-06T05:09:30.928Z,0
2018-03-06T05:09:57.030Z,0
2018-03-06T05:10:23.125Z,0
2018-03-06T05:10:49.229Z,0
2018-03-06T05:11:15.328Z,0
2018-03-06T05:11:41.425Z,0
2018-03-06T05:12:07.529Z,0
2018-03-06T05:12:33.627Z,0
2018-03-06T05:12:59.728Z,0
2018-03-06T05:13:25.827Z,0
2018-03-06T05:13:51.940Z,0
2018-03-06T05:14:18.035Z,0
2018-03-06T05:14:44.135Z,0
2018-03-06T05:15:10.239Z,0
2018-03-06T05:15:36.334Z,0
2018-03-06T05:16:02.437Z,0
2018-03-06T05:16:28.539Z,0
2018-03-06T05:16:54.632Z,0
2018-03-06T05:17:20.737Z,0
2018-03-06T05:17:46.831Z,0
2018-03-06T05:18:12.932Z,0
2018-03-06T05:18:39.033Z,0
2018-03-06T05:19:05.131Z,0
2018-03-06T05:19:31.226Z,0
2018-03-06T05:19:57.342Z,0
2018-03-06T05:20:23.449Z,0
2018-03-06T05:20:49.544Z,0
2018-03-06T05:21:15.665Z,0
2018-03-06T05:21:41.760Z,0
2018-03-06T05:22:07.871Z,0
2018-03-06T05:22:33.969Z,0
2018-03-06T05:23:00.073Z,0
2018-03-06T05:23:26.191Z,0
2018-03-06T05:23:52.288Z,0
2018-03-06T05:24:18.398Z,0
2018-03-06T05:24:44.494Z,0
2018-03-06T05:25:10.595Z,0
2018-03-06T05:25:36.689Z,0
2018-03-06T05:26:02.789Z,0
2018-03-06T05:26:28.887Z,0
2018-03-06T05:26:54.994Z,0
2018-03-06T05:27:21.084Z,0
2018-03-06T05:27:47.180Z,0
2018-03-06T05:28:13.285Z,0
2018-03-06T05:28:39.387Z,0
2018-03-06T05:29:05.487Z,0
2018-03-06T05:29:31.607Z,0
2018-03-06T05:29:57.703Z,4
2018-03-06T05:30:23.805Z,4
2018-03-06T05:30:49.900Z,4
2018-03-06T05:31:16.004Z,4
2018-03-06T05:31:42.101Z,4
2018-03-06T05:32:08.204Z,4
2018-03-06T05:32:34.300Z,0
2018-03-06T05:33:00.409Z,0
2018-03-06T05:33:26.507Z,4
2018-03-06T05:33:52.624Z,4
2018-03-06T05:34:18.738Z,4
2018-03-06T05:34:44.830Z,4
2018-03-06T05:35:10.937Z,8
2018-03-06T05:35:37.037Z,4
2018-03-06T05:36:03.142Z,4
2018-03-06T05:36:29.257Z,8
2018-03-06T05:36:55.362Z,8
2018-03-06T05:37:21.461Z,4
2018-03-06T05:37:47.564Z,8
2018-03-06T05:38:13.667Z,8
2018-03-06T05:38:39.768Z,8
2018-03-06T05:39:05.900Z,12
2018-03-06T05:39:32.001Z,8
2018-03-06T05:39:58.095Z,12
2018-03-06T05:40:24.197Z,12
2018-03-06T05:40:50.300Z,16
2018-03-06T05:41:16.398Z,16
2018-03-06T05:41:42.492Z,12
2018-03-06T05:42:08.595Z,20
2018-03-06T05:42:34.690Z,20
2018-03-06T05:43:00.791Z,20
2018-03-06T05:43:26.908Z,20
2018-03-06T05:43:53.015Z,24
2018-03-06T05:44:19.109Z,28
2018-03-06T05:44:45.216Z,28
2018-03-06T05:45:11.321Z,32
2018-03-06T05:45:37.417Z,32
2018-03-06T05:46:03.518Z,32
2018-03-06T05:46:29.635Z,36
2018-03-06T05:46:55.745Z,40
2018-03-06T05:47:21.865Z,44
2018-03-06T05:47:47.967Z,44
2018-03-06T05:48:14.062Z,48
2018-03-06T05:48:40.171Z,48
2018-03-06T05:49:06.275Z,52
2018-03-06T05:49:32.380Z,56
2018-03-06T05:49:58.473Z,60
2018-03-06T05:50:24.589Z,64
2018-03-06T05:50:50.682Z,68
2018-03-06T05:51:16.780Z,72
2018-03-06T05:51:42.888Z,80
2018-03-06T05:52:08.985Z,84
2018-03-06T05:52:35.091Z,88
2018-03-06T05:53:01.192Z,92
2018-03-06T05:53:27.287Z,96
2018-03-06T05:53:53.387Z,100
2018-03-06T05:54:19.487Z,108
2018-03-06T05:54:45.593Z,116
2018-03-06T05:55:11.692Z,120
2018-03-06T05:55:37.787Z,128
2018-03-06T05:56:03.898Z,132
2018-03-06T05:56:29.992Z,136
2018-03-06T05:56:56.088Z,148
2018-03-06T05:57:22.184Z,152
2018-03-06T05:57:48.290Z,160
2018-03-06T05:58:14.396Z,168
2018-03-06T05:58:40.493Z,176
2018-03-06T05:59:06.592Z,180
2018-03-06T05:59:32.697Z,192
2018-03-06T05:59:58.798Z,204
2018-03-06T06:00:24.893Z,208
2018-03-06T06:00:50.992Z,216
2018-03-06T06:01:17.093Z,228
2018-03-06T06:01:43.199Z,236
2018-03-06T06:02:09.306Z,248
2018-03-06T06:02:35.411Z,260
2018-03-06T06:03:01.506Z,272
2018-03-06T06:03:27.611Z,284
2018-03-06T06:03:53.710Z,296
2018-03-06T06:04:19.806Z,312
2018-03-06T06:04:45.902Z,324
2018-03-06T06:05:12.005Z,340
2018-03-06T06:05:38.111Z,356
2018-03-06T06:06:04.219Z,372
2018-03-06T06:06:30.326Z,392
2018-03-06T06:06:56.426Z,416
2018-03-06T06:07:22.539Z,436
2018-03-06T06:07:48.640Z,456
2018-03-06T06:08:14.743Z,480
2018-03-06T06:08:40.857Z,500
2018-03-06T06:09:06.953Z,524
2018-03-06T06:09:33.056Z,544
2018-03-06T06:09:59.152Z,564
2018-03-06T06:10:25.257Z,580
2018-03-06T06:10:51.365Z,604
2018-03-06T06:11:17.470Z,620
2018-03-06T06:11:43.576Z,644
2018-03-06T06:12:09.676Z,672
2018-03-06T06:12:35.770Z,700
2018-03-06T06:13:01.879Z,724
2018-03-06T06:13:28.015Z,748
2018-03-06T06:13:54.078Z,776
2018-03-06T06:14:20.175Z,800
2018-03-06T06:14:46.275Z,828
2018-03-06T06:15:12.371Z,852
2018-03-06T06:15:38.477Z,876
2018-03-06T06:16:04.574Z,900
2018-03-06T06:16:30.674Z,932
2018-03-06T06:16:56.780Z,960
2018-03-06T06:17:22.882Z,996
2018-03-06T06:17:48.992Z,1028
2018-03-06T06:18:15.101Z,1056
2018-03-06T06:18:41.198Z,1084
2018-03-06T06:19:07.301Z,1108
2018-03-06T06:19:33.398Z,1128
2018-03-06T06:19:59.491Z,1140
2018-03-06T06:20:25.594Z,1160
2018-03-06T06:20:51.690Z,1180
2018-03-06T06:21:17.801Z,1208
2018-03-06T06:21:43.884Z,1236
2018-03-06T06:22:09.995Z,1272
2018-03-06T06:22:36.089Z,1312
2018-03-06T06:23:02.194Z,1356