createdAt,value
2022-07-26T00:00:12.906Z,91419.31
2022-07-26T00:02:48.390Z,91416.25
2022-07-26T00:05:16.895Z,91406.03
2022-07-26T00:07:44.851Z,91403.06
2022-07-26T00:10:12.657Z,91403.88
2022-07-26T00:12:39.469Z,91415.19
2022-07-26T00:15:09.147Z,91392.69
2022-07-26T00:17:35.979Z,91407.59
2022-07-26T00:20:03.058Z,91403.44
2022-07-26T00:22:35.974Z,91400.03
2022-07-26T00:25:07.867Z,91401.56
2022-07-26T00:27:37.370Z,91409.22
2022-07-26T00:30:08.526Z,91409.28
2022-07-26T00:32:35.312Z,91411.53
2022-07-26T00:35:01.983Z,91400.59
2022-07-26T00:37:30.999Z,91406.50
2022-07-26T00:39:57.657Z,91407.72
2022-07-26T00:42:24.302Z,91412.59
2022-07-26T00:44:51.301Z,91405.81
2022-07-26T00:47:18.102Z,91389.69
2022-07-26T00:49:45.286Z,91402.47
2022-07-26T00:52:13.350Z,91405.94
2022-07-26T00:54:43.960Z,91389.75
2022-07-26T00:57:10.597Z,91402.53
2022-07-26T00:59:37.773Z,91403.34
2022-07-26T01:02:06.239Z,91404.19
2022-07-26T01:04:33.227Z,91393.63
2022-07-26T01:07:01.009Z,91394.50
2022-07-26T01:09:29.120Z,91396.06
2022-07-26T01:11:55.756Z,91392.28
2022-07-26T01:14:23.738Z,91386.44
2022-07-26T01:16:51.860Z,91391.31
2022-07-26T01:19:19.756Z,91381.59
2022-07-26T01:21:46.574Z,91383.44
2022-07-26T01:24:13.380Z,91379.63
2022-07-26T01:26:40.227Z,91369.81
2022-07-26T01:29:07.858Z,91373.28
2022-07-26T01:31:34.645Z,91373.81
2022-07-26T01:34:01.432Z,91366.47
2022-07-26T01:36:28.279Z,91368.78
2022-07-26T01:38:54.988Z,91369.81
2022-07-26T01:41:38.115Z,91366.00
2022-07-26T01:44:07.385Z,91366.81
2022-07-26T01:46:36.047Z,91368.34
2022-07-26T01:49:03.472Z,91364.53
2022-07-26T01:51:30.665Z,91362.69
2022-07-26T01:53:57.352Z,91361.59
2022-07-26T01:56:24.153Z,91367.75
2022-07-26T01:58:50.974Z,91368.56
2022-07-26T02:01:38.141Z,91367.06
2022-07-26T02:04:05.377Z,91367.88
2022-07-26T02:06:32.455Z,91369.38
2022-07-26T02:09:01.044Z,91372.00
2022-07-26T02:11:29.091Z,91367.81
2022-07-26T02:13:55.725Z,91367.75
2022-07-26T02:16:22.591Z,91368.53
2022-07-26T02:18:49.350Z,91367.53
2022-07-26T02:21:16.059Z,91362.63
2022-07-26T02:23:43.433Z,91366.81
2022-07-26T02:26:10.258Z,91365.81
2022-07-26T02:28:36.898Z,91353.63
2022-07-26T02:31:04.541Z,91355.94
2022-07-26T02:33:32.138Z,91356.34
2022-07-26T02:35:58.785Z,91364.63
2022-07-26T02:38:25.432Z,91366.53
2022-07-26T02:40:52.872Z,91363.56
2022-07-26T02:43:20.105Z,91362.81
2022-07-26T02:46:01.121Z,91362.47
2022-07-26T02:48:30.433Z,91363.63
2022-07-26T02:50:57.258Z,91363.72
2022-07-26T02:53:24.023Z,91367.88
2022-07-26T02:55:50.816Z,91368.31
2022-07-26T02:58:17.578Z,91354.84
2022-07-26T03:00:44.301Z,91370.97
2022-07-26T03:03:14.232Z,91372.81
2022-07-26T03:05:41.434Z,91367.88
2022-07-26T03:08:08.166Z,91368.31
2022-07-26T03:10:35.192Z,91372.81
2022-07-26T03:13:02.178Z,91377.69
2022-07-26T03:15:28.871Z,91377.31
2022-07-26T03:17:55.669Z,91378.91
2022-07-26T03:20:22.380Z,91367.63
2022-07-26T03:22:49.228Z,91380.75
2022-07-26T03:25:15.958Z,91374.38
2022-07-26T03:27:42.620Z,91381.56
2022-07-26T03:30:10.034Z,91374.44
2022-07-26T03:32:36.802Z,91388.19
2022-07-26T03:35:04.639Z,91390.78
2022-07-26T03:37:45.422Z,91384.00
2022-07-26T03:40:17.037Z,91382.50
2022-07-26T03:42:45.284Z,91387.47
2022-07-26T03:45:12.462Z,91382.72
2022-07-26T03:47:39.350Z,91388.81
2022-07-26T03:50:07.579Z,91391.75
2022-07-26T03:52:34.496Z,91383.56
2022-07-26T03:55:02.283Z,91401.44
2022-07-26T03:57:30.257Z,91406.63
2022-07-26T03:59:56.894Z,91395.91
2022-07-26T04:02:23.616Z,91393.22
2022-07-26T04:04:50.271Z,91398.03
2022-07-26T04:07:16.939Z,91393.91
2022-07-26T04:09:43.896Z,91396.44
2022-07-26T04:12:10.519Z,91395.28
2022-07-26T04:14:37.165Z,91399.34
2022-07-26T04:17:04.105Z,91391.25
2022-07-26T04:19:30.801Z,91382.59
2022-07-26T04:21:57.771Z,91386.94
2022-07-26T04:24:25.562Z,91379.28
2022-07-26T04:26:52.569Z,91387.56
2022-07-26T04:29:19.274Z,91383.03
2022-07-26T04:31:46.012Z,91385.91
2022-07-26T04:34:12.650Z,91389.16
2022-07-26T04:36:39.420Z,91387.41
2022-07-26T04:39:06.213Z,91391.41
2022-07-26T04:41:32.869Z,91379.31
2022-07-26T04:43:59.518Z,91393.78
2022-07-26T04:46:26.368Z,91385.69
2022-07-26T04:48:53.162Z,91388.53
2022-07-26T04:51:20.034Z,91392.88
2022-07-26T04:53:46.799Z,91385.78
2022-07-26T04:56:13.495Z,91379.56
2022-07-26T04:58:40.135Z,91386.69
2022-07-26T05:01:10.932Z,91381.34
2022-07-26T05:03:38.640Z,91378.09
2022-07-26T05:06:05.457Z,91385.66
2022-07-26T05:08:34.134Z,91371.09
2022-07-26T05:11:00.832Z,91384.41
2022-07-26T05:13:30.065Z,91380.00
2022-07-26T05:15:57.665Z,91378.31
2022-07-26T05:18:24.475Z,91372.66
2022-07-26T05:20:51.773Z,91372.59
2022-07-26T05:23:20.043Z,91377.34
2022-07-26T05:25:46.898Z,91374.81
2022-07-26T05:28:13.582Z,91365.00
2022-07-26T05:30:42.719Z,91365.88
2022-07-26T05:33:09.402Z,91363.34
2022-07-26T05:35:36.060Z,91357.00
2022-07-26T05:38:02.871Z,91340.47
2022-07-26T05:40:29.596Z,91358.53
2022-07-26T05:42:58.701Z,91353.44
2022-07-26T05:45:25.515Z,91350.78
2022-07-26T05:47:53.519Z,91314.94
2022-07-26T05:50:20.566Z,91347.97
2022-07-26T05:52:47.383Z,91342.91
2022-07-26T05:55:14.546Z,91345.13
2022-07-26T05:57:47.554Z,91348.72
2022-07-26T06:00:17.023Z,91345.97
2022-07-26T06:02:43.894Z,91338.06
2022-07-26T06:05:10.962Z,91340.66
2022-07-26T06:07:39.071Z,91335.50
2022-07-26T06:10:07.603Z,91334.91
2022-07-26T06:12:38.735Z,91338.50
2022-07-26T06:15:15.538Z,91334.94
2022-07-26T06:17:43.082Z,91333.88
2022-07-26T06:20:10.441Z,91325.50
2022-07-26T06:22:38.180Z,91338.50
2022-07-26T06:25:05.305Z,91321.94
2022-07-26T06:27:32.465Z,91319.38
2022-07-26T06:29:59.068Z,91316.53
2022-07-26T06:32:26.225Z,91314.56
2022-07-26T06:34:52.856Z,91315.69
2022-07-26T06:37:19.503Z,91307.47
2022-07-26T06:39:46.454Z,91306.44
2022-07-26T06:42:13.087Z,91306.00
2022-07-26T06:44:39.746Z,91303.91
2022-07-26T06:47:06.525Z,91306.41
2022-07-26T06:49:33.305Z,91306.00
2022-07-26T06:52:01.910Z,91300.66
2022-07-26T06:54:28.611Z,91303.84
2022-07-26T06:56:55.279Z,91303.06
2022-07-26T06:59:21.975Z,91302.59
2022-07-26T07:01:58.365Z,91297.41
2022-07-26T07:04:31.943Z,91300.47
2022-07-26T07:07:05.867Z,91299.44
2022-07-26T07:09:33.994Z,91301.09
2022-07-26T07:12:10.450Z,91294.97
2022-07-26T07:14:37.949Z,91298.50
2022-07-26T07:17:12.173Z,91294.94
2022-07-26T07:19:40.882Z,91293.25
2022-07-26T07:22:11.998Z,91295.50
2022-07-26T07:24:39.610Z,91285.97
2022-07-26T07:27:06.316Z,91287.69
2022-07-26T07:29:33.620Z,91281.22
2022-07-26T07:32:00.812Z,91293.19
2022-07-26T07:34:30.516Z,91293.19
2022-07-26T07:36:57.701Z,91290.47
2022-07-26T07:39:27.322Z,91295.41
2022-07-26T07:42:01.756Z,91283.41
2022-07-26T07:44:28.455Z,91294.63
2022-07-26T07:46:55.279Z,91293.13
2022-07-26T07:49:24.606Z,91289.78
2022-07-26T07:51:51.278Z,91291.06
2022-07-26T07:54:18.519Z,91289.53
2022-07-26T07:56:49.484Z,91285.09
2022-07-26T07:59:18.979Z,91284.78
2022-07-26T08:01:49.772Z,91287.13
2022-07-26T08:04:19.031Z,91278.53
2022-07-26T08:06:51.090Z,91280.06
2022-07-26T08:09:19.252Z,91281.25
2022-07-26T08:11:46.157Z,91268.03
2022-07-26T08:14:18.366Z,91281.16
2022-07-26T08:16:45.164Z,91279.97
2022-07-26T08:19:12.264Z,91267.59
2022-07-26T08:21:39.201Z,91272.28
2022-07-26T08:26:54.102Z,91275.44
2022-07-26T08:29:24.631Z,91266.88
2022-07-26T08:31:52.954Z,91270.69
2022-07-26T08:34:21.589Z,91265.31
2022-07-26T08:37:15.372Z,91274.16
2022-07-26T08:39:37.794Z,91257.91
2022-07-26T08:42:04.916Z,91268.81
2022-07-26T08:44:34.144Z,91259.03
2022-07-26T08:47:01.512Z,91260.25
2022-07-26T08:49:28.250Z,91261.22
2022-07-26T08:51:57.013Z,91260.03
2022-07-26T08:54:23.679Z,91256.34
2022-07-26T08:56:52.917Z,91252.63
2022-07-26T08:59:22.301Z,91252.09
2022-07-26T09:02:00.774Z,91260.22
2022-07-26T09:04:33.228Z,91258.56
2022-07-26T09:07:13.454Z,91255.75
2022-07-26T09:09:57.614Z,91263.16
2022-07-26T09:12:25.709Z,91259.97
2022-07-26T09:14:52.741Z,91249.19
2022-07-26T09:17:22.403Z,91251.16
2022-07-26T09:20:30.437Z,91244.00
2022-07-26T09:22:57.204Z,91260.22
2022-07-26T09:25:25.375Z,91246.69
2022-07-26T09:27:53.791Z,91250.31
2022-07-26T09:30:21.431Z,91219.66
2022-07-26T09:33:06.106Z,91244.25
2022-07-26T09:35:52.335Z,91247.88
2022-07-26T09:38:21.505Z,91232.88
2022-07-26T09:40:50.731Z,91237.88
2022-07-26T09:43:24.163Z,91240.31
2022-07-26T09:46:07.063Z,91239.34
2022-07-26T09:49:09.310Z,91247.69
2022-07-26T09:51:34.971Z,91234.66
2022-07-26T09:54:03.699Z,91242.41
2022-07-26T09:56:44.609Z,91248.09
2022-07-26T09:59:14.225Z,91245.97
2022-07-26T10:01:43.397Z,91240.94
2022-07-26T10:04:10.951Z,91236.00
2022-07-26T10:06:38.030Z,91230.06
2022-07-26T10:09:06.076Z,91239.84
2022-07-26T10:11:41.835Z,91227.91
2022-07-26T10:14:33.554Z,91228.69
2022-07-26T10:17:02.650Z,91226.41
2022-07-26T10:19:45.837Z,91233.41
2022-07-26T10:22:34.526Z,91224.06
2022-07-26T10:25:19.855Z,91217.59
2022-07-26T10:27:51.906Z,91231.38
2022-07-26T10:30:33.552Z,91232.03
2022-07-26T10:33:02.273Z,91221.72
2022-07-26T10:35:46.385Z,91217.41
2022-07-26T10:38:33.335Z,91218.22
2022-07-26T10:41:06.400Z,91209.19
2022-07-26T10:43:41.007Z,91215.19
2022-07-26T10:46:17.207Z,91213.50
2022-07-26T10:49:03.945Z,91215.47
2022-07-26T10:51:37.151Z,91220.88
2022-07-26T10:54:12.763Z,91214.78
2022-07-26T10:56:41.419Z,91212.28
2022-07-26T10:59:08.478Z,91204.94
2022-07-26T11:01:42.395Z,91205.19
2022-07-26T11:04:22.761Z,91197.03
2022-07-26T11:06:51.697Z,91205.19
2022-07-26T11:09:21.506Z,91212.06
2022-07-26T11:11:49.665Z,91192.34
2022-07-26T11:14:18.268Z,91193.84
2022-07-26T11:16:50.509Z,91187.69
2022-07-26T11:19:24.459Z,91187.00
2022-07-26T11:21:59.078Z,91180.97
2022-07-26T11:24:26.947Z,91174.16
2022-07-26T11:26:54.202Z,91179.28
2022-07-26T11:29:38.246Z,91170.00
2022-07-26T11:32:14.564Z,91174.69
2022-07-26T11:34:45.511Z,91177.13
2022-07-26T11:37:13.033Z,91172.47
2022-07-26T11:39:42.019Z,91171.56
2022-07-26T11:42:12.424Z,91166.28
2022-07-26T11:44:43.790Z,91162.41
2022-07-26T11:47:13.266Z,91157.25
2022-07-26T11:52:32.141Z,91151.81
2022-07-26T11:55:00.332Z,91158.97
2022-07-26T11:57:31.499Z,91159.47
2022-07-26T12:00:02.413Z,91165.06
2022-07-26T12:02:30.639Z,91157.81
2022-07-26T12:05:18.499Z,91170.16
2022-07-26T12:08:04.256Z,91171.50
2022-07-26T12:10:31.344Z,91159.56
2022-07-26T12:13:15.748Z,91157.53
2022-07-26T12:15:51.433Z,91155.50
2022-07-26T12:18:35.358Z,91161.94
2022-07-26T12:21:09.677Z,91161.53
2022-07-26T12:23:48.715Z,91148.25
2022-07-26T12:26:24.300Z,91143.47
2022-07-26T12:28:51.250Z,91151.88
2022-07-26T12:31:31.663Z,91151.88
2022-07-26T12:33:58.621Z,91145.97
2022-07-26T12:36:28.089Z,91151.09
2022-07-26T12:38:56.175Z,91145.94
2022-07-26T12:41:31.698Z,91140.09
2022-07-26T12:43:59.697Z,91133.19
2022-07-26T12:46:26.738Z,91140.56
2022-07-26T12:48:56.815Z,91145.19
2022-07-26T12:51:26.929Z,91132.16
2022-07-26T12:53:53.626Z,91132.09
2022-07-26T12:56:20.289Z,91140.03
2022-07-26T12:58:47.051Z,91139.47
2022-07-26T13:01:20.212Z,91144.00
2022-07-26T13:03:47.116Z,91137.41
2022-07-26T13:06:13.850Z,91133.50
2022-07-26T13:08:40.489Z,91138.47
2022-07-26T13:11:07.259Z,91135.59
2022-07-26T13:13:35.914Z,91129.34
2022-07-26T13:16:04.548Z,91128.59
2022-07-26T13:18:44.675Z,91135.34
2022-07-26T13:21:11.509Z,91125.16
2022-07-26T13:23:38.173Z,91134.72
2022-07-26T13:26:07.862Z,91094.84
2022-07-26T13:28:36.874Z,91133.72
2022-07-26T13:31:03.894Z,91128.63
2022-07-26T13:33:30.716Z,91124.41
2022-07-26T13:35:58.224Z,91128.81
2022-07-26T13:38:28.381Z,91121.72
2022-07-26T13:40:57.514Z,91091.97
2022-07-26T13:43:25.483Z,91124.88
2022-07-26T13:45:52.176Z,91125.34
2022-07-26T13:48:25.753Z,91125.31
2022-07-26T13:50:54.813Z,91125.84
2022-07-26T13:53:21.584Z,91127.28
2022-07-26T13:55:48.259Z,91127.38
2022-07-26T13:58:14.985Z,91133.72
2022-07-26T14:00:49.280Z,91130.94
2022-07-26T14:03:16.278Z,91125.22
2022-07-26T14:05:43.008Z,91125.72
2022-07-26T14:08:09.725Z,91125.84
2022-07-26T14:10:39.695Z,91122.66
2022-07-26T14:13:08.242Z,91118.66
2022-07-26T14:15:35.641Z,91110.31
2022-07-26T14:18:06.597Z,91116.25
2022-07-26T14:20:34.619Z,91110.28
2022-07-26T14:23:02.650Z,91110.09
2022-07-26T14:25:29.348Z,91110.56
2022-07-26T14:27:59.983Z,91112.22
2022-07-26T14:30:27.518Z,91108.09
2022-07-26T14:32:54.570Z,91114.22
2022-07-26T14:35:21.217Z,91112.09
2022-07-26T14:37:53.203Z,91103.19
2022-07-26T14:40:19.919Z,91120.44
2022-07-26T14:42:47.125Z,91118.22
2022-07-26T14:45:18.520Z,91112.09
2022-07-26T14:47:48.601Z,91114.31
2022-07-26T14:50:15.518Z,91109.44
2022-07-26T14:52:56.654Z,91108.19
2022-07-26T14:55:25.534Z,91112.34
2022-07-26T14:57:52.694Z,91114.72
2022-07-26T15:00:24.815Z,91111.81
2022-07-26T15:02:51.713Z,91083.13
2022-07-26T15:05:18.680Z,91104.38
2022-07-26T15:07:47.157Z,91109.94
2022-07-26T15:10:14.582Z,91096.22
2022-07-26T15:12:41.915Z,91113.13
2022-07-26T15:15:09.588Z,91108.09
2022-07-26T15:17:36.417Z,91105.22
2022-07-26T15:20:06.412Z,91113.13
2022-07-26T15:22:33.363Z,91097.69
2022-07-26T15:25:00.034Z,91115.81
2022-07-26T15:27:26.699Z,91116.41
2022-07-26T15:29:53.501Z,91114.09
2022-07-26T15:32:21.327Z,91113.13
2022-07-26T15:34:48.099Z,91121.88
2022-07-26T15:37:14.866Z,91131.59
2022-07-26T15:39:41.957Z,91117.50
2022-07-26T15:42:09.946Z,91127.44
2022-07-26T15:44:38.758Z,91119.31
2022-07-26T15:47:05.641Z,91123.72
2022-07-26T15:49:34.876Z,91122.66
2022-07-26T15:52:09.725Z,91121.00
2022-07-26T15:54:36.421Z,91119.06
2022-07-26T15:57:03.677Z,91116.84
2022-07-26T15:59:30.646Z,91125.22
2022-07-26T16:01:57.840Z,91120.78
2022-07-26T16:04:24.539Z,91120.41
2022-07-26T16:06:51.362Z,91121.88
2022-07-26T16:09:19.257Z,91125.22
2022-07-26T16:11:47.935Z,91117.31
2022-07-26T16:14:15.660Z,91119.50
2022-07-26T16:16:45.159Z,91121.22
2022-07-26T16:19:12.352Z,91129.56
2022-07-26T16:21:40.547Z,91131.00
2022-07-26T16:24:08.894Z,91118.06
2022-07-26T16:26:36.558Z,91136.41
2022-07-26T16:29:04.658Z,91126.09
2022-07-26T16:31:32.358Z,91133.59
2022-07-26T16:33:59.158Z,91121.94
2022-07-26T16:36:31.177Z,91126.41
2022-07-26T16:38:57.896Z,91142.50
2022-07-26T16:41:24.629Z,91125.28
2022-07-26T16:43:53.028Z,91128.09
2022-07-26T16:46:19.715Z,91131.59
2022-07-26T16:48:47.796Z,91127.22
2022-07-26T16:51:16.011Z,91124.38
2022-07-26T16:53:42.980Z,91124.53
2022-07-26T16:56:10.892Z,91127.69
2022-07-26T16:58:37.616Z,91119.81
2022-07-26T17:01:04.346Z,91130.66
2022-07-26T17:03:31.035Z,91130.50
2022-07-26T17:05:59.827Z,91138.91
2022-07-26T17:08:28.454Z,91132.50
2022-07-26T17:10:57.251Z,91133.59
2022-07-26T17:13:26.005Z,91135.84
2022-07-26T17:15:52.719Z,91128.91
2022-07-26T17:18:19.423Z,91131.75
2022-07-26T17:20:46.238Z,91125.72
2022-07-26T17:23:12.987Z,91112.13
2022-07-26T17:25:39.736Z,91128.72
2022-07-26T17:28:06.482Z,91120.22
2022-07-26T17:30:33.248Z,91129.81
2022-07-26T17:32:59.999Z,91132.19
2022-07-26T17:35:26.815Z,91138.25
2022-07-26T17:37:56.072Z,91137.53
2022-07-26T17:40:25.915Z,91127.88
2022-07-26T17:42:54.803Z,91128.75
2022-07-26T17:45:21.540Z,91150.59
2022-07-26T17:47:48.224Z,91145.38
2022-07-26T17:53:05.098Z,91138.84
2022-07-26T17:55:31.901Z,91142.72
2022-07-26T17:57:58.756Z,91156.09
2022-07-26T18:00:29.555Z,91145.47
2022-07-26T18:02:59.363Z,91151.03
2022-07-26T18:05:32.577Z,91153.28
2022-07-26T18:08:01.393Z,91150.00
2022-07-26T18:10:29.113Z,91146.16
2022-07-26T18:12:56.141Z,91161.91
2022-07-26T18:15:22.928Z,91148.28
2022-07-26T18:17:49.564Z,91154.78
2022-07-26T18:20:16.427Z,91162.25
2022-07-26T18:22:45.710Z,91168.19
2022-07-26T18:25:13.120Z,91164.03
2022-07-26T18:27:40.837Z,91165.38
2022-07-26T18:30:10.752Z,91169.69
2022-07-26T18:32:37.460Z,91166.53
2022-07-26T18:35:06.032Z,91171.81
2022-07-26T18:37:32.902Z,91170.50
2022-07-26T18:39:59.949Z,91172.09
2022-07-26T18:42:26.955Z,91176.97
2022-07-26T18:44:54.227Z,91182.63
2022-07-26T18:47:21.334Z,91173.00
2022-07-26T18:49:48.133Z,91172.19
2022-07-26T18:52:28.835Z,91174.13
2022-07-26T18:55:02.006Z,91187.34
2022-07-26T18:57:28.805Z,91190.16
2022-07-26T18:59:56.574Z,91193.22
2022-07-26T19:02:23.295Z,91188.78
2022-07-26T19:04:50.128Z,91196.09
2022-07-26T19:07:17.170Z,91199.03
2022-07-26T19:09:44.203Z,91189.41
2022-07-26T19:12:10.878Z,91195.06
2022-07-26T19:14:37.503Z,91152.53
2022-07-26T19:17:05.922Z,91188.44
2022-07-26T19:19:34.237Z,91187.13
2022-07-26T19:22:00.872Z,91197.78
2022-07-26T19:24:27.595Z,91194.31
2022-07-26T19:26:54.296Z,91195.19
2022-07-26T19:29:20.951Z,91204.22
2022-07-26T19:31:47.691Z,91203.31
2022-07-26T19:34:15.055Z,91191.41
2022-07-26T19:36:42.197Z,91190.97
2022-07-26T19:39:09.472Z,91196.19
2022-07-26T19:41:39.198Z,91194.81
2022-07-26T19:44:05.896Z,91198.66
2022-07-26T19:46:32.982Z,91196.47
2022-07-26T19:48:59.832Z,91190.84
2022-07-26T19:51:29.358Z,91200.84
2022-07-26T19:53:56.061Z,91194.69
2022-07-26T19:56:22.953Z,91196.72
2022-07-26T19:58:49.636Z,91194.91
2022-07-26T20:01:16.825Z,91199.94
2022-07-26T20:03:43.703Z,91188.31
2022-07-26T20:06:10.421Z,91191.09
2022-07-26T20:08:37.130Z,91201.34
2022-07-26T20:11:06.741Z,91193.41
2022-07-26T20:13:35.335Z,91204.47
2022-07-26T20:16:02.764Z,91199.34
2022-07-26T20:18:30.868Z,91207.31
2022-07-26T20:20:57.662Z,91185.84
2022-07-26T20:23:24.804Z,91204.47
2022-07-26T20:25:52.546Z,91206.28
2022-07-26T20:28:19.469Z,91208.09
2022-07-26T20:30:48.392Z,91206.50
2022-07-26T20:33:15.638Z,91213.84
2022-07-26T20:35:42.307Z,91208.66
2022-07-26T20:38:09.010Z,91212.81
2022-07-26T20:40:36.027Z,91207.38
2022-07-26T20:43:03.238Z,91218.47
2022-07-26T20:45:30.433Z,91219.31
2022-07-26T20:47:57.852Z,91209.19
2022-07-26T20:50:24.699Z,91222.81
2022-07-26T20:52:52.925Z,91229.53
2022-07-26T20:55:20.836Z,91223.03
2022-07-26T20:57:47.814Z,91223.56
2022-07-26T21:00:15.141Z,91214.63
2022-07-26T21:02:42.862Z,91229.84
2022-07-26T21:05:11.161Z,91234.63
2022-07-26T21:07:57.286Z,91226.50
2022-07-26T21:10:25.004Z,91239.28
2022-07-26T21:12:53.623Z,91227.63
2022-07-26T21:15:20.575Z,91239.81
2022-07-26T21:17:49.218Z,91243.13
2022-07-26T21:20:16.234Z,91239.28
2022-07-26T21:22:50.130Z,91224.56
2022-07-26T21:25:17.090Z,91240.50
2022-07-26T21:27:43.931Z,91210.81
2022-07-26T21:30:11.367Z,91231.56
2022-07-26T21:32:38.239Z,91233.72
2022-07-26T21:35:05.446Z,91222.41
2022-07-26T21:37:34.343Z,91231.91
2022-07-26T21:40:01.225Z,91229.16
2022-07-26T21:42:28.369Z,91229.16
2022-07-26T21:44:55.213Z,91227.28
2022-07-26T21:47:21.895Z,91227.66
2022-07-26T21:49:48.549Z,91213.63
2022-07-26T21:52:15.378Z,91220.56
2022-07-26T21:54:42.421Z,91216.28
2022-07-26T21:57:09.251Z,91203.94
2022-07-26T21:59:36.535Z,91218.72
2022-07-26T22:02:03.594Z,91207.53
2022-07-26T22:04:30.878Z,91218.06
2022-07-26T22:06:57.614Z,91218.81
2022-07-26T22:09:24.406Z,91211.91
2022-07-26T22:11:51.191Z,91213.72
2022-07-26T22:14:17.911Z,91212.75
2022-07-26T22:16:47.642Z,91219.56
2022-07-26T22:19:14.971Z,91213.50
2022-07-26T22:21:41.702Z,91212.75
2022-07-26T22:24:08.716Z,91214.44
2022-07-26T22:26:36.284Z,91208.88
2022-07-26T22:29:03.279Z,91218.75
2022-07-26T22:31:30.132Z,91211.06
2022-07-26T22:33:59.162Z,91202.13
2022-07-26T22:36:26.276Z,91199.78
2022-07-26T22:38:53.246Z,91194.72
2022-07-26T22:41:20.094Z,91205.19
2022-07-26T22:43:47.427Z,91199.56
2022-07-26T22:46:14.422Z,91205.09
2022-07-26T22:48:45.964Z,91204.28
2022-07-26T22:51:14.743Z,91202.84
2022-07-26T22:53:41.426Z,91204.03
2022-07-26T22:56:08.137Z,91198.16
2022-07-26T22:58:35.093Z,91191.19
2022-07-26T23:01:01.841Z,91197.44
2022-07-26T23:03:28.740Z,91201.06
2022-07-26T23:05:58.954Z,91207.88
2022-07-26T23:11:12.956Z,91207.06
2022-07-26T23:13:39.820Z,91204.91
2022-07-26T23:16:07.352Z,91198.94
2022-07-26T23:18:34.907Z,91202.56
2022-07-26T23:21:04.537Z,91197.00
2022-07-26T23:23:31.447Z,91206.38
2022-07-26T23:26:01.698Z,91197.69
2022-07-26T23:28:35.462Z,91209.78
2022-07-26T23:31:03.784Z,91213.69
2022-07-26T23:33:53.045Z,91201.56
2022-07-26T23:36:17.248Z,91207.22
2022-07-26T23:38:44.012Z,91205.72
2022-07-26T23:41:11.138Z,91203.25
2022-07-26T23:43:37.862Z,91203.25
2022-07-26T23:46:04.550Z,91205.81
2022-07-26T23:48:31.277Z,91200.16
2022-07-26T23:50:58.029Z,91205.88
2022-07-26T23:53:26.587Z,91200.59
2022-07-26T23:55:54.284Z,91183.31
2022-07-26T23:58:21.320Z,91194.59
