createdAt,value
2023-04-29T00:00:37.121Z,0.00
2023-04-29T00:01:37.078Z,0.00
2023-04-29T00:02:37.208Z,0.00
2023-04-29T00:03:37.286Z,0.00
2023-04-29T00:04:37.259Z,0.00
2023-04-29T00:05:37.150Z,0.00
2023-04-29T00:06:37.057Z,0.00
2023-04-29T00:07:37.010Z,0.00
2023-04-29T00:08:36.998Z,0.00
2023-04-29T00:09:37.020Z,0.00
2023-04-29T00:10:36.983Z,0.00
2023-04-29T00:11:36.955Z,0.00
2023-04-29T00:12:36.996Z,0.00
2023-04-29T00:13:36.953Z,0.00
2023-04-29T00:14:36.950Z,0.00
2023-04-29T00:15:36.975Z,0.00
2023-04-29T00:16:36.942Z,0.00
2023-04-29T00:17:37.924Z,0.00
2023-04-29T00:18:36.917Z,0.00
2023-04-29T00:19:36.874Z,0.00
2023-04-29T00:20:36.886Z,0.00
2023-04-29T00:21:36.898Z,0.00
2023-04-29T00:22:37.842Z,0.00
2023-04-29T00:23:36.851Z,0.00
2023-04-29T00:24:36.814Z,0.00
2023-04-29T00:25:36.819Z,0.00
2023-04-29T00:26:37.825Z,0.00
2023-04-29T00:27:36.797Z,0.00
2023-04-29T00:28:36.810Z,0.00
2023-04-29T00:29:36.772Z,0.00
2023-04-29T00:30:36.745Z,0.00
2023-04-29T00:31:36.785Z,0.00
2023-04-29T00:32:36.779Z,0.00
2023-04-29T00:33:36.747Z,0.00
2023-04-29T00:34:36.750Z,0.00
2023-04-29T00:35:36.694Z,0.00
2023-04-29T00:36:36.689Z,0.00
2023-04-29T00:37:36.676Z,0.00
2023-04-29T00:38:36.686Z,0.00
2023-04-29T00:39:36.675Z,0.00
2023-04-29T00:40:36.680Z,0.00
2023-04-29T00:41:36.654Z,0.00
2023-04-29T00:42:37.654Z,0.00
2023-04-29T00:43:36.607Z,0.00
2023-04-29T00:44:36.617Z,0.00
2023-04-29T00:45:36.606Z,0.00
2023-04-29T00:46:36.626Z,0.00
2023-04-29T00:47:36.593Z,0.00
2023-04-29T00:48:37.594Z,0.00
2023-04-29T00:49:36.576Z,0.00
2023-04-29T00:50:36.600Z,0.00
2023-04-29T00:51:36.539Z,0.00
2023-04-29T00:52:36.509Z,0.00
2023-04-29T00:53:36.511Z,0.00
2023-04-29T00:54:36.548Z,0.00
2023-04-29T00:55:36.529Z,0.00
2023-04-29T00:56:36.483Z,0.00
2023-04-29T00:57:36.457Z,0.00
2023-04-29T00:58:37.485Z,0.00
2023-04-29T00:59:37.439Z,0.00
2023-04-29T01:00:37.458Z,0.00
2023-04-29T01:01:36.483Z,0.00
2023-04-29T01:02:36.446Z,0.00
2023-04-29T01:03:37.571Z,0.00
2023-04-29T01:04:36.421Z,0.00
2023-04-29T01:05:36.368Z,0.00
2023-04-29T01:06:36.402Z,0.00
2023-04-29T01:07:36.363Z,0.00
2023-04-29T01:08:36.342Z,0.00
2023-04-29T01:09:36.350Z,0.00
2023-04-29T01:10:36.352Z,0.00
2023-04-29T01:11:36.313Z,0.00
2023-04-29T01:12:36.350Z,0.00
2023-04-29T01:13:36.270Z,0.00
2023-04-29T01:14:36.285Z,0.00
2023-04-29T01:15:36.291Z,0.00
2023-04-29T01:16:36.358Z,0.00
2023-04-29T01:17:36.331Z,0.00
2023-04-29T01:18:36.242Z,0.00
2023-04-29T01:19:36.232Z,0.00
2023-04-29T01:20:37.198Z,0.00
2023-04-29T01:21:36.214Z,0.00
2023-04-29T01:22:37.231Z,0.00
2023-04-29T01:23:36.214Z,0.00
2023-04-29T01:24:36.188Z,0.00
2023-04-29T01:25:36.157Z,0.00
2023-04-29T01:26:36.160Z,0.00
2023-04-29T01:27:36.166Z,0.00
2023-04-29T01:28:36.121Z,0.00
2023-04-29T01:29:36.097Z,0.00
2023-04-29T01:30:36.103Z,0.00
2023-04-29T01:31:36.134Z,0.00
2023-04-29T01:32:36.086Z,0.00
2023-04-29T01:33:36.105Z,0.00
2023-04-29T01:34:36.068Z,0.00
2023-04-29T01:35:36.033Z,0.00
2023-04-29T01:36:36.040Z,0.00
2023-04-29T01:37:37.050Z,0.00
2023-04-29T01:38:36.078Z,0.00
2023-04-29T01:39:35.995Z,0.00
2023-04-29T01:40:36.002Z,0.00
2023-04-29T01:41:35.989Z,0.00
2023-04-29T01:42:35.983Z,0.00
2023-04-29T01:43:35.959Z,0.00
2023-04-29T01:44:35.983Z,0.00
2023-04-29T01:45:36.927Z,0.00
2023-04-29T01:46:35.949Z,0.00
2023-04-29T01:47:35.955Z,0.00
2023-04-29T01:48:35.901Z,0.00
2023-04-29T01:49:35.927Z,0.00
2023-04-29T01:50:35.909Z,0.00
2023-04-29T01:51:35.862Z,0.00
2023-04-29T01:52:35.902Z,0.00
2023-04-29T01:53:35.890Z,0.00
2023-04-29T01:54:35.861Z,0.00
2023-04-29T01:55:35.840Z,0.00
2023-04-29T01:56:35.853Z,0.00
2023-04-29T01:57:35.790Z,0.00
2023-04-29T01:58:36.796Z,0.00
2023-04-29T01:59:35.788Z,0.00
2023-04-29T02:00:36.816Z,0.00
2023-04-29T02:01:36.756Z,0.00
2023-04-29T02:02:35.834Z,0.00
2023-04-29T02:03:35.862Z,0.00
2023-04-29T02:04:35.801Z,0.00
2023-04-29T02:05:35.730Z,0.00
2023-04-29T02:06:35.712Z,0.00
2023-04-29T02:07:36.700Z,0.00
2023-04-29T02:08:35.734Z,0.00
2023-04-29T02:09:35.661Z,0.00
2023-04-29T02:10:35.753Z,0.00
2023-04-29T02:11:35.665Z,0.00
2023-04-29T02:12:35.651Z,0.00
2023-04-29T02:13:35.642Z,0.00
2023-04-29T02:14:37.592Z,0.00
2023-04-29T02:15:36.678Z,0.00
2023-04-29T02:16:36.656Z,0.00
2023-04-29T02:17:36.618Z,0.00
2023-04-29T02:18:35.567Z,0.00
2023-04-29T02:19:35.596Z,0.00
2023-04-29T02:20:36.552Z,0.00
2023-04-29T02:21:35.581Z,0.00
2023-04-29T02:22:35.566Z,0.00
2023-04-29T02:23:35.522Z,0.00
2023-04-29T02:24:35.529Z,0.00
2023-04-29T02:25:35.497Z,0.00
2023-04-29T02:26:35.522Z,0.00
2023-04-29T02:27:35.546Z,0.00
2023-04-29T02:28:35.486Z,0.00
2023-04-29T02:29:35.470Z,0.00
2023-04-29T02:30:36.427Z,0.00
2023-04-29T02:31:35.471Z,0.00
2023-04-29T02:32:35.479Z,0.00
2023-04-29T02:33:35.400Z,0.00
2023-04-29T02:34:36.417Z,0.00
2023-04-29T02:35:35.397Z,0.00
2023-04-29T02:36:35.406Z,0.00
2023-04-29T02:37:35.410Z,0.00
2023-04-29T02:38:35.373Z,0.00
2023-04-29T02:39:35.355Z,0.00
2023-04-29T02:40:35.347Z,0.00
2023-04-29T02:41:35.348Z,0.00
2023-04-29T02:42:35.342Z,0.00
2023-04-29T02:43:35.344Z,0.00
2023-04-29T02:44:35.278Z,0.00
2023-04-29T02:45:35.290Z,0.00
2023-04-29T02:46:35.276Z,0.00
2023-04-29T02:47:35.278Z,0.00
2023-04-29T02:48:35.264Z,0.00
2023-04-29T02:49:35.278Z,0.00
2023-04-29T02:50:35.234Z,0.00
2023-04-29T02:51:35.208Z,0.00
2023-04-29T02:52:35.219Z,0.00
2023-04-29T02:53:35.216Z,0.00
2023-04-29T02:54:36.200Z,0.00
2023-04-29T02:55:36.167Z,0.00
2023-04-29T02:56:35.158Z,0.00
2023-04-29T02:57:35.182Z,0.00
2023-04-29T02:58:35.246Z,0.00
2023-04-29T02:59:35.145Z,0.00
2023-04-29T03:00:35.147Z,0.00
2023-04-29T03:01:36.223Z,0.00
2023-04-29T03:02:35.185Z,0.00
2023-04-29T03:03:35.341Z,0.00
2023-04-29T03:04:35.075Z,0.00
2023-04-29T03:05:35.082Z,0.00
2023-04-29T03:06:35.104Z,0.00
2023-04-29T03:07:35.053Z,0.00
2023-04-29T03:08:35.042Z,0.00
2023-04-29T03:09:35.027Z,0.00
2023-04-29T03:10:35.997Z,0.00
2023-04-29T03:11:34.993Z,0.00
2023-04-29T03:12:35.018Z,0.00
2023-04-29T03:13:34.961Z,0.00
2023-04-29T03:14:34.994Z,0.00
2023-04-29T03:15:34.942Z,0.00
2023-04-29T03:16:35.026Z,0.00
2023-04-29T03:17:35.000Z,0.00
2023-04-29T03:18:35.946Z,0.00
2023-04-29T03:19:34.908Z,0.00
2023-04-29T03:20:35.898Z,0.00
2023-04-29T03:21:34.900Z,0.00
2023-04-29T03:22:34.908Z,0.00
2023-04-29T03:23:34.881Z,0.00
2023-04-29T03:24:34.876Z,0.00
2023-04-29T03:25:34.893Z,0.00
2023-04-29T03:26:34.821Z,0.00
2023-04-29T03:27:34.813Z,0.00
2023-04-29T03:28:34.825Z,0.00
2023-04-29T03:29:34.779Z,0.00
2023-04-29T03:30:34.808Z,0.00
2023-04-29T03:31:34.848Z,0.00
2023-04-29T03:32:35.805Z,0.00
2023-04-29T03:33:35.739Z,0.00
2023-04-29T03:34:34.746Z,0.00
2023-04-29T03:35:34.725Z,0.00
2023-04-29T03:36:34.735Z,0.00
2023-04-29T03:37:34.711Z,0.00
2023-04-29T03:38:34.693Z,0.00
2023-04-29T03:39:34.690Z,0.00
2023-04-29T03:40:34.696Z,0.00
2023-04-29T03:41:34.665Z,0.00
2023-04-29T03:42:34.659Z,0.00
2023-04-29T03:43:34.633Z,0.00
2023-04-29T03:44:34.648Z,0.00
2023-04-29T03:45:34.606Z,0.00
2023-04-29T03:46:34.677Z,0.00
2023-04-29T03:47:34.612Z,0.00
2023-04-29T03:48:34.602Z,0.00
2023-04-29T03:49:34.579Z,0.00
2023-04-29T03:50:34.571Z,0.00
2023-04-29T03:51:35.560Z,0.00
2023-04-29T03:52:34.539Z,0.00
2023-04-29T03:53:34.567Z,0.00
2023-04-29T03:54:34.525Z,0.00
2023-04-29T03:55:34.492Z,0.00
2023-04-29T03:56:35.480Z,0.00
2023-04-29T03:57:34.535Z,0.00
2023-04-29T03:58:34.477Z,0.00
2023-04-29T03:59:34.481Z,0.00
2023-04-29T04:00:34.460Z,0.00
2023-04-29T04:01:34.447Z,0.00
2023-04-29T04:02:34.591Z,0.00
2023-04-29T04:03:34.504Z,0.00
2023-04-29T04:04:34.648Z,0.00
2023-04-29T04:05:34.386Z,0.00
2023-04-29T04:06:34.405Z,0.00
2023-04-29T04:07:34.372Z,0.00
2023-04-29T04:08:34.358Z,0.00
2023-04-29T04:09:34.361Z,0.00
2023-04-29T04:10:35.399Z,0.00
2023-04-29T04:11:34.316Z,0.00
2023-04-29T04:12:35.323Z,0.00
2023-04-29T04:13:34.300Z,0.00
2023-04-29T04:14:34.289Z,0.00
2023-04-29T04:15:35.285Z,0.00
2023-04-29T04:16:34.331Z,0.00
2023-04-29T04:17:34.267Z,0.00
2023-04-29T04:18:34.282Z,0.00
2023-04-29T04:19:34.253Z,0.00
2023-04-29T04:20:34.281Z,0.00
2023-04-29T04:21:34.214Z,0.00
2023-04-29T04:22:34.205Z,0.00
2023-04-29T04:23:35.192Z,0.00
2023-04-29T04:24:34.205Z,0.00
2023-04-29T04:25:35.193Z,0.00
2023-04-29T04:26:35.149Z,0.00
2023-04-29T04:27:34.153Z,0.00
2023-04-29T04:28:35.136Z,0.00
2023-04-29T04:29:34.125Z,0.00
2023-04-29T04:30:34.129Z,0.00
2023-04-29T04:31:35.101Z,0.00
2023-04-29T04:32:34.112Z,0.00
2023-04-29T04:33:34.092Z,0.00
2023-04-29T04:34:34.077Z,0.00
2023-04-29T04:35:34.109Z,0.00
2023-04-29T04:36:34.058Z,0.00
2023-04-29T04:37:35.030Z,0.00
2023-04-29T04:38:35.039Z,0.00
2023-04-29T04:39:34.024Z,0.00
2023-04-29T04:40:34.494Z,0.00
2023-04-29T04:41:33.988Z,0.00
2023-04-29T04:42:34.012Z,0.00
2023-04-29T04:43:34.001Z,0.00
2023-04-29T04:44:34.970Z,0.00
2023-04-29T04:45:33.971Z,0.00
2023-04-29T04:46:33.997Z,0.00
2023-04-29T04:47:33.957Z,0.00
2023-04-29T04:48:34.928Z,5.62
2023-04-29T04:49:33.941Z,5.62
2023-04-29T04:50:33.959Z,5.62
2023-04-29T04:51:33.928Z,5.62
2023-04-29T04:52:33.886Z,5.62
2023-04-29T04:53:33.866Z,0.00
2023-04-29T04:54:34.877Z,0.00
2023-04-29T04:55:33.853Z,0.00
2023-04-29T04:56:33.835Z,0.00
2023-04-29T04:57:33.830Z,0.00
2023-04-29T04:58:33.837Z,0.00
2023-04-29T04:59:33.814Z,0.00
2023-04-29T05:00:33.795Z,0.00
2023-04-29T05:01:33.881Z,0.00
2023-04-29T05:02:33.944Z,0.00
2023-04-29T05:03:34.133Z,0.00
2023-04-29T05:04:33.815Z,0.00
2023-04-29T05:05:34.731Z,0.00
2023-04-29T05:06:33.850Z,0.00
2023-04-29T05:07:33.749Z,0.00
2023-04-29T05:08:33.693Z,0.00
2023-04-29T05:09:33.703Z,0.00
2023-04-29T05:10:33.686Z,0.00
2023-04-29T05:11:33.672Z,0.00
2023-04-29T05:12:33.675Z,0.00
2023-04-29T05:13:34.682Z,0.00
2023-04-29T05:14:33.648Z,0.00
2023-04-29T05:15:33.646Z,5.62
2023-04-29T05:16:33.675Z,5.62
2023-04-29T05:17:34.649Z,5.62
2023-04-29T05:18:33.595Z,5.62
2023-04-29T05:19:33.568Z,5.62
2023-04-29T05:20:33.567Z,5.62
2023-04-29T05:21:34.557Z,5.62
2023-04-29T05:22:34.593Z,5.62
2023-04-29T05:23:33.597Z,5.62
2023-04-29T05:24:33.544Z,5.62
2023-04-29T05:25:33.510Z,5.62
2023-04-29T05:26:33.510Z,5.62
2023-04-29T05:27:34.492Z,5.62
2023-04-29T05:28:33.488Z,5.62
2023-04-29T05:29:33.481Z,5.62
2023-04-29T05:30:34.514Z,5.62
2023-04-29T05:31:34.476Z,5.62
2023-04-29T05:32:33.470Z,5.62
2023-04-29T05:33:33.433Z,5.62
2023-04-29T05:34:33.422Z,5.62
2023-04-29T05:35:34.402Z,5.62
2023-04-29T05:36:33.389Z,5.62
2023-04-29T05:37:33.416Z,5.62
2023-04-29T05:38:33.383Z,5.62
2023-04-29T05:39:33.364Z,5.62
2023-04-29T05:40:33.358Z,5.62
2023-04-29T05:41:33.380Z,11.25
2023-04-29T05:42:33.333Z,11.25
2023-04-29T05:43:34.322Z,11.25
2023-04-29T05:44:33.309Z,5.62
2023-04-29T05:45:34.305Z,5.62
2023-04-29T05:46:33.349Z,11.25
2023-04-29T05:47:33.279Z,11.25
2023-04-29T05:48:34.244Z,11.25
2023-04-29T05:49:33.258Z,11.25
2023-04-29T05:50:33.233Z,5.62
2023-04-29T05:51:33.258Z,5.62
2023-04-29T05:52:33.236Z,5.62
2023-04-29T05:53:33.240Z,5.62
2023-04-29T05:54:33.209Z,5.62
2023-04-29T05:55:33.194Z,5.62
2023-04-29T05:56:33.192Z,11.25
2023-04-29T05:57:34.181Z,11.25
2023-04-29T05:58:33.169Z,11.25
2023-04-29T05:59:33.124Z,11.25
2023-04-29T06:00:33.128Z,11.25
2023-04-29T06:01:33.125Z,11.25
2023-04-29T06:02:37.436Z,11.25
2023-04-29T06:03:34.298Z,11.25
2023-04-29T06:04:33.359Z,11.25
2023-04-29T06:05:33.630Z,5.62
2023-04-29T06:06:33.142Z,5.62
2023-04-29T06:07:33.037Z,5.62
2023-04-29T06:08:33.052Z,5.62
2023-04-29T06:09:33.052Z,5.62
2023-04-29T06:10:33.022Z,5.62
2023-04-29T06:11:33.005Z,5.62
2023-04-29T06:12:33.008Z,5.62
2023-04-29T06:13:33.034Z,5.62
2023-04-29T06:14:32.991Z,5.62
2023-04-29T06:15:34.938Z,5.62
2023-04-29T06:16:33.133Z,5.62
2023-04-29T06:17:33.031Z,5.62
2023-04-29T06:18:33.972Z,5.62
2023-04-29T06:19:32.968Z,5.62
2023-04-29T06:20:34.078Z,11.25
2023-04-29T06:21:32.900Z,11.25
2023-04-29T06:22:32.934Z,11.25
2023-04-29T06:23:32.968Z,11.25
2023-04-29T06:24:32.888Z,11.25
2023-04-29T06:25:32.851Z,11.25
2023-04-29T06:26:32.935Z,11.25
2023-04-29T06:27:32.847Z,11.25
2023-04-29T06:28:32.842Z,11.25
2023-04-29T06:29:32.867Z,11.25
2023-04-29T06:30:32.809Z,11.25
2023-04-29T06:31:33.897Z,11.25
2023-04-29T06:32:32.829Z,11.25
2023-04-29T06:33:32.801Z,5.62
2023-04-29T06:34:32.763Z,5.62
2023-04-29T06:35:32.797Z,5.62
2023-04-29T06:36:33.835Z,5.62
2023-04-29T06:37:32.744Z,5.62
2023-04-29T06:38:32.720Z,5.62
2023-04-29T06:39:32.712Z,5.62
2023-04-29T06:40:33.694Z,5.62
2023-04-29T06:41:33.693Z,5.62
2023-04-29T06:42:32.822Z,5.62
2023-04-29T06:43:32.658Z,11.25
2023-04-29T06:44:33.679Z,11.25
2023-04-29T06:45:33.644Z,11.25
2023-04-29T06:46:32.721Z,11.25
2023-04-29T06:47:32.707Z,11.25
2023-04-29T06:48:32.614Z,11.25
2023-04-29T06:49:32.618Z,11.25
2023-04-29T06:50:32.599Z,11.25
2023-04-29T06:51:32.593Z,11.25
2023-04-29T06:52:32.561Z,11.25
2023-04-29T06:53:32.574Z,11.25
2023-04-29T06:54:32.553Z,11.25
2023-04-29T06:55:32.585Z,11.25
2023-04-29T06:56:32.521Z,11.25
2023-04-29T06:57:32.497Z,11.25
2023-04-29T06:58:32.511Z,11.25
2023-04-29T06:59:32.585Z,11.25
2023-04-29T07:00:32.494Z,11.25
2023-04-29T07:01:32.623Z,11.25
2023-04-29T07:02:33.560Z,11.25
2023-04-29T07:03:32.723Z,11.25
2023-04-29T07:04:33.499Z,11.25
2023-04-29T07:05:32.486Z,11.25
2023-04-29T07:06:33.463Z,11.25
2023-04-29T07:07:32.448Z,11.25
2023-04-29T07:08:33.452Z,11.25
2023-04-29T07:09:33.383Z,11.25
2023-04-29T07:10:32.356Z,11.25
2023-04-29T07:11:32.374Z,11.25
2023-04-29T07:12:32.391Z,11.25
2023-04-29T07:13:32.348Z,11.25
2023-04-29T07:14:32.344Z,11.25
2023-04-29T07:15:32.342Z,11.25
2023-04-29T07:16:32.310Z,16.88
2023-04-29T07:17:32.312Z,16.88
2023-04-29T07:18:32.289Z,16.88
2023-04-29T07:19:32.295Z,16.88
2023-04-29T07:20:32.288Z,16.88
2023-04-29T07:21:32.292Z,16.88
2023-04-29T07:22:33.269Z,16.88
2023-04-29T07:23:32.225Z,11.25
2023-04-29T07:24:32.215Z,11.25
2023-04-29T07:25:32.214Z,16.88
2023-04-29T07:26:32.260Z,16.88
2023-04-29T07:27:32.182Z,11.25
2023-04-29T07:28:32.175Z,11.25
2023-04-29T07:29:32.167Z,11.25
2023-04-29T07:30:32.175Z,5.62
2023-04-29T07:31:32.199Z,5.62
2023-04-29T07:32:32.228Z,5.62
2023-04-29T07:33:32.104Z,5.62
2023-04-29T07:34:32.099Z,5.62
2023-04-29T07:35:32.114Z,5.62
2023-04-29T07:36:32.084Z,5.62
2023-04-29T07:37:32.088Z,11.25
2023-04-29T07:38:33.061Z,11.25
2023-04-29T07:39:32.077Z,11.25
2023-04-29T07:40:32.083Z,11.25
2023-04-29T07:41:32.028Z,11.25
2023-04-29T07:42:32.030Z,11.25
2023-04-29T07:43:32.999Z,11.25
2023-04-29T07:44:32.031Z,11.25
2023-04-29T07:45:32.993Z,16.88
2023-04-29T07:46:32.083Z,16.88
2023-04-29T07:47:32.023Z,22.50
2023-04-29T07:48:31.970Z,22.50
2023-04-29T07:49:32.932Z,22.50
2023-04-29T07:50:31.926Z,22.50
2023-04-29T07:51:31.936Z,22.50
2023-04-29T07:52:31.902Z,16.88
2023-04-29T07:53:31.924Z,16.88
2023-04-29T07:54:31.893Z,16.88
2023-04-29T07:55:31.916Z,22.50
2023-04-29T07:56:31.849Z,22.50
2023-04-29T07:57:31.844Z,16.88
2023-04-29T07:58:32.894Z,16.88
2023-04-29T07:59:32.841Z,11.25
2023-04-29T08:00:31.863Z,11.25
2023-04-29T08:01:31.792Z,11.25
2023-04-29T08:02:31.968Z,11.25
2023-04-29T08:03:31.933Z,11.25
2023-04-29T08:04:32.931Z,11.25
2023-04-29T08:05:32.071Z,11.25
2023-04-29T08:06:31.763Z,11.25
2023-04-29T08:07:31.748Z,11.25
2023-04-29T08:08:31.778Z,16.88
2023-04-29T08:09:31.717Z,16.88
2023-04-29T08:10:31.726Z,16.88
2023-04-29T08:11:32.700Z,16.88
2023-04-29T08:12:32.693Z,16.88
2023-04-29T08:13:31.710Z,11.25
2023-04-29T08:14:31.663Z,11.25
2023-04-29T08:15:31.690Z,11.25
2023-04-29T08:16:32.707Z,11.25
2023-04-29T08:17:31.735Z,11.25
2023-04-29T08:18:31.660Z,11.25
2023-04-29T08:19:31.597Z,11.25
2023-04-29T08:20:31.634Z,11.25
2023-04-29T08:21:31.590Z,11.25
2023-04-29T08:22:32.598Z,11.25
2023-04-29T08:23:31.589Z,11.25
2023-04-29T08:24:31.565Z,11.25
2023-04-29T08:25:31.564Z,16.88
2023-04-29T08:26:31.623Z,16.88
2023-04-29T08:27:31.511Z,16.88
2023-04-29T08:28:31.506Z,22.50
2023-04-29T08:29:39.212Z,22.50
2023-04-29T08:30:31.612Z,28.12
2023-04-29T08:31:31.560Z,33.75
2023-04-29T08:32:32.736Z,33.75
2023-04-29T08:33:31.551Z,33.75
2023-04-29T08:34:31.517Z,33.75
2023-04-29T08:35:31.508Z,28.12
2023-04-29T08:36:32.504Z,22.50
2023-04-29T08:37:31.499Z,16.88
2023-04-29T08:38:31.823Z,22.50
2023-04-29T08:39:31.500Z,22.50
2023-04-29T08:40:31.384Z,22.50
2023-04-29T08:41:32.436Z,28.12
2023-04-29T08:42:31.363Z,28.12
2023-04-29T08:43:31.372Z,28.12
2023-04-29T08:44:31.367Z,16.88
2023-04-29T08:45:31.323Z,16.88
2023-04-29T08:46:32.576Z,11.25
2023-04-29T08:47:31.368Z,11.25
2023-04-29T08:48:31.401Z,11.25
2023-04-29T08:49:32.318Z,11.25
2023-04-29T08:50:31.300Z,11.25
2023-04-29T08:51:31.263Z,11.25
2023-04-29T08:52:31.253Z,11.25
2023-04-29T08:53:31.259Z,11.25
2023-04-29T08:54:31.238Z,11.25
2023-04-29T08:55:31.233Z,11.25
2023-04-29T08:56:31.253Z,11.25
2023-04-29T08:57:31.210Z,11.25
2023-04-29T08:58:31.400Z,11.25
2023-04-29T08:59:31.173Z,16.88
2023-04-29T09:00:31.218Z,11.25
2023-04-29T09:01:31.222Z,11.25
2023-04-29T09:02:31.303Z,11.25
2023-04-29T09:03:31.315Z,11.25
2023-04-29T09:04:31.193Z,16.88
2023-04-29T09:05:31.142Z,16.88
2023-04-29T09:06:31.103Z,16.88
2023-04-29T09:07:31.100Z,16.88
2023-04-29T09:08:32.087Z,22.50
2023-04-29T09:09:32.073Z,28.12
2023-04-29T09:10:31.104Z,28.12
2023-04-29T09:11:31.046Z,28.12
2023-04-29T09:12:31.031Z,22.50
2023-04-29T09:13:32.033Z,22.50
2023-04-29T09:14:31.045Z,22.50
2023-04-29T09:15:32.022Z,16.88
2023-04-29T09:16:31.084Z,16.88
2023-04-29T09:17:32.016Z,11.25
2023-04-29T09:18:30.956Z,11.25
2023-04-29T09:19:30.977Z,11.25
2023-04-29T09:20:31.964Z,11.25
2023-04-29T09:21:31.938Z,11.25
2023-04-29T09:22:30.983Z,11.25
2023-04-29T09:23:30.922Z,16.88
2023-04-29T09:24:31.936Z,16.88
2023-04-29T09:25:30.886Z,16.88
2023-04-29T09:26:30.891Z,16.88
2023-04-29T09:27:30.923Z,16.88
2023-04-29T09:28:31.882Z,16.88
2023-04-29T09:29:30.899Z,16.88
2023-04-29T09:30:30.848Z,22.50
2023-04-29T09:31:30.902Z,22.50
2023-04-29T09:32:30.840Z,22.50
2023-04-29T09:33:31.800Z,22.50
2023-04-29T09:34:30.795Z,22.50
2023-04-29T09:35:30.832Z,22.50
2023-04-29T09:36:30.808Z,28.12
2023-04-29T09:37:30.783Z,39.38
2023-04-29T09:38:30.781Z,39.38
2023-04-29T09:39:30.768Z,45.00
2023-04-29T09:40:31.740Z,45.00
2023-04-29T09:41:30.763Z,50.62
2023-04-29T09:42:30.720Z,50.62
2023-04-29T09:43:30.705Z,39.38
2023-04-29T09:44:33.696Z,33.75
2023-04-29T09:45:31.734Z,28.12
2023-04-29T09:46:30.750Z,22.50
2023-04-29T09:47:30.692Z,22.50
2023-04-29T09:48:30.661Z,16.88
2023-04-29T09:49:30.706Z,16.88
2023-04-29T09:50:30.638Z,11.25
2023-04-29T09:51:30.606Z,11.25
2023-04-29T09:52:30.628Z,11.25
2023-04-29T09:53:31.794Z,11.25
2023-04-29T09:54:30.662Z,11.25
2023-04-29T09:55:30.622Z,11.25
2023-04-29T09:56:30.581Z,16.88
2023-04-29T09:57:30.548Z,16.88
2023-04-29T09:58:30.539Z,11.25
2023-04-29T09:59:31.529Z,16.88
2023-04-29T10:00:30.530Z,16.88
2023-04-29T10:01:31.531Z,11.25
2023-04-29T10:02:30.614Z,11.25
2023-04-29T10:03:31.553Z,16.88
2023-04-29T10:04:30.501Z,16.88
2023-04-29T10:05:31.487Z,16.88
2023-04-29T10:06:30.439Z,16.88
2023-04-29T10:07:30.457Z,11.25
2023-04-29T10:08:30.421Z,11.25
2023-04-29T10:09:31.437Z,11.25
2023-04-29T10:10:31.433Z,11.25
2023-04-29T10:11:30.434Z,11.25
2023-04-29T10:12:30.419Z,5.62
2023-04-29T10:13:30.395Z,11.25
2023-04-29T10:14:30.354Z,11.25
2023-04-29T10:15:30.354Z,11.25
2023-04-29T10:16:30.659Z,11.25
2023-04-29T10:17:30.329Z,11.25
2023-04-29T10:18:31.354Z,16.88
2023-04-29T10:19:30.328Z,16.88
2023-04-29T10:20:30.332Z,22.50
2023-04-29T10:21:30.365Z,22.50
2023-04-29T10:22:30.358Z,22.50
2023-04-29T10:23:30.295Z,28.12
2023-04-29T10:24:30.342Z,33.75
2023-04-29T10:25:30.318Z,39.38
2023-04-29T10:26:31.293Z,45.00
2023-04-29T10:27:30.214Z,39.38
2023-04-29T10:28:30.195Z,39.38
2023-04-29T10:29:31.191Z,22.50
2023-04-29T10:30:30.228Z,22.50
2023-04-29T10:31:31.225Z,16.88
2023-04-29T10:32:34.531Z,11.25
2023-04-29T10:33:31.197Z,11.25
2023-04-29T10:34:31.151Z,16.88
2023-04-29T10:35:31.128Z,16.88
2023-04-29T10:36:30.170Z,22.50
2023-04-29T10:37:31.094Z,22.50
2023-04-29T10:38:31.113Z,16.88
2023-04-29T10:39:30.081Z,16.88
2023-04-29T10:40:30.064Z,11.25
2023-04-29T10:41:31.051Z,11.25
2023-04-29T10:42:30.079Z,11.25
2023-04-29T10:43:30.064Z,11.25
2023-04-29T10:44:30.025Z,11.25
2023-04-29T10:45:30.021Z,11.25
2023-04-29T10:46:30.053Z,11.25
2023-04-29T10:47:30.038Z,11.25
2023-04-29T10:48:31.051Z,11.25
2023-04-29T10:49:29.998Z,11.25
2023-04-29T10:50:30.972Z,11.25
2023-04-29T10:51:29.935Z,5.62
2023-04-29T10:52:29.934Z,5.62
2023-04-29T10:53:30.908Z,5.62
2023-04-29T10:54:29.966Z,5.62
2023-04-29T10:55:29.927Z,5.62
2023-04-29T10:56:29.884Z,5.62
2023-04-29T10:57:29.884Z,5.62
2023-04-29T10:58:29.883Z,5.62
2023-04-29T10:59:29.843Z,11.25
2023-04-29T11:00:30.880Z,11.25
2023-04-29T11:01:30.922Z,11.25
2023-04-29T11:02:30.887Z,11.25
2023-04-29T11:03:30.106Z,11.25
2023-04-29T11:04:29.791Z,16.88
2023-04-29T11:05:29.837Z,16.88
2023-04-29T11:06:29.814Z,16.88
2023-04-29T11:07:30.785Z,16.88
2023-04-29T11:08:29.767Z,16.88
2023-04-29T11:09:30.798Z,16.88
2023-04-29T11:10:29.767Z,16.88
2023-04-29T11:11:29.727Z,16.88
2023-04-29T11:12:29.743Z,16.88
2023-04-29T11:13:29.715Z,16.88
2023-04-29T11:14:29.705Z,11.25
2023-04-29T11:15:29.683Z,11.25
2023-04-29T11:16:30.775Z,11.25
2023-04-29T11:17:29.742Z,22.50
2023-04-29T11:18:29.684Z,22.50
2023-04-29T11:19:29.652Z,16.88
2023-04-29T11:20:29.645Z,22.50
2023-04-29T11:21:29.645Z,28.12
2023-04-29T11:22:29.612Z,28.12
2023-04-29T11:23:29.632Z,33.75
2023-04-29T11:24:30.607Z,33.75
2023-04-29T11:25:29.569Z,33.75
2023-04-29T11:26:29.586Z,33.75
2023-04-29T11:27:29.546Z,39.38
2023-04-29T11:28:29.575Z,39.38
2023-04-29T11:29:29.544Z,39.38
2023-04-29T11:30:30.549Z,33.75
2023-04-29T11:31:29.565Z,28.12
2023-04-29T11:32:30.592Z,22.50
2023-04-29T11:33:30.659Z,22.50
2023-04-29T11:34:29.476Z,22.50
2023-04-29T11:35:29.488Z,16.88
2023-04-29T11:36:29.493Z,22.50
2023-04-29T11:37:30.436Z,22.50
2023-04-29T11:38:29.427Z,22.50
2023-04-29T11:39:29.415Z,16.88
2023-04-29T11:40:29.411Z,22.50
2023-04-29T11:41:29.487Z,22.50
2023-04-29T11:42:29.414Z,22.50
2023-04-29T11:43:29.414Z,22.50
2023-04-29T11:44:30.399Z,16.88
2023-04-29T11:45:30.383Z,11.25
2023-04-29T11:46:30.402Z,16.88
2023-04-29T11:47:29.512Z,11.25
2023-04-29T11:48:29.357Z,11.25
2023-04-29T11:49:29.341Z,11.25
2023-04-29T11:50:29.299Z,11.25
2023-04-29T11:51:29.298Z,16.88
2023-04-29T11:52:29.272Z,16.88
2023-04-29T11:53:29.276Z,16.88
2023-04-29T11:54:29.294Z,16.88
2023-04-29T11:55:29.269Z,22.50
2023-04-29T11:56:29.242Z,22.50
2023-04-29T11:57:29.285Z,16.88
2023-04-29T11:58:29.197Z,16.88
2023-04-29T11:59:29.205Z,16.88
2023-04-29T12:00:29.236Z,16.88
2023-04-29T12:01:29.191Z,16.88
2023-04-29T12:02:30.269Z,16.88
2023-04-29T12:03:29.365Z,16.88
2023-04-29T12:04:29.246Z,16.88
2023-04-29T12:05:29.222Z,16.88
2023-04-29T12:06:29.187Z,16.88
2023-04-29T12:07:30.146Z,16.88
2023-04-29T12:08:29.093Z,16.88
2023-04-29T12:09:29.095Z,16.88
2023-04-29T12:10:29.116Z,16.88
2023-04-29T12:11:29.128Z,22.50
2023-04-29T12:12:29.092Z,22.50
2023-04-29T12:13:29.049Z,22.50
2023-04-29T12:14:29.034Z,22.50
2023-04-29T12:15:29.024Z,28.12
2023-04-29T12:16:29.192Z,28.12
2023-04-29T12:17:29.082Z,28.12
2023-04-29T12:18:30.016Z,28.12
2023-04-29T12:19:28.988Z,33.75
2023-04-29T12:20:28.983Z,28.12
2023-04-29T12:21:28.963Z,28.12
2023-04-29T12:22:28.976Z,28.12
2023-04-29T12:23:30.059Z,33.75
2023-04-29T12:24:29.004Z,33.75
2023-04-29T12:25:28.907Z,39.38
2023-04-29T12:26:28.910Z,39.38
2023-04-29T12:27:28.921Z,39.38
2023-04-29T12:28:29.917Z,39.38
2023-04-29T12:29:28.866Z,39.38
2023-04-29T12:30:28.872Z,45.00
2023-04-29T12:31:28.990Z,39.38
2023-04-29T12:32:28.862Z,39.38
2023-04-29T12:33:28.834Z,39.38
2023-04-29T12:34:28.820Z,39.38
2023-04-29T12:35:28.809Z,39.38
2023-04-29T12:36:28.788Z,45.00
2023-04-29T12:37:28.804Z,45.00
2023-04-29T12:38:28.812Z,45.00
2023-04-29T12:39:28.773Z,39.38
2023-04-29T12:40:30.258Z,39.38
2023-04-29T12:41:28.774Z,39.38
2023-04-29T12:42:29.734Z,39.38
2023-04-29T12:43:29.832Z,39.38
2023-04-29T12:44:28.773Z,39.38
2023-04-29T12:45:28.692Z,39.38
2023-04-29T12:46:28.725Z,39.38
2023-04-29T12:47:28.728Z,39.38
2023-04-29T12:48:30.823Z,39.38
2023-04-29T12:49:28.776Z,39.38
2023-04-29T12:50:28.674Z,39.38
2023-04-29T12:51:28.652Z,39.38
2023-04-29T12:52:28.614Z,39.38
2023-04-29T12:53:28.614Z,39.38
2023-04-29T12:54:29.624Z,39.38
2023-04-29T12:55:28.607Z,39.38
2023-04-29T12:56:29.652Z,39.38
2023-04-29T12:57:28.547Z,45.00
2023-04-29T12:58:28.540Z,45.00
2023-04-29T12:59:28.582Z,39.38
2023-04-29T13:00:28.607Z,45.00
2023-04-29T13:01:28.576Z,45.00
2023-04-29T13:02:28.820Z,45.00
2023-04-29T13:03:28.868Z,45.00
2023-04-29T13:04:28.884Z,45.00
2023-04-29T13:05:29.065Z,39.38