createdAt,value
2022-08-04T01:56:56.999Z,90.70
2022-08-04T02:12:05.801Z,89.50
2022-08-04T02:14:52.304Z,89.30
2022-08-04T02:17:27.503Z,89.30
2022-08-04T02:20:06.396Z,89.70
2022-08-04T02:22:47.747Z,89.80
2022-08-04T02:25:25.773Z,89.90
2022-08-04T02:28:18.223Z,89.70
2022-08-04T02:30:58.560Z,89.80
2022-08-04T02:33:37.087Z,90.30
2022-08-04T02:36:07.519Z,90.50
2022-08-04T02:38:49.404Z,90.90
2022-08-04T02:41:19.021Z,91.00
2022-08-04T02:43:52.869Z,91.30
2022-08-04T02:46:23.926Z,91.50
2022-08-04T02:48:54.550Z,91.10
2022-08-04T02:51:26.562Z,90.70
2022-08-04T02:53:56.897Z,90.20
2022-08-04T02:56:26.650Z,90.10
2022-08-04T02:59:00.618Z,90.00
2022-08-04T03:01:29.407Z,90.00
2022-08-04T03:04:24.136Z,90.30
2022-08-04T03:07:35.067Z,91.00
2022-08-04T03:10:35.418Z,91.90
2022-08-04T03:13:34.047Z,92.70
2022-08-04T03:16:30.019Z,93.60
2022-08-04T03:19:43.665Z,94.20
2022-08-04T03:22:32.298Z,94.60
2022-08-04T03:25:29.949Z,94.50
2022-08-04T03:28:18.893Z,95.20
2022-08-04T03:31:07.245Z,95.50
2022-08-04T03:33:52.483Z,96.30
2022-08-04T03:37:09.428Z,96.80
2022-08-04T03:40:13.780Z,97.40
2022-08-04T03:43:58.917Z,98.00
2022-08-04T03:46:48.420Z,98.40
2022-08-04T03:49:47.650Z,98.90
2022-08-04T03:52:54.645Z,99.40
2022-08-04T03:55:41.127Z,99.70
2022-08-04T03:58:44.646Z,99.90
2022-08-04T04:01:27.927Z,99.90
2022-08-04T04:04:24.599Z,99.90
2022-08-04T04:07:37.764Z,99.90
2022-08-04T04:10:26.573Z,99.90
2022-08-04T04:13:24.295Z,99.90
2022-08-04T04:16:08.806Z,99.90
2022-08-04T04:18:58.227Z,99.90
2022-08-04T04:21:39.911Z,99.90
2022-08-04T04:24:35.782Z,99.90
2022-08-04T04:27:15.159Z,99.90
2022-08-04T04:30:01.972Z,99.90
2022-08-04T04:32:45.050Z,99.90
2022-08-04T04:35:27.408Z,99.90
2022-08-04T04:38:22.785Z,99.90
2022-08-04T04:41:01.470Z,99.90
2022-08-04T04:44:03.367Z,99.90
2022-08-04T04:46:42.539Z,99.90
2022-08-04T04:49:21.994Z,99.90
2022-08-04T04:51:55.024Z,99.90
2022-08-04T04:54:32.949Z,99.90
2022-08-04T04:57:10.943Z,99.90
2022-08-04T04:59:43.974Z,99.90
2022-08-04T05:02:35.359Z,99.90
2022-08-04T05:05:39.776Z,99.90
2022-08-04T05:08:43.320Z,99.90
2022-08-04T05:11:47.365Z,99.90
2022-08-04T05:14:37.546Z,99.90
2022-08-04T05:17:17.350Z,99.90
2022-08-04T05:19:56.247Z,99.90
2022-08-04T05:22:31.318Z,99.90
2022-08-04T05:25:07.254Z,99.40
2022-08-04T05:27:42.025Z,99.20
2022-08-04T05:30:13.936Z,98.70
2022-08-04T05:32:53.934Z,98.50
2022-08-04T05:35:52.111Z,98.50
2022-08-04T05:38:23.948Z,97.50
2022-08-04T05:40:56.288Z,96.50
2022-08-04T05:43:26.433Z,95.90
2022-08-04T05:45:57.971Z,95.10
2022-08-04T05:48:27.784Z,94.70
2022-08-04T05:51:00.722Z,94.40
2022-08-04T05:53:30.774Z,94.30
2022-08-04T05:56:00.926Z,94.00
2022-08-04T05:58:36.755Z,93.80
2022-08-04T06:01:08.912Z,93.50
2022-08-04T06:03:38.965Z,93.40
2022-08-04T06:06:09.902Z,93.30
2022-08-04T06:08:38.495Z,93.30
2022-08-04T06:11:09.719Z,92.90
2022-08-04T06:13:49.957Z,93.00
2022-08-04T06:16:29.029Z,92.60
2022-08-04T06:20:00.446Z,92.50
2022-08-04T06:21:58.052Z,92.00
2022-08-04T06:24:34.373Z,91.60
2022-08-04T06:27:09.795Z,91.00
2022-08-04T06:29:51.426Z,90.20
2022-08-04T06:32:33.709Z,89.50
2022-08-04T06:35:06.441Z,88.00
2022-08-04T06:37:42.918Z,87.40
2022-08-04T06:40:29.992Z,86.80
2022-08-04T06:43:06.056Z,86.00
2022-08-04T06:45:37.533Z,84.60
2022-08-04T06:48:11.160Z,83.50
2022-08-04T06:51:25.679Z,82.90
2022-08-04T06:53:31.230Z,82.40
2022-08-04T06:56:02.946Z,81.60
2022-08-04T06:58:34.560Z,81.10
2022-08-04T07:01:04.302Z,80.60
2022-08-04T07:03:35.075Z,79.90
2022-08-04T07:06:06.204Z,79.70
2022-08-04T07:08:45.170Z,79.50
2022-08-04T07:11:14.571Z,79.20
2022-08-04T07:13:45.578Z,78.50
2022-08-04T07:16:16.124Z,78.10
2022-08-04T07:18:46.469Z,77.70
2022-08-04T07:21:24.564Z,77.70
2022-08-04T07:23:56.777Z,77.00
2022-08-04T07:26:31.763Z,76.70
2022-08-04T07:29:01.035Z,76.40
2022-08-04T07:31:33.511Z,76.10
2022-08-04T07:34:21.255Z,76.00
2022-08-04T07:36:55.741Z,75.70
2022-08-04T07:39:28.114Z,75.50
2022-08-04T07:42:01.487Z,75.10
2022-08-04T07:44:33.507Z,74.90
2022-08-04T07:47:03.347Z,75.10
2022-08-04T07:49:55.843Z,75.20
2022-08-04T07:52:25.480Z,75.40
2022-08-04T07:54:55.557Z,75.10
2022-08-04T07:57:40.259Z,75.30
2022-08-04T08:00:41.245Z,75.30
2022-08-04T08:03:10.963Z,75.40
2022-08-04T08:06:16.922Z,75.50
2022-08-04T08:08:31.254Z,75.30
2022-08-04T08:11:00.221Z,75.50
2022-08-04T08:13:33.170Z,74.00
2022-08-04T08:16:02.687Z,73.90
2022-08-04T08:18:31.782Z,74.00
2022-08-04T08:21:02.262Z,73.70
2022-08-04T08:23:33.480Z,72.90
2022-08-04T08:26:02.505Z,72.60
2022-08-04T08:28:31.687Z,72.00
2022-08-04T08:31:00.604Z,72.10
2022-08-04T08:33:29.731Z,72.30
2022-08-04T08:36:06.734Z,71.20
2022-08-04T08:38:42.343Z,70.90
2022-08-04T08:41:51.984Z,70.50
2022-08-04T08:44:59.569Z,70.10
2022-08-04T08:48:05.487Z,68.80
2022-08-04T08:51:02.196Z,68.30
2022-08-04T08:53:49.944Z,67.90
2022-08-04T08:56:33.260Z,68.40
2022-08-04T08:59:20.166Z,67.60
2022-08-04T09:02:04.550Z,67.20
2022-08-04T09:05:04.245Z,65.70
2022-08-04T09:07:55.267Z,66.00
2022-08-04T09:10:33.503Z,66.00
2022-08-04T09:13:07.171Z,65.60
2022-08-04T09:15:38.968Z,65.70
2022-08-04T09:18:15.143Z,66.00
2022-08-04T09:20:50.127Z,66.40
2022-08-04T09:23:27.175Z,66.70
2022-08-04T09:26:04.718Z,67.20
2022-08-04T09:28:53.938Z,67.90
2022-08-04T09:31:51.376Z,68.30
2022-08-04T09:34:29.325Z,67.90
2022-08-04T09:37:06.418Z,67.00
2022-08-04T09:39:44.507Z,66.70
2022-08-04T09:42:34.153Z,66.00
2022-08-04T09:45:19.568Z,64.90
2022-08-04T09:48:00.274Z,64.40
2022-08-04T09:50:36.370Z,63.40
2022-08-04T09:53:21.122Z,62.30
2022-08-04T09:56:03.505Z,61.90
2022-08-04T09:58:55.515Z,61.30
2022-08-04T10:01:27.962Z,60.30
2022-08-04T10:04:02.210Z,58.90
2022-08-04T10:06:49.635Z,59.50
2022-08-04T10:09:36.032Z,58.90
2022-08-04T10:15:27.884Z,58.40
2022-08-04T10:18:17.631Z,59.60
2022-08-04T10:21:09.115Z,59.60
2022-08-04T10:24:00.480Z,59.60
2022-08-04T10:26:48.583Z,59.60
2022-08-04T10:29:24.612Z,60.00
2022-08-04T10:32:15.050Z,60.00
2022-08-04T10:35:09.105Z,60.10
2022-08-04T10:37:59.477Z,60.10
2022-08-04T10:40:41.235Z,60.40
2022-08-04T10:43:20.994Z,60.60
2022-08-04T10:45:58.452Z,60.30
2022-08-04T10:48:45.838Z,59.90
2022-08-04T10:51:25.729Z,60.30
2022-08-04T10:54:03.535Z,60.10
2022-08-04T10:56:37.837Z,60.40
2022-08-04T10:59:13.192Z,59.60
2022-08-04T11:02:01.398Z,58.20
2022-08-04T11:04:46.288Z,56.60
2022-08-04T11:07:17.073Z,57.00
2022-08-04T11:09:47.694Z,57.80
2022-08-04T11:12:22.092Z,57.00
2022-08-04T11:14:59.757Z,57.60
2022-08-04T11:17:34.602Z,57.90
2022-08-04T11:23:09.956Z,58.70
2022-08-04T11:25:51.935Z,58.90
2022-08-04T11:28:32.740Z,59.70
2022-08-04T11:31:07.052Z,59.90
2022-08-04T11:33:42.541Z,60.50
2022-08-04T11:36:22.288Z,61.00
2022-08-04T11:39:03.269Z,61.10
2022-08-04T11:41:42.851Z,60.60
2022-08-04T11:44:21.026Z,60.00
2022-08-04T11:46:55.266Z,60.60
2022-08-04T11:49:56.570Z,60.40
2022-08-04T11:52:25.665Z,59.90
2022-08-04T11:54:57.754Z,59.60
2022-08-04T11:57:35.995Z,60.30
2022-08-04T12:00:11.157Z,60.70
2022-08-04T12:03:30.319Z,60.70
2022-08-04T12:06:19.603Z,61.90
2022-08-04T12:09:10.241Z,63.10
2022-08-04T12:11:56.839Z,64.10
2022-08-04T12:14:45.751Z,64.60
2022-08-04T12:17:22.260Z,65.20
2022-08-04T12:20:05.186Z,65.20
2022-08-04T12:22:50.026Z,66.50
2022-08-04T12:25:29.937Z,66.20
2022-08-04T12:28:06.256Z,66.40
2022-08-04T12:30:58.528Z,65.60
2022-08-04T12:34:02.743Z,65.30
2022-08-04T12:36:35.367Z,65.50
2022-08-04T12:39:11.844Z,65.00
2022-08-04T12:41:47.358Z,64.60
2022-08-04T12:44:37.000Z,65.70
2022-08-04T12:47:27.809Z,67.30
2022-08-04T12:50:00.766Z,65.90
2022-08-04T12:52:59.167Z,63.50
2022-08-04T12:55:23.015Z,62.00
2022-08-04T12:57:56.396Z,61.50
2022-08-04T13:00:30.097Z,60.50
2022-08-04T13:03:10.572Z,61.50
2022-08-04T13:05:42.742Z,63.10
2022-08-04T13:08:13.466Z,63.50
2022-08-04T13:10:49.274Z,63.70
2022-08-04T13:13:24.119Z,62.60
2022-08-04T13:16:01.655Z,62.40
2022-08-04T13:18:32.877Z,61.50
2022-08-04T13:24:21.946Z,61.10
2022-08-04T13:27:04.183Z,62.00
2022-08-04T13:29:59.232Z,62.10
2022-08-04T13:30:24.089Z,61.50
2022-08-04T13:32:31.364Z,63.20
2022-08-04T13:35:04.057Z,63.20
2022-08-04T13:37:36.054Z,62.70
2022-08-04T13:40:07.118Z,63.50
2022-08-04T13:42:38.899Z,63.30
2022-08-04T13:45:11.316Z,63.30
2022-08-04T13:47:41.790Z,63.80
2022-08-04T13:50:23.879Z,62.70
2022-08-04T13:52:59.377Z,62.60
2022-08-04T13:55:31.724Z,62.00
2022-08-04T13:58:09.045Z,61.80
2022-08-04T14:00:49.896Z,61.10
2022-08-04T14:03:34.657Z,61.20
2022-08-04T14:06:26.597Z,61.00
2022-08-04T14:09:00.530Z,62.00
2022-08-04T14:12:09.822Z,62.80
2022-08-04T14:14:28.617Z,63.40
2022-08-04T14:17:00.954Z,63.50
2022-08-04T14:19:36.240Z,63.70
2022-08-04T14:22:06.261Z,64.10
2022-08-04T14:24:45.487Z,64.60
2022-08-04T14:27:16.421Z,65.20
2022-08-04T14:29:47.795Z,65.30
2022-08-04T14:32:21.571Z,64.80
2022-08-04T14:34:54.443Z,64.60
2022-08-04T14:37:23.788Z,65.30
2022-08-04T14:40:17.403Z,66.70
2022-08-04T14:42:55.504Z,67.20
2022-08-04T14:45:54.997Z,67.10
2022-08-04T14:49:10.316Z,68.40
2022-08-04T14:51:42.220Z,70.00
2022-08-04T14:54:24.157Z,70.60
2022-08-04T14:56:55.377Z,71.10
2022-08-04T14:59:25.135Z,71.20
2022-08-04T15:02:00.401Z,71.00
2022-08-04T15:04:33.003Z,70.80
2022-08-04T15:07:04.662Z,70.80
2022-08-04T15:09:34.769Z,70.80
2022-08-04T15:12:04.759Z,70.80
2022-08-04T15:14:36.814Z,70.80
2022-08-04T15:17:12.451Z,70.90
2022-08-04T15:19:59.809Z,71.60
2022-08-04T15:22:33.920Z,71.90
2022-08-04T15:25:02.783Z,72.60
2022-08-04T15:27:35.630Z,72.60
2022-08-04T15:30:08.180Z,72.60
2022-08-04T15:32:40.457Z,72.90
2022-08-04T15:35:14.181Z,73.10
2022-08-04T15:37:57.255Z,73.00
2022-08-04T15:40:45.416Z,72.60
2022-08-04T15:43:28.007Z,72.60
2022-08-04T15:46:34.921Z,71.70
2022-08-04T15:48:54.818Z,71.50
2022-08-04T15:51:33.025Z,72.00
2022-08-04T15:54:27.820Z,72.60
2022-08-04T15:57:03.491Z,73.40
2022-08-04T16:00:00.042Z,74.00
2022-08-04T16:02:49.776Z,74.30
2022-08-04T16:05:35.915Z,74.90
2022-08-04T16:08:20.437Z,75.50
2022-08-04T16:10:51.670Z,75.20
2022-08-04T16:13:24.491Z,75.00
2022-08-04T16:16:03.379Z,74.60
2022-08-04T16:18:44.275Z,74.20
2022-08-04T16:21:23.684Z,73.80
2022-08-04T16:24:17.907Z,71.80
2022-08-04T16:26:55.137Z,68.90
2022-08-04T16:29:30.214Z,68.20
2022-08-04T16:32:26.722Z,68.80
2022-08-04T16:35:00.852Z,68.60
2022-08-04T16:37:47.075Z,67.40
2022-08-04T16:40:37.467Z,66.40
2022-08-04T16:43:13.560Z,66.40
2022-08-04T16:46:02.385Z,65.60
2022-08-04T16:48:33.039Z,66.00
2022-08-04T16:51:06.826Z,66.50
2022-08-04T16:53:58.005Z,65.20
2022-08-04T16:56:36.838Z,64.00
2022-08-04T16:59:10.671Z,64.30
2022-08-04T17:01:48.124Z,64.30
2022-08-04T17:04:24.262Z,63.30
2022-08-04T17:07:00.388Z,64.50
2022-08-04T17:09:32.728Z,67.30
2022-08-04T17:12:03.158Z,68.60
2022-08-04T17:14:32.876Z,67.70
2022-08-04T17:17:04.626Z,68.30
2022-08-04T17:19:40.843Z,68.20
2022-08-04T17:22:14.665Z,67.00
2022-08-04T17:24:43.642Z,66.30
2022-08-04T17:28:19.952Z,67.50
2022-08-04T17:30:05.073Z,68.20
2022-08-04T17:32:36.798Z,69.60
2022-08-04T17:35:10.010Z,69.80
2022-08-04T17:37:53.278Z,68.80
2022-08-04T17:40:25.524Z,67.80
2022-08-04T17:44:02.825Z,67.10
2022-08-04T17:46:28.208Z,67.30
2022-08-04T17:49:01.486Z,68.80
2022-08-04T17:52:06.016Z,70.40
2022-08-04T17:54:39.005Z,71.20
2022-08-04T17:57:21.080Z,71.90
2022-08-04T17:59:59.519Z,72.20
2022-08-04T18:02:32.624Z,73.00
2022-08-04T18:05:11.896Z,73.90
2022-08-04T18:08:39.428Z,74.30
2022-08-04T18:10:55.093Z,75.10
2022-08-04T18:13:28.075Z,75.70
2022-08-04T18:16:14.504Z,76.30
2022-08-04T18:19:09.529Z,76.30
2022-08-04T18:21:46.094Z,76.50
2022-08-04T18:24:33.919Z,77.00
2022-08-04T18:27:06.550Z,77.20
2022-08-04T18:29:39.201Z,77.60
2022-08-04T18:32:10.353Z,78.30
2022-08-04T18:34:54.855Z,79.30
2022-08-04T18:38:03.757Z,80.30
2022-08-04T18:40:30.316Z,81.10
2022-08-04T18:43:03.607Z,82.30
2022-08-04T18:45:35.263Z,83.10
2022-08-04T18:48:14.644Z,83.40
2022-08-04T18:51:31.383Z,83.80
2022-08-04T18:54:29.697Z,84.00
2022-08-04T18:57:59.828Z,83.90
2022-08-04T19:03:54.629Z,84.40
2022-08-04T19:10:34.811Z,84.30
2022-08-04T19:13:39.773Z,84.30
2022-08-04T19:17:12.427Z,84.60
2022-08-04T19:20:24.077Z,84.80
2022-08-04T19:24:30.648Z,85.10
2022-08-04T19:26:02.550Z,85.50
2022-08-04T19:28:38.759Z,85.90
2022-08-04T19:31:11.232Z,86.30
2022-08-04T19:33:59.507Z,86.70
2022-08-04T19:36:34.866Z,87.00
2022-08-04T19:39:11.512Z,87.40
2022-08-04T19:42:05.897Z,87.40
2022-08-04T19:44:30.508Z,87.40
2022-08-04T19:47:00.746Z,87.70
2022-08-04T19:50:03.707Z,87.90
2022-08-04T19:52:33.941Z,88.30
2022-08-04T19:55:10.451Z,88.60
2022-08-04T19:57:46.194Z,88.90
2022-08-04T20:00:33.093Z,89.20
2022-08-04T20:03:03.849Z,89.40
2022-08-04T20:05:54.222Z,89.70
2022-08-04T20:08:28.669Z,89.90
2022-08-04T20:13:54.465Z,90.10
2022-08-04T20:19:14.195Z,90.70
2022-08-04T20:24:37.873Z,90.90
2022-08-04T20:27:15.578Z,91.30
2022-08-04T20:29:50.397Z,91.50
2022-08-04T20:32:22.067Z,91.50
2022-08-04T20:34:52.059Z,91.40
2022-08-04T20:37:23.167Z,91.60
2022-08-04T20:39:56.657Z,91.50
2022-08-04T20:42:34.210Z,91.50
2022-08-04T20:45:03.877Z,92.00
2022-08-04T20:47:34.957Z,91.80
2022-08-04T20:50:08.902Z,91.50
2022-08-04T20:52:39.593Z,90.00
2022-08-04T20:55:11.681Z,88.60
2022-08-04T20:57:49.762Z,86.60
2022-08-04T21:00:29.879Z,86.20
2022-08-04T21:02:59.214Z,85.30
2022-08-04T21:05:27.954Z,85.40
2022-08-04T21:07:57.347Z,86.10
2022-08-04T21:10:27.960Z,86.30
2022-08-04T21:12:57.548Z,85.10
2022-08-04T21:15:58.517Z,84.80
2022-08-04T21:18:16.993Z,83.70
2022-08-04T21:20:48.074Z,83.70
2022-08-04T21:23:16.928Z,83.70
2022-08-04T21:25:51.034Z,83.90
2022-08-04T21:28:20.768Z,84.00
2022-08-04T21:30:52.879Z,84.20
2022-08-04T21:33:24.618Z,84.20
2022-08-04T21:36:13.274Z,84.30
2022-08-04T21:38:51.299Z,84.60
2022-08-04T21:41:25.054Z,84.60
2022-08-04T21:43:56.430Z,84.90
2022-08-04T21:46:27.668Z,85.00
2022-08-04T21:48:59.449Z,85.10
2022-08-04T21:51:59.937Z,85.20
2022-08-04T21:54:25.357Z,85.20
2022-08-04T21:56:55.569Z,85.30
2022-08-04T21:59:30.456Z,85.50
2022-08-04T22:02:01.895Z,85.60
2022-08-04T22:04:31.189Z,85.70
2022-08-04T22:07:03.193Z,86.00
2022-08-04T22:09:41.141Z,85.90
2022-08-04T22:12:12.903Z,85.70
2022-08-04T22:14:50.458Z,86.00
2022-08-04T22:17:26.543Z,86.30
2022-08-04T22:20:04.633Z,87.90
2022-08-04T22:22:35.869Z,90.00
2022-08-04T22:25:13.326Z,91.10
2022-08-04T22:28:04.910Z,92.00
2022-08-04T22:30:38.287Z,93.10
2022-08-04T22:33:17.032Z,94.90
2022-08-04T22:35:49.357Z,96.50
2022-08-04T22:38:36.994Z,98.80
2022-08-04T22:41:10.253Z,99.60
2022-08-04T22:43:41.123Z,99.90
2022-08-04T22:46:12.085Z,99.90
2022-08-04T22:48:43.378Z,99.90
2022-08-04T22:51:13.529Z,99.90
2022-08-04T22:53:48.561Z,99.90
2022-08-04T22:56:37.520Z,99.90
2022-08-04T22:59:11.228Z,99.90
2022-08-04T23:02:00.435Z,99.90
2022-08-04T23:04:29.182Z,99.90
2022-08-04T23:06:57.990Z,99.90
2022-08-04T23:09:49.874Z,99.90
2022-08-04T23:12:24.597Z,99.90
2022-08-04T23:14:56.582Z,99.90
2022-08-04T23:17:27.341Z,99.90
2022-08-04T23:19:58.826Z,99.90
2022-08-04T23:22:41.786Z,99.90
2022-08-04T23:25:15.793Z,99.90
2022-08-04T23:27:50.997Z,99.90
2022-08-04T23:30:24.548Z,99.90
2022-08-04T23:32:54.413Z,99.90
2022-08-04T23:35:23.380Z,99.90
2022-08-04T23:37:57.673Z,99.90
2022-08-04T23:40:34.221Z,99.90
2022-08-04T23:43:17.274Z,99.90
2022-08-04T23:46:07.234Z,99.90
2022-08-04T23:48:37.134Z,99.90
2022-08-04T23:51:14.299Z,99.90
2022-08-04T23:54:01.574Z,99.90
2022-08-04T23:56:32.379Z,99.90
2022-08-04T23:59:03.690Z,99.90
