createdAt,value
2022-08-02T00:00:18.482Z,993.24
2022-08-02T00:01:25.266Z,993.17
2022-08-02T00:02:21.948Z,993.16
2022-08-02T00:03:24.644Z,993.16
2022-08-02T00:04:25.414Z,993.18
2022-08-02T00:05:27.193Z,993.22
2022-08-02T00:06:28.952Z,993.23
2022-08-02T00:07:30.643Z,993.16
2022-08-02T00:08:32.558Z,993.2
2022-08-02T00:09:34.099Z,993.16
2022-08-02T00:10:35.832Z,993.17
2022-08-02T00:11:37.696Z,993.19
2022-08-02T00:12:39.637Z,993.12
2022-08-02T00:13:41.031Z,993.18
2022-08-02T00:14:42.876Z,993.2
2022-08-02T00:15:44.652Z,993.26
2022-08-02T00:16:46.247Z,993.21
2022-08-02T00:17:48.704Z,993.22
2022-08-02T00:18:49.712Z,993.27
2022-08-02T00:19:51.447Z,993.18
2022-08-02T00:20:53.175Z,993.2
2022-08-02T00:21:54.908Z,993.22
2022-08-02T00:22:56.859Z,993.22
2022-08-02T00:24:28.275Z,993.26
2022-08-02T00:25:00.351Z,993.26
2022-08-02T00:26:01.874Z,993.25
2022-08-02T00:27:03.590Z,993.25
2022-08-02T00:28:05.318Z,993.24
2022-08-02T00:29:07.377Z,993.25
2022-08-02T00:30:09.061Z,993.27
2022-08-02T00:31:26.520Z,993.25
2022-08-02T00:32:12.849Z,993.24
2022-08-02T00:33:14.147Z,993.23
2022-08-02T00:34:29.085Z,993.29
2022-08-02T00:35:17.462Z,993.23
2022-08-02T00:36:29.182Z,993.28
2022-08-02T00:37:21.019Z,993.29
2022-08-02T00:38:22.869Z,993.25
2022-08-02T00:39:34.029Z,993.3
2022-08-02T00:40:26.241Z,993.32
2022-08-02T00:41:27.881Z,993.32
2022-08-02T00:42:29.986Z,993.29
2022-08-02T00:43:31.666Z,993.28
2022-08-02T00:44:33.259Z,993.3
2022-08-02T00:46:02.339Z,993.26
2022-08-02T00:46:36.876Z,993.31
2022-08-02T00:47:38.404Z,993.3
2022-08-02T00:48:40.739Z,993.28
2022-08-02T00:49:41.948Z,993.3
2022-08-02T00:50:43.914Z,993.29
2022-08-02T00:51:45.539Z,993.29
2022-08-02T00:52:47.163Z,993.27
2022-08-02T00:53:48.716Z,993.26
2022-08-02T00:54:50.645Z,993.22
2022-08-02T00:55:52.191Z,993.2
2022-08-02T00:56:54.109Z,993.25
2022-08-02T00:57:55.801Z,993.25
2022-08-02T00:58:57.543Z,993.21
2022-08-02T00:59:59.272Z,993.21
2022-08-02T01:01:01.090Z,993.23
2022-08-02T01:02:02.553Z,993.21
2022-08-02T01:03:04.577Z,993.24
2022-08-02T01:04:05.994Z,993.22
2022-08-02T01:05:07.946Z,993.24
2022-08-02T01:06:41.277Z,993.23
2022-08-02T01:07:12.786Z,993.24
2022-08-02T01:08:13.189Z,993.22
2022-08-02T01:09:14.914Z,993.19
2022-08-02T01:10:16.578Z,993.24
2022-08-02T01:11:25.436Z,993.24
2022-08-02T01:12:20.491Z,993.23
2022-08-02T01:13:21.793Z,993.25
2022-08-02T01:14:23.591Z,993.23
2022-08-02T01:15:36.261Z,993.24
2022-08-02T01:16:26.859Z,993.23
2022-08-02T01:17:28.717Z,993.23
2022-08-02T01:18:30.416Z,993.2
2022-08-02T01:19:32.286Z,993.23
2022-08-02T01:20:33.997Z,993.19
2022-08-02T01:21:35.708Z,993.19
2022-08-02T01:23:00.105Z,993.19
2022-08-02T01:23:39.203Z,993.17
2022-08-02T01:24:40.720Z,993.14
2022-08-02T01:25:42.662Z,993.13
2022-08-02T01:26:44.396Z,993.13
2022-08-02T01:27:45.997Z,993.12
2022-08-02T01:28:47.783Z,993.1
2022-08-02T01:29:49.724Z,993.12
2022-08-02T01:30:51.800Z,993.13
2022-08-02T01:31:53.011Z,993.08
2022-08-02T01:32:54.683Z,993.13
2022-08-02T01:33:56.542Z,993.11
2022-08-02T01:34:58.133Z,993.11
2022-08-02T01:36:00.498Z,993.1
2022-08-02T01:37:01.748Z,993.12
2022-08-02T01:38:03.756Z,993.12
2022-08-02T01:39:05.242Z,993.14
2022-08-02T01:40:06.894Z,993.13
2022-08-02T01:41:24.091Z,993.19
2022-08-02T01:42:11.045Z,993.19
2022-08-02T01:43:12.351Z,993.14
2022-08-02T01:44:13.918Z,993.18
2022-08-02T01:45:15.604Z,993.19
2022-08-02T01:46:24.389Z,993.16
2022-08-02T01:47:19.038Z,993.18
2022-08-02T01:48:20.763Z,993.18
2022-08-02T01:49:22.598Z,993.21
2022-08-02T01:50:24.236Z,993.21
2022-08-02T01:51:25.965Z,993.24
2022-08-02T01:52:27.551Z,993.23
2022-08-02T01:53:29.492Z,993.19
2022-08-02T01:54:31.179Z,993.21
2022-08-02T01:55:33.635Z,993.19
2022-08-02T01:56:34.695Z,993.22
2022-08-02T01:57:41.852Z,993.23
2022-08-02T01:58:38.182Z,993.21
2022-08-02T01:59:40.003Z,993.22
2022-08-02T02:00:42.104Z,993.2
2022-08-02T02:01:43.768Z,993.15
2022-08-02T02:02:45.378Z,993.2
2022-08-02T02:03:47.096Z,993.18
2022-08-02T02:04:48.466Z,993.18
2022-08-02T02:05:50.799Z,993.2
2022-08-02T02:06:52.473Z,993.22
2022-08-02T02:07:54.206Z,993.16
2022-08-02T02:08:55.926Z,993.11
2022-08-02T02:09:57.432Z,993.16
2022-08-02T02:12:06.059Z,993.15
2022-08-02T02:12:14.451Z,993.14
2022-08-02T02:13:02.514Z,993.14
2022-08-02T02:14:04.096Z,993.14
2022-08-02T02:15:05.885Z,993.12
2022-08-02T02:16:07.656Z,993.14
2022-08-02T02:17:09.311Z,993.17
2022-08-02T02:18:13.754Z,993.14
2022-08-02T02:19:12.899Z,993.12
2022-08-02T02:20:14.575Z,993.17
2022-08-02T02:21:31.792Z,993.16
2022-08-02T02:22:17.968Z,993.2
2022-08-02T02:23:19.767Z,993.17
2022-08-02T02:24:21.605Z,993.15
2022-08-02T02:25:25.557Z,993.11
2022-08-02T02:26:29.822Z,993.11
2022-08-02T02:27:26.634Z,993.12
2022-08-02T02:28:28.364Z,993.16
2022-08-02T02:29:30.650Z,993.09
2022-08-02T02:30:36.791Z,993.09
2022-08-02T02:31:38.498Z,993.13
2022-08-02T02:32:40.252Z,993.09
2022-08-02T02:33:41.960Z,993.08
2022-08-02T02:34:43.708Z,993.07
2022-08-02T02:35:45.560Z,993.12
2022-08-02T02:36:47.195Z,993.07
2022-08-02T02:37:48.907Z,993.14
2022-08-02T02:38:50.834Z,993.15
2022-08-02T02:39:52.374Z,993.14
2022-08-02T02:40:54.107Z,993.16
2022-08-02T02:41:55.849Z,993.19
2022-08-02T02:42:57.577Z,993.14
2022-08-02T02:43:59.614Z,993.15
2022-08-02T02:45:01.217Z,993.13
2022-08-02T02:46:02.787Z,993.15
2022-08-02T02:47:04.664Z,993.14
2022-08-02T02:48:06.652Z,993.16
2022-08-02T02:49:08.059Z,993.15
2022-08-02T02:50:09.709Z,993.13
2022-08-02T02:51:21.440Z,993.16
2022-08-02T02:52:13.684Z,993.16
2022-08-02T02:53:14.935Z,993.16
2022-08-02T02:54:32.390Z,993.17
2022-08-02T02:55:18.478Z,993.19
2022-08-02T02:56:30.084Z,993.18
2022-08-02T02:57:21.860Z,993.15
2022-08-02T02:58:28.734Z,993.19
2022-08-02T02:59:25.327Z,993.19
2022-08-02T03:00:27.059Z,993.2
2022-08-02T03:01:53.171Z,993.2
2022-08-02T03:02:30.534Z,993.2
2022-08-02T03:03:32.466Z,993.19
2022-08-02T03:04:55.825Z,993.12
2022-08-02T03:05:35.817Z,993.19
2022-08-02T03:06:37.626Z,993.18
2022-08-02T03:07:39.311Z,993.17
2022-08-02T03:08:40.929Z,993.19
2022-08-02T03:09:42.669Z,993.18
2022-08-02T03:10:44.407Z,993.21
2022-08-02T03:11:46.145Z,993.18
2022-08-02T03:12:47.916Z,993.17
2022-08-02T03:13:49.614Z,993.18
2022-08-02T03:14:51.344Z,993.14
2022-08-02T03:15:53.137Z,993.14
2022-08-02T03:16:54.831Z,993.09
2022-08-02T03:17:56.544Z,993.07
2022-08-02T03:18:58.355Z,993.08
2022-08-02T03:20:00.343Z,993.06
2022-08-02T03:21:01.873Z,993.06
2022-08-02T03:22:03.602Z,993.06
2022-08-02T03:23:05.328Z,993.01
2022-08-02T03:24:07.047Z,993.05
2022-08-02T03:25:08.700Z,993.01
2022-08-02T03:26:26.048Z,993.05
2022-08-02T03:27:12.269Z,993.05
2022-08-02T03:28:13.966Z,993.06
2022-08-02T03:29:15.666Z,993.09
2022-08-02T03:30:17.473Z,993.03
2022-08-02T03:31:29.065Z,993.04
2022-08-02T03:32:20.884Z,993.03
2022-08-02T03:33:22.613Z,993.04
2022-08-02T03:34:24.331Z,993.01
2022-08-02T03:35:26.077Z,993.03
2022-08-02T03:36:27.807Z,992.97
2022-08-02T03:37:29.511Z,992.97
2022-08-02T03:38:31.428Z,992.98
2022-08-02T03:39:33.092Z,993.02
2022-08-02T03:40:34.781Z,993.03
2022-08-02T03:41:36.586Z,993.01
2022-08-02T03:42:38.173Z,992.99
2022-08-02T03:43:39.994Z,993.01
2022-08-02T03:44:41.660Z,993.03
2022-08-02T03:45:43.391Z,993.02
2022-08-02T03:46:45.122Z,993.07
2022-08-02T03:47:46.874Z,993.04
2022-08-02T03:48:48.581Z,993.07
2022-08-02T03:49:50.378Z,993.05
2022-08-02T03:50:52.194Z,993.01
2022-08-02T03:51:53.791Z,993.03
2022-08-02T03:52:55.619Z,993.03
2022-08-02T03:53:57.299Z,993.07
2022-08-02T03:54:59.064Z,993.02
2022-08-02T03:56:00.771Z,993.04
2022-08-02T03:57:02.505Z,993.05
2022-08-02T03:58:04.233Z,993
2022-08-02T03:59:05.976Z,993.04
2022-08-02T04:00:07.815Z,993.02
2022-08-02T04:01:09.541Z,993.06
2022-08-02T04:02:11.693Z,992.98
2022-08-02T04:03:12.881Z,993.04
2022-08-02T04:04:14.750Z,993.01
2022-08-02T04:05:16.477Z,993.01
2022-08-02T04:06:33.469Z,993.02
2022-08-02T04:08:31.750Z,993.02
2022-08-02T04:08:35.781Z,993.04
2022-08-02T04:09:23.389Z,993.02
2022-08-02T04:10:25.180Z,992.93
2022-08-02T04:11:26.773Z,992.99
2022-08-02T04:12:28.568Z,992.94
2022-08-02T04:13:34.438Z,992.98
2022-08-02T04:14:35.696Z,992.97
2022-08-02T04:15:33.834Z,992.96
2022-08-02T04:16:35.445Z,992.93
2022-08-02T04:17:37.245Z,992.98
2022-08-02T04:18:38.917Z,993.01
2022-08-02T04:19:40.654Z,993.02
2022-08-02T04:20:42.367Z,993.02
2022-08-02T04:21:50.088Z,993.06
2022-08-02T04:22:45.876Z,993.06
2022-08-02T04:23:47.583Z,993.13
2022-08-02T04:24:49.963Z,993.11
2022-08-02T04:25:51.466Z,993.14
2022-08-02T04:26:52.778Z,993.11
2022-08-02T04:28:17.311Z,993.12
2022-08-02T04:28:56.285Z,993.13
2022-08-02T04:29:57.992Z,993.16
2022-08-02T04:30:59.724Z,993.1
2022-08-02T04:32:01.468Z,993.15
2022-08-02T04:33:03.371Z,993.16
2022-08-02T04:34:05.068Z,993.14
2022-08-02T04:35:20.537Z,993.16
2022-08-02T04:36:30.926Z,993.14
2022-08-02T04:37:10.128Z,993.16
2022-08-02T04:38:11.977Z,993.19
2022-08-02T04:39:13.636Z,993.14
2022-08-02T04:40:15.372Z,993.2
2022-08-02T04:41:17.070Z,993.2
2022-08-02T04:42:18.955Z,993.23
2022-08-02T04:43:20.574Z,993.24
2022-08-02T04:44:22.336Z,993.22
2022-08-02T04:45:24.088Z,993.24
2022-08-02T04:46:28.888Z,993.26
2022-08-02T04:47:54.432Z,993.28
2022-08-02T04:48:29.336Z,993.32
2022-08-02T04:49:31.061Z,993.31
2022-08-02T04:50:32.762Z,993.33
2022-08-02T04:51:38.653Z,993.32
2022-08-02T04:52:36.255Z,993.39
2022-08-02T04:53:37.935Z,993.37
2022-08-02T04:54:39.634Z,993.38
2022-08-02T04:55:41.460Z,993.41
2022-08-02T04:56:43.106Z,993.41
2022-08-02T04:57:53.183Z,993.37
2022-08-02T04:58:46.584Z,993.43
2022-08-02T04:59:51.577Z,993.43
2022-08-02T05:00:50.343Z,993.48
2022-08-02T05:01:51.898Z,993.5
2022-08-02T05:02:53.536Z,993.48
2022-08-02T05:03:55.293Z,993.49
2022-08-02T05:04:56.979Z,993.55
2022-08-02T05:05:58.815Z,993.53
2022-08-02T05:07:00.718Z,993.55
2022-08-02T05:08:02.389Z,993.6
2022-08-02T05:09:04.053Z,993.52
2022-08-02T05:10:05.725Z,993.62
2022-08-02T05:11:07.484Z,993.59
2022-08-02T05:12:09.421Z,993.62
2022-08-02T05:13:10.941Z,993.56
2022-08-02T05:14:12.722Z,993.55
2022-08-02T05:15:14.357Z,993.53
2022-08-02T05:16:32.261Z,993.55
2022-08-02T05:17:17.825Z,993.52
2022-08-02T05:18:19.533Z,993.49
2022-08-02T05:19:21.305Z,993.49
2022-08-02T05:20:23.134Z,993.41
2022-08-02T05:21:32.104Z,993.4
2022-08-02T05:22:26.564Z,993.47
2022-08-02T05:23:28.191Z,993.49
2022-08-02T05:24:30.045Z,993.49
2022-08-02T05:25:31.683Z,993.47
2022-08-02T05:26:33.614Z,993.44
2022-08-02T05:27:35.184Z,993.44
2022-08-02T05:28:37.031Z,993.43
2022-08-02T05:29:38.731Z,993.44
2022-08-02T05:30:40.356Z,993.45
2022-08-02T05:31:42.190Z,993.46
2022-08-02T05:32:43.931Z,993.43
2022-08-02T05:33:45.643Z,993.45
2022-08-02T05:34:47.285Z,993.48
2022-08-02T05:35:49.025Z,993.41
2022-08-02T05:36:50.773Z,993.41
2022-08-02T05:37:52.658Z,993.45
2022-08-02T05:38:59.650Z,993.41
2022-08-02T05:39:56.432Z,993.42
2022-08-02T05:40:57.801Z,993.44
2022-08-02T05:41:59.489Z,993.46
2022-08-02T05:43:01.187Z,993.46
2022-08-02T05:44:03.012Z,993.47
2022-08-02T05:45:04.743Z,993.5
2022-08-02T05:46:06.358Z,993.44
2022-08-02T05:47:08.204Z,993.49
2022-08-02T05:48:09.967Z,993.45
2022-08-02T05:49:11.698Z,993.44
2022-08-02T05:50:13.325Z,993.47
2022-08-02T05:51:25.006Z,993.47
2022-08-02T05:52:17.022Z,993.52
2022-08-02T05:53:18.714Z,993.48
2022-08-02T05:54:20.417Z,993.52
2022-08-02T05:55:22.076Z,993.52
2022-08-02T05:56:24.248Z,993.57
2022-08-02T05:57:25.512Z,993.58
2022-08-02T05:58:27.279Z,993.59
2022-08-02T05:59:28.955Z,993.55
2022-08-02T06:00:30.641Z,993.54
2022-08-02T06:01:32.553Z,993.45
2022-08-02T06:02:34.160Z,993.57
2022-08-02T06:03:36.072Z,993.55
2022-08-02T06:04:37.701Z,993.53
2022-08-02T06:05:39.506Z,993.52
2022-08-02T06:06:41.236Z,993.61
2022-08-02T06:07:42.822Z,993.6
2022-08-02T06:08:47.898Z,993.63
2022-08-02T06:09:46.432Z,993.62
2022-08-02T06:10:48.031Z,993.66
2022-08-02T06:12:02.285Z,993.68
2022-08-02T06:12:51.473Z,993.67
2022-08-02T06:13:53.204Z,993.7
2022-08-02T06:14:54.945Z,993.66
2022-08-02T06:15:56.733Z,993.67
2022-08-02T06:16:58.505Z,993.66
2022-08-02T06:18:00.484Z,993.6
2022-08-02T06:19:01.998Z,993.61
2022-08-02T06:20:03.706Z,993.61
2022-08-02T06:22:35.386Z,993.65
2022-08-02T06:22:36.022Z,993.62
2022-08-02T06:23:13.555Z,993.6
2022-08-02T06:24:10.733Z,993.63
2022-08-02T06:25:50.084Z,993.64
2022-08-02T06:26:24.031Z,993.63
2022-08-02T06:27:15.787Z,993.67
2022-08-02T06:28:17.588Z,993.65
2022-08-02T06:29:19.292Z,993.66
2022-08-02T06:30:21.119Z,993.66
2022-08-02T06:31:25.863Z,993.68
2022-08-02T06:32:24.510Z,993.63
2022-08-02T06:33:26.335Z,993.63
2022-08-02T06:34:27.906Z,993.67
2022-08-02T06:35:29.763Z,993.68
2022-08-02T06:36:31.409Z,993.66
2022-08-02T06:37:33.215Z,993.68
2022-08-02T06:38:34.840Z,993.67
2022-08-02T06:39:36.588Z,993.64
2022-08-02T06:40:38.391Z,993.63
2022-08-02T06:41:40.345Z,993.62
2022-08-02T06:42:41.960Z,993.6
2022-08-02T06:43:43.602Z,993.57
2022-08-02T06:44:49.800Z,993.59
2022-08-02T06:45:46.976Z,993.6
2022-08-02T06:47:10.853Z,993.55
2022-08-02T06:47:50.454Z,993.56
2022-08-02T06:48:52.279Z,993.59
2022-08-02T06:49:54.847Z,993.63
2022-08-02T06:50:55.696Z,993.61
2022-08-02T06:51:57.442Z,993.66
2022-08-02T06:52:59.131Z,993.66
2022-08-02T06:54:01.035Z,993.64
2022-08-02T06:55:02.798Z,993.65
2022-08-02T06:56:04.375Z,993.68
2022-08-02T06:57:06.167Z,993.66
2022-08-02T06:58:07.939Z,993.68
2022-08-02T06:59:09.631Z,993.6
2022-08-02T07:00:11.711Z,993.59
2022-08-02T07:01:23.097Z,993.58
2022-08-02T07:02:14.972Z,993.54
2022-08-02T07:03:16.477Z,993.57
2022-08-02T07:04:20.251Z,993.54
2022-08-02T07:05:20.039Z,993.54
2022-08-02T07:06:21.707Z,993.55
2022-08-02T07:07:23.497Z,993.57
2022-08-02T07:08:25.256Z,993.59
2022-08-02T07:09:26.881Z,993.56
2022-08-02T07:10:28.647Z,993.58
2022-08-02T07:11:30.352Z,993.58
2022-08-02T07:12:32.125Z,993.6
2022-08-02T07:13:37.932Z,993.59
2022-08-02T07:14:35.545Z,993.59
2022-08-02T07:15:37.404Z,993.57
2022-08-02T07:16:39.033Z,993.57
2022-08-02T07:17:40.756Z,993.56
2022-08-02T07:18:42.528Z,993.57
2022-08-02T07:19:44.222Z,993.58
2022-08-02T07:20:45.974Z,993.51
2022-08-02T07:21:57.095Z,993.51
2022-08-02T07:22:49.439Z,993.53
2022-08-02T07:23:51.336Z,993.49
2022-08-02T07:24:52.899Z,993.52
2022-08-02T07:26:02.621Z,993.5
2022-08-02T07:27:10.730Z,993.49
2022-08-02T07:27:58.114Z,993.48
2022-08-02T07:28:59.831Z,993.5
2022-08-02T07:30:01.676Z,993.49
2022-08-02T07:31:03.304Z,993.43
2022-08-02T07:32:05.346Z,993.44
2022-08-02T07:33:06.857Z,993.39
2022-08-02T07:34:08.498Z,993.35
2022-08-02T07:35:10.242Z,993.4
2022-08-02T07:36:27.386Z,993.35
2022-08-02T07:37:35.015Z,993.38
2022-08-02T07:38:15.447Z,993.39
2022-08-02T07:39:17.221Z,993.39
2022-08-02T07:40:20.398Z,993.37
2022-08-02T07:41:21.799Z,993.4
2022-08-02T07:42:22.396Z,993.41
2022-08-02T07:43:24.158Z,993.41
2022-08-02T07:44:25.848Z,993.41
2022-08-02T07:45:27.691Z,993.4
2022-08-02T07:46:29.355Z,993.46
2022-08-02T07:47:31.065Z,993.44
2022-08-02T07:48:32.788Z,993.43
2022-08-02T07:49:34.624Z,993.45
2022-08-02T07:50:36.303Z,993.4
2022-08-02T07:51:38.012Z,993.37
2022-08-02T07:52:39.820Z,993.37
2022-08-02T07:53:50.961Z,993.35
2022-08-02T07:54:43.233Z,993.32
2022-08-02T07:55:45.019Z,993.34
2022-08-02T07:56:46.738Z,993.33
2022-08-02T07:57:48.400Z,993.37
2022-08-02T07:58:50.158Z,993.41
2022-08-02T07:59:52.031Z,993.39
2022-08-02T08:00:53.670Z,993.39
2022-08-02T08:01:55.427Z,993.38
2022-08-02T08:02:58.778Z,993.34
2022-08-02T08:03:58.929Z,993.39
2022-08-02T08:05:00.581Z,993.35
2022-08-02T08:06:02.289Z,993.3
2022-08-02T08:07:04.099Z,993.33
2022-08-02T08:08:05.783Z,993.32
2022-08-02T08:09:07.504Z,993.33
2022-08-02T08:10:09.262Z,993.33
2022-08-02T08:11:26.334Z,993.33
2022-08-02T08:12:13.028Z,993.3
2022-08-02T08:13:14.422Z,993.33
2022-08-02T08:14:16.901Z,993.32
2022-08-02T08:15:17.961Z,993.29
2022-08-02T08:16:19.734Z,993.34
2022-08-02T08:17:21.378Z,993.33
2022-08-02T08:18:23.201Z,993.32
2022-08-02T08:19:49.956Z,993.25
2022-08-02T08:20:26.568Z,993.26
2022-08-02T08:21:28.303Z,993.31
2022-08-02T08:22:30.045Z,993.3
2022-08-02T08:23:31.792Z,993.32
2022-08-02T08:24:33.504Z,993.29
2022-08-02T08:25:39.901Z,993.3
2022-08-02T08:26:36.981Z,993.36
2022-08-02T08:27:38.799Z,993.33
2022-08-02T08:28:40.481Z,993.33
2022-08-02T08:29:42.199Z,993.32
2022-08-02T08:30:43.918Z,993.36
2022-08-02T08:31:45.716Z,993.36
2022-08-02T08:32:47.429Z,993.41
2022-08-02T08:33:49.151Z,993.42
2022-08-02T08:34:50.935Z,993.41
2022-08-02T08:35:52.644Z,993.44
2022-08-02T08:36:54.323Z,993.44
2022-08-02T08:37:56.054Z,993.42
2022-08-02T08:38:57.890Z,993.38
2022-08-02T08:39:59.533Z,993.4
2022-08-02T08:41:01.254Z,993.38
2022-08-02T08:42:03.026Z,993.4
2022-08-02T08:43:04.771Z,993.43
2022-08-02T08:44:06.598Z,993.39
2022-08-02T08:45:08.211Z,993.36
2022-08-02T08:46:13.005Z,993.32
2022-08-02T08:47:11.705Z,993.3
2022-08-02T08:48:13.432Z,993.31
2022-08-02T08:49:15.313Z,993.28
2022-08-02T08:50:21.317Z,993.25
2022-08-02T08:51:25.824Z,993.21
2022-08-02T08:52:20.368Z,993.25
2022-08-02T08:53:22.128Z,993.3
2022-08-02T08:54:24.038Z,993.26
2022-08-02T08:55:25.546Z,993.26
2022-08-02T08:56:27.331Z,993.26
2022-08-02T08:57:29.031Z,993.25
2022-08-02T08:58:30.842Z,993.23
2022-08-02T08:59:32.631Z,993.25
2022-08-02T09:00:34.267Z,993.3
2022-08-02T09:01:49.999Z,993.29
2022-08-02T09:02:37.740Z,993.32
2022-08-02T09:03:39.461Z,993.32
2022-08-02T09:04:41.172Z,993.31
2022-08-02T09:05:42.906Z,993.3
2022-08-02T09:06:44.737Z,993.3
2022-08-02T09:07:46.407Z,993.3
2022-08-02T09:08:48.116Z,993.3
2022-08-02T09:09:49.873Z,993.35
2022-08-02T09:10:51.574Z,993.3
2022-08-02T09:11:53.319Z,993.28
2022-08-02T09:12:55.041Z,993.27
2022-08-02T09:13:56.790Z,993.27
2022-08-02T09:14:58.522Z,993.2
2022-08-02T09:16:11.327Z,993.26
2022-08-02T09:17:02.122Z,993.28
2022-08-02T09:18:03.726Z,993.27
2022-08-02T09:19:07.758Z,993.26
2022-08-02T09:20:07.174Z,993.34
2022-08-02T09:21:18.893Z,993.32
2022-08-02T09:22:11.173Z,993.38
2022-08-02T09:23:12.433Z,993.32
2022-08-02T09:24:14.137Z,993.27
2022-08-02T09:25:15.866Z,993.29
2022-08-02T09:26:17.635Z,993.31
2022-08-02T09:27:19.339Z,993.29
2022-08-02T09:28:21.106Z,993.33
2022-08-02T09:29:22.941Z,993.3
2022-08-02T09:30:24.825Z,993.34
2022-08-02T09:31:26.348Z,993.32
2022-08-02T09:32:28.010Z,993.36
2022-08-02T09:33:29.785Z,993.31
2022-08-02T09:34:31.473Z,993.27
2022-08-02T09:36:06.433Z,993.3
2022-08-02T09:36:35.133Z,993.3
2022-08-02T09:37:36.687Z,993.31
2022-08-02T09:38:38.553Z,993.29
2022-08-02T09:39:40.149Z,993.3
2022-08-02T09:40:42.155Z,993.28
2022-08-02T09:41:43.725Z,993.26
2022-08-02T09:42:45.364Z,993.26
2022-08-02T09:44:03.829Z,993.18
2022-08-02T09:44:48.828Z,993.23
2022-08-02T09:45:50.564Z,993.19
2022-08-02T09:46:52.294Z,993.24
2022-08-02T09:47:54.040Z,993.23
2022-08-02T09:48:55.852Z,993.23
2022-08-02T09:49:57.499Z,993.23
2022-08-02T09:50:59.251Z,993.23
2022-08-02T09:52:00.960Z,993.26
2022-08-02T09:53:02.928Z,993.24
2022-08-02T09:54:09.088Z,993.28
2022-08-02T09:55:06.210Z,993.25
2022-08-02T09:56:11.591Z,993.27
2022-08-02T09:57:09.644Z,993.22
2022-08-02T09:58:11.418Z,993.23
2022-08-02T09:59:13.152Z,993.19
2022-08-02T10:00:23.301Z,993.18
2022-08-02T10:01:37.058Z,993.2
2022-08-02T10:02:22.637Z,993.18
2022-08-02T10:03:22.041Z,993.19
2022-08-02T10:04:22.591Z,993.14
2022-08-02T10:05:23.541Z,993.08
2022-08-02T10:06:25.267Z,993.1
2022-08-02T10:07:27.236Z,993.07
2022-08-02T10:08:28.787Z,993.09
2022-08-02T10:09:30.461Z,993.05
2022-08-02T10:10:32.383Z,993.1
2022-08-02T10:11:33.934Z,993.08
2022-08-02T10:12:35.789Z,993.05
2022-08-02T10:13:37.467Z,993.06
2022-08-02T10:14:39.167Z,993.02
2022-08-02T10:15:50.424Z,993.01
2022-08-02T10:16:42.599Z,993.02
2022-08-02T10:17:44.399Z,993.07
2022-08-02T10:18:46.171Z,992.97
2022-08-02T10:20:02.652Z,992.98
2022-08-02T10:20:49.596Z,993.01
2022-08-02T10:21:51.364Z,993.01
2022-08-02T10:22:53.027Z,993
2022-08-02T10:23:54.752Z,993.02
2022-08-02T10:24:56.604Z,993.04
2022-08-02T10:26:00.345Z,993.07
2022-08-02T10:27:00.006Z,993.03
2022-08-02T10:28:05.445Z,993.02
2022-08-02T10:29:03.428Z,993.04
2022-08-02T10:30:05.323Z,993.07
2022-08-02T10:31:26.871Z,993.01
2022-08-02T10:32:09.022Z,992.92
2022-08-02T10:33:10.399Z,992.89
2022-08-02T10:34:12.127Z,992.84
2022-08-02T10:35:19.847Z,992.84
2022-08-02T10:36:18.687Z,992.85
2022-08-02T10:37:17.314Z,992.89
2022-08-02T10:38:19.067Z,992.88
2022-08-02T10:39:20.773Z,992.89
2022-08-02T10:40:22.504Z,992.87
2022-08-02T10:41:24.234Z,992.87
2022-08-02T10:42:26.060Z,992.85
2022-08-02T10:43:27.717Z,992.8
2022-08-02T10:44:29.473Z,992.79
2022-08-02T10:45:31.209Z,992.79
2022-08-02T10:46:32.920Z,992.7
2022-08-02T10:47:34.756Z,992.75
2022-08-02T10:48:36.381Z,992.72
2022-08-02T10:49:40.057Z,992.71
2022-08-02T10:50:39.877Z,992.72
2022-08-02T10:51:41.610Z,992.72
2022-08-02T10:52:43.434Z,992.73
2022-08-02T10:53:45.063Z,992.74
2022-08-02T10:54:46.837Z,992.72
2022-08-02T10:55:48.515Z,992.71
2022-08-02T10:56:50.254Z,992.69
2022-08-02T10:57:51.986Z,992.72
2022-08-02T10:58:53.726Z,992.68
2022-08-02T10:59:55.458Z,992.71
2022-08-02T11:00:57.285Z,992.71
2022-08-02T11:02:00.757Z,992.7
2022-08-02T11:03:00.691Z,992.64
2022-08-02T11:04:05.011Z,992.65
2022-08-02T11:05:04.144Z,992.66
2022-08-02T11:06:05.903Z,992.74
2022-08-02T11:07:07.625Z,992.68
2022-08-02T11:08:09.370Z,992.62
2022-08-02T11:09:11.095Z,992.65
2022-08-02T11:10:12.886Z,992.65
2022-08-02T11:11:54.393Z,992.58
2022-08-02T11:12:16.466Z,992.59
2022-08-02T11:13:18.133Z,992.57
2022-08-02T11:14:19.908Z,992.57
2022-08-02T11:15:21.485Z,992.56
2022-08-02T11:16:23.253Z,992.57
2022-08-02T11:17:24.969Z,992.6
2022-08-02T11:18:26.681Z,992.59
2022-08-02T11:19:28.418Z,992.55
2022-08-02T11:20:30.156Z,992.54
2022-08-02T11:21:31.912Z,992.54
2022-08-02T11:22:33.613Z,992.57
2022-08-02T11:23:44.360Z,992.49
2022-08-02T11:24:37.126Z,992.48
2022-08-02T11:26:02.814Z,992.48
2022-08-02T11:26:40.561Z,992.48
2022-08-02T11:27:42.449Z,992.49
2022-08-02T11:28:44.039Z,992.5
2022-08-02T11:29:45.798Z,992.46
2022-08-02T11:30:47.689Z,992.51
2022-08-02T11:31:49.520Z,992.46
2022-08-02T11:32:51.111Z,992.48
2022-08-02T11:33:52.704Z,992.47
2022-08-02T11:34:54.566Z,992.45
2022-08-02T11:35:57.409Z,992.4
2022-08-02T11:36:57.899Z,992.48
2022-08-02T11:37:59.631Z,992.47
2022-08-02T11:39:01.376Z,992.5
2022-08-02T11:40:03.115Z,992.51
2022-08-02T11:41:09.568Z,992.53
2022-08-02T11:42:06.812Z,992.5
2022-08-02T11:43:08.348Z,992.47
2022-08-02T11:44:10.253Z,992.48
2022-08-02T11:45:11.780Z,992.51
2022-08-02T11:46:16.732Z,992.42
2022-08-02T11:47:15.248Z,992.42
2022-08-02T11:48:17.003Z,992.39
2022-08-02T11:49:18.889Z,992.39
2022-08-02T11:50:20.587Z,992.38
2022-08-02T11:51:25.228Z,992.44
2022-08-02T11:52:24.011Z,992.4
2022-08-02T11:53:25.680Z,992.42
2022-08-02T11:54:27.386Z,992.4
2022-08-02T11:55:29.170Z,992.41
2022-08-02T11:56:30.852Z,992.42
2022-08-02T11:58:02.802Z,992.39
2022-08-02T11:58:34.349Z,992.38
2022-08-02T11:59:36.053Z,992.38
2022-08-02T12:00:38.078Z,992.37
2022-08-02T12:01:45.985Z,992.44
2022-08-02T12:02:41.289Z,992.36
2022-08-02T12:03:43.083Z,992.39
2022-08-02T12:04:44.903Z,992.37
2022-08-02T12:06:05.436Z,992.33
2022-08-02T12:06:48.191Z,992.31
2022-08-02T12:07:49.910Z,992.28
2022-08-02T12:08:54.354Z,992.32
2022-08-02T12:09:53.430Z,992.31
2022-08-02T12:10:55.480Z,992.32
2022-08-02T12:11:56.900Z,992.3
2022-08-02T12:12:58.625Z,992.32
2022-08-02T12:14:00.361Z,992.32
2022-08-02T12:15:02.334Z,992.34
2022-08-02T12:16:11.864Z,992.33
2022-08-02T12:17:05.590Z,992.32
2022-08-02T12:18:07.381Z,992.34
2022-08-02T12:19:09.055Z,992.36
2022-08-02T12:20:10.793Z,992.34
2022-08-02T12:21:12.569Z,992.32
2022-08-02T12:22:14.805Z,992.36
2022-08-02T12:23:15.991Z,992.35
2022-08-02T12:24:17.704Z,992.36
2022-08-02T12:25:34.911Z,992.33
2022-08-02T12:26:21.205Z,992.3
2022-08-02T12:27:22.957Z,992.28
2022-08-02T12:28:24.651Z,992.3
2022-08-02T12:29:58.412Z,992.26
2022-08-02T12:30:28.124Z,992.28
2022-08-02T12:31:29.838Z,992.26
2022-08-02T12:32:31.586Z,992.27
2022-08-02T12:33:36.529Z,992.29
2022-08-02T12:34:35.050Z,992.31
2022-08-02T12:35:36.773Z,992.32
2022-08-02T12:36:38.504Z,992.28
2022-08-02T12:37:40.260Z,992.32
2022-08-02T12:38:42.007Z,992.3
2022-08-02T12:39:43.716Z,992.32
2022-08-02T12:40:45.480Z,992.23
2022-08-02T12:41:54.871Z,992.24
2022-08-02T12:42:48.952Z,992.23
2022-08-02T12:43:50.778Z,992.23
2022-08-02T12:44:52.403Z,992.17
2022-08-02T12:45:54.118Z,992.18
2022-08-02T12:46:55.903Z,992.18
2022-08-02T12:47:57.588Z,992.18
2022-08-02T12:50:01.150Z,992.07
2022-08-02T12:51:03.146Z,992.06
2022-08-02T12:52:06.781Z,992.06
2022-08-02T12:53:06.271Z,992.02
2022-08-02T12:54:08.147Z,992.05