createdAt,value
2022-11-26T00:02:29.988Z,8.16
2022-11-26T00:04:58.921Z,8.16
2022-11-26T00:07:29.645Z,8.13
2022-11-26T00:09:58.653Z,8.14
2022-11-26T00:12:28.599Z,8.13
2022-11-26T00:14:55.758Z,8.13
2022-11-26T00:17:23.325Z,8.13
2022-11-26T00:19:50.539Z,8.13
2022-11-26T00:22:32.504Z,8.10
2022-11-26T00:24:59.715Z,8.10
2022-11-26T00:27:28.412Z,8.10
2022-11-26T00:29:55.691Z,8.10
2022-11-26T00:32:25.371Z,8.09
2022-11-26T00:34:53.271Z,8.11
2022-11-26T00:37:35.949Z,8.10
2022-11-26T00:40:03.288Z,8.11
2022-11-26T00:42:30.411Z,8.12
2022-11-26T00:44:57.463Z,8.12
2022-11-26T00:47:24.584Z,8.12
2022-11-26T00:49:51.633Z,8.13
2022-11-26T00:52:33.787Z,8.13
2022-11-26T00:55:06.405Z,8.14
2022-11-26T00:57:33.623Z,8.16
2022-11-26T01:00:00.670Z,8.17
2022-11-26T01:02:27.928Z,8.18
2022-11-26T01:04:54.954Z,8.18
2022-11-26T01:07:22.108Z,8.21
2022-11-26T01:09:49.360Z,8.21
2022-11-26T01:12:16.401Z,8.22
2022-11-26T01:14:43.582Z,8.22
2022-11-26T01:17:12.053Z,8.23
2022-11-26T01:19:39.201Z,8.25
2022-11-26T01:22:06.262Z,8.26
2022-11-26T01:24:33.491Z,8.26
2022-11-26T01:27:00.571Z,8.26
2022-11-26T01:29:27.709Z,8.27
2022-11-26T01:31:54.859Z,8.26
2022-11-26T01:34:22.047Z,8.26
2022-11-26T01:36:49.113Z,8.28
2022-11-26T01:39:19.626Z,8.27
2022-11-26T01:42:07.283Z,8.27
2022-11-26T01:44:36.715Z,8.28
2022-11-26T01:47:21.517Z,8.28
2022-11-26T01:50:26.136Z,8.28
2022-11-26T01:52:59.913Z,8.29
2022-11-26T01:55:35.987Z,8.28
2022-11-26T01:58:05.711Z,8.29
2022-11-26T02:00:33.316Z,8.28
2022-11-26T02:03:01.329Z,8.28
2022-11-26T02:05:31.522Z,8.26
2022-11-26T02:07:59.185Z,8.25
2022-11-26T02:10:26.346Z,8.23
2022-11-26T02:12:53.504Z,8.21
2022-11-26T02:15:23.310Z,8.20
2022-11-26T02:18:03.870Z,8.18
2022-11-26T02:21:03.299Z,8.15
2022-11-26T02:24:04.098Z,8.13
2022-11-26T02:27:19.919Z,8.11
2022-11-26T02:30:05.453Z,8.09
2022-11-26T02:33:01.736Z,8.08
2022-11-26T02:35:41.745Z,8.08
2022-11-26T02:38:18.627Z,8.07
2022-11-26T02:40:45.727Z,8.08
2022-11-26T02:43:15.315Z,8.07
2022-11-26T02:46:05.173Z,8.05
2022-11-26T02:48:36.926Z,8.06
2022-11-26T02:51:10.014Z,8.07
2022-11-26T02:53:39.101Z,8.06
2022-11-26T02:56:14.257Z,8.07
2022-11-26T02:58:41.892Z,8.07
2022-11-26T03:01:35.300Z,8.05
2022-11-26T03:04:09.381Z,8.06
2022-11-26T03:06:38.436Z,8.07
2022-11-26T03:09:06.816Z,8.08
2022-11-26T03:11:34.393Z,8.06
2022-11-26T03:14:01.649Z,8.07
2022-11-26T03:16:28.788Z,8.06
2022-11-26T03:18:56.112Z,8.06
2022-11-26T03:21:23.300Z,8.07
2022-11-26T03:23:50.365Z,8.07
2022-11-26T03:26:17.649Z,8.05
2022-11-26T03:28:44.800Z,8.06
2022-11-26T03:31:11.873Z,8.05
2022-11-26T03:33:39.027Z,8.06
2022-11-26T03:36:06.460Z,8.04
2022-11-26T03:38:33.545Z,8.03
2022-11-26T03:41:04.902Z,8.01
2022-11-26T03:43:32.154Z,7.99
2022-11-26T03:45:59.325Z,7.99
2022-11-26T03:48:26.435Z,7.96
2022-11-26T03:50:53.488Z,7.95
2022-11-26T03:53:20.559Z,7.92
2022-11-26T03:55:47.893Z,7.91
2022-11-26T03:58:14.909Z,7.90
2022-11-26T04:00:42.053Z,7.90
2022-11-26T04:03:09.297Z,7.89
2022-11-26T04:05:36.413Z,7.88
2022-11-26T04:08:03.565Z,7.88
2022-11-26T04:10:30.750Z,7.88
2022-11-26T04:12:58.070Z,7.89
2022-11-26T04:15:25.189Z,7.91
2022-11-26T04:17:52.240Z,7.91
2022-11-26T04:20:19.406Z,7.89
2022-11-26T04:22:46.504Z,7.92
2022-11-26T04:25:13.691Z,7.94
2022-11-26T04:27:40.822Z,7.92
2022-11-26T04:30:09.238Z,7.94
2022-11-26T04:32:36.327Z,7.96
2022-11-26T04:35:03.651Z,7.97
2022-11-26T04:37:34.172Z,7.97
2022-11-26T04:40:01.457Z,8.01
2022-11-26T04:42:28.438Z,7.99
2022-11-26T04:44:55.553Z,8.02
2022-11-26T04:47:22.631Z,8.02
2022-11-26T04:49:49.827Z,8.03
2022-11-26T04:52:16.905Z,8.03
2022-11-26T04:54:44.012Z,8.05
2022-11-26T04:57:11.229Z,8.04
2022-11-26T04:59:38.444Z,8.04
2022-11-26T05:02:05.638Z,8.07
2022-11-26T05:04:32.753Z,8.07
2022-11-26T05:06:59.920Z,8.09
2022-11-26T05:09:27.296Z,8.08
2022-11-26T05:11:54.379Z,8.08
2022-11-26T05:14:21.512Z,8.08
2022-11-26T05:16:48.707Z,8.07
2022-11-26T05:19:16.366Z,8.06
2022-11-26T05:21:43.460Z,8.04
2022-11-26T05:24:10.505Z,8.03
2022-11-26T05:26:37.691Z,8.00
2022-11-26T05:29:04.850Z,8.00
2022-11-26T05:31:32.004Z,7.99
2022-11-26T05:33:59.165Z,7.99
2022-11-26T05:36:26.212Z,7.98
2022-11-26T05:38:53.481Z,7.99
2022-11-26T05:41:20.667Z,7.99
2022-11-26T05:43:47.814Z,7.99
2022-11-26T05:46:17.541Z,7.99
2022-11-26T05:48:44.976Z,8.02
2022-11-26T05:51:12.031Z,8.02
2022-11-26T05:53:39.141Z,8.03
2022-11-26T05:56:06.362Z,8.04
2022-11-26T05:58:33.422Z,8.05
2022-11-26T06:01:00.571Z,8.07
2022-11-26T06:03:27.800Z,8.08
2022-11-26T06:05:55.093Z,8.09
2022-11-26T06:08:22.134Z,8.10
2022-11-26T06:10:49.302Z,8.12
2022-11-26T06:13:16.786Z,8.11
2022-11-26T06:15:43.872Z,8.13
2022-11-26T06:18:11.057Z,8.14
2022-11-26T06:20:38.695Z,8.15
2022-11-26T06:23:05.762Z,8.14
2022-11-26T06:25:32.882Z,8.15
2022-11-26T06:28:00.036Z,8.15
2022-11-26T06:30:27.340Z,8.15
2022-11-26T06:32:54.442Z,8.16
2022-11-26T06:35:21.606Z,8.17
2022-11-26T06:37:48.770Z,8.17
2022-11-26T06:40:19.215Z,8.17
2022-11-26T06:42:53.432Z,8.17
2022-11-26T06:45:22.385Z,8.18
2022-11-26T06:47:51.629Z,8.21
2022-11-26T06:50:21.122Z,8.21
2022-11-26T06:52:54.670Z,8.22
2022-11-26T06:55:22.275Z,8.24
2022-11-26T06:57:50.933Z,8.24
2022-11-26T07:00:18.330Z,8.27
2022-11-26T07:02:45.602Z,8.27
2022-11-26T07:05:12.756Z,8.27
2022-11-26T07:07:40.135Z,8.29
2022-11-26T07:10:08.162Z,8.29
2022-11-26T07:12:35.200Z,8.31
2022-11-26T07:15:02.253Z,8.31
2022-11-26T07:17:29.640Z,8.31
2022-11-26T07:19:56.647Z,8.34
2022-11-26T07:22:23.736Z,8.35
2022-11-26T07:24:50.932Z,8.36
2022-11-26T07:27:18.050Z,8.36
2022-11-26T07:29:45.181Z,8.36
2022-11-26T07:32:12.423Z,8.40
2022-11-26T07:34:39.608Z,8.40
2022-11-26T07:37:06.849Z,8.39
2022-11-26T07:39:33.899Z,8.40
2022-11-26T07:42:01.037Z,8.41
2022-11-26T07:44:28.093Z,8.40
2022-11-26T07:46:55.249Z,8.41
2022-11-26T07:49:22.314Z,8.42
2022-11-26T07:51:49.499Z,8.41
2022-11-26T07:54:16.513Z,8.43
2022-11-26T07:56:43.573Z,8.44
2022-11-26T07:59:11.154Z,8.46
2022-11-26T08:01:38.293Z,8.47
2022-11-26T08:04:06.382Z,8.49
2022-11-26T08:06:34.210Z,8.51
2022-11-26T08:09:02.301Z,8.56
2022-11-26T08:11:32.352Z,8.57
2022-11-26T08:14:04.905Z,8.60
2022-11-26T08:16:32.629Z,8.62
2022-11-26T08:19:03.686Z,8.65
2022-11-26T08:21:30.983Z,8.67
2022-11-26T08:23:58.087Z,8.66
2022-11-26T08:26:33.500Z,8.68
2022-11-26T08:29:01.190Z,8.68
2022-11-26T08:31:28.736Z,8.68
2022-11-26T08:33:58.081Z,8.67
2022-11-26T08:36:26.371Z,8.67
2022-11-26T08:38:53.490Z,8.68
2022-11-26T08:41:21.066Z,8.69
2022-11-26T08:46:36.896Z,8.73
2022-11-26T08:49:04.787Z,8.74
2022-11-26T08:51:31.870Z,8.74
2022-11-26T08:54:02.225Z,8.73
2022-11-26T08:56:29.444Z,8.75
2022-11-26T08:58:56.506Z,8.75
2022-11-26T09:01:26.048Z,8.75
2022-11-26T09:03:56.273Z,8.78
2022-11-26T09:06:25.415Z,8.81
2022-11-26T09:08:52.561Z,8.83
2022-11-26T09:11:19.857Z,8.86
2022-11-26T09:13:46.870Z,8.88
2022-11-26T09:16:14.032Z,8.91
2022-11-26T09:18:41.186Z,8.94
2022-11-26T09:21:08.239Z,8.96
2022-11-26T09:23:35.383Z,8.97
2022-11-26T09:26:02.704Z,8.99
2022-11-26T09:28:29.817Z,9.00
2022-11-26T09:30:58.090Z,9.02
2022-11-26T09:33:25.783Z,9.03
2022-11-26T09:35:53.341Z,9.03
2022-11-26T09:38:20.451Z,9.04
2022-11-26T09:40:56.870Z,9.05
2022-11-26T09:43:36.031Z,9.06
2022-11-26T09:46:03.952Z,9.10
2022-11-26T09:48:33.762Z,9.12
2022-11-26T09:51:08.498Z,9.15
2022-11-26T09:53:40.533Z,9.18
2022-11-26T09:56:13.447Z,9.21
2022-11-26T09:58:48.531Z,9.25
2022-11-26T10:01:20.948Z,9.28
2022-11-26T10:03:48.318Z,9.32
2022-11-26T10:06:30.350Z,9.34
2022-11-26T10:09:05.877Z,9.37
2022-11-26T10:11:37.704Z,9.43
2022-11-26T10:14:23.529Z,9.48
2022-11-26T10:17:17.392Z,9.53
2022-11-26T10:20:15.564Z,9.57
2022-11-26T10:22:56.871Z,9.62
2022-11-26T10:25:29.391Z,9.68
2022-11-26T10:27:59.177Z,9.71
2022-11-26T10:30:29.143Z,9.76
2022-11-26T10:33:00.737Z,9.77
2022-11-26T10:35:29.516Z,9.80
2022-11-26T10:37:57.317Z,9.84
2022-11-26T10:40:27.153Z,9.86
2022-11-26T10:43:06.248Z,9.86
2022-11-26T10:45:37.751Z,9.85
2022-11-26T10:48:27.697Z,9.84
2022-11-26T10:50:57.750Z,9.83
2022-11-26T10:53:26.676Z,9.83
2022-11-26T10:55:57.416Z,9.82
2022-11-26T10:58:27.937Z,9.84
2022-11-26T11:00:59.126Z,9.85
2022-11-26T11:06:27.934Z,9.92
2022-11-26T11:08:55.435Z,9.99
2022-11-26T11:11:24.218Z,10.03
2022-11-26T11:13:51.827Z,10.09
2022-11-26T11:16:39.136Z,10.14
2022-11-26T11:19:21.657Z,10.20
2022-11-26T11:21:49.060Z,10.24
2022-11-26T11:24:23.687Z,10.24
2022-11-26T11:26:52.637Z,10.28
2022-11-26T11:29:33.135Z,10.29
2022-11-26T11:32:03.962Z,10.31
2022-11-26T11:34:40.637Z,10.33
2022-11-26T11:37:16.151Z,10.32
2022-11-26T11:39:43.756Z,10.28
2022-11-26T11:42:25.830Z,10.26
2022-11-26T11:44:52.981Z,10.25
2022-11-26T11:47:36.407Z,10.20
2022-11-26T11:50:38.210Z,10.17
2022-11-26T11:53:17.546Z,10.16
2022-11-26T11:55:58.092Z,10.14
2022-11-26T11:58:45.316Z,10.09
2022-11-26T12:01:48.690Z,10.03
2022-11-26T12:04:43.886Z,10.01
2022-11-26T12:07:20.090Z,9.99
2022-11-26T12:09:59.139Z,9.99
2022-11-26T12:12:31.569Z,9.97
2022-11-26T12:15:04.635Z,9.95
2022-11-26T12:17:34.659Z,9.94
2022-11-26T12:20:14.496Z,9.90
2022-11-26T12:22:46.277Z,9.85
2022-11-26T12:25:35.160Z,9.78
2022-11-26T12:28:14.228Z,9.74
2022-11-26T12:30:53.762Z,9.68
2022-11-26T12:33:27.135Z,9.63
2022-11-26T12:35:59.260Z,9.58
2022-11-26T12:38:52.346Z,9.58
2022-11-26T12:41:24.750Z,9.62
2022-11-26T12:44:04.359Z,9.65
2022-11-26T12:46:42.630Z,9.67
2022-11-26T12:49:28.488Z,9.73
2022-11-26T12:52:29.531Z,9.87
2022-11-26T12:55:05.580Z,9.93
2022-11-26T12:57:45.944Z,10.01
2022-11-26T13:00:25.301Z,10.12
2022-11-26T13:02:53.945Z,10.21
2022-11-26T13:05:29.777Z,10.27
2022-11-26T13:08:18.072Z,10.29
2022-11-26T13:11:11.306Z,10.32
2022-11-26T13:13:53.429Z,10.32
2022-11-26T13:16:35.393Z,10.32
2022-11-26T13:19:10.207Z,10.29
2022-11-26T13:21:49.872Z,10.25
2022-11-26T13:24:26.585Z,10.20
2022-11-26T13:27:20.339Z,10.15
2022-11-26T13:29:57.910Z,10.15
2022-11-26T13:32:48.129Z,10.11
2022-11-26T13:35:29.461Z,10.07
2022-11-26T13:38:13.784Z,10.06
2022-11-26T13:41:13.043Z,10.06
2022-11-26T13:44:18.307Z,9.99
2022-11-26T13:47:08.844Z,9.96
2022-11-26T13:49:55.004Z,9.92
2022-11-26T13:52:35.664Z,9.90
2022-11-26T13:55:11.920Z,9.89
2022-11-26T13:57:43.880Z,9.88
2022-11-26T14:00:14.414Z,9.89
2022-11-26T14:02:43.605Z,9.88
2022-11-26T14:05:14.419Z,9.83
2022-11-26T14:07:43.500Z,9.79
2022-11-26T14:10:35.331Z,9.71
2022-11-26T14:13:02.396Z,9.67
2022-11-26T14:15:41.768Z,9.57
2022-11-26T14:18:13.689Z,9.51
2022-11-26T14:20:59.232Z,9.46
2022-11-26T14:23:40.972Z,9.39
2022-11-26T14:26:19.088Z,9.33
2022-11-26T14:28:46.239Z,9.27
2022-11-26T14:31:15.585Z,9.21
2022-11-26T14:33:44.250Z,9.18
2022-11-26T14:36:21.392Z,9.11
2022-11-26T14:39:09.468Z,9.03
2022-11-26T14:41:42.535Z,9.00
2022-11-26T14:44:17.882Z,8.94
2022-11-26T14:46:48.328Z,8.90
2022-11-26T14:49:18.358Z,8.86
2022-11-26T14:51:47.901Z,8.82
2022-11-26T14:54:24.300Z,8.78
2022-11-26T14:56:51.401Z,8.75
2022-11-26T14:59:19.237Z,8.71
2022-11-26T15:01:46.627Z,8.68
2022-11-26T15:04:25.033Z,8.64
2022-11-26T15:06:52.229Z,8.61
2022-11-26T15:09:22.153Z,8.56
2022-11-26T15:12:11.171Z,8.50
2022-11-26T15:14:42.821Z,8.45
2022-11-26T15:17:15.801Z,8.37
2022-11-26T15:19:43.800Z,8.31
2022-11-26T15:22:34.263Z,8.21
2022-11-26T15:25:01.863Z,8.14
2022-11-26T15:27:36.106Z,8.05
2022-11-26T15:30:24.726Z,7.95
2022-11-26T15:33:10.093Z,7.88
2022-11-26T15:35:37.600Z,7.79
2022-11-26T15:38:14.400Z,7.70
2022-11-26T15:41:19.120Z,7.57
2022-11-26T15:43:50.273Z,7.51
2022-11-26T15:46:22.116Z,7.42
2022-11-26T15:48:53.746Z,7.35
2022-11-26T15:51:38.240Z,7.27
2022-11-26T15:54:38.394Z,7.20
2022-11-26T15:57:26.060Z,7.12
2022-11-26T15:59:55.156Z,6.99
2022-11-26T16:02:24.967Z,6.98
2022-11-26T16:04:57.360Z,6.94
2022-11-26T16:07:27.365Z,6.88
2022-11-26T16:10:16.338Z,6.81
2022-11-26T16:12:43.497Z,6.76
2022-11-26T16:15:25.289Z,6.69
2022-11-26T16:17:53.637Z,6.63
2022-11-26T16:20:24.082Z,6.58
2022-11-26T16:22:54.228Z,6.53
2022-11-26T16:25:21.590Z,6.47
2022-11-26T16:28:13.385Z,6.40
2022-11-26T16:30:42.977Z,6.36
2022-11-26T16:33:10.196Z,6.29
2022-11-26T16:35:46.138Z,6.24
2022-11-26T16:38:21.705Z,6.20
2022-11-26T16:40:49.721Z,6.14
2022-11-26T16:43:17.330Z,6.11
2022-11-26T16:45:44.601Z,6.05
2022-11-26T16:48:24.022Z,5.99
2022-11-26T16:50:55.531Z,5.96
2022-11-26T16:53:23.586Z,5.94
2022-11-26T16:55:53.027Z,5.91
2022-11-26T16:58:32.488Z,5.86
2022-11-26T17:00:59.844Z,5.84
2022-11-26T17:03:27.830Z,5.79
2022-11-26T17:05:56.467Z,5.70
2022-11-26T17:08:23.837Z,5.72
2022-11-26T17:10:50.959Z,5.67
2022-11-26T17:13:18.620Z,5.62
2022-11-26T17:15:46.148Z,5.59
2022-11-26T17:18:23.063Z,5.54
2022-11-26T17:20:51.207Z,5.50
2022-11-26T17:23:18.465Z,5.40
2022-11-26T17:25:48.476Z,5.40
2022-11-26T17:28:15.713Z,5.38
2022-11-26T17:30:44.649Z,5.32
2022-11-26T17:33:12.125Z,5.29
2022-11-26T17:35:39.290Z,5.24
2022-11-26T17:38:21.140Z,5.20
2022-11-26T17:40:48.413Z,5.18
2022-11-26T17:43:15.581Z,5.14
2022-11-26T17:45:42.982Z,5.11
2022-11-26T17:48:13.111Z,5.08
2022-11-26T17:50:40.903Z,5.06
2022-11-26T17:53:08.196Z,5.03
2022-11-26T17:55:35.519Z,5.00
2022-11-26T17:58:02.564Z,4.98
2022-11-26T18:00:29.878Z,4.95
2022-11-26T18:02:57.697Z,4.93
2022-11-26T18:05:24.932Z,4.90
2022-11-26T18:07:52.136Z,4.89
2022-11-26T18:10:21.510Z,4.85
2022-11-26T18:12:49.493Z,4.84
2022-11-26T18:15:19.516Z,4.80
2022-11-26T18:17:52.388Z,4.78
2022-11-26T18:20:22.940Z,4.74
2022-11-26T18:22:52.480Z,4.71
2022-11-26T18:25:19.622Z,4.69
2022-11-26T18:27:46.950Z,4.66
2022-11-26T18:30:15.154Z,4.63
2022-11-26T18:32:42.312Z,4.63
2022-11-26T18:35:10.166Z,4.60
2022-11-26T18:37:38.695Z,4.55
2022-11-26T18:40:11.904Z,4.54
2022-11-26T18:42:39.175Z,4.51
2022-11-26T18:45:08.368Z,4.46
2022-11-26T18:47:35.451Z,4.45
2022-11-26T18:50:02.545Z,4.41
2022-11-26T18:52:29.636Z,4.39
2022-11-26T18:54:56.821Z,4.35
2022-11-26T18:57:23.933Z,4.33
2022-11-26T18:59:51.425Z,4.30
2022-11-26T19:02:18.580Z,4.28
2022-11-26T19:04:45.928Z,4.25
2022-11-26T19:07:13.365Z,4.21
2022-11-26T19:09:40.768Z,4.18
2022-11-26T19:12:08.259Z,4.15
2022-11-26T19:14:35.300Z,4.11
2022-11-26T19:17:02.590Z,4.09
2022-11-26T19:19:29.659Z,4.07
2022-11-26T19:22:00.728Z,4.04
2022-11-26T19:24:29.603Z,4.02
2022-11-26T19:26:56.832Z,3.92
2022-11-26T19:29:24.067Z,3.94
2022-11-26T19:31:51.246Z,3.91
2022-11-26T19:34:18.403Z,3.88
2022-11-26T19:36:45.636Z,3.85
2022-11-26T19:39:12.656Z,3.83
2022-11-26T19:41:39.933Z,3.80
2022-11-26T19:44:07.150Z,3.78
2022-11-26T19:46:36.700Z,3.76
2022-11-26T19:49:04.085Z,3.74
2022-11-26T19:51:31.151Z,3.71
2022-11-26T19:53:58.709Z,3.68
2022-11-26T19:56:28.518Z,3.65
2022-11-26T19:58:56.100Z,3.63
2022-11-26T20:01:23.877Z,3.61
2022-11-26T20:03:51.350Z,3.58
2022-11-26T20:06:21.556Z,3.55
2022-11-26T20:08:49.797Z,3.53
2022-11-26T20:11:17.990Z,3.48
2022-11-26T20:13:47.219Z,3.44
2022-11-26T20:16:20.388Z,3.40
2022-11-26T20:18:48.187Z,3.39
2022-11-26T20:21:21.650Z,3.35
2022-11-26T20:23:50.278Z,3.33
2022-11-26T20:26:17.309Z,3.32
2022-11-26T20:28:44.918Z,3.30
2022-11-26T20:31:13.654Z,3.27
2022-11-26T20:33:41.549Z,3.24
2022-11-26T20:36:10.856Z,3.23
2022-11-26T20:38:37.923Z,3.21
2022-11-26T20:41:10.117Z,3.19
2022-11-26T20:43:37.997Z,3.19
2022-11-26T20:46:06.961Z,3.16
2022-11-26T20:48:35.602Z,3.16
2022-11-26T20:51:05.356Z,3.14
2022-11-26T20:53:34.441Z,3.14
2022-11-26T20:56:02.553Z,3.14
2022-11-26T20:58:29.582Z,3.08
2022-11-26T21:00:57.053Z,3.13
2022-11-26T21:03:26.032Z,3.13
2022-11-26T21:05:53.233Z,3.15
2022-11-26T21:08:22.761Z,3.16
2022-11-26T21:10:50.493Z,3.19
2022-11-26T21:13:18.829Z,3.21
2022-11-26T21:15:46.617Z,3.25
2022-11-26T21:18:14.254Z,3.29
2022-11-26T21:20:42.830Z,3.34
2022-11-26T21:23:10.928Z,3.40
2022-11-26T21:25:39.984Z,3.46
2022-11-26T21:28:07.955Z,3.52
2022-11-26T21:30:35.533Z,3.51
2022-11-26T21:33:08.790Z,3.62
2022-11-26T21:35:37.201Z,3.68
2022-11-26T21:38:05.673Z,3.71
2022-11-26T21:40:33.036Z,3.71
2022-11-26T21:43:00.258Z,3.71
2022-11-26T21:45:27.404Z,3.70
2022-11-26T21:47:54.776Z,3.70
2022-11-26T21:50:21.858Z,3.68
2022-11-26T21:52:49.105Z,3.65
2022-11-26T21:55:16.208Z,3.61
2022-11-26T21:57:43.212Z,3.58
2022-11-26T22:00:10.748Z,3.55
2022-11-26T22:02:38.043Z,3.51
2022-11-26T22:05:05.342Z,3.45
2022-11-26T22:07:32.524Z,3.41
2022-11-26T22:09:59.671Z,3.38
2022-11-26T22:12:26.989Z,3.33
2022-11-26T22:14:54.106Z,3.30
2022-11-26T22:17:21.170Z,3.27
2022-11-26T22:19:48.330Z,3.24
2022-11-26T22:22:15.409Z,3.22
2022-11-26T22:24:42.603Z,3.19
2022-11-26T22:27:10.255Z,3.16
2022-11-26T22:29:37.997Z,3.14
2022-11-26T22:32:05.205Z,3.11
2022-11-26T22:34:32.285Z,3.08
2022-11-26T22:36:59.464Z,3.03
2022-11-26T22:39:26.544Z,3.01
2022-11-26T22:41:53.674Z,2.98
2022-11-26T22:44:20.700Z,2.94
2022-11-26T22:46:47.987Z,2.92
2022-11-26T22:49:16.622Z,2.88
2022-11-26T22:51:43.869Z,2.87
2022-11-26T22:54:13.500Z,2.82
2022-11-26T22:56:40.981Z,2.80
2022-11-26T22:59:10.558Z,2.76
2022-11-26T23:01:38.368Z,2.75
2022-11-26T23:04:08.468Z,2.70
2022-11-26T23:06:36.559Z,2.68
2022-11-26T23:09:06.450Z,2.65
2022-11-26T23:11:37.060Z,2.65
2022-11-26T23:14:05.306Z,2.62
2022-11-26T23:16:32.555Z,2.61
2022-11-26T23:18:59.692Z,2.60
2022-11-26T23:21:32.577Z,2.59
2022-11-26T23:24:00.144Z,2.62
2022-11-26T23:26:32.060Z,2.62
2022-11-26T23:29:01.026Z,2.63
2022-11-26T23:31:37.562Z,2.61
2022-11-26T23:34:05.287Z,2.63
2022-11-26T23:36:33.437Z,2.62
2022-11-26T23:39:02.127Z,2.62
2022-11-26T23:41:29.693Z,2.62
2022-11-26T23:43:57.129Z,2.60
2022-11-26T23:46:27.244Z,2.60
2022-11-26T23:48:54.714Z,2.60
2022-11-26T23:51:24.740Z,2.58
2022-11-26T23:53:52.905Z,2.57
2022-11-26T23:56:29.129Z,2.55
2022-11-26T23:58:59.390Z,2.54
