createdAt,value
2022-08-21T00:00:35.850Z,4.00
2022-08-21T00:03:09.011Z,4.07
2022-08-21T00:05:38.948Z,3.83
2022-08-21T00:08:07.105Z,3.80
2022-08-21T00:10:35.481Z,4.13
2022-08-21T00:13:04.094Z,3.50
2022-08-21T00:15:33.940Z,4.50
2022-08-21T00:18:01.508Z,4.70
2022-08-21T00:20:29.140Z,4.37
2022-08-21T00:22:57.360Z,4.10
2022-08-21T00:25:26.148Z,3.83
2022-08-21T00:27:54.143Z,4.30
2022-08-21T00:30:23.590Z,4.07
2022-08-21T00:32:53.040Z,4.20
2022-08-21T00:35:22.943Z,3.77
2022-08-21T00:37:50.958Z,4.43
2022-08-21T00:40:21.047Z,4.67
2022-08-21T00:42:53.164Z,3.53
2022-08-21T00:45:21.647Z,4.50
2022-08-21T00:47:49.275Z,4.20
2022-08-21T00:50:22.015Z,4.53
2022-08-21T00:52:50.420Z,4.00
2022-08-21T00:55:18.003Z,4.53
2022-08-21T00:57:48.346Z,4.50
2022-08-21T01:00:30.314Z,4.70
2022-08-21T01:02:58.557Z,4.70
2022-08-21T01:05:28.031Z,3.93
2022-08-21T01:07:57.988Z,3.83
2022-08-21T01:10:25.830Z,4.20
2022-08-21T01:12:54.277Z,4.30
2022-08-21T01:15:23.059Z,3.87
2022-08-21T01:17:51.226Z,3.80
2022-08-21T01:20:19.277Z,4.03
2022-08-21T01:22:48.158Z,4.27
2022-08-21T01:25:17.932Z,4.03
2022-08-21T01:27:45.754Z,4.00
2022-08-21T01:33:59.586Z,4.10
2022-08-21T01:36:27.980Z,4.17
2022-08-21T01:38:57.005Z,3.57
2022-08-21T01:41:24.487Z,4.63
2022-08-21T01:43:52.111Z,4.10
2022-08-21T01:46:19.868Z,4.77
2022-08-21T01:48:47.738Z,3.40
2022-08-21T01:51:16.085Z,4.10
2022-08-21T01:53:43.591Z,3.90
2022-08-21T01:56:14.491Z,3.80
2022-08-21T01:58:43.026Z,3.70
2022-08-21T02:01:11.037Z,4.27
2022-08-21T02:03:38.708Z,4.03
2022-08-21T02:06:07.721Z,4.70
2022-08-21T02:08:36.075Z,3.90
2022-08-21T02:11:03.775Z,4.03
2022-08-21T02:13:32.629Z,3.80
2022-08-21T02:16:00.202Z,4.30
2022-08-21T02:18:27.895Z,4.40
2022-08-21T02:20:56.689Z,4.73
2022-08-21T02:23:26.851Z,4.90
2022-08-21T02:25:55.352Z,4.40
2022-08-21T02:28:23.381Z,4.77
2022-08-21T02:30:52.700Z,5.97
2022-08-21T02:33:20.653Z,5.43
2022-08-21T02:35:48.827Z,4.07
2022-08-21T02:38:19.298Z,3.80
2022-08-21T02:40:51.074Z,4.10
2022-08-21T02:43:19.515Z,4.80
2022-08-21T02:45:47.436Z,4.53
2022-08-21T02:48:18.363Z,5.63
2022-08-21T02:50:47.909Z,4.60
2022-08-21T02:53:17.430Z,4.17
2022-08-21T02:55:46.340Z,4.23
2022-08-21T02:58:14.548Z,3.87
2022-08-21T03:00:42.154Z,4.50
2022-08-21T03:03:09.716Z,4.10
2022-08-21T03:05:39.101Z,3.87
2022-08-21T03:08:10.425Z,4.07
2022-08-21T03:10:38.727Z,5.03
2022-08-21T03:13:06.644Z,3.80
2022-08-21T03:15:34.159Z,4.87
2022-08-21T03:18:01.696Z,4.20
2022-08-21T03:20:30.417Z,3.83
2022-08-21T03:22:59.636Z,4.27
2022-08-21T03:25:39.802Z,3.83
2022-08-21T03:28:10.589Z,4.00
2022-08-21T03:30:40.805Z,4.70
2022-08-21T03:33:08.317Z,4.53
2022-08-21T03:35:35.896Z,5.13
2022-08-21T03:38:04.794Z,4.33
2022-08-21T03:40:32.540Z,4.40
2022-08-21T03:43:00.244Z,4.20
2022-08-21T03:45:28.525Z,4.07
2022-08-21T03:47:58.227Z,4.27
2022-08-21T03:50:27.018Z,3.70
2022-08-21T03:52:54.629Z,3.93
2022-08-21T03:55:23.975Z,4.97
2022-08-21T03:57:51.551Z,3.83
2022-08-21T04:00:19.805Z,4.90
2022-08-21T04:02:48.617Z,4.30
2022-08-21T04:05:27.832Z,4.50
2022-08-21T04:07:56.847Z,3.90
2022-08-21T04:10:26.677Z,4.43
2022-08-21T04:12:54.396Z,4.57
2022-08-21T04:15:23.059Z,4.63
2022-08-21T04:17:50.569Z,4.27
2022-08-21T04:20:18.845Z,4.20
2022-08-21T04:22:46.741Z,3.60
2022-08-21T04:25:15.517Z,4.17
2022-08-21T04:27:44.387Z,3.90
2022-08-21T04:30:13.731Z,3.70
2022-08-21T04:32:44.111Z,4.60
2022-08-21T04:35:12.726Z,4.40
2022-08-21T04:37:42.359Z,4.37
2022-08-21T04:40:12.748Z,4.67
2022-08-21T04:42:46.968Z,4.30
2022-08-21T04:45:20.870Z,4.73
2022-08-21T04:47:52.876Z,4.30
2022-08-21T04:50:21.036Z,4.37
2022-08-21T04:52:48.950Z,4.90
2022-08-21T04:55:18.237Z,5.03
2022-08-21T04:57:48.620Z,5.33
2022-08-21T05:00:19.807Z,4.70
2022-08-21T05:02:48.362Z,4.17
2022-08-21T05:05:16.198Z,5.50
2022-08-21T05:07:44.785Z,4.17
2022-08-21T05:10:13.902Z,5.90
2022-08-21T05:12:42.678Z,5.00
2022-08-21T05:15:13.914Z,4.27
2022-08-21T05:17:41.897Z,4.97
2022-08-21T05:20:10.092Z,4.30
2022-08-21T05:22:37.797Z,5.50
2022-08-21T05:25:10.410Z,4.10
2022-08-21T05:27:39.115Z,4.80
2022-08-21T05:30:08.337Z,4.77
2022-08-21T05:32:37.459Z,4.73
2022-08-21T05:35:05.369Z,4.50
2022-08-21T05:37:33.115Z,4.53
2022-08-21T05:40:05.187Z,4.57
2022-08-21T05:42:54.431Z,5.43
2022-08-21T05:45:42.138Z,4.93
2022-08-21T05:48:14.731Z,4.90
2022-08-21T05:50:42.796Z,5.90
2022-08-21T05:53:11.160Z,4.83
2022-08-21T05:55:44.907Z,4.57
2022-08-21T05:58:13.284Z,6.50
2022-08-21T06:00:41.008Z,6.43
2022-08-21T06:03:14.378Z,5.33
2022-08-21T06:05:41.999Z,6.80
2022-08-21T06:08:09.489Z,5.00
2022-08-21T06:10:37.009Z,5.00
2022-08-21T06:13:05.538Z,5.80
2022-08-21T06:15:33.047Z,6.10
2022-08-21T06:18:00.580Z,5.40
2022-08-21T06:20:29.766Z,6.23
2022-08-21T06:22:57.525Z,5.17
2022-08-21T06:25:25.446Z,5.23
2022-08-21T06:27:53.232Z,4.60
2022-08-21T06:30:21.142Z,5.13
2022-08-21T06:32:48.615Z,6.57
2022-08-21T06:35:16.115Z,5.60
2022-08-21T06:37:44.915Z,5.50
2022-08-21T06:40:13.264Z,5.53
2022-08-21T06:42:41.307Z,5.47
2022-08-21T06:45:10.955Z,5.37
2022-08-21T06:47:38.536Z,5.20
2022-08-21T06:50:08.426Z,6.80
2022-08-21T06:52:36.149Z,5.90
2022-08-21T06:55:07.406Z,6.57
2022-08-21T06:57:34.960Z,5.20
2022-08-21T07:00:02.697Z,4.83
2022-08-21T07:02:30.491Z,5.00
2022-08-21T07:04:58.061Z,5.67
2022-08-21T07:07:25.527Z,6.10
2022-08-21T07:09:53.072Z,4.47
2022-08-21T07:12:21.867Z,5.63
2022-08-21T07:14:49.619Z,4.93
2022-08-21T07:17:17.100Z,4.67
2022-08-21T07:19:44.629Z,5.30
2022-08-21T07:22:12.370Z,4.57
2022-08-21T07:24:39.856Z,4.67
2022-08-21T07:27:10.036Z,5.90
2022-08-21T07:29:39.174Z,4.80
2022-08-21T07:32:07.625Z,4.80
2022-08-21T07:34:35.129Z,5.07
2022-08-21T07:37:06.402Z,5.07
2022-08-21T07:39:38.352Z,4.10
2022-08-21T07:42:08.407Z,4.60
2022-08-21T07:44:36.309Z,4.20
2022-08-21T07:47:05.650Z,4.80
2022-08-21T07:49:33.133Z,4.40
2022-08-21T07:52:00.652Z,4.70
2022-08-21T07:54:33.463Z,4.60
2022-08-21T07:57:02.598Z,4.30
2022-08-21T07:59:30.382Z,4.83
2022-08-21T08:01:58.373Z,4.83
2022-08-21T08:04:27.293Z,3.80
2022-08-21T08:06:54.820Z,4.67
2022-08-21T08:09:22.376Z,4.27
2022-08-21T08:11:49.907Z,4.27
2022-08-21T08:14:18.082Z,5.10
2022-08-21T08:16:46.059Z,4.27
2022-08-21T08:19:13.593Z,4.30
2022-08-21T08:21:42.520Z,4.37
2022-08-21T08:24:19.216Z,4.00
2022-08-21T08:26:53.699Z,5.60
2022-08-21T08:29:22.034Z,5.47
2022-08-21T08:31:49.581Z,5.10
2022-08-21T08:34:25.210Z,4.73
2022-08-21T08:36:54.872Z,5.07
2022-08-21T08:39:27.059Z,4.80
2022-08-21T08:42:01.060Z,5.37
2022-08-21T08:44:29.699Z,4.87
2022-08-21T08:46:58.664Z,5.80
2022-08-21T08:49:29.723Z,5.80
2022-08-21T08:52:02.538Z,4.87
2022-08-21T08:54:33.160Z,8.97
2022-08-21T08:57:01.061Z,8.17
2022-08-21T08:59:34.641Z,4.50
2022-08-21T09:02:02.154Z,4.33
2022-08-21T09:04:30.936Z,4.70
2022-08-21T09:07:07.300Z,4.00
2022-08-21T09:09:45.027Z,3.37
2022-08-21T09:12:18.172Z,3.30
2022-08-21T09:14:55.717Z,3.43
2022-08-21T09:17:42.334Z,3.23
2022-08-21T09:20:16.468Z,3.53
2022-08-21T09:23:00.603Z,3.33
2022-08-21T09:25:30.082Z,2.93
2022-08-21T09:27:57.588Z,3.13
2022-08-21T09:30:29.769Z,3.00
2022-08-21T09:32:57.822Z,2.33
2022-08-21T09:35:26.841Z,2.40
2022-08-21T09:37:59.087Z,2.93
2022-08-21T09:40:33.737Z,2.97
2022-08-21T09:43:03.794Z,2.73
2022-08-21T09:45:33.837Z,3.10
2022-08-21T09:48:11.845Z,2.50
2022-08-21T09:50:39.877Z,2.87
2022-08-21T09:53:18.363Z,3.37
2022-08-21T09:56:08.586Z,3.90
2022-08-21T09:58:38.270Z,2.87
2022-08-21T10:01:07.916Z,3.30
2022-08-21T10:03:35.505Z,2.70
2022-08-21T10:06:09.564Z,4.40
2022-08-21T10:08:41.723Z,3.33
2022-08-21T10:11:11.193Z,3.53
2022-08-21T10:13:49.515Z,3.40
2022-08-21T10:16:29.006Z,3.20
2022-08-21T10:19:04.938Z,2.67
2022-08-21T10:21:36.722Z,3.30
2022-08-21T10:24:09.540Z,2.90
2022-08-21T10:26:46.399Z,3.60
2022-08-21T10:29:22.424Z,3.50
2022-08-21T10:31:56.311Z,3.33
2022-08-21T10:34:35.281Z,3.30
2022-08-21T10:37:10.598Z,2.77
2022-08-21T10:39:48.167Z,3.30
2022-08-21T10:42:31.614Z,3.20
2022-08-21T10:45:09.589Z,3.03
2022-08-21T10:47:42.677Z,3.17
2022-08-21T10:50:15.071Z,3.47
2022-08-21T10:52:59.303Z,2.70
2022-08-21T10:55:34.177Z,3.10
2022-08-21T10:58:06.837Z,3.03
2022-08-21T11:00:38.466Z,3.87
2022-08-21T11:03:09.521Z,2.50
2022-08-21T11:05:41.730Z,3.23
2022-08-21T11:08:15.883Z,2.10
2022-08-21T11:10:57.743Z,2.83
2022-08-21T11:13:31.776Z,3.00
2022-08-21T11:16:07.941Z,3.10
2022-08-21T11:18:39.342Z,2.37
2022-08-21T11:21:22.299Z,2.50
2022-08-21T11:24:04.432Z,2.70
2022-08-21T11:26:45.568Z,2.20
2022-08-21T11:29:22.047Z,3.17
2022-08-21T11:31:57.299Z,2.30
2022-08-21T11:34:35.397Z,2.47
2022-08-21T11:37:07.043Z,2.07
2022-08-21T11:39:40.236Z,2.23
2022-08-21T11:42:17.701Z,1.80
2022-08-21T11:44:51.787Z,2.50
2022-08-21T11:47:27.424Z,2.73
2022-08-21T11:50:05.262Z,2.70
2022-08-21T11:52:48.838Z,2.03
2022-08-21T11:55:23.494Z,1.90
2022-08-21T11:57:56.354Z,2.60
2022-08-21T12:00:28.850Z,2.13
2022-08-21T12:03:01.074Z,2.13
2022-08-21T12:05:32.458Z,2.77
2022-08-21T12:08:06.665Z,2.30
2022-08-21T12:10:36.846Z,2.30
2022-08-21T12:13:36.733Z,2.80
2022-08-21T12:16:13.675Z,2.23
2022-08-21T12:18:41.523Z,2.27
2022-08-21T12:21:26.233Z,2.40
2022-08-21T12:24:03.753Z,1.97
2022-08-21T12:26:33.443Z,2.00
2022-08-21T12:29:25.294Z,2.10
2022-08-21T12:32:04.525Z,2.20
2022-08-21T12:34:41.820Z,3.13
2022-08-21T12:37:28.280Z,2.60
2022-08-21T12:40:01.325Z,2.77
2022-08-21T12:42:44.259Z,2.40
2022-08-21T12:45:44.357Z,2.27
2022-08-21T12:48:20.785Z,2.10
2022-08-21T12:51:05.616Z,2.50
2022-08-21T12:53:50.279Z,2.30
2022-08-21T12:56:22.758Z,2.27
2022-08-21T12:59:05.272Z,1.90
2022-08-21T13:01:50.094Z,2.13
2022-08-21T13:04:32.800Z,2.20
2022-08-21T13:07:29.764Z,1.90
2022-08-21T13:10:07.347Z,2.47
2022-08-21T13:12:51.121Z,2.00
2022-08-21T13:16:18.912Z,2.67
2022-08-21T13:19:41.578Z,1.90
2022-08-21T13:23:37.894Z,2.23
2022-08-21T13:27:43.901Z,1.90
2022-08-21T13:33:25.470Z,1.93
2022-08-21T13:36:01.835Z,3.10
2022-08-21T13:40:12.048Z,2.10
2022-08-21T13:43:24.242Z,2.40
2022-08-21T13:49:29.424Z,1.83
2022-08-21T13:53:00.543Z,1.63
2022-08-21T13:56:47.245Z,1.50
2022-08-21T13:59:08.236Z,2.10
2022-08-21T14:02:13.128Z,2.10
2022-08-21T14:04:53.016Z,2.70
2022-08-21T14:07:24.173Z,2.00
2022-08-21T14:09:52.052Z,1.70
2022-08-21T14:12:26.825Z,1.50
2022-08-21T14:14:55.787Z,1.60
2022-08-21T14:17:33.707Z,1.67
2022-08-21T14:20:01.793Z,2.23
2022-08-21T14:22:33.459Z,3.43
2022-08-21T14:25:03.036Z,3.30
2022-08-21T14:27:32.644Z,2.00
2022-08-21T14:30:02.262Z,2.10
2022-08-21T14:32:32.853Z,1.60
2022-08-21T14:35:00.425Z,1.50
2022-08-21T14:37:27.993Z,2.20
2022-08-21T14:39:55.560Z,1.60
2022-08-21T14:42:23.176Z,1.57
2022-08-21T14:44:52.425Z,1.53
2022-08-21T14:47:19.897Z,1.70
2022-08-21T14:49:47.433Z,1.73
2022-08-21T14:52:14.919Z,1.80
2022-08-21T14:54:42.360Z,1.57
2022-08-21T14:57:12.956Z,2.43
2022-08-21T14:59:40.979Z,2.00
2022-08-21T15:02:11.439Z,2.17
2022-08-21T15:04:39.049Z,1.90
2022-08-21T15:07:06.719Z,2.53
2022-08-21T15:09:34.545Z,1.40
2022-08-21T15:12:03.984Z,5.77
2022-08-21T15:14:33.082Z,1.77
2022-08-21T15:17:00.741Z,5.77
2022-08-21T15:19:30.538Z,1.97
2022-08-21T15:21:58.528Z,1.73
2022-08-21T15:24:26.273Z,1.80
2022-08-21T15:26:54.837Z,2.23
2022-08-21T15:29:23.070Z,1.80
2022-08-21T15:31:56.628Z,1.60
2022-08-21T15:34:27.126Z,1.40
2022-08-21T15:36:57.492Z,1.80
2022-08-21T15:39:31.060Z,1.70
2022-08-21T15:41:59.002Z,2.10
2022-08-21T15:44:27.173Z,1.93
2022-08-21T15:46:54.745Z,1.67
2022-08-21T15:49:22.456Z,1.50
2022-08-21T15:51:49.971Z,1.40
2022-08-21T15:54:19.010Z,1.70
2022-08-21T15:56:48.371Z,1.47
2022-08-21T15:59:18.093Z,1.30
2022-08-21T16:01:46.702Z,1.00
2022-08-21T16:04:28.693Z,1.00
2022-08-21T16:07:01.937Z,1.33
2022-08-21T16:09:34.215Z,1.27
2022-08-21T16:12:02.166Z,1.70
2022-08-21T16:14:30.791Z,1.40
2022-08-21T16:16:58.356Z,1.77
2022-08-21T16:19:27.085Z,1.00
2022-08-21T16:21:54.560Z,1.77
2022-08-21T16:24:22.080Z,1.37
2022-08-21T16:26:57.596Z,1.30
2022-08-21T16:29:26.397Z,1.50
2022-08-21T16:31:54.693Z,1.10
2022-08-21T16:34:22.272Z,1.70
2022-08-21T16:36:49.770Z,1.50
2022-08-21T16:39:17.344Z,1.43
2022-08-21T16:41:45.260Z,1.27
2022-08-21T16:44:14.122Z,1.17
2022-08-21T16:46:42.806Z,1.40
2022-08-21T16:49:10.971Z,1.00
2022-08-21T16:51:38.663Z,1.57
2022-08-21T16:54:06.303Z,0.90
2022-08-21T16:56:34.682Z,1.70
2022-08-21T16:59:05.805Z,1.43
2022-08-21T17:01:35.446Z,1.20
2022-08-21T17:04:04.189Z,1.40
2022-08-21T17:06:31.901Z,1.20
2022-08-21T17:09:01.041Z,1.10
2022-08-21T17:11:38.046Z,1.07
2022-08-21T17:14:08.858Z,1.00
2022-08-21T17:16:37.837Z,1.13
2022-08-21T17:19:06.187Z,1.30
2022-08-21T17:21:33.837Z,1.00
2022-08-21T17:24:01.473Z,0.90
2022-08-21T17:26:28.984Z,1.30
2022-08-21T17:28:56.589Z,2.13
2022-08-21T17:31:24.163Z,1.30
2022-08-21T17:33:54.475Z,1.60
2022-08-21T17:36:26.648Z,1.30
2022-08-21T17:38:54.244Z,1.10
2022-08-21T17:41:22.334Z,2.73
2022-08-21T17:43:51.455Z,2.30
2022-08-21T17:46:21.775Z,3.30
2022-08-21T17:48:49.256Z,3.67
2022-08-21T17:51:31.563Z,2.30
2022-08-21T17:54:26.728Z,2.00
2022-08-21T17:57:16.843Z,1.40
2022-08-21T18:00:15.141Z,1.40
2022-08-21T18:03:12.918Z,1.00
2022-08-21T18:06:14.480Z,1.43
2022-08-21T18:08:55.933Z,2.07
2022-08-21T18:11:41.933Z,1.83
2022-08-21T18:14:27.927Z,1.17
2022-08-21T18:56:31.765Z,1.50
2022-08-21T18:59:15.441Z,1.40
2022-08-21T19:02:12.870Z,1.40
2022-08-21T19:04:57.880Z,1.70
2022-08-21T19:07:56.523Z,1.10
2022-08-21T19:10:37.937Z,1.30
2022-08-21T19:13:32.812Z,1.13
2022-08-21T19:22:32.167Z,2.20
2022-08-21T19:25:14.222Z,2.60
2022-08-21T19:28:11.095Z,2.70
2022-08-21T19:31:16.603Z,3.13
2022-08-21T19:34:12.076Z,1.50
2022-08-21T19:41:25.778Z,2.40
2022-08-21T19:43:49.379Z,1.50
2022-08-21T19:47:04.705Z,1.33
2022-08-21T19:53:31.906Z,1.80
2022-08-21T19:56:57.532Z,2.73
2022-08-21T20:03:09.848Z,1.83
2022-08-21T20:20:23.256Z,1.97
2022-08-21T20:23:30.478Z,1.50
2022-08-21T20:26:32.266Z,1.43
2022-08-21T20:29:25.881Z,2.00
2022-08-21T20:32:04.435Z,1.47
2022-08-21T20:34:46.693Z,1.83
2022-08-21T20:37:36.726Z,1.33
2022-08-21T20:40:11.182Z,1.43
2022-08-21T20:42:55.137Z,1.70
2022-08-21T20:45:28.250Z,3.97
2022-08-21T20:48:14.423Z,2.07
2022-08-21T20:55:14.432Z,1.90
2022-08-21T21:01:55.123Z,1.70
2022-08-21T21:05:01.548Z,1.63
2022-08-21T21:07:44.581Z,1.43
2022-08-21T21:16:52.586Z,1.17
2022-08-21T21:19:47.692Z,1.43
2022-08-21T21:22:38.563Z,0.97
2022-08-21T21:25:40.512Z,1.40
2022-08-21T21:28:16.243Z,1.10
2022-08-21T21:31:14.308Z,1.40
2022-08-21T21:33:57.405Z,0.97
2022-08-21T21:37:14.615Z,1.03
2022-08-21T21:40:05.668Z,1.03
2022-08-21T21:43:04.421Z,1.47
2022-08-21T21:46:22.853Z,1.83
2022-08-21T21:49:22.252Z,0.90
2022-08-21T21:59:55.261Z,1.07
2022-08-21T22:02:51.639Z,1.40
2022-08-21T22:06:09.838Z,1.10
2022-08-21T22:09:03.088Z,1.20
2022-08-21T22:13:09.893Z,1.00
2022-08-21T22:15:29.922Z,1.20
2022-08-21T22:18:14.227Z,0.97
2022-08-21T22:21:40.140Z,1.07
2022-08-21T22:24:52.075Z,1.03
2022-08-21T22:28:49.494Z,1.10
2022-08-21T22:31:29.051Z,0.87
2022-08-21T22:34:38.314Z,1.10
2022-08-21T22:38:12.293Z,1.00
2022-08-21T22:41:17.901Z,0.90
2022-08-21T22:44:52.756Z,1.17
2022-08-21T22:49:10.133Z,0.90
2022-08-21T22:52:29.026Z,1.07
2022-08-21T22:55:43.940Z,1.00
2022-08-21T22:59:34.741Z,0.93
2022-08-21T23:01:58.270Z,0.80
2022-08-21T23:04:27.171Z,1.20
2022-08-21T23:06:56.229Z,1.00
2022-08-21T23:09:33.370Z,1.00
2022-08-21T23:12:21.214Z,0.90
2022-08-21T23:14:54.848Z,0.90
2022-08-21T23:17:32.795Z,0.80
2022-08-21T23:20:09.926Z,1.10
2022-08-21T23:22:41.236Z,1.10
2022-08-21T23:25:26.900Z,0.90
2022-08-21T23:28:04.441Z,1.27
2022-08-21T23:30:37.848Z,1.10
2022-08-21T23:33:19.692Z,0.80
2022-08-21T23:36:09.549Z,1.40
2022-08-21T23:38:48.426Z,1.30
2022-08-21T23:41:34.210Z,1.10
2022-08-21T23:44:17.246Z,1.10
2022-08-21T23:46:54.217Z,0.93
2022-08-21T23:49:34.241Z,0.80
2022-08-21T23:52:10.334Z,1.00
2022-08-21T23:54:51.680Z,1.30
2022-08-21T23:57:40.569Z,1.00
