createdAt,value
2017-11-22T00:01:30.512Z,2.55
2017-11-22T00:04:05.207Z,2.67
2017-11-22T00:06:39.679Z,2.85
2017-11-22T00:09:14.052Z,1.95
2017-11-22T00:11:49.249Z,2.55
2017-11-22T00:14:23.714Z,1.75
2017-11-22T00:16:58.179Z,1.90
2017-11-22T00:19:32.538Z,2.17
2017-11-22T00:22:07.841Z,1.85
2017-11-22T00:24:47.806Z,1.98
2017-11-22T00:27:22.950Z,2.15
2017-11-22T00:29:57.374Z,2.15
2017-11-22T00:32:31.896Z,2.03
2017-11-22T00:35:06.362Z,3.20
2017-11-22T00:37:40.904Z,2.17
2017-11-22T00:40:15.386Z,2.15
2017-11-22T00:42:49.822Z,2.10
2017-11-22T00:45:24.175Z,3.00
2017-11-22T00:47:58.601Z,4.18
2017-11-22T00:50:32.981Z,2.53
2017-11-22T00:53:07.429Z,3.37
2017-11-22T00:55:41.762Z,3.67
2017-11-22T00:58:16.246Z,3.03
2017-11-22T01:00:50.773Z,4.00
2017-11-22T01:03:25.204Z,5.25
2017-11-22T01:05:59.547Z,4.70
2017-11-22T01:08:33.925Z,6.97
2017-11-22T01:11:08.346Z,4.97
2017-11-22T01:13:42.733Z,4.55
2017-11-22T01:16:17.145Z,6.80
2017-11-22T01:18:51.537Z,5.53
2017-11-22T01:21:25.847Z,5.75
2017-11-22T01:24:00.209Z,5.37
2017-11-22T01:26:34.701Z,5.82
2017-11-22T01:29:09.173Z,7.80
2017-11-22T01:31:43.534Z,7.68
2017-11-22T01:34:17.816Z,7.30
2017-11-22T01:36:52.173Z,9.82
2017-11-22T01:39:27.406Z,15.43
2017-11-22T01:42:01.873Z,16.10
2017-11-22T01:44:36.239Z,16.65
2017-11-22T01:47:10.742Z,19.67
2017-11-22T01:49:45.094Z,20.30
2017-11-22T01:52:19.541Z,18.83
2017-11-22T01:54:53.929Z,25.23
2017-11-22T01:57:28.356Z,24.12
2017-11-22T02:00:02.966Z,25.85
2017-11-22T02:02:37.357Z,19.40
2017-11-22T02:05:11.752Z,27.10
2017-11-22T02:07:46.179Z,32.65
2017-11-22T02:10:20.617Z,25.15
2017-11-22T02:12:55.108Z,24.63
2017-11-22T02:15:29.431Z,28.35
2017-11-22T02:18:03.908Z,38.65
2017-11-22T02:20:38.394Z,29.85
2017-11-22T02:23:12.809Z,28.67
2017-11-22T02:25:47.361Z,39.70
2017-11-22T02:28:21.813Z,38.03
2017-11-22T02:30:56.314Z,49.38
2017-11-22T02:33:30.703Z,51.15
2017-11-22T02:36:05.254Z,41.40
2017-11-22T02:38:39.673Z,46.80
2017-11-22T02:41:14.126Z,38.83
2017-11-22T02:43:48.615Z,50.85
2017-11-22T02:46:23.839Z,63.83
2017-11-22T02:48:58.268Z,51.15
2017-11-22T02:51:32.620Z,46.83
2017-11-22T02:54:07.114Z,46.20
2017-11-22T02:56:41.751Z,35.25
2017-11-22T02:59:16.225Z,52.15
2017-11-22T03:01:50.621Z,34.90
2017-11-22T03:04:25.089Z,42.55
2017-11-22T03:06:59.605Z,56.95
2017-11-22T03:09:35.041Z,41.88
2017-11-22T03:12:09.374Z,44.80
2017-11-22T03:14:43.812Z,35.92
2017-11-22T03:17:19.161Z,41.45
2017-11-22T03:19:53.655Z,35.53
2017-11-22T03:22:28.057Z,45.53
2017-11-22T03:25:02.559Z,44.20
2017-11-22T03:27:37.065Z,29.27
2017-11-22T03:30:11.500Z,47.30
2017-11-22T03:32:45.909Z,37.70
2017-11-22T03:35:20.512Z,21.92
2017-11-22T03:37:55.080Z,35.15
2017-11-22T03:40:29.588Z,20.65
2017-11-22T03:43:04.065Z,28.42
2017-11-22T03:45:38.642Z,25.77
2017-11-22T03:48:15.979Z,22.98
2017-11-22T03:50:56.074Z,28.58
2017-11-22T03:53:37.002Z,26.00
2017-11-22T03:56:11.461Z,29.95
2017-11-22T03:58:45.944Z,22.48
2017-11-22T04:01:24.484Z,25.40
2017-11-22T04:03:59.614Z,20.83
2017-11-22T04:06:33.994Z,24.20
2017-11-22T04:09:08.549Z,20.30
2017-11-22T04:11:43.040Z,26.10
2017-11-22T04:14:17.605Z,19.70
2017-11-22T04:16:52.061Z,20.45
2017-11-22T04:22:18.177Z,22.67
2017-11-22T04:24:52.524Z,23.25
2017-11-22T04:27:26.998Z,13.68
2017-11-22T04:30:01.360Z,17.48
2017-11-22T04:32:35.903Z,21.30
2017-11-22T04:35:10.439Z,20.17
2017-11-22T04:37:44.840Z,22.58
2017-11-22T04:40:19.269Z,25.15
2017-11-22T04:42:53.812Z,24.85
2017-11-22T04:45:28.354Z,14.57
2017-11-22T04:48:02.884Z,17.87
2017-11-22T04:50:37.368Z,20.10
2017-11-22T04:53:11.788Z,20.60
2017-11-22T04:55:47.077Z,17.33
2017-11-22T04:58:21.511Z,20.77
2017-11-22T05:00:55.940Z,15.38
2017-11-22T05:03:30.341Z,10.75
2017-11-22T05:06:04.783Z,16.87
2017-11-22T05:08:39.364Z,19.00
2017-11-22T05:11:13.842Z,14.18
2017-11-22T05:13:48.377Z,14.05
2017-11-22T05:16:22.759Z,13.57
2017-11-22T05:18:57.260Z,12.70
2017-11-22T05:21:31.655Z,7.43
2017-11-22T05:24:06.163Z,10.82
2017-11-22T05:26:40.683Z,8.95
2017-11-22T05:29:15.102Z,17.60
2017-11-22T05:31:49.730Z,15.60
2017-11-22T05:34:24.252Z,9.43
2017-11-22T05:36:58.791Z,11.93
2017-11-22T05:39:33.300Z,17.10
2017-11-22T05:42:07.848Z,16.45
2017-11-22T05:44:43.158Z,20.23
2017-11-22T05:47:17.785Z,17.10
2017-11-22T05:49:52.737Z,15.43
2017-11-22T05:52:27.265Z,7.85
2017-11-22T05:55:01.885Z,13.00
2017-11-22T05:57:36.297Z,15.55
2017-11-22T06:00:10.821Z,19.12
2017-11-22T06:02:45.432Z,18.02
2017-11-22T06:05:20.021Z,19.60
2017-11-22T06:07:54.537Z,20.05
2017-11-22T06:10:28.917Z,12.73
2017-11-22T06:13:03.272Z,20.52
2017-11-22T06:15:38.503Z,17.15
2017-11-22T06:18:12.793Z,25.12
2017-11-22T06:20:47.189Z,13.05
2017-11-22T06:23:22.446Z,19.77
2017-11-22T06:25:56.775Z,26.08
2017-11-22T06:28:32.020Z,18.10
2017-11-22T06:31:09.375Z,20.30
2017-11-22T06:33:43.710Z,23.60
2017-11-22T06:36:18.139Z,7.60
2017-11-22T06:38:52.575Z,19.37
2017-11-22T06:41:27.125Z,19.10
2017-11-22T06:44:01.561Z,13.50
2017-11-22T06:46:35.948Z,18.70
2017-11-22T06:49:10.317Z,21.50
2017-11-22T06:51:44.679Z,15.88
2017-11-22T06:54:19.189Z,17.73
2017-11-22T06:56:53.576Z,19.27
2017-11-22T06:59:27.918Z,24.15
2017-11-22T07:02:02.425Z,21.00
2017-11-22T07:04:36.889Z,22.95
2017-11-22T07:07:11.972Z,22.58
2017-11-22T07:09:46.460Z,17.65
2017-11-22T07:12:21.632Z,18.23
2017-11-22T07:14:56.006Z,18.58
2017-11-22T07:17:30.460Z,20.05
2017-11-22T07:20:05.753Z,17.67
2017-11-22T07:22:40.174Z,24.35
2017-11-22T07:25:14.498Z,21.58
2017-11-22T07:27:49.687Z,18.67
2017-11-22T07:30:24.033Z,17.27
2017-11-22T07:33:00.261Z,12.80
2017-11-22T07:35:40.521Z,12.73
2017-11-22T07:38:14.935Z,23.25
2017-11-22T07:40:49.327Z,19.10
2017-11-22T07:43:23.825Z,21.37
2017-11-22T07:45:58.163Z,13.07
2017-11-22T07:48:32.554Z,10.98
2017-11-22T07:51:12.789Z,20.33
2017-11-22T07:53:47.147Z,11.32
2017-11-22T07:56:21.646Z,15.40
2017-11-22T07:58:56.091Z,13.30
2017-11-22T08:01:30.599Z,15.73
2017-11-22T08:04:10.679Z,18.08
2017-11-22T08:06:45.153Z,13.73
2017-11-22T08:09:19.611Z,18.23
2017-11-22T08:11:54.076Z,13.60
2017-11-22T08:14:28.512Z,10.05
2017-11-22T08:17:03.037Z,16.33
2017-11-22T08:19:38.241Z,17.80
2017-11-22T08:22:12.588Z,16.02
2017-11-22T08:24:47.013Z,8.98
2017-11-22T08:27:22.244Z,11.15
2017-11-22T08:29:56.624Z,13.45
2017-11-22T08:32:31.201Z,12.15
2017-11-22T08:35:05.701Z,11.98
2017-11-22T08:37:40.237Z,17.90
2017-11-22T08:40:14.674Z,15.27
2017-11-22T08:42:54.789Z,15.05
2017-11-22T08:45:29.120Z,18.62
2017-11-22T08:48:04.251Z,11.00
2017-11-22T08:50:41.544Z,15.40
2017-11-22T08:53:16.058Z,15.32
2017-11-22T08:55:56.106Z,13.70
2017-11-22T08:58:30.497Z,10.52
2017-11-22T09:01:04.970Z,10.93
2017-11-22T09:03:45.283Z,4.82
2017-11-22T09:06:25.468Z,16.12
2017-11-22T09:08:59.847Z,11.00
2017-11-22T09:11:34.326Z,13.05
2017-11-22T09:14:08.613Z,16.73
2017-11-22T09:16:42.977Z,16.42
2017-11-22T09:19:17.467Z,14.80
2017-11-22T09:21:51.773Z,11.38
2017-11-22T09:24:31.805Z,11.45
2017-11-22T09:30:12.639Z,11.00
2017-11-22T09:32:47.189Z,11.75
2017-11-22T09:35:21.645Z,7.85
2017-11-22T09:37:56.044Z,20.98
2017-11-22T09:40:30.361Z,15.23
2017-11-22T09:43:04.865Z,15.60
2017-11-22T09:45:39.408Z,18.12
2017-11-22T09:48:13.896Z,16.48
2017-11-22T09:50:48.408Z,16.98
2017-11-22T09:53:22.781Z,10.65
2017-11-22T09:55:57.156Z,16.90
2017-11-22T09:58:31.493Z,15.32
2017-11-22T10:01:05.947Z,14.07
2017-11-22T10:03:40.527Z,21.40
2017-11-22T10:06:15.022Z,9.00
2017-11-22T10:08:49.400Z,15.43
2017-11-22T10:11:23.908Z,13.68
2017-11-22T10:13:59.205Z,14.65
2017-11-22T10:16:33.740Z,9.88
2017-11-22T10:19:08.122Z,16.33
2017-11-22T10:21:42.496Z,14.25
2017-11-22T10:24:22.543Z,15.48
2017-11-22T10:26:56.904Z,14.15
2017-11-22T10:29:47.964Z,17.10
2017-11-22T10:32:32.286Z,14.38
2017-11-22T10:35:07.407Z,12.48
2017-11-22T10:37:41.734Z,18.40
2017-11-22T10:40:16.864Z,16.65
2017-11-22T10:42:51.700Z,17.37
2017-11-22T10:45:26.232Z,16.87
2017-11-22T10:48:00.721Z,13.10
2017-11-22T10:50:36.273Z,17.95
2017-11-22T10:53:10.717Z,14.15
2017-11-22T10:55:45.112Z,12.88
2017-11-22T10:58:19.633Z,11.73
2017-11-22T11:00:54.128Z,17.87
2017-11-22T11:03:28.738Z,9.35
2017-11-22T11:06:03.244Z,15.82
2017-11-22T11:08:37.698Z,9.55
2017-11-22T11:11:12.070Z,17.52
2017-11-22T11:13:46.590Z,15.10
2017-11-22T11:16:21.094Z,15.23
2017-11-22T11:18:55.576Z,12.93
2017-11-22T11:21:30.056Z,14.40
2017-11-22T11:24:04.535Z,8.35
2017-11-22T11:26:39.041Z,11.48
2017-11-22T11:29:13.378Z,12.07
2017-11-22T11:31:47.892Z,16.15
2017-11-22T11:34:22.385Z,11.75
2017-11-22T11:36:56.830Z,13.55
2017-11-22T11:39:31.157Z,13.50
2017-11-22T11:42:06.385Z,13.13
2017-11-22T11:44:40.756Z,7.53
2017-11-22T11:47:15.195Z,13.25
2017-11-22T11:49:49.524Z,11.70
2017-11-22T11:52:23.899Z,14.60
2017-11-22T11:54:59.104Z,11.90
2017-11-22T11:57:33.500Z,11.25
2017-11-22T12:00:08.005Z,7.47
2017-11-22T12:02:42.474Z,12.85
2017-11-22T12:05:17.039Z,10.32
2017-11-22T12:07:51.545Z,13.48
2017-11-22T12:10:26.098Z,15.10
2017-11-22T12:13:00.538Z,12.63
2017-11-22T12:15:35.017Z,11.00
2017-11-22T12:18:09.474Z,12.93
2017-11-22T12:20:43.928Z,16.12
2017-11-22T12:23:24.296Z,8.88
2017-11-22T12:25:59.520Z,13.65
2017-11-22T12:28:33.822Z,10.13
2017-11-22T12:31:08.290Z,9.20
2017-11-22T12:33:42.728Z,7.80
2017-11-22T12:36:17.233Z,16.55
2017-11-22T12:38:51.677Z,15.48
2017-11-22T12:41:26.224Z,10.13
2017-11-22T12:44:01.472Z,10.30
2017-11-22T12:46:35.843Z,12.15
2017-11-22T12:49:10.307Z,11.05
2017-11-22T12:51:44.606Z,8.82
2017-11-22T12:54:19.143Z,10.10
2017-11-22T12:56:53.729Z,15.43
2017-11-22T12:59:29.013Z,11.27
2017-11-22T13:02:03.513Z,18.48
2017-11-22T13:04:37.927Z,21.83
2017-11-22T13:07:12.333Z,19.92
2017-11-22T13:09:47.645Z,9.38
2017-11-22T13:12:22.090Z,11.30
2017-11-22T13:14:56.533Z,16.20
2017-11-22T13:17:31.861Z,17.73
2017-11-22T13:20:06.201Z,22.87
2017-11-22T13:22:40.680Z,36.08
2017-11-22T13:25:15.037Z,32.45
2017-11-22T13:27:49.488Z,26.98
2017-11-22T13:30:24.744Z,22.70
2017-11-22T13:32:59.156Z,44.72
2017-11-22T13:35:33.612Z,29.02
2017-11-22T13:38:08.077Z,25.40
2017-11-22T13:40:42.568Z,31.98
2017-11-22T13:43:17.181Z,35.70
2017-11-22T13:45:51.509Z,18.65
2017-11-22T13:48:25.982Z,45.75
2017-11-22T13:51:01.280Z,18.77
2017-11-22T13:53:38.800Z,31.62
2017-11-22T13:56:13.240Z,37.08
2017-11-22T13:58:47.696Z,38.08
2017-11-22T14:01:22.849Z,38.28
2017-11-22T14:03:57.272Z,29.10
2017-11-22T14:06:31.747Z,38.95
2017-11-22T14:09:06.220Z,39.65
2017-11-22T14:11:40.612Z,33.90
2017-11-22T14:14:15.079Z,44.50
2017-11-22T14:16:49.424Z,36.78
2017-11-22T14:19:24.849Z,47.28
2017-11-22T14:21:59.421Z,32.15
2017-11-22T14:24:33.895Z,31.02
2017-11-22T14:27:08.357Z,34.15
2017-11-22T14:29:42.804Z,35.22
2017-11-22T14:32:17.319Z,22.02
2017-11-22T14:34:51.653Z,31.25
2017-11-22T14:37:26.548Z,33.03
2017-11-22T14:40:04.411Z,21.40
2017-11-22T14:42:38.926Z,24.05
2017-11-22T14:45:13.347Z,36.03
2017-11-22T14:47:47.929Z,35.53
2017-11-22T14:50:22.307Z,42.03
2017-11-22T14:52:56.716Z,23.77
2017-11-22T14:55:31.226Z,32.22
2017-11-22T14:58:05.784Z,29.98
2017-11-22T15:00:40.293Z,22.02
2017-11-22T15:03:14.636Z,18.35
2017-11-22T15:05:49.182Z,20.05
2017-11-22T15:08:23.608Z,19.67
2017-11-22T15:10:58.175Z,31.23
2017-11-22T15:13:32.625Z,32.50
2017-11-22T15:16:06.976Z,25.20
2017-11-22T15:18:41.524Z,29.75
2017-11-22T15:21:15.840Z,28.02
2017-11-22T15:23:50.521Z,22.40
2017-11-22T15:26:25.892Z,21.95
2017-11-22T15:29:01.312Z,23.30
2017-11-22T15:31:35.773Z,30.85
2017-11-22T15:34:10.325Z,29.80
2017-11-22T15:36:45.049Z,24.50
2017-11-22T15:39:19.657Z,29.42
2017-11-22T15:41:54.221Z,23.67
2017-11-22T15:44:28.658Z,14.35
2017-11-22T15:47:03.039Z,19.87
2017-11-22T15:49:37.538Z,30.58
2017-11-22T15:52:12.072Z,19.12
2017-11-22T15:54:46.486Z,31.02
2017-11-22T15:57:20.954Z,17.70
2017-11-22T15:59:56.014Z,21.67
2017-11-22T16:02:30.338Z,17.42
2017-11-22T16:05:05.441Z,24.73
2017-11-22T16:07:39.944Z,20.55
2017-11-22T16:10:16.702Z,18.25
2017-11-22T16:12:51.333Z,12.10
2017-11-22T16:15:25.791Z,17.65
2017-11-22T16:18:00.351Z,19.60
2017-11-22T16:20:34.657Z,24.08
2017-11-22T16:23:09.133Z,18.35
2017-11-22T16:25:43.486Z,32.33
2017-11-22T16:28:17.949Z,29.48
2017-11-22T16:30:52.277Z,19.30
2017-11-22T16:33:26.767Z,25.27
2017-11-22T16:36:01.164Z,25.37
2017-11-22T16:38:35.710Z,27.50
2017-11-22T16:41:11.046Z,16.80
2017-11-22T16:43:45.542Z,28.95
2017-11-22T16:46:20.017Z,28.23
2017-11-22T16:48:54.476Z,25.67
2017-11-22T16:51:28.973Z,29.40
2017-11-22T16:54:03.462Z,25.98
2017-11-22T16:56:37.841Z,21.98
2017-11-22T16:59:12.305Z,28.50
2017-11-22T17:01:46.750Z,30.55
2017-11-22T17:04:21.469Z,31.17
2017-11-22T17:06:55.969Z,27.20
2017-11-22T17:09:30.438Z,26.83
2017-11-22T17:12:05.165Z,27.30
2017-11-22T17:14:39.479Z,22.20
2017-11-22T17:17:14.109Z,30.83
2017-11-22T17:19:48.408Z,27.60
2017-11-22T17:22:22.725Z,27.30
2017-11-22T17:24:57.219Z,29.92
2017-11-22T17:27:31.554Z,27.02
2017-11-22T17:30:06.037Z,25.70
2017-11-22T17:32:41.373Z,23.90
2017-11-22T17:35:15.855Z,37.35
2017-11-22T17:37:50.400Z,30.40
2017-11-22T17:40:24.839Z,33.78
2017-11-22T17:42:59.168Z,25.40
2017-11-22T17:45:33.561Z,30.50
2017-11-22T17:48:08.111Z,29.12
2017-11-22T17:50:42.559Z,22.23
2017-11-22T17:53:16.897Z,24.42
2017-11-22T17:55:51.351Z,26.98
2017-11-22T17:58:25.730Z,20.65
2017-11-22T18:01:00.929Z,22.58
2017-11-22T18:03:35.438Z,28.02
2017-11-22T18:06:10.026Z,24.30
2017-11-22T18:08:44.408Z,23.75
2017-11-22T18:11:18.969Z,22.35
2017-11-22T18:13:53.467Z,23.70
2017-11-22T18:16:27.862Z,32.30
2017-11-22T18:19:02.570Z,28.23
2017-11-22T18:21:36.942Z,24.98
2017-11-22T18:24:11.289Z,25.67
2017-11-22T18:26:45.602Z,29.00
2017-11-22T18:29:20.776Z,24.65
2017-11-22T18:31:56.253Z,24.33
2017-11-22T18:34:30.788Z,23.77
2017-11-22T18:37:05.308Z,25.65
2017-11-22T18:39:40.404Z,18.20
2017-11-22T18:42:14.693Z,22.10
2017-11-22T18:47:30.753Z,28.92
2017-11-22T18:50:05.273Z,25.30
2017-11-22T18:52:39.804Z,32.10
2017-11-22T18:55:14.300Z,29.80
2017-11-22T18:57:48.688Z,27.67
2017-11-22T19:00:23.264Z,22.60
2017-11-22T19:02:57.629Z,43.63
2017-11-22T19:05:32.094Z,25.02
2017-11-22T19:08:07.244Z,30.23
2017-11-22T19:10:41.665Z,19.10
2017-11-22T19:13:16.122Z,23.27
2017-11-22T19:15:51.083Z,18.55
2017-11-22T19:18:25.548Z,22.77
2017-11-22T19:20:59.896Z,26.48
2017-11-22T19:23:34.278Z,27.60
2017-11-22T19:26:08.732Z,20.80
2017-11-22T19:28:43.265Z,24.35
2017-11-22T19:31:17.634Z,20.58
2017-11-22T19:33:58.289Z,25.15
2017-11-22T19:36:32.930Z,25.98
2017-11-22T19:39:07.290Z,16.17
2017-11-22T19:41:41.766Z,16.77
2017-11-22T19:44:16.027Z,20.48
2017-11-22T19:46:50.381Z,16.77
2017-11-22T19:49:26.855Z,14.27
2017-11-22T19:52:01.769Z,19.73
2017-11-22T19:54:37.238Z,19.10
2017-11-22T19:57:11.621Z,18.02
2017-11-22T19:59:46.079Z,22.00
2017-11-22T20:02:20.390Z,20.50
2017-11-22T20:04:54.872Z,20.27
2017-11-22T20:07:41.941Z,22.75
2017-11-22T20:10:17.116Z,22.50
2017-11-22T20:12:51.606Z,18.37
2017-11-22T20:15:26.081Z,19.33
2017-11-22T20:18:00.626Z,20.20
2017-11-22T20:20:35.849Z,17.75
2017-11-22T20:23:10.744Z,19.85
2017-11-22T20:25:45.194Z,14.55
2017-11-22T20:28:19.721Z,17.20
2017-11-22T20:30:54.145Z,18.08
2017-11-22T20:33:28.651Z,20.12
2017-11-22T20:36:03.093Z,16.85
2017-11-22T20:38:37.577Z,14.90
2017-11-22T20:41:12.072Z,17.10
2017-11-22T20:43:46.396Z,18.05
2017-11-22T20:46:20.805Z,18.15
2017-11-22T20:48:55.283Z,23.92
2017-11-22T20:51:29.593Z,16.52
2017-11-22T20:54:04.822Z,19.75
2017-11-22T20:56:40.051Z,17.30
2017-11-22T20:59:14.437Z,15.88
2017-11-22T21:01:48.922Z,19.42
2017-11-22T21:04:23.260Z,18.73
2017-11-22T21:06:57.716Z,19.20
2017-11-22T21:09:32.309Z,19.98
2017-11-22T21:12:06.711Z,18.55
2017-11-22T21:14:41.012Z,17.70
2017-11-22T21:17:15.520Z,18.02
2017-11-22T21:19:50.033Z,15.38
2017-11-22T21:22:24.357Z,15.02
2017-11-22T21:24:58.761Z,16.45
2017-11-22T21:27:33.126Z,14.07
2017-11-22T21:30:07.500Z,13.70
2017-11-22T21:32:41.969Z,16.00
2017-11-22T21:35:16.509Z,19.12
2017-11-22T21:37:51.123Z,14.00
2017-11-22T21:40:25.544Z,14.87
2017-11-22T21:43:00.744Z,15.02
2017-11-22T21:45:35.252Z,14.55
2017-11-22T21:48:09.597Z,14.32
2017-11-22T21:50:44.014Z,13.35
2017-11-22T21:53:18.463Z,15.60
2017-11-22T21:55:52.861Z,12.98
2017-11-22T21:58:27.216Z,12.93
2017-11-22T22:01:01.661Z,14.27
2017-11-22T22:03:36.058Z,9.50
2017-11-22T22:06:11.692Z,12.40
2017-11-22T22:08:46.101Z,13.10
2017-11-22T22:11:20.583Z,14.30
2017-11-22T22:13:55.167Z,11.50
2017-11-22T22:16:29.969Z,12.02
2017-11-22T22:19:04.719Z,11.15
2017-11-22T22:21:39.143Z,9.43
2017-11-22T22:24:13.536Z,10.32
2017-11-22T22:26:48.086Z,10.25
2017-11-22T22:29:22.469Z,7.93
2017-11-22T22:31:56.957Z,11.27
2017-11-22T22:34:31.391Z,10.48
2017-11-22T22:37:05.815Z,10.40
2017-11-22T22:39:40.246Z,10.68
2017-11-22T22:42:14.749Z,12.37
2017-11-22T22:44:49.232Z,11.88
2017-11-22T22:47:23.792Z,11.23
2017-11-22T22:49:58.108Z,9.88
2017-11-22T22:52:32.473Z,8.80
2017-11-22T22:55:07.628Z,8.65
2017-11-22T22:57:41.976Z,11.45
2017-11-22T23:03:19.866Z,9.43
2017-11-22T23:05:54.402Z,8.80
2017-11-22T23:08:28.693Z,10.07
2017-11-22T23:11:03.200Z,11.32
2017-11-22T23:13:37.627Z,9.10
2017-11-22T23:16:12.148Z,9.30
2017-11-22T23:18:46.570Z,8.65
2017-11-22T23:21:21.140Z,8.63
2017-11-22T23:23:55.595Z,8.45
2017-11-22T23:26:30.064Z,9.82
2017-11-22T23:29:04.453Z,8.25
2017-11-22T23:31:38.898Z,13.50
2017-11-22T23:34:13.361Z,9.35
2017-11-22T23:36:47.829Z,9.63
2017-11-22T23:39:22.888Z,7.10
2017-11-22T23:41:57.427Z,7.53
2017-11-22T23:44:31.826Z,8.65
2017-11-22T23:47:06.117Z,6.40
2017-11-22T23:49:40.555Z,7.55
2017-11-22T23:52:15.009Z,8.00
2017-11-22T23:54:49.473Z,9.27
2017-11-22T23:57:24.733Z,5.00
2017-11-22T23:59:59.230Z,7.00
