createdAt,value
2022-10-01T00:00:35.190Z,25.63
2022-10-01T00:03:38.305Z,24.65
2022-10-01T00:06:40.166Z,25.80
2022-10-01T00:09:42.057Z,24.95
2022-10-01T00:12:47.119Z,26.75
2022-10-01T00:15:49.006Z,29.10
2022-10-01T00:18:53.693Z,31.02
2022-10-01T00:21:55.561Z,32.85
2022-10-01T00:24:57.949Z,31.15
2022-10-01T00:28:00.069Z,30.97
2022-10-01T00:31:02.118Z,27.85
2022-10-01T00:34:05.312Z,27.63
2022-10-01T00:37:09.626Z,24.88
2022-10-01T00:40:11.531Z,26.55
2022-10-01T00:43:44.192Z,25.95
2022-10-01T00:46:46.639Z,24.35
2022-10-01T00:49:50.727Z,23.43
2022-10-01T00:52:56.236Z,21.63
2022-10-01T00:56:00.069Z,24.60
2022-10-01T00:59:02.565Z,21.77
2022-10-01T01:02:04.758Z,21.83
2022-10-01T01:05:08.962Z,21.42
2022-10-01T01:08:11.272Z,21.02
2022-10-01T01:11:15.748Z,22.50
2022-10-01T01:14:32.759Z,21.77
2022-10-01T01:17:44.094Z,21.10
2022-10-01T01:21:11.732Z,21.85
2022-10-01T01:24:32.445Z,21.58
2022-10-01T01:28:06.384Z,20.98
2022-10-01T01:34:20.102Z,21.05
2022-10-01T01:37:27.852Z,21.05
2022-10-01T01:40:31.798Z,21.80
2022-10-01T01:43:37.431Z,20.30
2022-10-01T01:46:44.137Z,21.17
2022-10-01T01:49:46.387Z,21.35
2022-10-01T01:52:48.313Z,20.38
2022-10-01T01:55:50.581Z,19.98
2022-10-01T01:58:54.096Z,21.83
2022-10-01T02:01:56.049Z,21.23
2022-10-01T02:05:05.293Z,20.70
2022-10-01T02:08:29.089Z,21.55
2022-10-01T02:14:48.452Z,20.20
2022-10-01T02:18:09.237Z,20.80
2022-10-01T02:21:27.533Z,20.08
2022-10-01T02:24:32.123Z,20.60
2022-10-01T02:27:40.370Z,20.05
2022-10-01T02:30:45.101Z,20.52
2022-10-01T02:33:48.514Z,20.30
2022-10-01T02:39:55.906Z,19.25
2022-10-01T02:43:03.842Z,20.65
2022-10-01T02:46:20.463Z,20.20
2022-10-01T02:49:22.553Z,20.88
2022-10-01T02:52:32.642Z,20.65
2022-10-01T02:55:37.999Z,20.73
2022-10-01T02:58:40.381Z,20.92
2022-10-01T03:01:42.380Z,20.37
2022-10-01T03:04:44.288Z,19.40
2022-10-01T03:07:47.080Z,20.67
2022-10-01T03:10:48.924Z,20.63
2022-10-01T03:13:50.911Z,20.50
2022-10-01T03:16:53.437Z,21.98
2022-10-01T03:19:55.586Z,20.30
2022-10-01T03:22:58.424Z,19.42
2022-10-01T03:26:00.324Z,20.17
2022-10-01T03:29:03.397Z,21.45
2022-10-01T03:32:05.316Z,20.80
2022-10-01T03:35:07.662Z,21.70
2022-10-01T03:38:09.547Z,21.25
2022-10-01T03:41:11.436Z,21.50
2022-10-01T03:44:13.334Z,21.77
2022-10-01T03:47:15.176Z,21.83
2022-10-01T03:50:17.085Z,20.98
2022-10-01T03:53:19.060Z,21.30
2022-10-01T03:56:20.938Z,20.23
2022-10-01T03:59:23.179Z,20.40
2022-10-01T04:02:25.575Z,21.98
2022-10-01T04:05:27.483Z,21.60
2022-10-01T04:08:29.418Z,19.60
2022-10-01T04:11:31.580Z,20.15
2022-10-01T04:14:33.706Z,20.83
2022-10-01T04:17:36.943Z,20.05
2022-10-01T04:20:38.919Z,20.85
2022-10-01T04:23:40.760Z,19.55
2022-10-01T04:26:42.635Z,19.00
2022-10-01T04:29:44.520Z,20.88
2022-10-01T04:32:46.358Z,18.33
2022-10-01T04:35:48.162Z,17.75
2022-10-01T04:39:01.795Z,18.55
2022-10-01T04:42:04.245Z,18.98
2022-10-01T04:45:07.123Z,18.27
2022-10-01T04:48:09.045Z,17.88
2022-10-01T04:51:10.949Z,19.02
2022-10-01T04:54:12.771Z,17.90
2022-10-01T04:57:14.604Z,17.30
2022-10-01T05:00:22.313Z,18.55
2022-10-01T05:03:24.179Z,18.92
2022-10-01T05:06:26.045Z,19.15
2022-10-01T05:09:27.922Z,18.13
2022-10-01T05:12:29.798Z,17.80
2022-10-01T05:15:31.856Z,18.05
2022-10-01T05:18:33.773Z,19.20
2022-10-01T05:21:37.650Z,17.63
2022-10-01T05:24:40.158Z,18.27
2022-10-01T05:27:42.385Z,18.23
2022-10-01T05:30:45.744Z,18.17
2022-10-01T05:36:49.328Z,18.38
2022-10-01T05:39:51.193Z,21.75
2022-10-01T05:42:53.704Z,18.55
2022-10-01T05:45:55.590Z,17.93
2022-10-01T05:48:57.421Z,18.60
2022-10-01T05:52:01.057Z,19.98
2022-10-01T05:55:03.135Z,19.13
2022-10-01T05:58:11.209Z,18.00
2022-10-01T06:01:13.861Z,19.30
2022-10-01T06:04:15.713Z,17.35
2022-10-01T06:07:17.586Z,19.42
2022-10-01T06:10:20.963Z,18.75
2022-10-01T06:13:23.143Z,22.10
2022-10-01T06:16:25.104Z,22.10
2022-10-01T06:19:26.946Z,23.00
2022-10-01T06:22:28.863Z,22.73
2022-10-01T06:25:31.227Z,16.98
2022-10-01T06:28:33.445Z,18.13
2022-10-01T06:31:35.520Z,15.45
2022-10-01T06:34:37.718Z,15.80
2022-10-01T06:37:39.554Z,15.73
2022-10-01T06:40:41.601Z,15.27
2022-10-01T06:43:43.478Z,15.90
2022-10-01T06:46:46.019Z,17.27
2022-10-01T06:49:47.990Z,17.83
2022-10-01T06:52:50.338Z,11.50
2022-10-01T06:55:52.234Z,10.50
2022-10-01T06:58:54.264Z,8.68
2022-10-01T07:01:56.594Z,8.50
2022-10-01T07:04:59.183Z,7.97
2022-10-01T07:08:01.357Z,8.30
2022-10-01T07:11:05.129Z,8.85
2022-10-01T07:14:08.117Z,7.18
2022-10-01T07:17:09.977Z,7.15
2022-10-01T07:20:14.781Z,6.57
2022-10-01T07:23:17.326Z,7.53
2022-10-01T07:26:19.147Z,7.35
2022-10-01T07:29:22.630Z,6.28
2022-10-01T07:32:24.969Z,6.45
2022-10-01T07:35:27.040Z,6.70
2022-10-01T07:38:29.138Z,6.40
2022-10-01T07:41:31.185Z,6.20
2022-10-01T07:44:33.237Z,6.45
2022-10-01T07:47:35.277Z,5.90
2022-10-01T07:50:37.101Z,6.15
2022-10-01T07:53:38.954Z,5.68
2022-10-01T07:56:41.683Z,5.97
2022-10-01T07:59:43.650Z,6.22
2022-10-01T08:02:53.629Z,5.72
2022-10-01T08:05:55.637Z,6.10
2022-10-01T08:08:57.512Z,5.63
2022-10-01T08:11:59.442Z,5.47
2022-10-01T08:15:02.665Z,6.13
2022-10-01T08:21:07.289Z,6.22
2022-10-01T08:24:09.952Z,5.72
2022-10-01T08:27:11.802Z,5.20
2022-10-01T08:30:15.118Z,5.85
2022-10-01T08:33:17.425Z,5.63
2022-10-01T08:36:21.068Z,5.50
2022-10-01T08:39:23.899Z,5.43
2022-10-01T08:42:37.796Z,5.30
2022-10-01T08:45:41.821Z,8.10
2022-10-01T08:48:47.629Z,5.80
2022-10-01T08:51:58.529Z,4.70
2022-10-01T08:55:03.126Z,4.78
2022-10-01T08:58:10.010Z,5.47
2022-10-01T09:01:12.201Z,4.93
2022-10-01T09:04:14.223Z,4.23
2022-10-01T09:07:37.551Z,4.70
2022-10-01T09:11:02.032Z,5.53
2022-10-01T09:14:04.240Z,5.07
2022-10-01T09:17:17.451Z,5.53
2022-10-01T09:23:31.415Z,6.40
2022-10-01T09:26:34.674Z,3.92
2022-10-01T09:29:49.405Z,6.68
2022-10-01T09:32:56.131Z,4.35
2022-10-01T09:36:23.419Z,3.65
2022-10-01T09:39:31.978Z,6.32
2022-10-01T09:42:34.084Z,8.13
2022-10-01T09:45:37.835Z,7.28
2022-10-01T09:49:04.992Z,4.38
2022-10-01T09:52:27.688Z,4.72
2022-10-01T09:55:40.473Z,9.33
2022-10-01T09:58:48.157Z,8.38
2022-10-01T10:02:01.342Z,5.32
2022-10-01T10:08:31.898Z,2.75
2022-10-01T10:11:34.545Z,2.85
2022-10-01T10:14:40.828Z,3.13
2022-10-01T10:17:46.463Z,2.95
2022-10-01T10:20:52.505Z,2.85
2022-10-01T10:24:00.125Z,3.60
2022-10-01T10:27:06.879Z,6.10
2022-10-01T10:30:17.041Z,3.25
2022-10-01T10:33:24.269Z,2.30
2022-10-01T10:36:29.733Z,3.20
2022-10-01T10:39:35.829Z,2.35
2022-10-01T10:42:38.973Z,2.30
2022-10-01T10:45:45.904Z,2.28
2022-10-01T10:48:58.728Z,2.20
2022-10-01T10:52:03.222Z,2.30
2022-10-01T10:55:31.467Z,2.75
2022-10-01T10:58:42.433Z,2.35
2022-10-01T11:01:46.129Z,1.80
2022-10-01T11:04:49.258Z,1.85
2022-10-01T11:11:03.042Z,1.42
2022-10-01T11:14:28.354Z,1.55
2022-10-01T11:18:02.387Z,1.30
2022-10-01T11:21:37.308Z,1.10
2022-10-01T11:24:56.619Z,1.48
2022-10-01T11:28:01.134Z,1.60
2022-10-01T11:31:31.629Z,1.00
2022-10-01T11:34:42.068Z,1.48
2022-10-01T11:38:42.184Z,1.40
2022-10-01T11:41:48.740Z,2.20
2022-10-01T11:45:10.122Z,1.63
2022-10-01T11:48:39.419Z,1.20
2022-10-01T11:51:49.886Z,1.10
2022-10-01T11:55:20.746Z,1.15
2022-10-01T11:59:04.308Z,1.30
2022-10-01T12:02:19.247Z,1.40
2022-10-01T12:05:26.319Z,1.08
2022-10-01T12:08:33.003Z,1.33
2022-10-01T12:11:47.794Z,1.20
2022-10-01T12:14:57.102Z,1.17
2022-10-01T12:18:31.919Z,1.40
2022-10-01T12:21:50.193Z,1.33
2022-10-01T12:24:52.898Z,1.40
2022-10-01T12:28:07.350Z,1.30
2022-10-01T12:31:35.523Z,1.38
2022-10-01T12:35:20.653Z,1.38
2022-10-01T12:38:25.340Z,1.13
2022-10-01T12:41:35.913Z,1.33
2022-10-01T12:45:05.555Z,1.52
2022-10-01T12:48:42.428Z,1.42
2022-10-01T12:51:53.865Z,1.58
2022-10-01T12:55:17.172Z,2.20
2022-10-01T12:58:24.694Z,1.25
2022-10-01T13:01:54.047Z,1.90
2022-10-01T13:05:15.543Z,1.60
2022-10-01T13:08:17.387Z,1.30
2022-10-01T13:11:31.904Z,1.48
2022-10-01T13:14:34.856Z,11.95
2022-10-01T13:17:57.561Z,4.72
2022-10-01T13:21:32.372Z,4.07
2022-10-01T13:24:45.899Z,4.05
2022-10-01T13:27:56.446Z,2.40
2022-10-01T13:31:10.519Z,2.90
2022-10-01T13:34:26.435Z,2.00
2022-10-01T13:37:34.861Z,1.40
2022-10-01T13:40:36.868Z,1.88
2022-10-01T13:43:40.533Z,2.15
2022-10-01T13:46:55.472Z,2.45
2022-10-01T13:50:08.402Z,2.20
2022-10-01T13:53:22.946Z,2.00
2022-10-01T13:56:36.782Z,1.90
2022-10-01T13:59:39.035Z,5.55
2022-10-01T14:02:45.133Z,4.05
2022-10-01T14:05:52.993Z,3.58
2022-10-01T14:09:03.781Z,4.60
2022-10-01T14:12:31.512Z,6.20
2022-10-01T14:16:02.749Z,4.40
2022-10-01T14:19:04.808Z,3.70
2022-10-01T14:22:23.154Z,3.88
2022-10-01T14:25:55.763Z,2.83
2022-10-01T14:29:16.514Z,4.53
2022-10-01T14:32:33.471Z,4.45
2022-10-01T14:35:54.831Z,4.82
2022-10-01T14:39:13.577Z,4.00
2022-10-01T14:42:18.561Z,4.38
2022-10-01T14:45:20.611Z,4.40
2022-10-01T14:48:23.332Z,5.10
2022-10-01T14:51:30.504Z,5.60
2022-10-01T14:54:52.803Z,7.72
2022-10-01T14:57:56.359Z,10.88
2022-10-01T15:00:59.245Z,12.45
2022-10-01T15:04:01.380Z,13.35
2022-10-01T15:07:04.979Z,13.00
2022-10-01T15:10:08.524Z,16.52
2022-10-01T15:13:17.696Z,13.30
2022-10-01T15:16:22.240Z,14.73
2022-10-01T15:19:24.409Z,16.20
2022-10-01T15:22:29.686Z,16.70
2022-10-01T15:25:32.464Z,13.70
2022-10-01T15:28:36.111Z,10.52
2022-10-01T15:31:38.885Z,14.15
2022-10-01T15:34:44.525Z,12.38
2022-10-01T15:37:50.423Z,9.63
2022-10-01T15:41:13.978Z,7.35
2022-10-01T15:44:40.856Z,7.57
2022-10-01T15:47:56.849Z,6.22
2022-10-01T15:51:13.854Z,6.60
2022-10-01T15:54:15.855Z,7.85
2022-10-01T15:57:23.014Z,4.70
2022-10-01T16:00:32.145Z,4.03
2022-10-01T16:03:40.357Z,4.70
2022-10-01T16:06:45.280Z,6.13
2022-10-01T16:10:12.138Z,5.32
2022-10-01T16:13:42.570Z,7.25
2022-10-01T16:16:44.683Z,10.40
2022-10-01T16:19:52.266Z,11.70
2022-10-01T16:23:33.094Z,18.95
2022-10-01T16:26:38.159Z,30.67
2022-10-01T16:29:40.601Z,34.83
2022-10-01T16:32:42.457Z,36.55
2022-10-01T16:35:47.975Z,32.70
2022-10-01T16:38:50.499Z,31.10
2022-10-01T16:42:12.166Z,21.85
2022-10-01T16:45:22.617Z,15.88
2022-10-01T16:48:25.007Z,17.20
2022-10-01T16:51:27.226Z,21.10
2022-10-01T16:54:29.517Z,22.83
2022-10-01T16:57:32.566Z,23.23
2022-10-01T17:00:37.172Z,20.50
2022-10-01T17:03:39.472Z,19.77
2022-10-01T17:06:41.347Z,19.70
2022-10-01T17:09:43.243Z,19.30
2022-10-01T17:12:47.974Z,19.73
2022-10-01T17:15:51.456Z,17.83
2022-10-01T17:18:53.317Z,14.45
2022-10-01T17:21:55.936Z,14.85
2022-10-01T17:24:57.889Z,14.57
2022-10-01T17:28:02.553Z,14.73
2022-10-01T17:31:07.752Z,17.45
2022-10-01T17:34:09.693Z,18.52
2022-10-01T17:37:12.574Z,18.58
2022-10-01T17:40:14.571Z,17.60
2022-10-01T17:43:18.050Z,15.65
2022-10-01T17:46:20.180Z,14.90
2022-10-01T17:49:22.017Z,13.02
2022-10-01T17:52:23.885Z,12.60
2022-10-01T17:55:25.762Z,12.77
2022-10-01T17:58:27.617Z,13.18
2022-10-01T18:01:29.505Z,12.57
2022-10-01T18:04:31.426Z,12.85
2022-10-01T18:07:33.296Z,10.40
2022-10-01T18:10:35.283Z,11.77
2022-10-01T18:13:38.399Z,11.02
2022-10-01T18:16:40.944Z,11.50
2022-10-01T18:19:58.382Z,11.98
2022-10-01T18:23:00.317Z,11.75
2022-10-01T18:26:02.805Z,11.45
2022-10-01T18:29:04.739Z,10.97
2022-10-01T18:32:16.380Z,10.80
2022-10-01T18:35:32.178Z,10.23
2022-10-01T18:38:37.298Z,11.50
2022-10-01T18:41:41.129Z,9.93
2022-10-01T18:44:42.973Z,9.25
2022-10-01T18:47:47.720Z,9.95
2022-10-01T18:50:58.710Z,9.18
2022-10-01T18:54:03.351Z,8.23
2022-10-01T18:57:29.468Z,8.80
2022-10-01T19:00:54.435Z,7.95
2022-10-01T19:04:01.831Z,7.03
2022-10-01T19:07:18.907Z,8.00
2022-10-01T19:10:44.796Z,8.07
2022-10-01T19:14:18.389Z,7.65
2022-10-01T19:17:34.631Z,7.63
2022-10-01T19:21:04.410Z,7.38
2022-10-01T19:24:23.720Z,7.43
2022-10-01T19:28:00.693Z,7.47
2022-10-01T19:31:22.077Z,8.40
2022-10-01T19:35:00.810Z,8.38
2022-10-01T19:38:11.494Z,8.82
2022-10-01T19:41:20.572Z,8.85
2022-10-01T19:44:35.204Z,8.43
2022-10-01T19:47:52.509Z,9.05
2022-10-01T19:51:02.568Z,8.75
2022-10-01T19:54:16.448Z,8.98
2022-10-01T19:57:24.027Z,8.40
2022-10-01T20:00:26.003Z,8.10
2022-10-01T20:03:38.693Z,7.65
2022-10-01T20:06:44.521Z,8.27
2022-10-01T20:09:53.681Z,8.23
2022-10-01T20:13:07.473Z,7.50
2022-10-01T20:16:15.394Z,7.88
2022-10-01T20:19:26.738Z,8.05
2022-10-01T20:22:43.780Z,8.13
2022-10-01T20:26:24.163Z,8.07
2022-10-01T20:29:53.947Z,8.45
2022-10-01T20:33:10.785Z,8.32
2022-10-01T20:36:51.812Z,8.77
2022-10-01T20:40:11.050Z,8.32
2022-10-01T20:43:17.946Z,9.30
2022-10-01T20:46:25.292Z,8.95
2022-10-01T20:49:40.224Z,9.25
2022-10-01T20:53:02.414Z,9.38
2022-10-01T20:56:48.481Z,10.10
2022-10-01T20:59:53.816Z,10.48
2022-10-01T21:03:17.993Z,9.85
2022-10-01T21:06:40.559Z,9.98
2022-10-01T21:09:50.192Z,10.13
2022-10-01T21:13:02.675Z,10.50
2022-10-01T21:16:38.941Z,9.93
2022-10-01T21:19:59.315Z,10.68
2022-10-01T21:23:49.355Z,11.73
2022-10-01T21:27:07.180Z,10.65
2022-10-01T21:30:18.443Z,11.88
2022-10-01T21:33:26.732Z,11.15
2022-10-01T21:36:45.439Z,12.57
2022-10-01T21:40:08.469Z,10.88
2022-10-01T21:43:32.535Z,11.90
2022-10-01T21:47:02.143Z,11.98
2022-10-01T21:50:14.156Z,12.63
2022-10-01T21:53:30.916Z,12.75
2022-10-01T21:56:44.038Z,11.32
2022-10-01T21:59:58.090Z,13.27
2022-10-01T22:03:30.191Z,12.80
2022-10-01T22:06:38.677Z,13.15
2022-10-01T22:09:43.492Z,14.00
2022-10-01T22:12:50.135Z,14.20
2022-10-01T22:15:59.373Z,12.40
2022-10-01T22:19:16.184Z,13.82
2022-10-01T22:22:38.832Z,13.93
2022-10-01T22:25:57.242Z,15.30
2022-10-01T22:29:01.965Z,14.60
2022-10-01T22:32:05.233Z,13.93
2022-10-01T22:38:20.435Z,14.88
2022-10-01T22:41:46.800Z,15.57
2022-10-01T22:44:49.697Z,14.85
2022-10-01T22:48:03.295Z,15.35
2022-10-01T22:54:31.227Z,14.65
2022-10-01T22:57:53.427Z,15.15
2022-10-01T23:01:29.369Z,15.90
2022-10-01T23:04:34.022Z,15.23
2022-10-01T23:07:41.681Z,16.08
2022-10-01T23:10:52.057Z,15.93
2022-10-01T23:14:03.089Z,16.60
2022-10-01T23:17:28.079Z,16.15
2022-10-01T23:20:58.759Z,17.50
2022-10-01T23:24:09.330Z,16.77
2022-10-01T23:27:31.885Z,17.15
2022-10-01T23:30:51.925Z,19.05
2022-10-01T23:34:03.216Z,17.80
2022-10-01T23:37:24.962Z,20.70
2022-10-01T23:40:31.816Z,19.48
2022-10-01T23:43:48.342Z,20.33
2022-10-01T23:46:51.973Z,20.83
2022-10-01T23:49:56.274Z,20.95
2022-10-01T23:53:11.067Z,20.58
2022-10-01T23:56:41.342Z,21.17
2022-10-01T23:59:49.822Z,19.95
