createdAt,value
2022-11-06T00:02:02.715Z,2.10
2022-11-06T00:04:29.911Z,1.70
2022-11-06T00:06:56.222Z,1.67
2022-11-06T00:09:22.538Z,1.40
2022-11-06T00:11:50.545Z,1.70
2022-11-06T00:14:17.953Z,1.70
2022-11-06T00:16:45.695Z,1.70
2022-11-06T00:19:12.229Z,1.38
2022-11-06T00:21:39.278Z,1.83
2022-11-06T00:24:07.142Z,1.60
2022-11-06T00:26:34.941Z,1.40
2022-11-06T00:29:01.932Z,1.23
2022-11-06T00:31:31.860Z,1.15
2022-11-06T00:34:00.133Z,1.63
2022-11-06T00:36:27.758Z,1.67
2022-11-06T00:38:55.276Z,1.40
2022-11-06T00:41:22.598Z,1.60
2022-11-06T00:43:51.199Z,1.73
2022-11-06T00:46:18.362Z,1.77
2022-11-06T00:48:44.822Z,1.60
2022-11-06T00:51:16.671Z,1.30
2022-11-06T00:53:44.000Z,1.88
2022-11-06T00:56:13.242Z,1.58
2022-11-06T00:58:40.555Z,1.50
2022-11-06T01:01:08.949Z,1.33
2022-11-06T01:03:35.256Z,1.30
2022-11-06T01:06:14.104Z,1.83
2022-11-06T01:08:41.204Z,1.30
2022-11-06T01:11:14.499Z,1.65
2022-11-06T01:13:41.996Z,1.47
2022-11-06T01:16:13.425Z,1.15
2022-11-06T01:18:41.190Z,1.48
2022-11-06T01:21:12.865Z,1.40
2022-11-06T01:23:39.367Z,1.55
2022-11-06T01:26:07.929Z,1.33
2022-11-06T01:28:34.338Z,1.50
2022-11-06T01:31:13.125Z,1.20
2022-11-06T01:33:40.287Z,1.42
2022-11-06T01:36:10.718Z,1.48
2022-11-06T01:38:39.886Z,1.40
2022-11-06T01:41:06.293Z,1.15
2022-11-06T01:43:51.338Z,1.48
2022-11-06T01:46:19.351Z,1.42
2022-11-06T01:49:15.672Z,1.35
2022-11-06T01:51:52.386Z,1.13
2022-11-06T01:54:21.473Z,1.40
2022-11-06T01:56:51.202Z,1.48
2022-11-06T01:59:21.141Z,1.30
2022-11-06T02:01:47.653Z,1.60
2022-11-06T02:04:22.938Z,1.77
2022-11-06T02:06:49.382Z,1.20
2022-11-06T02:09:16.790Z,1.50
2022-11-06T02:12:13.644Z,1.30
2022-11-06T02:14:55.317Z,1.40
2022-11-06T02:17:39.182Z,1.33
2022-11-06T02:20:11.488Z,1.05
2022-11-06T02:22:49.965Z,1.40
2022-11-06T02:25:29.020Z,1.23
2022-11-06T02:28:03.290Z,1.52
2022-11-06T02:30:33.676Z,1.03
2022-11-06T02:33:03.202Z,1.20
2022-11-06T02:35:42.143Z,1.27
2022-11-06T02:38:12.495Z,1.23
2022-11-06T02:40:44.851Z,1.20
2022-11-06T02:43:13.313Z,1.17
2022-11-06T02:45:48.085Z,1.30
2022-11-06T02:48:19.625Z,1.30
2022-11-06T02:50:48.696Z,1.10
2022-11-06T02:53:17.938Z,1.30
2022-11-06T02:55:48.550Z,1.10
2022-11-06T02:58:39.809Z,1.25
2022-11-06T03:01:15.653Z,1.42
2022-11-06T03:03:48.094Z,1.40
2022-11-06T03:06:22.439Z,0.88
2022-11-06T03:09:02.742Z,1.40
2022-11-06T03:11:38.634Z,1.10
2022-11-06T03:14:13.322Z,1.30
2022-11-06T03:16:50.066Z,1.20
2022-11-06T03:19:25.478Z,1.33
2022-11-06T03:21:58.690Z,1.43
2022-11-06T03:24:33.501Z,1.10
2022-11-06T03:27:09.102Z,0.90
2022-11-06T03:29:47.449Z,1.00
2022-11-06T03:32:23.908Z,1.38
2022-11-06T03:35:06.536Z,1.10
2022-11-06T03:37:52.031Z,0.98
2022-11-06T03:40:21.409Z,1.33
2022-11-06T03:42:49.789Z,1.33
2022-11-06T03:45:21.446Z,1.30
2022-11-06T03:47:57.019Z,1.20
2022-11-06T03:50:31.539Z,0.98
2022-11-06T03:53:15.655Z,1.17
2022-11-06T03:55:47.338Z,1.10
2022-11-06T03:58:24.245Z,1.08
2022-11-06T04:00:52.943Z,1.00
2022-11-06T04:03:28.237Z,1.20
2022-11-06T04:06:01.827Z,1.00
2022-11-06T04:08:48.870Z,0.90
2022-11-06T04:11:37.261Z,1.00
2022-11-06T04:14:05.840Z,1.10
2022-11-06T04:16:39.518Z,0.82
2022-11-06T04:19:19.274Z,1.08
2022-11-06T04:22:01.865Z,1.10
2022-11-06T04:24:58.777Z,1.02
2022-11-06T04:27:53.142Z,0.80
2022-11-06T04:30:19.547Z,0.98
2022-11-06T04:33:04.746Z,0.80
2022-11-06T04:35:47.618Z,0.85
2022-11-06T04:38:50.032Z,0.90
2022-11-06T04:41:40.538Z,0.90
2022-11-06T04:44:17.203Z,1.00
2022-11-06T04:46:49.435Z,0.80
2022-11-06T04:49:17.201Z,1.00
2022-11-06T04:51:45.861Z,0.80
2022-11-06T04:54:13.823Z,1.07
2022-11-06T04:56:45.799Z,0.75
2022-11-06T04:59:16.075Z,0.93
2022-11-06T05:01:42.512Z,0.80
2022-11-06T05:04:09.452Z,0.90
2022-11-06T05:06:35.773Z,1.10
2022-11-06T05:09:02.344Z,0.85
2022-11-06T05:11:28.686Z,1.15
2022-11-06T05:13:54.905Z,0.98
2022-11-06T05:16:21.276Z,1.65
2022-11-06T05:18:47.586Z,0.90
2022-11-06T05:21:32.254Z,1.10
2022-11-06T05:23:58.579Z,0.93
2022-11-06T05:26:25.400Z,0.90
2022-11-06T05:28:51.896Z,0.90
2022-11-06T05:31:18.188Z,1.00
2022-11-06T05:33:44.564Z,0.60
2022-11-06T05:36:10.951Z,0.60
2022-11-06T05:38:38.206Z,0.90
2022-11-06T05:41:04.739Z,0.80
2022-11-06T05:43:31.041Z,1.00
2022-11-06T05:45:57.400Z,0.88
2022-11-06T05:48:23.733Z,1.00
2022-11-06T05:50:50.017Z,0.80
2022-11-06T05:53:16.989Z,0.77
2022-11-06T05:55:47.036Z,0.60
2022-11-06T05:58:14.841Z,0.70
2022-11-06T06:00:41.571Z,0.70
2022-11-06T06:03:07.952Z,0.68
2022-11-06T06:05:34.349Z,1.05
2022-11-06T06:08:00.669Z,0.80
2022-11-06T06:10:26.982Z,0.90
2022-11-06T06:12:53.286Z,0.90
2022-11-06T06:15:19.639Z,0.88
2022-11-06T06:17:46.516Z,0.95
2022-11-06T06:20:13.409Z,1.07
2022-11-06T06:22:39.892Z,0.88
2022-11-06T06:25:14.671Z,0.68
2022-11-06T06:27:47.634Z,0.88
2022-11-06T06:30:13.957Z,0.75
2022-11-06T06:32:40.274Z,0.80
2022-11-06T06:35:06.889Z,0.80
2022-11-06T06:37:33.334Z,0.82
2022-11-06T06:39:59.674Z,0.98
2022-11-06T06:42:31.253Z,0.90
2022-11-06T06:44:58.104Z,0.87
2022-11-06T06:47:24.425Z,0.80
2022-11-06T06:49:50.729Z,0.70
2022-11-06T06:52:17.051Z,0.70
2022-11-06T06:54:43.385Z,0.80
2022-11-06T06:57:09.923Z,1.10
2022-11-06T06:59:36.214Z,0.70
2022-11-06T07:02:02.635Z,1.10
2022-11-06T07:04:28.989Z,1.95
2022-11-06T07:06:55.371Z,2.30
2022-11-06T07:09:22.227Z,4.37
2022-11-06T07:11:48.614Z,2.88
2022-11-06T07:14:15.068Z,3.08
2022-11-06T07:16:41.393Z,2.45
2022-11-06T07:19:08.112Z,2.65
2022-11-06T07:21:34.402Z,2.23
2022-11-06T07:24:00.715Z,2.53
2022-11-06T07:26:27.011Z,2.80
2022-11-06T07:28:53.384Z,2.58
2022-11-06T07:31:19.702Z,2.63
2022-11-06T07:33:46.011Z,2.70
2022-11-06T07:36:13.737Z,2.80
2022-11-06T07:38:41.846Z,2.33
2022-11-06T07:41:10.952Z,2.30
2022-11-06T07:43:37.566Z,2.47
2022-11-06T07:46:08.126Z,2.07
2022-11-06T07:48:34.922Z,2.25
2022-11-06T07:51:06.608Z,2.00
2022-11-06T07:53:33.501Z,1.70
2022-11-06T07:56:00.520Z,2.00
2022-11-06T07:58:27.400Z,1.90
2022-11-06T08:00:56.542Z,1.70
2022-11-06T08:03:24.421Z,2.20
2022-11-06T08:05:50.736Z,1.70
2022-11-06T08:08:17.810Z,1.67
2022-11-06T08:10:44.140Z,1.60
2022-11-06T08:13:11.355Z,1.67
2022-11-06T08:15:39.164Z,1.85
2022-11-06T08:18:06.745Z,1.30
2022-11-06T08:20:33.074Z,1.35
2022-11-06T08:23:04.177Z,1.67
2022-11-06T08:25:31.268Z,1.60
2022-11-06T08:27:59.057Z,1.88
2022-11-06T08:30:26.643Z,1.48
2022-11-06T08:32:53.335Z,1.48
2022-11-06T08:35:19.825Z,1.50
2022-11-06T08:37:46.306Z,1.70
2022-11-06T08:40:12.660Z,1.42
2022-11-06T08:42:39.512Z,1.33
2022-11-06T08:45:06.465Z,1.10
2022-11-06T08:47:32.775Z,1.33
2022-11-06T08:49:59.070Z,1.20
2022-11-06T08:52:28.710Z,1.38
2022-11-06T08:54:57.569Z,1.38
2022-11-06T08:57:23.930Z,1.45
2022-11-06T08:59:50.237Z,1.10
2022-11-06T09:02:16.668Z,1.13
2022-11-06T09:04:43.007Z,1.10
2022-11-06T09:07:09.574Z,1.10
2022-11-06T09:09:35.895Z,1.10
2022-11-06T09:12:02.275Z,1.10
2022-11-06T09:14:28.628Z,1.02
2022-11-06T09:16:54.953Z,1.20
2022-11-06T09:19:21.253Z,1.10
2022-11-06T09:21:53.469Z,1.20
2022-11-06T09:24:37.229Z,1.07
2022-11-06T09:27:07.346Z,1.10
2022-11-06T09:29:33.629Z,1.38
2022-11-06T09:31:59.946Z,1.20
2022-11-06T09:34:26.483Z,1.35
2022-11-06T09:36:52.779Z,1.50
2022-11-06T09:39:19.081Z,1.42
2022-11-06T09:42:08.146Z,1.00
2022-11-06T09:44:37.076Z,1.00
2022-11-06T09:47:14.397Z,1.15
2022-11-06T09:49:43.642Z,1.03
2022-11-06T09:52:33.423Z,0.93
2022-11-06T09:55:23.496Z,1.38
2022-11-06T09:58:00.179Z,1.00
2022-11-06T10:00:26.586Z,1.05
2022-11-06T10:02:57.498Z,1.00
2022-11-06T10:05:36.154Z,1.20
2022-11-06T10:08:14.173Z,1.17
2022-11-06T10:10:59.271Z,1.00
2022-11-06T10:13:46.107Z,1.27
2022-11-06T10:16:38.986Z,1.20
2022-11-06T10:19:16.284Z,0.90
2022-11-06T10:21:48.522Z,0.88
2022-11-06T10:24:38.642Z,1.00
2022-11-06T10:27:14.450Z,1.25
2022-11-06T10:29:53.434Z,1.03
2022-11-06T10:32:38.563Z,0.90
2022-11-06T10:35:25.549Z,0.90
2022-11-06T10:38:06.795Z,1.10
2022-11-06T10:40:33.387Z,1.15
2022-11-06T10:43:08.542Z,0.83
2022-11-06T10:45:39.401Z,0.88
2022-11-06T10:48:30.451Z,1.05
2022-11-06T10:51:22.785Z,0.85
2022-11-06T10:54:13.610Z,0.80
2022-11-06T10:57:01.665Z,1.07
2022-11-06T10:59:28.407Z,1.05
2022-11-06T11:01:54.849Z,0.88
2022-11-06T11:04:21.240Z,0.55
2022-11-06T11:06:47.599Z,0.90
2022-11-06T11:09:33.893Z,0.77
2022-11-06T11:12:01.121Z,1.38
2022-11-06T11:14:31.696Z,0.90
2022-11-06T11:17:00.600Z,0.50
2022-11-06T11:19:44.037Z,0.80
2022-11-06T11:22:16.337Z,0.50
2022-11-06T11:24:59.461Z,0.68
2022-11-06T11:27:25.872Z,0.63
2022-11-06T11:29:52.181Z,0.90
2022-11-06T11:32:21.276Z,0.82
2022-11-06T11:34:56.806Z,0.70
2022-11-06T11:37:32.775Z,0.60
2022-11-06T11:40:35.941Z,0.82
2022-11-06T11:43:28.318Z,0.60
2022-11-06T11:46:09.968Z,0.68
2022-11-06T11:48:43.738Z,0.70
2022-11-06T11:51:16.092Z,1.13
2022-11-06T11:53:43.003Z,0.73
2022-11-06T11:56:15.899Z,0.60
2022-11-06T11:58:50.689Z,0.70
2022-11-06T12:01:17.682Z,0.73
2022-11-06T12:03:49.970Z,0.80
2022-11-06T12:06:18.632Z,0.57
2022-11-06T12:08:48.787Z,0.82
2022-11-06T12:11:25.205Z,0.75
2022-11-06T12:14:25.853Z,0.60
2022-11-06T12:16:58.582Z,0.90
2022-11-06T12:19:30.401Z,0.90
2022-11-06T12:22:03.214Z,0.77
2022-11-06T12:24:50.291Z,0.45
2022-11-06T12:27:32.177Z,0.53
2022-11-06T12:29:58.442Z,0.50
2022-11-06T12:32:43.549Z,1.40
2022-11-06T12:35:26.549Z,0.80
2022-11-06T12:38:02.453Z,1.00
2022-11-06T12:40:31.200Z,1.00
2022-11-06T12:43:03.909Z,0.80
2022-11-06T12:46:04.994Z,0.70
2022-11-06T12:48:55.870Z,0.90
2022-11-06T12:51:40.514Z,1.35
2022-11-06T12:54:21.900Z,1.30
2022-11-06T12:57:19.890Z,1.50
2022-11-06T13:00:13.204Z,1.20
2022-11-06T13:02:54.454Z,1.50
2022-11-06T13:05:34.938Z,1.45
2022-11-06T13:08:51.508Z,1.30
2022-11-06T13:11:31.733Z,1.25
2022-11-06T13:14:03.816Z,1.30
2022-11-06T13:16:41.586Z,1.40
2022-11-06T13:19:21.309Z,1.23
2022-11-06T13:21:50.785Z,1.33
2022-11-06T13:24:29.897Z,1.85
2022-11-06T13:27:09.414Z,1.40
2022-11-06T13:29:37.374Z,1.20
2022-11-06T13:32:10.314Z,1.15
2022-11-06T13:34:39.963Z,1.57
2022-11-06T13:37:14.606Z,1.40
2022-11-06T13:39:46.226Z,1.30
2022-11-06T13:42:29.113Z,1.60
2022-11-06T13:44:56.454Z,1.27
2022-11-06T13:47:50.307Z,1.40
2022-11-06T13:50:31.599Z,1.65
2022-11-06T13:53:05.135Z,1.65
2022-11-06T13:56:04.979Z,1.48
2022-11-06T13:58:52.912Z,1.73
2022-11-06T14:01:39.785Z,1.40
2022-11-06T14:04:18.201Z,1.60
2022-11-06T14:06:45.977Z,1.73
2022-11-06T14:09:22.137Z,1.25
2022-11-06T14:12:01.612Z,1.52
2022-11-06T14:14:31.484Z,1.23
2022-11-06T14:17:15.808Z,1.00
2022-11-06T14:20:06.559Z,1.65
2022-11-06T14:22:36.292Z,1.35
2022-11-06T14:25:27.468Z,2.30
2022-11-06T14:27:53.710Z,2.67
2022-11-06T14:30:50.181Z,4.75
2022-11-06T14:33:40.294Z,5.70
2022-11-06T14:36:24.907Z,9.27
2022-11-06T14:38:52.368Z,9.98
2022-11-06T14:41:33.782Z,10.33
2022-11-06T14:44:03.969Z,9.68
2022-11-06T14:46:31.405Z,9.13
2022-11-06T14:49:10.021Z,8.60
2022-11-06T14:51:36.465Z,8.52
2022-11-06T14:54:24.349Z,8.33
2022-11-06T14:56:53.632Z,7.90
2022-11-06T14:59:28.010Z,8.10
2022-11-06T15:01:58.584Z,7.38
2022-11-06T15:04:27.077Z,7.93
2022-11-06T15:06:53.445Z,7.23
2022-11-06T15:09:22.622Z,8.65
2022-11-06T15:11:52.880Z,17.02
2022-11-06T15:14:19.134Z,14.63
2022-11-06T15:16:51.897Z,13.88
2022-11-06T15:19:41.994Z,13.07
2022-11-06T15:22:18.927Z,11.38
2022-11-06T15:24:55.490Z,11.07
2022-11-06T15:27:26.789Z,12.40
2022-11-06T15:29:57.063Z,11.77
2022-11-06T15:32:26.778Z,16.03
2022-11-06T15:34:58.344Z,14.35
2022-11-06T15:37:30.723Z,12.60
2022-11-06T15:40:01.234Z,11.77
2022-11-06T15:42:31.676Z,11.25
2022-11-06T15:45:16.289Z,9.43
2022-11-06T15:47:59.461Z,10.00
2022-11-06T15:50:30.918Z,9.63
2022-11-06T15:53:36.955Z,9.57
2022-11-06T15:56:08.669Z,9.07
2022-11-06T15:58:38.408Z,8.03
2022-11-06T16:01:07.023Z,8.00
2022-11-06T16:03:46.415Z,7.53
2022-11-06T16:06:12.756Z,7.18
2022-11-06T16:08:40.768Z,6.82
2022-11-06T16:11:13.918Z,6.40
2022-11-06T16:13:41.586Z,5.88
2022-11-06T16:16:38.074Z,6.35
2022-11-06T16:19:16.766Z,6.15
2022-11-06T16:22:01.094Z,5.72
2022-11-06T16:24:31.755Z,7.40
2022-11-06T16:26:58.910Z,6.60
2022-11-06T16:29:30.693Z,9.07
2022-11-06T16:32:00.270Z,10.30
2022-11-06T16:34:41.827Z,13.23
2022-11-06T16:37:29.475Z,15.50
2022-11-06T16:39:59.922Z,17.90
2022-11-06T16:42:36.077Z,19.73
2022-11-06T16:45:16.162Z,18.50
2022-11-06T16:47:42.535Z,18.90
2022-11-06T16:50:47.471Z,17.77
2022-11-06T16:53:20.177Z,18.80
2022-11-06T16:55:58.032Z,19.90
2022-11-06T16:58:25.298Z,15.55
2022-11-06T17:01:04.141Z,18.50
2022-11-06T17:03:40.583Z,17.53
2022-11-06T17:06:17.808Z,17.13
2022-11-06T17:08:56.358Z,15.18
2022-11-06T17:11:23.199Z,16.00
2022-11-06T17:13:50.592Z,13.98
2022-11-06T17:16:22.770Z,14.80
2022-11-06T17:18:49.757Z,14.73
2022-11-06T17:21:25.590Z,14.43
2022-11-06T17:23:52.930Z,12.95
2022-11-06T17:26:22.385Z,13.65
2022-11-06T17:28:48.793Z,12.80
2022-11-06T17:31:17.590Z,13.43
2022-11-06T17:33:44.820Z,13.15
2022-11-06T17:36:24.968Z,11.45
2022-11-06T17:38:52.585Z,11.48
2022-11-06T17:41:29.803Z,11.73
2022-11-06T17:43:58.274Z,10.18
2022-11-06T17:46:30.796Z,10.35
2022-11-06T17:48:57.192Z,10.35
2022-11-06T17:51:42.239Z,9.57
2022-11-06T17:54:09.270Z,8.83
2022-11-06T17:56:38.063Z,9.18
2022-11-06T17:59:04.993Z,8.38
2022-11-06T18:01:31.902Z,8.07
2022-11-06T18:03:58.483Z,7.30
2022-11-06T18:06:24.862Z,7.07
2022-11-06T18:08:58.673Z,7.30
2022-11-06T18:11:25.266Z,6.55
2022-11-06T18:13:52.134Z,5.70
2022-11-06T18:16:21.948Z,6.82
2022-11-06T18:18:48.745Z,5.83
2022-11-06T18:21:15.820Z,5.65
2022-11-06T18:23:42.367Z,6.97
2022-11-06T18:26:08.762Z,6.55
2022-11-06T18:28:35.109Z,6.63
2022-11-06T18:31:01.594Z,6.10
2022-11-06T18:33:28.858Z,6.22
2022-11-06T18:36:07.367Z,5.70
2022-11-06T18:38:34.243Z,5.93
2022-11-06T18:41:10.173Z,4.95
2022-11-06T18:43:37.076Z,5.70
2022-11-06T18:46:08.028Z,4.45
2022-11-06T18:48:34.952Z,5.10
2022-11-06T18:51:11.665Z,4.93
2022-11-06T18:53:39.490Z,4.50
2022-11-06T18:56:09.812Z,4.30
2022-11-06T18:58:36.521Z,5.00
2022-11-06T19:01:07.473Z,4.22
2022-11-06T19:03:34.859Z,4.20
2022-11-06T19:06:02.185Z,4.50
2022-11-06T19:08:28.588Z,4.03
2022-11-06T19:10:54.912Z,4.18
2022-11-06T19:13:21.305Z,3.90
2022-11-06T19:15:48.065Z,3.20
2022-11-06T19:18:15.098Z,3.47
2022-11-06T19:20:42.724Z,3.60
2022-11-06T19:23:13.334Z,3.20
2022-11-06T19:25:41.060Z,3.65
2022-11-06T19:28:07.861Z,3.47
2022-11-06T19:30:34.157Z,3.85
2022-11-06T19:33:00.453Z,3.27
2022-11-06T19:35:26.806Z,2.83
2022-11-06T19:37:53.180Z,3.08
2022-11-06T19:40:20.056Z,3.10
2022-11-06T19:42:46.350Z,2.88
2022-11-06T19:45:12.720Z,3.57
2022-11-06T19:47:40.101Z,2.72
2022-11-06T19:50:06.875Z,2.60
2022-11-06T19:52:42.896Z,3.30
2022-11-06T19:55:26.371Z,2.50
2022-11-06T19:57:54.130Z,2.60
2022-11-06T20:00:20.558Z,2.45
2022-11-06T20:02:50.616Z,2.42
2022-11-06T20:05:17.153Z,2.50
2022-11-06T20:07:43.484Z,2.42
2022-11-06T20:10:09.968Z,2.40
2022-11-06T20:12:36.308Z,2.17
2022-11-06T20:15:02.834Z,2.30
2022-11-06T20:17:29.186Z,2.72
2022-11-06T20:19:55.490Z,2.25
2022-11-06T20:22:22.018Z,2.03
2022-11-06T20:24:48.382Z,2.25
2022-11-06T20:27:14.692Z,2.40
2022-11-06T20:29:41.021Z,2.20
2022-11-06T20:32:07.409Z,1.83
2022-11-06T20:34:33.796Z,2.07
2022-11-06T20:37:00.573Z,1.95
2022-11-06T20:39:26.873Z,1.88
2022-11-06T20:41:53.208Z,1.98
2022-11-06T20:44:19.565Z,2.17
2022-11-06T20:46:47.754Z,2.50
2022-11-06T20:49:14.618Z,1.80
2022-11-06T20:52:11.641Z,2.30
2022-11-06T20:54:27.229Z,1.98
2022-11-06T20:56:53.618Z,2.00
2022-11-06T20:59:20.156Z,1.97
2022-11-06T21:01:46.804Z,2.10
2022-11-06T21:04:13.297Z,1.90
2022-11-06T21:06:40.033Z,1.60
2022-11-06T21:09:07.726Z,1.90
2022-11-06T21:11:34.545Z,1.70
2022-11-06T21:14:01.200Z,1.45
2022-11-06T21:16:33.749Z,2.00
2022-11-06T21:19:01.460Z,1.55
2022-11-06T21:21:32.833Z,1.83
2022-11-06T21:24:01.240Z,1.80
2022-11-06T21:26:30.263Z,2.35
2022-11-06T21:28:56.981Z,2.08
2022-11-06T21:31:26.589Z,1.10
2022-11-06T21:33:54.417Z,1.75
2022-11-06T21:36:24.157Z,1.47
2022-11-06T21:38:50.968Z,1.60
2022-11-06T21:41:20.440Z,1.52
2022-11-06T21:43:49.776Z,1.98
2022-11-06T21:46:17.400Z,1.85
2022-11-06T21:48:46.747Z,1.70
2022-11-06T21:51:17.187Z,1.40
2022-11-06T21:54:02.130Z,1.52
2022-11-06T21:56:28.549Z,1.38
2022-11-06T21:58:58.442Z,1.70
2022-11-06T22:01:25.653Z,1.30
2022-11-06T22:03:52.365Z,1.65
2022-11-06T22:06:21.892Z,1.33
2022-11-06T22:08:49.174Z,1.60
2022-11-06T22:11:36.695Z,1.80
2022-11-06T22:14:12.857Z,1.40
2022-11-06T22:16:41.470Z,1.40
2022-11-06T22:19:09.216Z,1.33
2022-11-06T22:21:37.268Z,1.77
2022-11-06T22:24:03.964Z,1.60
2022-11-06T22:26:32.837Z,1.23
2022-11-06T22:29:01.492Z,1.17
2022-11-06T22:31:29.167Z,1.58
2022-11-06T22:33:56.253Z,1.10
2022-11-06T22:36:23.435Z,1.20
2022-11-06T22:38:51.298Z,1.50
2022-11-06T22:41:21.185Z,1.30
2022-11-06T22:43:47.616Z,1.33
2022-11-06T22:46:20.532Z,1.60
2022-11-06T22:48:47.466Z,1.33
2022-11-06T22:51:17.218Z,1.30
2022-11-06T22:53:43.523Z,1.20
2022-11-06T22:56:12.481Z,1.33
2022-11-06T22:58:40.017Z,1.20
2022-11-06T23:01:07.459Z,1.40
2022-11-06T23:03:33.883Z,1.10
2022-11-06T23:06:04.562Z,1.38
2022-11-06T23:08:31.051Z,1.17
2022-11-06T23:10:57.654Z,1.30
2022-11-06T23:13:24.474Z,1.13
2022-11-06T23:15:51.293Z,1.20
2022-11-06T23:18:17.684Z,1.10
2022-11-06T23:20:44.277Z,1.10
2022-11-06T23:23:10.650Z,1.15
2022-11-06T23:25:37.827Z,1.10
2022-11-06T23:28:04.553Z,2.03
2022-11-06T23:30:31.090Z,1.25
2022-11-06T23:32:59.043Z,1.30
2022-11-06T23:35:31.972Z,1.05
2022-11-06T23:37:59.101Z,1.00
2022-11-06T23:40:25.514Z,1.07
2022-11-06T23:42:54.509Z,1.00
2022-11-06T23:45:39.140Z,1.13
2022-11-06T23:48:11.704Z,0.85
2022-11-06T23:50:38.009Z,1.48
2022-11-06T23:53:04.348Z,0.93
2022-11-06T23:55:30.646Z,1.10
2022-11-06T23:57:56.993Z,0.95
