createdAt,value
2018-01-11T00:02:39.458Z,6.35
2018-01-11T00:47:36.624Z,6.36
2018-01-11T01:02:34.590Z,6.38
2018-01-11T01:17:38.245Z,6.43
2018-01-11T01:32:34.780Z,6.45
2018-01-11T02:02:39.081Z,6.46
2018-01-11T02:32:37.129Z,6.47
2018-01-11T02:47:34.964Z,6.48
2018-01-11T03:17:39.854Z,6.54
2018-01-11T03:32:37.183Z,6.57
2018-01-11T03:47:34.225Z,6.57
2018-01-11T04:02:36.143Z,6.59
2018-01-11T04:17:35.022Z,6.60
2018-01-11T04:32:34.444Z,6.49
2018-01-11T04:47:36.423Z,6.43
2018-01-11T05:02:37.358Z,6.40
2018-01-11T05:17:34.575Z,6.37
2018-01-11T06:47:34.991Z,7.26
2018-01-11T07:02:35.927Z,7.21
2018-01-11T07:17:36.765Z,7.16
2018-01-11T07:32:35.224Z,7.29
2018-01-11T07:47:35.101Z,7.54
2018-01-11T08:02:37.143Z,7.65
2018-01-11T08:17:35.236Z,7.69
2018-01-11T08:32:38.129Z,7.61
2018-01-11T08:47:37.452Z,7.56
2018-01-11T09:02:35.778Z,7.82
2018-01-11T09:17:35.329Z,7.90
2018-01-11T09:32:34.494Z,7.83
2018-01-11T09:47:35.210Z,8.12
2018-01-11T10:02:34.575Z,8.08
2018-01-11T10:17:34.692Z,8.13
2018-01-11T10:47:37.649Z,8.46
2018-01-11T11:02:43.377Z,8.60
2018-01-11T11:17:34.744Z,8.77
2018-01-11T11:32:35.169Z,8.84
2018-01-11T11:47:35.108Z,8.75
2018-01-11T12:02:35.242Z,8.59
2018-01-11T12:17:35.306Z,8.22
2018-01-11T12:32:35.269Z,8.23
2018-01-11T12:47:35.132Z,8.16
2018-01-11T13:02:35.026Z,8.21
2018-01-11T13:17:34.974Z,8.35
2018-01-11T13:32:34.694Z,8.19
2018-01-11T13:47:34.814Z,8.11
2018-01-11T14:02:34.863Z,7.89
2018-01-11T14:17:34.812Z,7.66
2018-01-11T14:32:34.166Z,7.57
2018-01-11T14:47:36.112Z,7.64
2018-01-11T15:02:35.038Z,7.45
2018-01-11T15:17:34.332Z,7.33
2018-01-11T15:32:34.389Z,7.28
2018-01-11T15:47:34.402Z,7.49
2018-01-11T16:02:34.309Z,7.59
2018-01-11T16:17:36.198Z,7.59
2018-01-11T16:32:34.644Z,7.47
2018-01-11T16:47:34.569Z,7.45
2018-01-11T17:02:35.536Z,7.45
2018-01-11T17:17:34.603Z,7.46
2018-01-11T17:32:34.968Z,7.50
2018-01-11T17:47:36.916Z,7.54
2018-01-11T18:02:36.859Z,7.55
2018-01-11T18:17:34.762Z,7.57
2018-01-11T18:32:35.591Z,7.60
2018-01-11T18:47:36.636Z,7.56
2018-01-11T19:02:37.140Z,7.40
2018-01-11T19:17:35.056Z,7.42
2018-01-11T19:32:38.512Z,7.46
2018-01-11T19:47:35.426Z,7.43
2018-01-11T20:02:37.403Z,7.42
2018-01-11T20:17:38.413Z,7.42
2018-01-11T20:32:38.986Z,7.41
2018-01-11T20:47:37.924Z,7.37
2018-01-11T21:02:34.567Z,7.33
2018-01-11T21:17:34.517Z,7.24
2018-01-11T21:32:34.928Z,7.16
2018-01-11T21:47:34.945Z,7.10
2018-01-11T22:02:34.892Z,7.02
2018-01-11T22:17:34.847Z,6.91
2018-01-11T22:32:35.223Z,6.94
2018-01-11T22:47:35.143Z,6.93
2018-01-11T23:02:37.141Z,6.92
2018-01-11T23:17:37.069Z,6.92
2018-01-11T23:32:37.974Z,6.89
2018-01-11T23:47:35.941Z,6.86
