createdAt,value
2022-09-12T00:01:10.299Z,15.36
2022-09-12T00:06:09.947Z,15.34
2022-09-12T00:11:09.956Z,15.30
2022-09-12T00:16:09.954Z,15.25
2022-09-12T00:21:09.952Z,15.14
2022-09-12T00:26:09.933Z,14.96
2022-09-12T00:31:10.112Z,14.79
2022-09-12T00:36:10.002Z,14.69
2022-09-12T00:41:09.959Z,14.66
2022-09-12T00:46:09.976Z,14.66
2022-09-12T00:51:09.951Z,14.61
2022-09-12T00:56:13.029Z,14.47
2022-09-12T01:01:13.154Z,14.30
2022-09-12T01:06:12.968Z,14.13
2022-09-12T01:11:13.484Z,13.99
2022-09-12T01:16:13.018Z,13.86
2022-09-12T01:21:12.979Z,13.75
2022-09-12T01:26:15.165Z,13.67
2022-09-12T01:31:15.264Z,13.59
2022-09-12T01:36:15.137Z,13.51
2022-09-12T01:41:14.985Z,13.44
2022-09-12T01:46:15.005Z,13.39
2022-09-12T01:51:14.986Z,13.35
2022-09-12T01:56:14.999Z,13.31
2022-09-12T02:01:16.125Z,13.27
2022-09-12T02:06:16.010Z,13.23
2022-09-12T02:11:16.053Z,13.18
2022-09-12T02:16:16.096Z,13.14
2022-09-12T02:21:16.021Z,13.13
2022-09-12T02:26:16.030Z,13.15
2022-09-12T02:31:16.070Z,13.25
2022-09-12T02:36:17.921Z,13.39
2022-09-12T02:41:18.034Z,13.53
2022-09-12T02:46:18.048Z,13.63
2022-09-12T02:51:21.603Z,13.68
2022-09-12T02:56:20.039Z,13.71
2022-09-12T03:01:20.216Z,13.73
2022-09-12T03:06:20.042Z,13.75
2022-09-12T03:11:20.362Z,13.74
2022-09-12T03:16:20.095Z,13.71
2022-09-12T03:21:20.049Z,13.68
2022-09-12T03:26:20.065Z,13.68
2022-09-12T03:31:20.119Z,13.69
2022-09-12T03:36:20.145Z,13.68
2022-09-12T03:41:20.090Z,13.68
2022-09-12T03:46:20.062Z,13.69
2022-09-12T03:51:20.543Z,13.71
2022-09-12T03:56:20.381Z,13.75
2022-09-12T04:01:20.156Z,13.78
2022-09-12T04:06:20.065Z,13.79
2022-09-12T04:11:20.089Z,13.77
2022-09-12T04:16:20.167Z,13.71
2022-09-12T04:21:21.445Z,13.63
2022-09-12T04:26:21.079Z,13.60
2022-09-12T04:31:22.332Z,13.64
2022-09-12T04:36:22.409Z,13.72
2022-09-12T04:41:22.104Z,13.81
2022-09-12T04:46:22.146Z,13.88
2022-09-12T04:51:22.107Z,13.96
2022-09-12T04:56:22.297Z,14.02
2022-09-12T05:01:22.632Z,14.07
2022-09-12T05:06:22.221Z,14.14
2022-09-12T05:11:25.461Z,14.23
2022-09-12T05:16:24.162Z,14.35
2022-09-12T05:21:24.107Z,14.48
2022-09-12T05:26:24.132Z,14.63
2022-09-12T05:31:24.235Z,14.80
2022-09-12T05:36:24.209Z,14.99
2022-09-12T05:41:25.110Z,15.20
2022-09-12T05:46:25.233Z,15.43
2022-09-12T05:51:26.007Z,15.67
2022-09-12T05:56:26.797Z,15.94
2022-09-12T06:01:27.430Z,16.22
2022-09-12T06:06:27.383Z,16.51
2022-09-12T06:11:27.548Z,16.81
2022-09-12T06:16:27.489Z,17.13
2022-09-12T06:21:27.884Z,17.45
2022-09-12T06:26:28.858Z,17.80
2022-09-12T06:31:29.677Z,18.14
2022-09-12T06:36:29.243Z,18.46
2022-09-12T06:41:29.185Z,18.92
2022-09-12T06:46:30.523Z,19.65
2022-09-12T06:51:30.303Z,20.39
2022-09-12T06:56:30.199Z,20.84
2022-09-12T07:01:30.704Z,21.18
2022-09-12T07:06:31.486Z,21.51
2022-09-12T07:11:31.542Z,21.85
2022-09-12T07:16:31.343Z,22.15
2022-09-12T07:21:31.796Z,22.45
2022-09-12T07:26:32.106Z,22.76
2022-09-12T07:31:32.789Z,23.05
2022-09-12T07:36:32.344Z,23.25
2022-09-12T07:41:33.324Z,23.35
2022-09-12T07:46:33.340Z,23.41
2022-09-12T07:51:33.277Z,23.57
2022-09-12T07:56:37.019Z,23.94
2022-09-12T08:01:38.972Z,24.78
2022-09-12T08:06:39.324Z,25.93
2022-09-12T08:11:39.352Z,26.48
2022-09-12T08:16:39.287Z,26.39
2022-09-12T08:21:39.341Z,26.27
2022-09-12T08:26:39.367Z,26.76
2022-09-12T08:31:40.896Z,27.89
2022-09-12T08:36:40.949Z,29.06
2022-09-12T08:41:41.307Z,30.12
2022-09-12T08:46:41.343Z,31.08
2022-09-12T08:51:41.329Z,32.42
2022-09-12T08:56:41.427Z,34.42
2022-09-12T09:01:41.423Z,36.30
2022-09-12T09:06:41.855Z,38.59
2022-09-12T09:11:41.439Z,40.31
2022-09-12T09:16:41.347Z,41.29
2022-09-12T09:21:41.347Z,42.66
2022-09-12T09:26:41.491Z,43.10
2022-09-12T09:31:41.566Z,42.84
2022-09-12T09:36:41.946Z,42.23
2022-09-12T09:41:41.368Z,41.23
2022-09-12T09:46:41.433Z,40.35
2022-09-12T09:51:41.389Z,39.63
2022-09-12T09:56:41.903Z,39.29
2022-09-12T10:01:41.450Z,39.16
2022-09-12T10:06:41.369Z,38.33
2022-09-12T10:11:45.766Z,38.31
2022-09-12T10:16:43.422Z,37.77
2022-09-12T10:21:43.420Z,35.82
2022-09-12T10:26:43.396Z,33.84
2022-09-12T10:31:43.399Z,32.33
2022-09-12T10:36:43.462Z,31.11
2022-09-12T10:41:43.576Z,30.33
2022-09-12T10:46:43.429Z,29.64
2022-09-12T10:51:43.489Z,29.12
2022-09-12T10:56:43.528Z,28.93
2022-09-12T11:01:44.762Z,29.01
2022-09-12T11:06:44.814Z,29.04
2022-09-12T11:11:44.595Z,28.87
2022-09-12T11:16:45.311Z,28.46
2022-09-12T11:21:45.524Z,27.93
2022-09-12T11:26:45.468Z,27.45
2022-09-12T11:31:45.504Z,27.05
2022-09-12T11:36:45.526Z,26.71
2022-09-12T11:41:45.851Z,26.44
2022-09-12T11:46:48.762Z,26.22
2022-09-12T11:51:47.939Z,26.01
2022-09-12T11:56:47.485Z,25.77
2022-09-12T12:01:48.758Z,25.52
2022-09-12T12:06:48.618Z,25.32
2022-09-12T12:11:48.547Z,25.14
2022-09-12T12:16:49.082Z,25.01
2022-09-12T12:21:48.535Z,24.91
2022-09-12T12:26:48.508Z,24.86
2022-09-12T12:31:48.997Z,24.84
2022-09-12T12:36:49.717Z,24.81
2022-09-12T12:41:49.616Z,24.77
2022-09-12T12:46:49.635Z,24.76
2022-09-12T12:51:49.805Z,24.78
2022-09-12T12:56:51.275Z,24.80
2022-09-12T13:01:54.903Z,24.82
2022-09-12T13:06:53.546Z,24.83
2022-09-12T13:11:53.619Z,24.82
2022-09-12T13:16:53.597Z,24.81
2022-09-12T13:21:54.638Z,24.84
2022-09-12T13:26:54.594Z,24.90
2022-09-12T13:31:54.681Z,24.98
2022-09-12T13:36:54.585Z,25.05
2022-09-12T13:41:54.702Z,25.09
2022-09-12T13:46:54.564Z,25.10
2022-09-12T13:51:54.584Z,25.13
2022-09-12T13:56:54.609Z,25.16
2022-09-12T14:01:54.669Z,25.21
2022-09-12T14:06:56.098Z,25.29
2022-09-12T14:11:55.602Z,25.40
2022-09-12T14:16:55.662Z,25.50
2022-09-12T14:21:55.568Z,25.60
2022-09-12T14:26:56.214Z,25.69
2022-09-12T14:31:56.598Z,25.78
2022-09-12T14:36:56.649Z,25.82
2022-09-12T14:41:57.154Z,25.82
2022-09-12T14:46:56.597Z,25.79
2022-09-12T14:51:56.665Z,25.76
2022-09-12T14:56:56.659Z,25.73
2022-09-12T15:01:56.765Z,25.68
2022-09-12T15:06:56.722Z,25.63
2022-09-12T15:11:57.077Z,25.57
2022-09-12T15:16:56.763Z,25.51
2022-09-12T15:21:56.659Z,25.43
2022-09-12T15:26:56.690Z,25.33
2022-09-12T15:31:56.644Z,25.21
2022-09-12T15:36:56.644Z,25.09
2022-09-12T15:41:56.631Z,25.01
2022-09-12T15:46:56.636Z,24.98
2022-09-12T15:51:56.666Z,24.93
2022-09-12T15:56:56.680Z,24.88
2022-09-12T16:01:56.766Z,24.82
2022-09-12T16:06:56.687Z,24.75
2022-09-12T16:11:56.726Z,24.67
2022-09-12T16:16:56.756Z,24.61
2022-09-12T16:21:56.777Z,24.58
2022-09-12T16:27:01.011Z,24.57
2022-09-12T16:31:58.689Z,24.51
2022-09-12T16:36:58.708Z,24.44
2022-09-12T16:41:58.701Z,24.41
2022-09-12T16:46:58.776Z,24.41
2022-09-12T16:51:59.183Z,24.41
2022-09-12T16:56:58.717Z,24.41
2022-09-12T17:01:58.805Z,24.42
2022-09-12T17:06:59.081Z,24.41
2022-09-12T17:11:58.709Z,24.38
2022-09-12T17:16:58.814Z,24.32
2022-09-12T17:21:58.717Z,24.23
2022-09-12T17:26:58.923Z,24.08
2022-09-12T17:32:01.748Z,23.88
2022-09-12T17:37:01.784Z,23.67
2022-09-12T17:42:01.753Z,23.43
2022-09-12T17:47:02.082Z,23.19
2022-09-12T17:52:01.988Z,22.95
2022-09-12T17:57:03.747Z,22.73
2022-09-12T18:02:13.142Z,22.53
2022-09-12T18:07:13.103Z,22.34
2022-09-12T18:12:13.119Z,22.19
2022-09-12T18:17:12.937Z,22.05
2022-09-12T18:22:12.780Z,21.91
2022-09-12T18:27:13.333Z,21.76
2022-09-12T18:32:12.888Z,21.63
2022-09-12T18:37:12.794Z,21.56
2022-09-12T18:42:12.831Z,21.49
2022-09-12T18:47:12.966Z,21.43
2022-09-12T18:52:14.815Z,21.36
2022-09-12T18:57:14.886Z,21.29
2022-09-12T19:02:15.058Z,21.20
2022-09-12T19:07:18.274Z,21.15
2022-09-12T19:12:17.857Z,21.12
2022-09-12T19:17:19.085Z,21.10
2022-09-12T19:22:18.853Z,21.07
2022-09-12T19:27:18.907Z,21.04
2022-09-12T19:32:18.919Z,21.01
2022-09-12T19:37:18.958Z,20.96
2022-09-12T19:42:18.896Z,20.91
2022-09-12T19:47:19.318Z,20.86
2022-09-12T19:52:19.205Z,20.83
2022-09-12T19:57:18.874Z,20.82
2022-09-12T20:02:18.906Z,20.80
2022-09-12T20:07:18.966Z,20.77
2022-09-12T20:12:18.860Z,20.74
2022-09-12T20:17:19.104Z,20.73
2022-09-12T20:22:18.876Z,20.72
2022-09-12T20:27:18.925Z,20.74
2022-09-12T20:32:19.100Z,20.76
2022-09-12T20:37:18.886Z,20.77
2022-09-12T20:42:18.879Z,20.78
2022-09-12T20:47:19.085Z,20.80
2022-09-12T20:52:19.002Z,20.83
2022-09-12T20:57:18.886Z,20.85
2022-09-12T21:02:19.150Z,20.87
2022-09-12T21:07:18.941Z,20.86
2022-09-12T21:12:18.914Z,20.81
2022-09-12T21:17:19.021Z,20.74
2022-09-12T21:22:18.904Z,20.68
2022-09-12T21:27:19.067Z,20.62
2022-09-12T21:32:18.923Z,20.57
2022-09-12T21:37:18.996Z,20.52
2022-09-12T21:42:19.034Z,20.46
2022-09-12T21:47:19.060Z,20.37
2022-09-12T21:52:18.998Z,20.28
2022-09-12T21:57:19.031Z,20.21
2022-09-12T22:02:19.843Z,20.15
2022-09-12T22:07:20.039Z,20.08
2022-09-12T22:12:20.194Z,20.03
2022-09-12T22:17:20.594Z,19.99
2022-09-12T22:22:39.492Z,19.92
2022-09-12T22:27:39.122Z,19.85
2022-09-12T22:32:39.048Z,19.75
2022-09-12T22:37:39.085Z,19.66
2022-09-12T22:42:39.033Z,19.57
2022-09-12T22:47:39.056Z,19.48
2022-09-12T22:52:39.909Z,19.40
2022-09-12T22:57:40.158Z,19.28
2022-09-12T23:02:40.009Z,19.18
2022-09-12T23:07:39.984Z,19.14
2022-09-12T23:12:40.163Z,19.10
2022-09-12T23:17:39.987Z,19.08
2022-09-12T23:22:40.121Z,19.09
2022-09-12T23:27:40.132Z,19.12
2022-09-12T23:32:40.129Z,19.18
2022-09-12T23:37:40.327Z,19.25
2022-09-12T23:42:40.063Z,19.29
2022-09-12T23:47:40.072Z,19.28
2022-09-12T23:52:40.017Z,19.26
2022-09-12T23:57:40.196Z,19.23
