createdAt,value
2023-01-11T00:00:26.861Z,10.45
2023-01-11T00:03:00.830Z,10.48
2023-01-11T00:07:53.568Z,9.68
2023-01-11T00:10:20.610Z,10.55
2023-01-11T00:12:47.362Z,7.07
2023-01-11T00:15:14.427Z,13.25
2023-01-11T00:17:41.774Z,11.32
2023-01-11T00:20:10.100Z,7.95
2023-01-11T00:22:36.783Z,11.50
2023-01-11T00:25:03.600Z,8.48
2023-01-11T00:27:29.978Z,8.95
2023-01-11T00:29:56.396Z,10.43
2023-01-11T00:32:22.781Z,11.25
2023-01-11T00:34:49.291Z,6.93
2023-01-11T00:37:15.641Z,6.30
2023-01-11T00:39:42.157Z,12.07
2023-01-11T00:42:29.657Z,7.72
2023-01-11T00:45:14.462Z,6.70
2023-01-11T00:48:00.323Z,7.63
2023-01-11T00:50:32.791Z,8.13
2023-01-11T00:52:59.430Z,6.20
2023-01-11T00:55:28.033Z,10.45
2023-01-11T00:57:54.406Z,7.25
2023-01-11T01:00:22.738Z,7.55
2023-01-11T01:02:49.897Z,8.20
2023-01-11T01:05:18.765Z,8.55
2023-01-11T01:07:45.405Z,5.88
2023-01-11T01:10:14.105Z,7.22
2023-01-11T01:12:59.349Z,4.35
2023-01-11T01:15:25.907Z,6.35
2023-01-11T01:17:54.215Z,15.30
2023-01-11T01:20:21.740Z,7.05
2023-01-11T01:22:48.579Z,6.78
2023-01-11T01:25:15.827Z,6.25
2023-01-11T01:27:42.358Z,6.80
2023-01-11T01:30:09.401Z,7.93
2023-01-11T01:32:35.750Z,11.02
2023-01-11T01:35:02.902Z,9.93
2023-01-11T01:37:29.232Z,10.93
2023-01-11T01:39:55.561Z,7.85
2023-01-11T01:42:21.974Z,10.05
2023-01-11T01:44:55.311Z,6.93
2023-01-11T01:47:26.789Z,7.43
2023-01-11T01:49:53.440Z,5.97
2023-01-11T01:52:20.282Z,4.22
2023-01-11T01:54:48.383Z,5.75
2023-01-11T01:57:19.505Z,8.82
2023-01-11T01:59:46.077Z,7.70
2023-01-11T02:02:12.595Z,7.75
2023-01-11T02:04:41.913Z,8.38
2023-01-11T02:07:16.859Z,7.85
2023-01-11T02:09:54.137Z,10.25
2023-01-11T02:12:20.865Z,9.00
2023-01-11T02:14:48.431Z,8.82
2023-01-11T02:17:14.907Z,11.75
2023-01-11T02:19:41.326Z,6.75
2023-01-11T02:22:17.306Z,15.80
2023-01-11T02:25:01.192Z,11.10
2023-01-11T02:27:54.625Z,10.20
2023-01-11T02:30:31.396Z,6.60
2023-01-11T02:33:06.504Z,5.22
2023-01-11T02:35:50.411Z,6.97
2023-01-11T02:38:22.536Z,12.32
2023-01-11T02:41:09.980Z,8.13
2023-01-11T02:44:16.522Z,6.38
2023-01-11T02:46:48.828Z,10.70
2023-01-11T02:49:32.538Z,9.68
2023-01-11T02:52:19.026Z,8.68
2023-01-11T02:54:48.017Z,10.98
2023-01-11T02:57:15.670Z,10.57
2023-01-11T02:59:42.081Z,11.70
2023-01-11T03:02:08.461Z,9.80
2023-01-11T03:04:37.015Z,12.82
2023-01-11T03:07:35.684Z,7.40
2023-01-11T03:10:20.005Z,11.45
2023-01-11T03:15:42.934Z,10.18
2023-01-11T03:18:28.332Z,8.55
2023-01-11T03:21:16.348Z,14.18
2023-01-11T03:23:55.387Z,6.05
2023-01-11T03:26:43.172Z,8.38
2023-01-11T03:29:09.471Z,15.20
2023-01-11T03:31:45.497Z,7.30
2023-01-11T03:34:19.576Z,10.32
2023-01-11T03:39:35.977Z,5.32
2023-01-11T03:42:05.431Z,13.18
2023-01-11T03:44:35.041Z,6.97
2023-01-11T03:47:05.828Z,9.82
2023-01-11T03:49:40.430Z,9.43
2023-01-11T03:52:10.058Z,6.20
2023-01-11T03:54:36.614Z,8.48
2023-01-11T03:57:06.280Z,7.78
2023-01-11T03:59:33.364Z,8.35
2023-01-11T04:02:00.108Z,5.43
2023-01-11T04:04:27.102Z,7.22
2023-01-11T04:06:53.580Z,9.23
2023-01-11T04:09:20.012Z,8.30
2023-01-11T04:11:46.439Z,7.10
2023-01-11T04:14:12.987Z,9.32
2023-01-11T04:16:39.421Z,8.00
2023-01-11T04:19:05.814Z,6.85
2023-01-11T04:21:32.196Z,5.43
2023-01-11T04:23:58.565Z,7.40
2023-01-11T04:26:24.920Z,6.03
2023-01-11T04:28:54.117Z,5.50
2023-01-11T04:31:20.698Z,6.90
2023-01-11T04:33:47.167Z,4.47
2023-01-11T04:36:13.629Z,6.20
2023-01-11T04:38:40.118Z,6.38
2023-01-11T04:41:24.919Z,10.68
2023-01-11T04:43:54.388Z,6.10
2023-01-11T04:46:20.904Z,7.28
2023-01-11T04:48:47.349Z,4.88
2023-01-11T04:51:13.874Z,9.02
2023-01-11T04:53:40.292Z,5.10
2023-01-11T04:56:07.448Z,8.95
2023-01-11T04:58:37.986Z,4.07
2023-01-11T05:01:09.441Z,4.85
2023-01-11T05:03:35.833Z,8.88
2023-01-11T05:06:02.264Z,8.57
2023-01-11T05:08:29.381Z,7.90
2023-01-11T05:11:00.779Z,6.70
2023-01-11T05:13:42.763Z,5.53
2023-01-11T05:16:12.716Z,8.63
2023-01-11T05:18:43.668Z,8.32
2023-01-11T05:21:12.049Z,8.70
2023-01-11T05:23:38.683Z,7.97
2023-01-11T05:26:06.741Z,3.60
2023-01-11T05:28:33.617Z,7.20
2023-01-11T05:30:59.974Z,6.07
2023-01-11T05:33:26.644Z,8.05
2023-01-11T05:36:04.622Z,3.60
2023-01-11T05:38:31.064Z,5.13
2023-01-11T05:40:58.822Z,6.03
2023-01-11T05:43:25.721Z,5.82
2023-01-11T05:45:52.547Z,4.75
2023-01-11T05:48:19.303Z,7.75
2023-01-11T05:50:50.604Z,6.15
2023-01-11T05:53:17.140Z,4.95
2023-01-11T05:55:57.064Z,3.92
2023-01-11T05:58:25.144Z,6.35
2023-01-11T06:00:53.760Z,4.88
2023-01-11T06:03:21.288Z,8.13
2023-01-11T06:05:47.963Z,6.90
2023-01-11T06:08:14.633Z,8.35
2023-01-11T06:10:41.529Z,9.55
2023-01-11T06:13:26.453Z,8.02
2023-01-11T06:16:03.863Z,5.30
2023-01-11T06:18:35.007Z,8.32
2023-01-11T06:21:01.356Z,7.43
2023-01-11T06:23:31.675Z,5.25
2023-01-11T06:26:02.246Z,7.95
2023-01-11T06:28:28.725Z,8.93
2023-01-11T06:30:56.236Z,9.05
2023-01-11T06:33:24.108Z,7.05
2023-01-11T06:35:51.144Z,7.07
2023-01-11T06:38:18.388Z,9.00
2023-01-11T06:40:52.392Z,6.78
2023-01-11T06:45:45.077Z,8.23
2023-01-11T06:48:11.499Z,9.95
2023-01-11T06:50:37.825Z,8.27
2023-01-11T06:53:04.177Z,10.85
2023-01-11T06:55:30.925Z,7.03
2023-01-11T06:57:57.545Z,7.18
2023-01-11T07:00:24.593Z,7.38
2023-01-11T07:02:51.062Z,8.73
2023-01-11T07:05:19.183Z,6.55
2023-01-11T07:07:46.195Z,7.60
2023-01-11T07:10:15.228Z,8.77
2023-01-11T07:12:41.964Z,7.75
2023-01-11T07:15:10.204Z,8.40
2023-01-11T07:17:36.943Z,9.57
2023-01-11T07:20:04.566Z,8.15
2023-01-11T07:22:34.113Z,6.40
2023-01-11T07:25:00.506Z,10.93
2023-01-11T07:27:26.921Z,9.93
2023-01-11T07:29:53.369Z,7.97
2023-01-11T07:32:20.033Z,8.10
2023-01-11T07:34:46.469Z,7.88
2023-01-11T07:37:28.478Z,8.00
2023-01-11T07:39:55.789Z,5.90
2023-01-11T07:42:40.625Z,10.07
2023-01-11T07:45:07.617Z,7.72
2023-01-11T07:47:34.017Z,7.45
2023-01-11T07:50:00.442Z,10.38
2023-01-11T07:52:26.768Z,8.73
2023-01-11T07:54:53.089Z,5.35
2023-01-11T07:57:19.488Z,5.93
2023-01-11T07:59:45.845Z,5.78
2023-01-11T08:02:12.224Z,5.35
2023-01-11T08:04:38.588Z,6.82
2023-01-11T08:07:04.982Z,4.75
2023-01-11T08:09:31.517Z,9.15
2023-01-11T08:12:16.336Z,7.53
2023-01-11T08:14:42.713Z,4.65
2023-01-11T08:17:11.936Z,5.53
2023-01-11T08:19:38.375Z,11.10
2023-01-11T08:22:05.375Z,5.68
2023-01-11T08:24:31.795Z,6.68
2023-01-11T08:26:59.914Z,4.53
2023-01-11T08:29:26.490Z,4.18
2023-01-11T08:31:52.863Z,3.80
2023-01-11T08:34:19.176Z,3.92
2023-01-11T08:36:45.556Z,4.32
2023-01-11T08:39:11.977Z,3.90
2023-01-11T08:41:39.043Z,4.63
2023-01-11T08:44:05.842Z,4.88
2023-01-11T08:46:34.066Z,4.72
2023-01-11T08:49:01.464Z,4.57
2023-01-11T08:51:27.844Z,5.63
2023-01-11T08:53:54.184Z,6.88
2023-01-11T08:56:20.683Z,4.72
2023-01-11T08:58:47.078Z,4.65
2023-01-11T09:01:13.476Z,5.60
2023-01-11T09:03:39.833Z,7.65
2023-01-11T09:06:06.405Z,5.68
2023-01-11T09:08:32.809Z,9.90
2023-01-11T09:10:59.960Z,7.43
2023-01-11T09:13:26.836Z,5.88
2023-01-11T09:15:57.232Z,5.43
2023-01-11T09:18:26.591Z,5.95
2023-01-11T09:20:54.017Z,6.25
2023-01-11T09:23:23.330Z,9.77
2023-01-11T09:25:49.639Z,7.63
2023-01-11T09:28:17.925Z,7.10
2023-01-11T09:30:44.263Z,6.00
2023-01-11T09:33:11.909Z,6.40
2023-01-11T09:35:42.148Z,6.45
2023-01-11T09:38:08.561Z,7.13
2023-01-11T09:40:45.940Z,6.03
2023-01-11T09:43:14.857Z,7.65
2023-01-11T09:45:46.651Z,5.18
2023-01-11T09:48:28.608Z,4.85
2023-01-11T09:50:55.150Z,5.88
2023-01-11T09:53:36.072Z,5.13
2023-01-11T09:56:05.310Z,5.57
2023-01-11T09:58:54.839Z,4.82
2023-01-11T10:01:35.939Z,7.70
2023-01-11T10:04:21.961Z,6.55
2023-01-11T10:07:14.265Z,6.03
2023-01-11T10:18:27.586Z,6.82
2023-01-11T10:19:36.525Z,4.50
2023-01-11T10:22:09.428Z,5.30
2023-01-11T10:24:42.860Z,4.80
2023-01-11T10:27:26.175Z,4.57
2023-01-11T10:29:56.005Z,4.78
2023-01-11T10:32:53.182Z,5.70
2023-01-11T10:35:37.988Z,4.25
2023-01-11T10:38:30.805Z,5.43
2023-01-11T10:41:15.565Z,5.07
2023-01-11T10:43:44.439Z,4.65
2023-01-11T10:46:15.462Z,4.30
2023-01-11T10:48:43.843Z,5.05
2023-01-11T10:51:32.422Z,5.07
2023-01-11T10:54:17.929Z,4.63
2023-01-11T10:57:04.759Z,4.97
2023-01-11T10:59:49.666Z,6.35
2023-01-11T11:02:40.470Z,4.57
2023-01-11T11:05:10.745Z,4.07
2023-01-11T11:08:10.142Z,4.75
2023-01-11T11:10:53.689Z,4.95
2023-01-11T11:13:33.326Z,5.87
2023-01-11T11:16:24.522Z,4.20
2023-01-11T11:18:52.244Z,4.20
2023-01-11T11:21:39.241Z,4.32
2023-01-11T11:24:09.303Z,4.20
2023-01-11T11:26:38.144Z,5.28
2023-01-11T11:29:07.169Z,3.97
2023-01-11T11:31:42.186Z,4.18
2023-01-11T11:34:16.008Z,4.63
2023-01-11T11:36:45.022Z,4.20
2023-01-11T11:39:21.299Z,3.92
2023-01-11T11:41:50.523Z,4.47
2023-01-11T11:44:22.331Z,4.03
2023-01-11T11:46:58.563Z,5.07
2023-01-11T11:49:25.196Z,5.32
2023-01-11T11:51:52.370Z,3.92
2023-01-11T11:54:28.638Z,4.88
2023-01-11T11:56:57.089Z,4.25
2023-01-11T11:59:26.211Z,6.07
2023-01-11T12:01:59.702Z,4.07
2023-01-11T12:04:44.450Z,5.60
2023-01-11T12:07:16.273Z,4.75
2023-01-11T12:09:47.085Z,5.45
2023-01-11T12:12:18.407Z,4.95
2023-01-11T12:15:05.917Z,4.22
2023-01-11T12:17:32.428Z,4.22
2023-01-11T12:19:58.839Z,4.00
2023-01-11T12:22:27.832Z,6.60
2023-01-11T12:25:15.723Z,5.50
2023-01-11T12:27:54.078Z,5.20
2023-01-11T12:30:39.007Z,5.68
2023-01-11T12:33:18.078Z,7.38
2023-01-11T12:35:44.399Z,5.88
2023-01-11T12:38:26.815Z,4.38
2023-01-11T12:41:01.466Z,5.63
2023-01-11T12:43:55.022Z,4.82
2023-01-11T12:46:43.238Z,6.13
2023-01-11T12:49:18.439Z,5.20
2023-01-11T12:51:58.626Z,5.07
2023-01-11T12:54:41.489Z,4.40
2023-01-11T12:57:16.506Z,3.72
2023-01-11T13:00:13.447Z,4.78
2023-01-11T13:03:24.365Z,5.40
2023-01-11T13:06:11.658Z,6.18
2023-01-11T13:09:03.540Z,3.58
2023-01-11T13:12:04.237Z,3.40
2023-01-11T13:14:51.091Z,4.70
2023-01-11T13:17:47.660Z,3.10
2023-01-11T13:20:13.988Z,5.13
2023-01-11T13:22:43.814Z,4.57
2023-01-11T13:25:24.265Z,2.60
2023-01-11T13:27:54.156Z,2.45
2023-01-11T13:30:24.945Z,3.42
2023-01-11T13:32:57.211Z,3.35
2023-01-11T13:35:37.061Z,2.22
2023-01-11T13:38:09.350Z,1.48
2023-01-11T13:40:39.643Z,2.45
2023-01-11T13:43:27.944Z,5.15
2023-01-11T13:46:45.235Z,3.47
2023-01-11T13:49:30.275Z,3.38
2023-01-11T13:52:00.192Z,2.97
2023-01-11T13:54:52.065Z,6.18
2023-01-11T13:57:25.462Z,3.17
2023-01-11T13:59:57.213Z,2.33
2023-01-11T14:02:40.635Z,2.08
2023-01-11T14:05:10.668Z,7.10
2023-01-11T14:08:00.877Z,2.70
2023-01-11T14:10:30.138Z,1.95
2023-01-11T14:13:07.921Z,3.97
2023-01-11T14:15:44.605Z,3.90
2023-01-11T14:18:51.984Z,2.75
2023-01-11T14:21:24.032Z,3.50
2023-01-11T14:23:52.203Z,3.33
2023-01-11T14:26:27.869Z,2.80
2023-01-11T14:29:03.405Z,4.00
2023-01-11T14:31:29.718Z,2.33
2023-01-11T14:34:05.412Z,1.70
2023-01-11T14:36:44.177Z,7.85
2023-01-11T14:39:31.697Z,4.00
2023-01-11T14:42:32.052Z,4.60
2023-01-11T14:45:20.433Z,7.40
2023-01-11T14:48:01.805Z,6.13
2023-01-11T14:51:05.670Z,5.45
2023-01-11T14:53:37.125Z,8.13
2023-01-11T14:56:03.480Z,6.63
2023-01-11T14:58:31.787Z,10.57
2023-01-11T15:00:58.046Z,8.88
2023-01-11T15:03:31.214Z,6.78
2023-01-11T15:06:13.552Z,7.78
2023-01-11T15:08:57.956Z,7.57
2023-01-11T15:14:34.817Z,8.82
2023-01-11T15:17:20.394Z,9.30
2023-01-11T15:19:47.441Z,8.52
2023-01-11T15:22:30.302Z,7.20
2023-01-11T15:25:08.287Z,5.78
2023-01-11T15:27:37.510Z,7.68
2023-01-11T15:30:08.199Z,6.90
2023-01-11T15:32:35.527Z,11.10
2023-01-11T15:35:16.876Z,6.28
2023-01-11T15:37:48.170Z,6.53
2023-01-11T15:40:25.388Z,11.30
2023-01-11T15:43:10.646Z,5.85
2023-01-11T15:46:14.192Z,6.47
2023-01-11T15:48:55.297Z,9.55
2023-01-11T15:51:45.034Z,6.45
2023-01-11T15:54:17.078Z,10.20
2023-01-11T15:56:55.164Z,7.95
2023-01-11T15:59:24.195Z,10.65
2023-01-11T16:02:15.741Z,10.15
2023-01-11T16:04:51.664Z,15.18
2023-01-11T16:07:52.155Z,9.38
2023-01-11T16:10:42.378Z,13.38
2023-01-11T16:13:42.520Z,12.20
2023-01-11T16:16:26.599Z,12.40
2023-01-11T16:18:55.636Z,11.05
2023-01-11T16:21:41.167Z,12.45
2023-01-11T16:24:09.506Z,9.30
2023-01-11T16:26:37.683Z,8.60
2023-01-11T16:29:35.468Z,6.50
2023-01-11T16:32:06.757Z,7.70
2023-01-11T16:34:43.894Z,14.18
2023-01-11T16:37:19.153Z,10.27
2023-01-11T16:39:46.755Z,10.90
2023-01-11T16:42:14.685Z,8.25
2023-01-11T16:44:53.864Z,8.77
2023-01-11T16:47:21.629Z,8.65
2023-01-11T16:49:52.050Z,11.77
2023-01-11T16:52:26.980Z,8.85
2023-01-11T16:54:54.565Z,13.10
2023-01-11T16:57:23.551Z,8.10
2023-01-11T17:00:09.072Z,15.35
2023-01-11T17:02:37.953Z,8.00
2023-01-11T17:05:18.310Z,9.02
2023-01-11T17:07:44.805Z,9.82
2023-01-11T17:10:37.546Z,11.40
2023-01-11T17:13:44.066Z,12.98
2023-01-11T17:16:13.764Z,10.73
2023-01-11T17:18:42.087Z,13.45
2023-01-11T17:21:23.612Z,7.70
2023-01-11T17:23:52.061Z,7.82
2023-01-11T17:26:25.891Z,10.68
2023-01-11T17:28:57.021Z,15.40
2023-01-11T17:31:26.864Z,11.38
2023-01-11T17:34:23.414Z,10.93
2023-01-11T17:36:50.266Z,13.40
2023-01-11T17:39:24.705Z,16.00
2023-01-11T17:42:09.853Z,10.57
2023-01-11T17:45:05.303Z,11.07
2023-01-11T17:47:33.041Z,13.07
2023-01-11T17:50:02.295Z,14.23
2023-01-11T17:52:32.355Z,16.35
2023-01-11T17:55:21.947Z,14.90
2023-01-11T17:58:17.367Z,12.25
2023-01-11T18:01:07.979Z,13.10
2023-01-11T18:03:54.899Z,18.23
2023-01-11T18:06:33.192Z,13.25
2023-01-11T18:09:01.673Z,11.85
2023-01-11T18:11:31.417Z,14.52
2023-01-11T18:14:03.146Z,12.65
2023-01-11T18:16:29.607Z,10.02
2023-01-11T18:18:56.461Z,13.48
2023-01-11T18:21:25.544Z,7.78
2023-01-11T18:24:24.607Z,11.32
2023-01-11T18:27:05.962Z,12.68
2023-01-11T18:29:38.389Z,10.70
2023-01-11T18:32:07.259Z,7.85
2023-01-11T18:34:33.607Z,10.05
2023-01-11T18:37:01.467Z,15.05
2023-01-11T18:39:27.953Z,10.18
2023-01-11T18:42:09.891Z,10.30
2023-01-11T18:44:40.586Z,8.50
2023-01-11T18:47:20.395Z,8.95
2023-01-11T18:49:48.133Z,9.30
2023-01-11T18:52:14.992Z,9.80
2023-01-11T18:54:42.122Z,14.38
2023-01-11T18:57:08.530Z,13.52
2023-01-11T18:59:35.130Z,12.43
2023-01-11T19:02:17.445Z,7.28
2023-01-11T19:04:44.336Z,8.35
2023-01-11T19:07:11.068Z,8.63
2023-01-11T19:09:37.405Z,9.55
2023-01-11T19:12:04.294Z,12.50
2023-01-11T19:14:30.701Z,9.85
2023-01-11T19:16:57.345Z,7.72
2023-01-11T19:19:23.834Z,8.30
2023-01-11T19:21:50.321Z,8.38
2023-01-11T19:24:16.677Z,9.85
2023-01-11T19:26:43.179Z,7.85
2023-01-11T19:29:09.617Z,9.82
2023-01-11T19:31:35.990Z,8.55
2023-01-11T19:34:02.449Z,10.55
2023-01-11T19:36:32.110Z,9.93
2023-01-11T19:38:58.529Z,8.88
2023-01-11T19:41:26.123Z,8.32
2023-01-11T19:43:53.225Z,8.02
2023-01-11T19:46:31.293Z,9.38
2023-01-11T19:48:58.490Z,9.48
2023-01-11T19:51:25.087Z,8.88
2023-01-11T19:53:51.558Z,13.43
2023-01-11T19:56:17.957Z,10.20
2023-01-11T19:58:44.304Z,14.95
2023-01-11T20:01:14.124Z,12.23
2023-01-11T20:03:46.398Z,9.85
2023-01-11T20:06:12.760Z,15.25
2023-01-11T20:08:40.976Z,16.33
2023-01-11T20:11:09.564Z,11.20
2023-01-11T20:13:35.989Z,15.20
2023-01-11T20:16:10.996Z,13.93
2023-01-11T20:18:37.720Z,13.10
2023-01-11T20:21:04.166Z,10.95
2023-01-11T20:23:31.569Z,15.80
2023-01-11T20:26:06.073Z,12.52
2023-01-11T20:28:33.463Z,16.42
2023-01-11T20:31:02.159Z,13.57
2023-01-11T20:33:28.757Z,14.35
2023-01-11T20:35:55.113Z,11.57
2023-01-11T20:38:21.480Z,13.50
2023-01-11T20:40:47.823Z,10.00
2023-01-11T20:43:14.145Z,12.52
2023-01-11T20:45:40.520Z,10.05
2023-01-11T20:48:07.241Z,9.68
2023-01-11T20:50:34.844Z,12.98
2023-01-11T20:53:01.455Z,17.73
2023-01-11T20:55:28.083Z,15.75
2023-01-11T20:57:54.619Z,14.80
2023-01-11T21:00:21.505Z,9.13
2023-01-11T21:02:49.066Z,10.40
2023-01-11T21:05:17.096Z,11.85
2023-01-11T21:07:45.084Z,14.52
2023-01-11T21:10:11.581Z,11.20
2023-01-11T21:12:40.723Z,10.30
2023-01-11T21:15:10.424Z,12.98
2023-01-11T21:17:37.577Z,14.32
2023-01-11T21:20:04.998Z,19.08
2023-01-11T21:22:31.565Z,11.20
2023-01-11T21:24:57.971Z,15.02
2023-01-11T21:27:24.325Z,11.93
2023-01-11T21:29:50.678Z,15.25
2023-01-11T21:32:17.029Z,13.02
2023-01-11T21:34:43.458Z,12.93
2023-01-11T21:37:09.858Z,15.43
2023-01-11T21:39:36.191Z,12.27
2023-01-11T21:42:03.473Z,11.10
2023-01-11T21:44:32.203Z,13.25
2023-01-11T21:46:59.615Z,9.57
2023-01-11T21:49:26.051Z,12.95
2023-01-11T21:51:52.996Z,13.00
2023-01-11T21:54:19.572Z,9.55
2023-01-11T21:56:47.320Z,18.30
2023-01-11T21:59:14.571Z,15.07
2023-01-11T22:01:42.780Z,9.93
2023-01-11T22:04:11.777Z,14.88
2023-01-11T22:06:39.985Z,9.85
2023-01-11T22:09:08.525Z,11.02
2023-01-11T22:11:34.993Z,11.20
2023-01-11T22:14:02.437Z,15.00
2023-01-11T22:16:30.739Z,13.85
2023-01-11T22:18:58.062Z,13.23
2023-01-11T22:21:25.923Z,13.13
2023-01-11T22:23:54.588Z,16.20
2023-01-11T22:26:21.009Z,16.58
2023-01-11T22:29:06.480Z,11.93
2023-01-11T22:31:33.898Z,9.18
2023-01-11T22:34:00.680Z,10.15
2023-01-11T22:36:28.579Z,15.82
2023-01-11T22:38:55.086Z,11.20
2023-01-11T22:41:21.850Z,9.77
2023-01-11T22:43:49.412Z,24.33
2023-01-11T22:46:18.384Z,14.70
2023-01-11T22:48:47.015Z,15.35
2023-01-11T22:51:13.964Z,15.15
2023-01-11T22:53:42.550Z,14.68
2023-01-11T22:56:10.167Z,23.50
2023-01-11T22:58:36.987Z,18.67
2023-01-11T23:01:19.169Z,15.70
2023-01-11T23:03:45.879Z,17.92
2023-01-11T23:06:13.289Z,18.05
2023-01-11T23:08:43.881Z,11.45
2023-01-11T23:11:15.552Z,14.45
2023-01-11T23:13:54.829Z,16.05
2023-01-11T23:16:22.444Z,14.43
2023-01-11T23:18:48.809Z,20.63
2023-01-11T23:21:16.176Z,17.15
2023-01-11T23:23:43.444Z,14.02
2023-01-11T23:26:12.012Z,19.15
2023-01-11T23:28:39.189Z,12.15
2023-01-11T23:31:17.537Z,13.95
2023-01-11T23:33:49.216Z,20.83
2023-01-11T23:36:17.056Z,19.75
2023-01-11T23:38:43.506Z,12.32
2023-01-11T23:41:30.615Z,12.27
2023-01-11T23:43:57.182Z,8.48
2023-01-11T23:46:42.761Z,17.45
2023-01-11T23:49:09.984Z,13.48
2023-01-11T23:51:37.334Z,12.18
2023-01-11T23:54:05.434Z,10.65
2023-01-11T23:56:32.445Z,13.52
2023-01-11T23:58:58.832Z,11.73
