createdAt,value
2024-04-09T00:01:51.590Z,81.90
2024-04-09T00:04:18.759Z,82.20
2024-04-09T00:09:34.570Z,81.90
2024-04-09T00:12:01.736Z,82.20
2024-04-09T00:14:28.827Z,82.10
2024-04-09T00:16:57.094Z,82.10
2024-04-09T00:19:25.813Z,82.20
2024-04-09T00:21:53.468Z,82.20
2024-04-09T00:24:20.475Z,82.20
2024-04-09T00:26:49.432Z,82.30
2024-04-09T00:29:16.423Z,82.30
2024-04-09T00:31:43.686Z,82.20
2024-04-09T00:34:14.572Z,82.30
2024-04-09T00:36:42.683Z,82.30
2024-04-09T00:39:21.408Z,82.70
2024-04-09T00:41:48.941Z,82.60
2024-04-09T00:44:16.637Z,82.80
2024-04-09T00:46:48.755Z,82.90
2024-04-09T00:49:16.353Z,82.90
2024-04-09T00:51:51.011Z,83.00
2024-04-09T00:54:19.481Z,82.90
2024-04-09T00:56:49.337Z,83.00
2024-04-09T00:59:17.571Z,82.90
2024-04-09T01:04:30.150Z,83.20
2024-04-09T01:07:00.950Z,83.30
2024-04-09T01:09:27.959Z,83.30
2024-04-09T01:11:54.967Z,83.30
2024-04-09T01:14:21.946Z,83.30
2024-04-09T01:16:48.964Z,83.40
2024-04-09T01:19:16.004Z,83.50
2024-04-09T01:21:43.911Z,83.60
2024-04-09T01:24:10.943Z,83.40
2024-04-09T01:26:37.884Z,83.60
2024-04-09T01:29:05.797Z,83.70
2024-04-09T01:31:32.803Z,83.70
2024-04-09T01:33:59.956Z,83.90
2024-04-09T01:36:29.421Z,83.70
2024-04-09T01:38:56.542Z,84.00
2024-04-09T01:41:23.821Z,84.10
2024-04-09T01:43:51.487Z,84.30
2024-04-09T01:46:18.456Z,84.00
2024-04-09T01:48:45.542Z,84.00
2024-04-09T01:51:15.500Z,84.30
2024-04-09T01:53:43.692Z,84.40
2024-04-09T01:56:11.389Z,84.40
2024-04-09T01:58:38.274Z,84.30
2024-04-09T02:01:06.946Z,84.10
2024-04-09T02:03:34.145Z,84.30
2024-04-09T02:06:01.385Z,84.30
2024-04-09T02:08:28.343Z,84.20
2024-04-09T02:10:55.632Z,84.40
2024-04-09T02:13:26.216Z,84.30
2024-04-09T02:15:53.740Z,84.40
2024-04-09T02:18:20.821Z,84.30
2024-04-09T02:20:48.769Z,84.40
2024-04-09T02:23:15.776Z,84.20
2024-04-09T02:25:42.744Z,84.30
2024-04-09T02:28:09.755Z,84.40
2024-04-09T02:30:38.110Z,84.30
2024-04-09T02:33:06.032Z,84.40
2024-04-09T02:35:33.633Z,84.20
2024-04-09T02:38:00.624Z,84.20
2024-04-09T02:40:27.703Z,84.00
2024-04-09T02:42:57.651Z,84.10
2024-04-09T02:45:25.465Z,83.90
2024-04-09T02:47:52.986Z,84.00
2024-04-09T02:50:21.612Z,84.10
2024-04-09T02:52:50.763Z,83.90
2024-04-09T02:55:20.979Z,83.80
2024-04-09T02:57:49.799Z,83.50
2024-04-09T03:00:21.390Z,83.40
2024-04-09T03:02:55.562Z,83.30
2024-04-09T03:05:49.037Z,83.40
2024-04-09T03:08:16.172Z,83.90
2024-04-09T03:10:43.143Z,83.40
2024-04-09T03:13:10.238Z,83.60
2024-04-09T03:18:05.705Z,83.80
2024-04-09T03:20:32.652Z,83.50
2024-04-09T03:23:06.260Z,82.00
2024-04-09T03:25:33.201Z,81.90
2024-04-09T03:28:00.182Z,81.80
2024-04-09T03:30:27.196Z,81.40
2024-04-09T03:32:54.746Z,80.50
2024-04-09T03:35:22.367Z,80.60
2024-04-09T03:37:49.432Z,80.50
2024-04-09T03:40:16.493Z,80.20
2024-04-09T03:42:46.152Z,79.70
2024-04-09T03:45:13.237Z,79.10
2024-04-09T03:47:40.637Z,79.10
2024-04-09T03:50:08.155Z,78.90
2024-04-09T03:52:35.533Z,78.80
2024-04-09T03:55:02.465Z,78.60
2024-04-09T03:57:32.625Z,78.50
2024-04-09T03:59:59.693Z,78.40
2024-04-09T04:02:26.805Z,78.20
2024-04-09T04:04:53.692Z,78.40
2024-04-09T04:07:20.611Z,78.50
2024-04-09T04:09:47.601Z,78.30
2024-04-09T04:12:14.652Z,78.50
2024-04-09T04:14:41.602Z,78.80
2024-04-09T04:17:08.578Z,79.30
2024-04-09T04:19:35.476Z,79.60
2024-04-09T04:22:02.445Z,80.00
2024-04-09T04:24:30.633Z,80.60
2024-04-09T04:26:58.181Z,80.60
2024-04-09T04:29:25.301Z,80.80
2024-04-09T04:31:53.336Z,81.00
2024-04-09T04:34:20.359Z,81.20
2024-04-09T04:36:47.622Z,81.00
2024-04-09T04:39:14.650Z,81.20
2024-04-09T04:41:42.057Z,81.20
2024-04-09T04:44:09.111Z,81.00
2024-04-09T04:46:36.072Z,81.30
2024-04-09T04:49:03.122Z,81.00
2024-04-09T04:51:30.198Z,81.30
2024-04-09T04:53:57.268Z,81.20
2024-04-09T04:56:24.337Z,81.10
2024-04-09T04:58:51.490Z,81.30
2024-04-09T05:01:18.429Z,81.30
2024-04-09T05:03:45.459Z,81.30
2024-04-09T05:06:13.599Z,81.30
2024-04-09T05:08:40.611Z,81.30
2024-04-09T05:11:10.996Z,81.30
2024-04-09T05:13:38.128Z,81.20
2024-04-09T05:16:05.517Z,81.30
2024-04-09T05:18:32.849Z,81.30
2024-04-09T05:21:00.346Z,81.20
2024-04-09T05:23:29.088Z,81.30
2024-04-09T05:25:56.003Z,81.40
2024-04-09T05:28:22.968Z,81.40
2024-04-09T05:30:50.123Z,81.40
2024-04-09T05:33:17.380Z,81.40
2024-04-09T05:35:44.494Z,81.10
2024-04-09T05:38:11.480Z,80.80
2024-04-09T05:40:38.578Z,79.80
2024-04-09T05:43:05.882Z,79.00
2024-04-09T05:45:32.894Z,79.00
2024-04-09T05:48:00.158Z,78.40
2024-04-09T05:50:27.449Z,78.20
2024-04-09T05:52:54.333Z,77.20
2024-04-09T05:55:21.391Z,77.00
2024-04-09T05:57:48.549Z,76.40
2024-04-09T06:00:16.479Z,76.40
2024-04-09T06:02:47.359Z,76.60
2024-04-09T06:05:17.714Z,76.20
2024-04-09T06:07:46.430Z,75.70
2024-04-09T06:10:16.567Z,75.90
2024-04-09T06:12:44.095Z,76.20
2024-04-09T06:15:11.310Z,73.80
2024-04-09T06:17:38.321Z,72.20
2024-04-09T06:20:06.688Z,73.50
2024-04-09T06:22:34.168Z,73.00
2024-04-09T06:25:01.588Z,72.80
2024-04-09T06:27:28.998Z,71.60
2024-04-09T06:29:56.962Z,69.90
2024-04-09T06:32:24.236Z,69.00
2024-04-09T06:34:51.963Z,69.60
2024-04-09T06:37:18.987Z,69.10
2024-04-09T06:39:46.147Z,68.30
2024-04-09T06:42:13.238Z,68.10
2024-04-09T06:44:40.266Z,66.80
2024-04-09T06:47:07.479Z,67.20
2024-04-09T06:49:34.663Z,67.10
2024-04-09T06:52:01.830Z,66.50
2024-04-09T06:54:29.676Z,66.10
2024-04-09T06:56:56.819Z,66.30
2024-04-09T06:59:23.767Z,66.10
2024-04-09T07:01:50.830Z,65.20
2024-04-09T07:04:18.019Z,64.90
2024-04-09T07:06:45.636Z,63.60
2024-04-09T07:09:18.620Z,64.60
2024-04-09T07:11:49.462Z,64.60
2024-04-09T07:14:16.602Z,64.00
2024-04-09T07:16:48.119Z,63.00
2024-04-09T07:19:15.098Z,63.90
2024-04-09T07:21:42.141Z,64.00
2024-04-09T07:24:11.300Z,63.90
2024-04-09T07:26:38.630Z,63.20
2024-04-09T07:29:06.079Z,62.70
2024-04-09T07:31:33.560Z,63.00
2024-04-09T07:34:01.052Z,63.50
2024-04-09T07:36:28.461Z,63.50
2024-04-09T07:38:56.984Z,63.00
2024-04-09T07:41:24.542Z,62.80
2024-04-09T07:43:51.658Z,61.90
2024-04-09T07:46:19.127Z,62.70
2024-04-09T07:48:46.452Z,62.00
2024-04-09T07:51:13.607Z,61.50
2024-04-09T07:53:41.108Z,61.80
2024-04-09T07:56:14.169Z,61.30
2024-04-09T07:58:41.412Z,61.80
2024-04-09T08:01:08.664Z,61.70
2024-04-09T08:03:36.256Z,61.50
2024-04-09T08:06:05.493Z,60.90
2024-04-09T08:08:38.149Z,61.20
2024-04-09T08:11:11.230Z,60.90
2024-04-09T08:13:38.677Z,60.60
2024-04-09T08:16:06.542Z,60.70
2024-04-09T08:18:34.263Z,60.80
2024-04-09T08:21:02.026Z,60.10
2024-04-09T08:23:29.136Z,59.90
2024-04-09T08:25:56.146Z,59.80
2024-04-09T08:28:23.104Z,59.00
2024-04-09T08:30:51.724Z,59.30
2024-04-09T08:33:19.153Z,58.00
2024-04-09T08:35:48.209Z,59.00
2024-04-09T08:38:16.045Z,59.00
2024-04-09T08:40:43.077Z,58.40
2024-04-09T08:43:10.573Z,58.60
2024-04-09T08:45:39.250Z,58.00
2024-04-09T08:48:08.969Z,58.20
2024-04-09T08:50:36.709Z,58.00
2024-04-09T08:56:07.767Z,56.20
2024-04-09T08:58:34.736Z,57.50
2024-04-09T09:01:03.896Z,57.50
2024-04-09T09:03:33.825Z,57.10
2024-04-09T09:06:05.961Z,56.50
2024-04-09T09:08:43.412Z,56.80
2024-04-09T09:11:11.044Z,55.00
2024-04-09T09:13:38.790Z,56.30
2024-04-09T09:16:09.848Z,56.50
2024-04-09T09:18:36.931Z,56.50
2024-04-09T09:21:05.425Z,56.80
2024-04-09T09:23:32.893Z,57.00
2024-04-09T09:26:00.951Z,57.10
2024-04-09T09:28:27.933Z,57.20
2024-04-09T09:30:57.438Z,56.90
2024-04-09T09:33:31.247Z,57.20
2024-04-09T09:35:59.278Z,57.30
2024-04-09T09:38:27.850Z,57.30
2024-04-09T09:40:55.706Z,57.00
2024-04-09T09:43:23.909Z,56.90
2024-04-09T09:45:52.334Z,57.10
2024-04-09T09:48:22.152Z,57.10
2024-04-09T09:50:50.046Z,57.10
2024-04-09T09:53:19.976Z,57.00
2024-04-09T09:55:49.654Z,57.00
2024-04-09T09:58:23.340Z,57.10
2024-04-09T10:00:52.297Z,57.10
2024-04-09T10:03:21.002Z,57.00
2024-04-09T10:05:49.730Z,56.90
2024-04-09T10:08:42.373Z,56.80
2024-04-09T10:11:09.360Z,56.40
2024-04-09T10:13:36.595Z,56.80
2024-04-09T10:16:04.575Z,56.50
2024-04-09T10:18:42.263Z,56.80
2024-04-09T10:21:11.437Z,56.70
2024-04-09T10:23:39.842Z,56.90
2024-04-09T10:26:07.519Z,57.10
2024-04-09T10:28:37.575Z,57.00
2024-04-09T10:31:06.089Z,57.10
2024-04-09T10:33:42.927Z,57.20
2024-04-09T10:36:15.357Z,57.30
2024-04-09T10:38:46.299Z,57.40
2024-04-09T10:41:14.274Z,57.50
2024-04-09T10:43:43.433Z,57.20
2024-04-09T10:46:14.663Z,57.00
2024-04-09T10:48:44.001Z,57.00
2024-04-09T10:51:12.380Z,56.80
2024-04-09T10:53:39.724Z,57.00
2024-04-09T10:56:07.324Z,56.80
2024-04-09T10:58:39.024Z,56.60
2024-04-09T11:01:07.392Z,56.30
2024-04-09T11:03:35.574Z,55.80
2024-04-09T11:06:03.578Z,54.60
2024-04-09T11:08:34.837Z,54.60
2024-04-09T11:11:03.183Z,53.40
2024-04-09T11:13:33.555Z,53.70
2024-04-09T11:16:04.077Z,53.80
2024-04-09T11:18:32.497Z,53.50
2024-04-09T11:21:05.127Z,53.60
2024-04-09T11:23:35.313Z,53.40
2024-04-09T11:26:03.621Z,53.30
2024-04-09T11:28:32.648Z,53.70
2024-04-09T11:31:01.492Z,53.90
2024-04-09T11:33:29.919Z,53.50
2024-04-09T11:36:05.336Z,53.70
2024-04-09T11:38:37.552Z,53.70
2024-04-09T11:41:06.294Z,53.60
2024-04-09T11:43:33.414Z,53.60
2024-04-09T11:46:01.554Z,53.70
2024-04-09T11:48:29.166Z,53.60
2024-04-09T11:50:56.342Z,54.00
2024-04-09T11:53:24.327Z,54.20
2024-04-09T11:55:54.803Z,54.10
2024-04-09T11:58:22.090Z,54.10
2024-04-09T12:00:49.532Z,53.70
2024-04-09T12:03:17.057Z,53.20
2024-04-09T12:05:44.554Z,53.20
2024-04-09T12:08:11.586Z,52.50
2024-04-09T12:10:39.047Z,51.40
2024-04-09T12:13:06.245Z,50.90
2024-04-09T12:15:33.408Z,51.10
2024-04-09T12:18:00.888Z,51.10
2024-04-09T12:20:28.209Z,51.40
2024-04-09T12:22:55.358Z,51.80
2024-04-09T12:25:22.320Z,52.10
2024-04-09T12:27:49.832Z,52.20
2024-04-09T12:30:17.267Z,52.30
2024-04-09T12:32:44.582Z,52.70
2024-04-09T12:35:12.569Z,52.90
2024-04-09T12:37:39.648Z,52.70
2024-04-09T12:40:07.350Z,52.90
2024-04-09T12:42:34.426Z,53.20
2024-04-09T12:45:01.666Z,53.90
2024-04-09T12:47:28.832Z,54.30
2024-04-09T12:52:22.845Z,53.40
2024-04-09T12:54:50.374Z,52.80
2024-04-09T12:57:17.609Z,52.30
2024-04-09T12:59:59.127Z,51.20
2024-04-09T13:02:32.639Z,51.10
2024-04-09T13:05:00.779Z,51.00
2024-04-09T13:07:28.753Z,51.30
2024-04-09T13:09:57.464Z,52.70
2024-04-09T13:12:25.910Z,52.40
2024-04-09T13:17:23.251Z,51.70
2024-04-09T13:19:51.072Z,52.30
2024-04-09T13:22:18.664Z,51.80
2024-04-09T13:24:45.785Z,52.10
2024-04-09T13:27:12.693Z,52.30
2024-04-09T13:29:39.733Z,52.60
2024-04-09T13:32:07.344Z,53.00
2024-04-09T13:34:34.647Z,53.30
2024-04-09T13:37:01.716Z,56.80
2024-04-09T13:39:28.782Z,57.60
2024-04-09T13:41:55.957Z,61.40
2024-04-09T13:44:23.035Z,63.20
2024-04-09T13:46:51.388Z,64.40
2024-04-09T13:49:19.998Z,64.60
2024-04-09T13:51:47.356Z,64.00
2024-04-09T13:54:14.432Z,62.50
2024-04-09T13:56:41.456Z,61.80
2024-04-09T13:59:08.399Z,63.80
2024-04-09T14:01:35.515Z,65.00
2024-04-09T14:04:05.861Z,65.50
2024-04-09T14:06:33.705Z,67.60
2024-04-09T14:09:00.962Z,66.50
2024-04-09T14:11:28.972Z,64.50
2024-04-09T14:13:58.596Z,63.60
2024-04-09T14:16:25.983Z,63.00
2024-04-09T14:18:53.722Z,63.00
2024-04-09T14:21:20.964Z,64.60
2024-04-09T14:23:48.153Z,66.10
2024-04-09T14:26:15.347Z,67.60
2024-04-09T14:28:43.765Z,69.70
2024-04-09T14:31:16.595Z,69.90
2024-04-09T14:33:46.465Z,69.70
2024-04-09T14:36:13.874Z,70.50
2024-04-09T14:38:40.795Z,69.90
2024-04-09T14:41:08.098Z,70.20
2024-04-09T14:43:36.637Z,70.60
2024-04-09T14:46:03.802Z,69.80
2024-04-09T14:48:31.040Z,68.60
2024-04-09T14:50:58.175Z,67.50
2024-04-09T14:53:25.183Z,67.20
2024-04-09T14:55:52.409Z,67.20
2024-04-09T14:58:19.404Z,67.00
2024-04-09T15:00:46.445Z,67.00
2024-04-09T15:03:13.454Z,67.20
2024-04-09T15:05:49.369Z,69.20
2024-04-09T15:08:16.384Z,70.40
2024-04-09T15:10:58.339Z,73.60
2024-04-09T15:13:26.566Z,73.80
2024-04-09T15:15:57.371Z,72.20
2024-04-09T15:18:25.558Z,73.00
2024-04-09T15:20:52.735Z,73.30
2024-04-09T15:23:19.734Z,73.20
2024-04-09T15:25:47.840Z,74.70
2024-04-09T15:28:14.982Z,74.00
2024-04-09T15:30:41.821Z,74.20
2024-04-09T15:33:11.340Z,74.00
2024-04-09T15:35:39.117Z,74.00
2024-04-09T15:38:06.537Z,74.20
2024-04-09T15:40:33.698Z,74.00
2024-04-09T15:43:00.629Z,73.60
2024-04-09T15:45:33.904Z,73.50
2024-04-09T15:48:01.051Z,73.40
2024-04-09T15:50:28.170Z,73.00
2024-04-09T15:52:55.242Z,72.90
2024-04-09T15:55:22.246Z,72.40
2024-04-09T15:57:49.129Z,71.90
2024-04-09T16:00:16.980Z,71.90
2024-04-09T16:02:44.042Z,71.70
2024-04-09T16:05:11.985Z,71.20
2024-04-09T16:07:39.645Z,70.50
2024-04-09T16:10:13.742Z,69.90
2024-04-09T16:12:41.194Z,70.10
2024-04-09T16:15:10.245Z,70.00
2024-04-09T16:17:38.072Z,69.80
2024-04-09T16:20:06.205Z,69.70
2024-04-09T16:22:33.116Z,69.60
2024-04-09T16:25:00.150Z,69.20
2024-04-09T16:27:37.744Z,69.40
2024-04-09T16:30:08.543Z,69.70
2024-04-09T16:32:36.826Z,69.90
2024-04-09T16:35:09.090Z,70.10
2024-04-09T16:37:37.065Z,70.00
2024-04-09T16:40:06.000Z,70.00
2024-04-09T16:42:33.108Z,69.80
2024-04-09T16:45:04.742Z,70.00
2024-04-09T16:47:32.112Z,70.00
2024-04-09T16:59:56.869Z,69.40
2024-04-09T17:02:24.088Z,69.30
2024-04-09T17:04:51.201Z,69.10
2024-04-09T17:07:19.174Z,69.20
2024-04-09T17:09:54.854Z,69.10
2024-04-09T17:12:22.082Z,68.90
2024-04-09T17:14:52.135Z,69.00
2024-04-09T17:17:23.180Z,69.00
2024-04-09T17:19:50.184Z,69.70
2024-04-09T17:22:17.367Z,69.90
2024-04-09T17:24:46.654Z,70.70
2024-04-09T17:27:13.588Z,71.10
2024-04-09T17:29:40.534Z,71.80
2024-04-09T17:32:07.641Z,71.90
2024-04-09T17:34:34.699Z,72.20
2024-04-09T17:37:01.672Z,72.30
2024-04-09T17:39:28.634Z,72.30
2024-04-09T17:41:55.522Z,72.10
2024-04-09T17:44:22.660Z,72.00
2024-04-09T17:46:49.651Z,71.70
2024-04-09T17:49:16.658Z,71.60
2024-04-09T17:51:43.664Z,71.50
2024-04-09T17:54:10.779Z,71.40
2024-04-09T17:56:37.784Z,71.30
2024-04-09T17:59:04.875Z,71.10
2024-04-09T18:01:31.863Z,71.00
2024-04-09T18:03:59.146Z,70.80
2024-04-09T18:06:26.872Z,70.70
2024-04-09T18:08:54.068Z,70.40
2024-04-09T18:11:21.233Z,70.40
2024-04-09T18:13:48.741Z,70.30
2024-04-09T18:16:15.730Z,70.20
2024-04-09T18:18:45.790Z,70.20
2024-04-09T18:21:13.271Z,70.10
2024-04-09T18:23:43.490Z,70.10
2024-04-09T18:26:12.228Z,70.10
2024-04-09T18:28:39.288Z,70.00
2024-04-09T18:31:06.449Z,69.80
2024-04-09T18:33:33.720Z,69.70
2024-04-09T18:36:01.864Z,69.60
2024-04-09T18:38:28.900Z,69.50
2024-04-09T18:41:06.275Z,69.40
2024-04-09T18:43:34.180Z,69.30
2024-04-09T18:46:01.157Z,69.30
2024-04-09T18:48:29.061Z,69.20
2024-04-09T18:50:59.494Z,69.20
2024-04-09T18:53:26.867Z,69.20
2024-04-09T18:55:54.081Z,69.10
2024-04-09T18:58:21.049Z,69.00
2024-04-09T19:00:48.241Z,68.90
2024-04-09T19:03:15.553Z,68.40
2024-04-09T19:05:43.310Z,68.50
2024-04-09T19:08:11.089Z,68.30
2024-04-09T19:10:38.816Z,68.00
2024-04-09T19:13:06.112Z,67.90
2024-04-09T19:15:33.429Z,67.60
2024-04-09T19:18:00.653Z,67.70
2024-04-09T19:20:27.943Z,67.50
2024-04-09T19:22:56.009Z,67.30
2024-04-09T19:25:23.084Z,67.20
2024-04-09T19:27:50.344Z,67.20
2024-04-09T19:30:17.394Z,67.20
2024-04-09T19:32:44.639Z,67.00
2024-04-09T19:35:12.597Z,67.00
2024-04-09T19:37:39.532Z,66.90
2024-04-09T19:40:10.261Z,66.80
2024-04-09T19:42:37.360Z,66.90
2024-04-09T19:45:05.096Z,66.90
2024-04-09T19:47:32.440Z,66.90
2024-04-09T19:50:00.337Z,66.90
2024-04-09T19:52:27.471Z,66.80
2024-04-09T19:54:54.513Z,66.90
2024-04-09T19:57:22.157Z,66.90
2024-04-09T19:59:51.296Z,66.90
2024-04-09T20:02:24.027Z,66.90
2024-04-09T20:04:53.966Z,66.80
2024-04-09T20:07:21.324Z,66.70
2024-04-09T20:09:50.357Z,66.80
2024-04-09T20:12:17.642Z,66.80
2024-04-09T20:14:48.351Z,66.70
2024-04-09T20:17:15.676Z,66.60
2024-04-09T20:19:43.499Z,66.50
2024-04-09T20:22:10.458Z,66.40
2024-04-09T20:24:37.462Z,66.30
2024-04-09T20:27:04.664Z,66.40
2024-04-09T20:29:32.245Z,66.30
2024-04-09T20:31:59.226Z,66.30
2024-04-09T20:34:26.698Z,66.20
2024-04-09T20:36:53.793Z,66.20
2024-04-09T20:39:20.867Z,66.20
2024-04-09T20:41:48.210Z,66.00
2024-04-09T20:44:17.991Z,66.00
2024-04-09T20:46:45.116Z,66.00
2024-04-09T20:49:12.261Z,66.10
2024-04-09T20:51:39.314Z,66.10
2024-04-09T20:54:07.402Z,66.00
2024-04-09T20:56:34.418Z,66.10
2024-04-09T20:59:01.581Z,66.10
2024-04-09T21:01:28.621Z,66.10
2024-04-09T21:03:57.180Z,66.10
2024-04-09T21:06:25.045Z,66.20
2024-04-09T21:08:53.329Z,66.10
2024-04-09T21:11:21.008Z,66.20
2024-04-09T21:13:48.213Z,66.10
2024-04-09T21:16:16.402Z,66.10
2024-04-09T21:18:46.785Z,66.20
2024-04-09T21:21:14.482Z,66.20
2024-04-09T21:23:41.916Z,66.50
2024-04-09T21:26:09.498Z,66.30
2024-04-09T21:28:36.578Z,66.40
2024-04-09T21:31:03.604Z,66.50
2024-04-09T21:33:31.243Z,66.40
2024-04-09T21:35:58.379Z,66.50
2024-04-09T21:38:25.453Z,66.50
2024-04-09T21:41:02.702Z,66.60
2024-04-09T21:43:30.415Z,66.60
2024-04-09T21:45:57.371Z,66.60
2024-04-09T21:48:24.685Z,66.70
2024-04-09T21:50:53.966Z,66.80
2024-04-09T21:53:21.086Z,67.00
2024-04-09T21:55:48.174Z,67.00
2024-04-09T21:58:15.126Z,67.20
2024-04-09T22:00:48.193Z,67.40
2024-04-09T22:03:15.206Z,67.50
2024-04-09T22:05:42.194Z,67.70
2024-04-09T22:08:09.159Z,67.80
2024-04-09T22:10:36.263Z,67.70
2024-04-09T22:13:03.478Z,68.00
2024-04-09T22:15:30.626Z,67.90
2024-04-09T22:17:57.678Z,68.00
2024-04-09T22:20:25.125Z,68.30
2024-04-09T22:22:52.340Z,68.40
2024-04-09T22:25:19.274Z,68.50
2024-04-09T22:27:47.340Z,68.40
2024-04-09T22:30:14.255Z,68.50
2024-04-09T22:32:43.449Z,68.70
2024-04-09T22:35:10.710Z,68.80
2024-04-09T22:37:37.710Z,68.90
2024-04-09T22:42:50.887Z,68.70
2024-04-09T22:45:18.679Z,68.90
2024-04-09T22:47:46.073Z,69.10
2024-04-09T22:50:13.420Z,69.30
2024-04-09T22:52:40.515Z,69.40
2024-04-09T22:55:07.735Z,69.40
2024-04-09T22:57:34.708Z,69.60
2024-04-09T23:00:02.040Z,69.50
2024-04-09T23:02:29.170Z,69.60
2024-04-09T23:04:56.305Z,69.70
2024-04-09T23:07:23.486Z,69.70
2024-04-09T23:09:52.402Z,69.90
2024-04-09T23:12:19.404Z,70.10
2024-04-09T23:14:51.174Z,70.40
2024-04-09T23:17:18.349Z,70.40
2024-04-09T23:19:45.470Z,70.50
2024-04-09T23:22:12.456Z,70.50
2024-04-09T23:24:40.296Z,70.60
2024-04-09T23:27:07.490Z,70.70
2024-04-09T23:29:35.641Z,70.60
2024-04-09T23:32:02.753Z,70.60
2024-04-09T23:34:30.047Z,70.60
2024-04-09T23:36:57.231Z,70.50
2024-04-09T23:39:24.422Z,70.30
2024-04-09T23:42:03.751Z,70.10
2024-04-09T23:44:32.390Z,69.90
2024-04-09T23:46:59.716Z,69.60
2024-04-09T23:49:26.856Z,69.40
2024-04-09T23:51:53.990Z,69.10
2024-04-09T23:54:21.147Z,69.00
2024-04-09T23:56:50.737Z,68.80
2024-04-09T23:59:18.723Z,68.70
