createdAt,value
2023-02-19T00:01:36.928Z,11.65
2023-02-19T00:04:06.102Z,14.63
2023-02-19T00:06:35.138Z,10.55
2023-02-19T00:09:02.744Z,13.63
2023-02-19T00:11:31.602Z,14.48
2023-02-19T00:14:00.411Z,12.73
2023-02-19T00:16:30.483Z,12.70
2023-02-19T00:18:58.978Z,15.18
2023-02-19T00:21:26.510Z,16.33
2023-02-19T00:23:55.521Z,19.90
2023-02-19T00:26:22.781Z,17.05
2023-02-19T00:28:52.618Z,15.20
2023-02-19T00:31:21.423Z,17.55
2023-02-19T00:33:51.819Z,17.67
2023-02-19T00:36:19.080Z,14.52
2023-02-19T00:38:46.163Z,15.73
2023-02-19T00:41:20.338Z,15.05
2023-02-19T00:43:49.193Z,14.35
2023-02-19T00:46:17.127Z,14.85
2023-02-19T00:48:48.943Z,15.77
2023-02-19T00:51:17.193Z,14.45
2023-02-19T00:53:44.095Z,15.80
2023-02-19T00:56:11.267Z,11.20
2023-02-19T00:58:38.401Z,15.77
2023-02-19T01:01:06.511Z,14.13
2023-02-19T01:03:33.774Z,11.93
2023-02-19T01:06:01.201Z,16.38
2023-02-19T01:08:31.301Z,17.42
2023-02-19T01:10:58.803Z,12.38
2023-02-19T01:13:26.328Z,14.50
2023-02-19T01:15:55.213Z,13.75
2023-02-19T01:18:22.215Z,14.43
2023-02-19T01:20:49.105Z,12.60
2023-02-19T01:23:15.933Z,12.80
2023-02-19T01:25:44.027Z,10.30
2023-02-19T01:28:11.483Z,17.92
2023-02-19T01:30:39.118Z,12.50
2023-02-19T01:33:06.742Z,13.60
2023-02-19T01:35:34.023Z,15.80
2023-02-19T01:38:00.824Z,16.52
2023-02-19T01:40:27.571Z,12.73
2023-02-19T01:42:55.849Z,14.82
2023-02-19T01:45:27.126Z,13.30
2023-02-19T01:48:02.087Z,12.52
2023-02-19T01:50:32.067Z,10.73
2023-02-19T01:53:04.336Z,13.93
2023-02-19T01:55:32.028Z,15.05
2023-02-19T01:58:01.874Z,13.88
2023-02-19T02:00:29.029Z,13.95
2023-02-19T02:02:58.078Z,13.10
2023-02-19T02:05:35.451Z,11.68
2023-02-19T02:08:22.386Z,10.18
2023-02-19T02:10:50.435Z,10.88
2023-02-19T02:13:20.127Z,10.18
2023-02-19T02:15:55.405Z,10.98
2023-02-19T02:18:31.624Z,8.73
2023-02-19T02:21:27.111Z,10.77
2023-02-19T02:24:10.251Z,8.88
2023-02-19T02:26:49.130Z,9.90
2023-02-19T02:29:37.089Z,9.68
2023-02-19T02:32:11.583Z,8.63
2023-02-19T02:34:45.937Z,8.95
2023-02-19T02:37:15.614Z,7.63
2023-02-19T02:39:45.814Z,11.45
2023-02-19T02:42:28.114Z,11.35
2023-02-19T02:45:14.107Z,8.73
2023-02-19T02:47:47.663Z,7.55
2023-02-19T02:50:18.523Z,9.68
2023-02-19T02:53:06.486Z,9.55
2023-02-19T02:55:40.898Z,9.20
2023-02-19T02:58:08.326Z,6.95
2023-02-19T03:00:55.581Z,7.57
2023-02-19T03:03:26.779Z,10.38
2023-02-19T03:05:58.900Z,6.95
2023-02-19T03:08:29.620Z,8.93
2023-02-19T03:11:20.827Z,8.15
2023-02-19T03:14:06.185Z,6.07
2023-02-19T03:16:55.789Z,8.30
2023-02-19T03:19:27.560Z,10.52
2023-02-19T03:24:45.773Z,7.10
2023-02-19T03:27:14.302Z,8.38
2023-02-19T03:29:43.221Z,8.38
2023-02-19T03:32:15.336Z,6.85
2023-02-19T03:34:48.948Z,6.32
2023-02-19T03:37:24.660Z,7.25
2023-02-19T03:39:53.654Z,7.32
2023-02-19T03:42:36.980Z,6.65
2023-02-19T03:45:21.782Z,8.38
2023-02-19T03:47:55.361Z,5.75
2023-02-19T03:50:27.866Z,8.10
2023-02-19T03:53:08.265Z,4.75
2023-02-19T03:55:44.605Z,7.93
2023-02-19T03:58:16.968Z,5.70
2023-02-19T04:00:49.803Z,9.07
2023-02-19T04:03:21.869Z,6.05
2023-02-19T04:05:55.254Z,9.68
2023-02-19T04:08:24.933Z,6.03
2023-02-19T04:10:53.810Z,3.83
2023-02-19T04:13:25.555Z,7.75
2023-02-19T04:18:26.473Z,6.55
2023-02-19T04:20:55.667Z,6.75
2023-02-19T04:23:26.546Z,4.38
2023-02-19T04:26:08.188Z,4.88
2023-02-19T04:28:35.478Z,5.50
2023-02-19T04:31:02.391Z,5.88
2023-02-19T04:33:29.146Z,5.90
2023-02-19T04:35:57.320Z,5.43
2023-02-19T04:38:24.169Z,5.05
2023-02-19T04:40:51.544Z,4.82
2023-02-19T04:43:18.856Z,5.82
2023-02-19T04:45:45.698Z,4.68
2023-02-19T04:48:12.480Z,5.68
2023-02-19T04:50:39.916Z,6.53
2023-02-19T04:53:08.088Z,4.47
2023-02-19T04:55:37.939Z,8.38
2023-02-19T04:58:04.870Z,4.38
2023-02-19T05:00:31.832Z,5.60
2023-02-19T05:02:58.654Z,4.68
2023-02-19T05:05:25.502Z,7.20
2023-02-19T05:07:52.259Z,6.40
2023-02-19T05:10:20.446Z,6.75
2023-02-19T05:12:47.494Z,4.18
2023-02-19T05:15:14.236Z,6.05
2023-02-19T05:17:41.114Z,5.03
2023-02-19T05:20:09.029Z,5.45
2023-02-19T05:22:35.818Z,6.35
2023-02-19T05:25:02.616Z,6.60
2023-02-19T05:27:32.037Z,5.05
2023-02-19T05:29:58.825Z,5.53
2023-02-19T05:32:25.643Z,6.85
2023-02-19T05:34:52.407Z,5.85
2023-02-19T05:37:19.213Z,4.85
2023-02-19T05:39:45.948Z,6.10
2023-02-19T05:42:15.349Z,5.65
2023-02-19T05:44:43.644Z,4.15
2023-02-19T05:47:10.884Z,5.70
2023-02-19T05:49:37.646Z,7.05
2023-02-19T05:52:05.251Z,6.65
2023-02-19T05:54:32.270Z,5.82
2023-02-19T05:56:59.110Z,5.07
2023-02-19T05:59:26.756Z,4.90
2023-02-19T06:01:55.823Z,6.35
2023-02-19T06:04:23.471Z,6.88
2023-02-19T06:06:50.475Z,4.95
2023-02-19T06:09:17.221Z,6.20
2023-02-19T06:11:44.225Z,7.18
2023-02-19T06:14:13.552Z,5.40
2023-02-19T06:16:40.924Z,6.30
2023-02-19T06:19:09.757Z,5.90
2023-02-19T06:21:36.603Z,7.03
2023-02-19T06:24:07.292Z,6.45
2023-02-19T06:26:34.161Z,7.10
2023-02-19T06:29:01.038Z,8.02
2023-02-19T06:31:28.001Z,5.93
2023-02-19T06:33:55.434Z,4.65
2023-02-19T06:36:24.047Z,6.35
2023-02-19T06:38:50.974Z,6.50
2023-02-19T06:41:18.118Z,7.63
2023-02-19T06:43:46.511Z,7.97
2023-02-19T06:46:13.691Z,5.68
2023-02-19T06:48:42.050Z,5.63
2023-02-19T06:51:12.981Z,6.20
2023-02-19T06:53:41.414Z,6.10
2023-02-19T06:56:25.189Z,5.40
2023-02-19T07:01:19.281Z,5.57
2023-02-19T07:03:46.266Z,5.53
2023-02-19T07:06:13.040Z,6.32
2023-02-19T07:08:41.275Z,5.05
2023-02-19T07:11:08.258Z,5.68
2023-02-19T07:13:35.114Z,7.28
2023-02-19T07:16:04.302Z,4.13
2023-02-19T07:18:31.777Z,5.57
2023-02-19T07:21:03.161Z,5.45
2023-02-19T07:23:30.020Z,7.93
2023-02-19T07:25:58.340Z,7.75
2023-02-19T07:28:25.159Z,6.45
2023-02-19T07:30:52.011Z,5.07
2023-02-19T07:33:18.974Z,5.43
2023-02-19T07:35:47.002Z,8.10
2023-02-19T07:38:16.338Z,5.68
2023-02-19T07:40:43.103Z,5.32
2023-02-19T07:43:11.364Z,5.53
2023-02-19T07:45:38.100Z,6.85
2023-02-19T07:48:05.061Z,6.28
2023-02-19T07:50:31.754Z,5.07
2023-02-19T07:52:58.744Z,5.10
2023-02-19T07:55:25.651Z,6.50
2023-02-19T07:57:52.455Z,5.63
2023-02-19T08:00:20.730Z,6.47
2023-02-19T08:03:07.792Z,6.20
2023-02-19T08:05:38.957Z,4.80
2023-02-19T08:08:06.602Z,5.38
2023-02-19T08:10:51.781Z,4.47
2023-02-19T08:13:19.351Z,5.43
2023-02-19T08:15:47.944Z,6.30
2023-02-19T08:18:16.617Z,4.55
2023-02-19T08:20:46.022Z,5.60
2023-02-19T08:23:14.479Z,5.95
2023-02-19T08:25:42.042Z,5.00
2023-02-19T08:28:10.948Z,6.60
2023-02-19T08:30:39.164Z,7.07
2023-02-19T08:33:08.972Z,6.53
2023-02-19T08:35:36.788Z,6.22
2023-02-19T08:38:05.492Z,6.68
2023-02-19T08:40:33.241Z,6.90
2023-02-19T08:43:03.224Z,6.60
2023-02-19T08:45:30.202Z,10.18
2023-02-19T08:47:57.437Z,7.75
2023-02-19T08:50:26.386Z,6.35
2023-02-19T08:52:53.134Z,9.82
2023-02-19T08:55:20.691Z,8.88
2023-02-19T08:57:49.732Z,6.38
2023-02-19T09:00:17.750Z,7.30
2023-02-19T09:02:47.492Z,6.13
2023-02-19T09:05:14.768Z,9.68
2023-02-19T09:07:48.607Z,8.65
2023-02-19T09:10:17.845Z,5.22
2023-02-19T09:12:47.664Z,5.85
2023-02-19T09:15:14.551Z,8.43
2023-02-19T09:17:43.802Z,6.82
2023-02-19T09:20:11.084Z,8.10
2023-02-19T09:22:37.931Z,7.50
2023-02-19T09:25:12.181Z,5.82
2023-02-19T09:27:38.921Z,7.22
2023-02-19T09:30:06.507Z,6.28
2023-02-19T09:32:33.844Z,5.70
2023-02-19T09:35:00.596Z,6.45
2023-02-19T09:37:28.068Z,7.05
2023-02-19T09:39:55.439Z,7.65
2023-02-19T09:42:25.591Z,6.07
2023-02-19T09:44:55.295Z,6.13
2023-02-19T09:47:24.526Z,7.95
2023-02-19T09:49:55.348Z,8.02
2023-02-19T09:52:30.177Z,7.43
2023-02-19T09:55:01.479Z,6.90
2023-02-19T09:57:32.487Z,6.78
2023-02-19T10:00:04.820Z,6.72
2023-02-19T10:02:31.834Z,7.07
2023-02-19T10:04:59.113Z,7.50
2023-02-19T10:07:33.291Z,8.35
2023-02-19T10:10:03.556Z,8.20
2023-02-19T10:12:32.392Z,10.45
2023-02-19T10:15:05.777Z,7.70
2023-02-19T10:17:34.718Z,8.50
2023-02-19T10:20:05.210Z,8.20
2023-02-19T10:22:34.064Z,11.35
2023-02-19T10:25:00.875Z,8.32
2023-02-19T10:27:31.289Z,10.48
2023-02-19T10:29:59.039Z,8.88
2023-02-19T10:32:27.615Z,7.55
2023-02-19T10:35:09.449Z,7.63
2023-02-19T10:37:43.050Z,8.02
2023-02-19T10:40:16.497Z,6.75
2023-02-19T10:42:47.807Z,6.15
2023-02-19T10:45:20.246Z,5.35
2023-02-19T10:47:48.213Z,4.95
2023-02-19T10:50:23.836Z,5.15
2023-02-19T10:52:53.881Z,3.83
2023-02-19T10:55:32.739Z,3.60
2023-02-19T10:58:23.557Z,4.28
2023-02-19T11:01:08.415Z,3.35
2023-02-19T11:03:35.627Z,3.03
2023-02-19T11:06:03.861Z,2.72
2023-02-19T11:08:45.304Z,3.78
2023-02-19T11:11:26.462Z,3.70
2023-02-19T11:13:58.366Z,3.75
2023-02-19T11:16:38.717Z,3.15
2023-02-19T11:19:05.821Z,4.32
2023-02-19T11:21:33.597Z,3.60
2023-02-19T11:24:03.999Z,3.25
2023-02-19T11:26:38.126Z,3.55
2023-02-19T11:29:19.841Z,5.97
2023-02-19T11:31:46.692Z,4.05
2023-02-19T11:34:30.169Z,2.30
2023-02-19T11:37:13.319Z,2.63
2023-02-19T11:39:42.222Z,4.13
2023-02-19T11:42:33.805Z,2.58
2023-02-19T11:45:16.846Z,5.20
2023-02-19T11:48:21.564Z,3.45
2023-02-19T11:51:13.746Z,3.45
2023-02-19T11:53:48.745Z,2.53
2023-02-19T11:56:19.581Z,2.72
2023-02-19T11:59:07.318Z,3.67
2023-02-19T12:02:21.919Z,2.63
2023-02-19T12:05:17.973Z,1.10
2023-02-19T12:08:29.889Z,2.33
2023-02-19T12:11:11.679Z,2.10
2023-02-19T12:13:55.530Z,3.50
2023-02-19T12:16:27.517Z,2.90
2023-02-19T12:19:12.086Z,1.70
2023-02-19T12:21:51.533Z,2.95
2023-02-19T12:24:42.094Z,2.92
2023-02-19T12:27:21.934Z,2.00
2023-02-19T12:30:03.024Z,3.42
2023-02-19T12:32:46.584Z,2.38
2023-02-19T12:35:59.390Z,2.13
2023-02-19T12:38:35.152Z,2.60
2023-02-19T12:41:21.536Z,2.53
2023-02-19T12:43:55.559Z,2.20
2023-02-19T12:46:28.246Z,2.10
2023-02-19T12:49:02.507Z,2.10
2023-02-19T12:51:35.984Z,2.30
2023-02-19T12:54:11.258Z,1.95
2023-02-19T12:56:42.317Z,2.35
2023-02-19T12:59:14.588Z,2.42
2023-02-19T13:01:49.408Z,3.97
2023-02-19T13:04:28.117Z,2.58
2023-02-19T13:07:01.169Z,3.05
2023-02-19T13:09:36.469Z,3.35
2023-02-19T13:12:08.390Z,1.95
2023-02-19T13:14:40.224Z,3.42
2023-02-19T13:17:19.963Z,2.53
2023-02-19T13:19:49.895Z,2.17
2023-02-19T13:22:44.043Z,2.95
2023-02-19T13:25:14.447Z,3.22
2023-02-19T13:27:57.787Z,2.50
2023-02-19T13:30:36.314Z,2.28
2023-02-19T13:33:17.211Z,2.10
2023-02-19T13:36:15.791Z,2.67
2023-02-19T13:38:45.428Z,3.63
2023-02-19T13:41:26.521Z,2.72
2023-02-19T13:43:59.423Z,3.42
2023-02-19T13:46:36.069Z,3.35
2023-02-19T13:49:40.067Z,2.92
2023-02-19T13:52:36.053Z,5.00
2023-02-19T13:55:36.332Z,2.70
2023-02-19T13:58:52.160Z,2.25
2023-02-19T14:01:40.624Z,1.98
2023-02-19T14:04:10.412Z,2.45
2023-02-19T14:07:10.445Z,2.55
2023-02-19T14:09:46.170Z,2.28
2023-02-19T14:12:21.044Z,2.03
2023-02-19T14:14:48.580Z,1.67
2023-02-19T14:17:38.674Z,1.40
2023-02-19T14:20:40.681Z,0.90
2023-02-19T14:23:16.741Z,1.27
2023-02-19T14:25:58.253Z,1.58
2023-02-19T14:28:36.254Z,1.35
2023-02-19T14:31:10.813Z,1.08
2023-02-19T14:33:43.526Z,2.03
2023-02-19T14:36:19.658Z,1.52
2023-02-19T14:38:50.364Z,1.98
2023-02-19T14:41:18.285Z,2.15
2023-02-19T14:43:46.770Z,2.17
2023-02-19T14:46:22.373Z,1.50
2023-02-19T14:48:50.781Z,1.88
2023-02-19T14:51:27.008Z,1.77
2023-02-19T14:53:55.446Z,1.75
2023-02-19T14:56:25.908Z,2.10
2023-02-19T14:59:23.923Z,2.38
2023-02-19T15:01:55.393Z,1.85
2023-02-19T15:04:26.292Z,1.70
2023-02-19T15:06:56.666Z,1.95
2023-02-19T15:09:31.968Z,1.73
2023-02-19T15:11:59.690Z,1.77
2023-02-19T15:14:30.622Z,1.13
2023-02-19T15:17:01.423Z,2.35
2023-02-19T15:19:34.993Z,2.40
2023-02-19T15:22:02.574Z,2.30
2023-02-19T15:24:29.962Z,2.45
2023-02-19T15:26:56.965Z,2.45
2023-02-19T15:29:26.237Z,2.28
2023-02-19T15:31:54.591Z,2.30
2023-02-19T15:34:23.827Z,2.00
2023-02-19T15:36:56.837Z,2.33
2023-02-19T15:39:25.642Z,2.35
2023-02-19T15:41:58.526Z,1.30
2023-02-19T15:44:44.239Z,1.30
2023-02-19T15:47:20.368Z,2.38
2023-02-19T15:49:53.283Z,3.00
2023-02-19T15:52:31.694Z,1.30
2023-02-19T15:55:03.930Z,2.25
2023-02-19T15:57:35.651Z,1.70
2023-02-19T16:00:10.797Z,1.65
2023-02-19T16:02:37.919Z,1.75
2023-02-19T16:05:12.719Z,1.77
2023-02-19T16:07:42.021Z,1.40
2023-02-19T16:10:20.769Z,2.33
2023-02-19T16:12:58.566Z,2.10
2023-02-19T16:17:54.542Z,1.38
2023-02-19T16:20:23.993Z,1.02
2023-02-19T16:22:56.736Z,1.70
2023-02-19T16:25:30.055Z,1.52
2023-02-19T16:27:58.757Z,1.95
2023-02-19T16:30:34.169Z,2.38
2023-02-19T16:33:36.992Z,1.80
2023-02-19T16:36:30.609Z,2.33
2023-02-19T16:39:20.584Z,2.85
2023-02-19T16:42:12.852Z,2.08
2023-02-19T16:44:39.594Z,1.55
2023-02-19T16:47:20.407Z,2.33
2023-02-19T16:49:47.138Z,1.98
2023-02-19T16:52:15.603Z,2.33
2023-02-19T16:54:44.034Z,2.47
2023-02-19T16:57:10.990Z,2.33
2023-02-19T16:59:37.832Z,3.35
2023-02-19T17:02:05.619Z,2.53
2023-02-19T17:04:32.651Z,2.20
2023-02-19T17:06:59.514Z,2.10
2023-02-19T17:09:26.279Z,3.72
2023-02-19T17:11:54.461Z,2.33
2023-02-19T17:14:21.189Z,2.22
2023-02-19T17:16:48.279Z,1.95
2023-02-19T17:19:18.168Z,3.67
2023-02-19T17:21:46.729Z,2.53
2023-02-19T17:24:14.224Z,2.33
2023-02-19T17:26:41.524Z,2.45
2023-02-19T17:29:14.986Z,2.90
2023-02-19T17:31:41.977Z,2.33
2023-02-19T17:34:08.909Z,2.75
2023-02-19T17:36:37.883Z,2.42
2023-02-19T17:39:08.791Z,2.92
2023-02-19T17:41:35.958Z,1.75
2023-02-19T17:44:02.667Z,2.65
2023-02-19T17:46:30.912Z,2.53
2023-02-19T17:48:57.775Z,2.30
2023-02-19T17:51:24.655Z,2.85
2023-02-19T17:53:51.373Z,2.55
2023-02-19T17:56:20.474Z,2.55
2023-02-19T17:58:47.489Z,2.35
2023-02-19T18:01:14.881Z,3.22
2023-02-19T18:03:43.543Z,3.58
2023-02-19T18:06:11.340Z,3.10
2023-02-19T18:08:38.199Z,2.50
2023-02-19T18:11:07.111Z,4.13
2023-02-19T18:13:33.949Z,2.17
2023-02-19T18:16:00.929Z,4.00
2023-02-19T18:18:27.703Z,4.00
2023-02-19T18:20:55.927Z,3.53
2023-02-19T18:23:22.900Z,3.80
2023-02-19T18:25:49.870Z,3.63
2023-02-19T18:28:16.769Z,3.78
2023-02-19T18:30:43.762Z,3.50
2023-02-19T18:33:13.225Z,4.18
2023-02-19T18:35:40.341Z,3.22
2023-02-19T18:38:08.486Z,2.80
2023-02-19T18:40:35.448Z,3.08
2023-02-19T18:43:02.411Z,2.35
2023-02-19T18:45:29.797Z,3.08
2023-02-19T18:47:56.830Z,3.03
2023-02-19T18:50:23.555Z,2.83
2023-02-19T18:52:53.377Z,3.55
2023-02-19T18:55:21.491Z,2.25
2023-02-19T18:57:48.638Z,2.67
2023-02-19T19:00:18.265Z,2.45
2023-02-19T19:02:49.700Z,2.08
2023-02-19T19:05:21.380Z,2.10
2023-02-19T19:07:48.411Z,3.03
2023-02-19T19:10:15.346Z,2.72
2023-02-19T19:12:43.555Z,2.15
2023-02-19T19:15:10.371Z,2.38
2023-02-19T19:17:37.232Z,2.60
2023-02-19T19:20:04.310Z,3.35
2023-02-19T19:22:31.044Z,2.20
2023-02-19T19:24:57.772Z,2.03
2023-02-19T19:27:24.564Z,2.22
2023-02-19T19:29:52.660Z,1.80
2023-02-19T19:32:21.511Z,1.30
2023-02-19T19:34:48.409Z,1.77
2023-02-19T19:37:15.315Z,1.63
2023-02-19T19:39:42.876Z,1.73
2023-02-19T19:42:09.886Z,2.00
2023-02-19T19:44:36.733Z,2.08
2023-02-19T19:47:05.044Z,2.10
2023-02-19T19:49:32.018Z,2.22
2023-02-19T19:52:01.087Z,1.90
2023-02-19T19:54:28.358Z,1.90
2023-02-19T19:56:55.635Z,2.25
2023-02-19T19:59:23.150Z,1.80
2023-02-19T20:01:51.563Z,1.48
2023-02-19T20:04:20.733Z,2.30
2023-02-19T20:06:47.839Z,2.63
2023-02-19T20:09:15.156Z,1.98
2023-02-19T20:11:45.964Z,2.10
2023-02-19T20:14:13.500Z,3.83
2023-02-19T20:16:40.251Z,2.30
2023-02-19T20:19:07.508Z,2.33
2023-02-19T20:21:35.720Z,2.30
2023-02-19T20:24:02.966Z,2.00
2023-02-19T20:26:30.464Z,2.35
2023-02-19T20:28:58.312Z,1.67
2023-02-19T20:31:25.912Z,2.65
2023-02-19T20:33:52.751Z,2.17
2023-02-19T20:36:20.195Z,1.70
2023-02-19T20:38:49.576Z,2.47
2023-02-19T20:41:16.441Z,2.10
2023-02-19T20:43:43.235Z,2.20
2023-02-19T20:46:10.892Z,2.15
2023-02-19T20:48:38.023Z,2.45
2023-02-19T20:51:05.103Z,3.10
2023-02-19T20:53:32.151Z,2.42
2023-02-19T20:56:00.769Z,2.78
2023-02-19T20:58:27.978Z,3.40
2023-02-19T21:00:55.824Z,2.95
2023-02-19T21:03:22.825Z,2.83
2023-02-19T21:05:49.732Z,3.65
2023-02-19T21:08:17.413Z,4.00
2023-02-19T21:10:45.802Z,4.25
2023-02-19T21:13:14.228Z,3.55
2023-02-19T21:15:41.151Z,4.97
2023-02-19T21:18:08.032Z,4.90
2023-02-19T21:20:34.979Z,4.13
2023-02-19T21:23:02.069Z,4.63
2023-02-19T21:25:28.899Z,4.13
2023-02-19T21:27:55.683Z,4.30
2023-02-19T21:30:24.102Z,3.95
2023-02-19T21:32:51.145Z,3.58
2023-02-19T21:35:18.071Z,4.57
2023-02-19T21:37:44.893Z,4.22
2023-02-19T21:40:12.932Z,3.92
2023-02-19T21:42:39.875Z,3.60
2023-02-19T21:45:07.594Z,3.83
2023-02-19T21:47:35.761Z,3.38
2023-02-19T21:50:02.722Z,3.92
2023-02-19T21:52:31.024Z,3.97
2023-02-19T21:54:58.364Z,5.32
2023-02-19T21:57:25.246Z,3.78
2023-02-19T21:59:52.023Z,2.42
2023-02-19T22:02:22.392Z,2.72
2023-02-19T22:04:53.714Z,2.15
2023-02-19T22:07:21.682Z,2.78
2023-02-19T22:09:49.571Z,2.60
2023-02-19T22:12:16.526Z,2.67
2023-02-19T22:14:43.351Z,1.92
2023-02-19T22:17:13.237Z,3.70
2023-02-19T22:19:40.027Z,3.83
2023-02-19T22:22:12.368Z,3.63
2023-02-19T22:24:39.087Z,2.92
2023-02-19T22:27:05.911Z,4.60
2023-02-19T22:29:32.694Z,2.50
2023-02-19T22:31:59.822Z,2.58
2023-02-19T22:34:26.624Z,3.20
2023-02-19T22:36:53.464Z,2.45
2023-02-19T22:39:24.143Z,3.25
2023-02-19T22:41:51.650Z,3.10
2023-02-19T22:44:19.217Z,3.22
2023-02-19T22:46:48.448Z,4.03
2023-02-19T22:49:15.748Z,3.25
2023-02-19T22:51:49.916Z,3.63
2023-02-19T22:54:17.010Z,4.20
2023-02-19T22:56:45.203Z,4.05
2023-02-19T22:59:11.941Z,3.13
2023-02-19T23:01:38.863Z,4.88
2023-02-19T23:04:05.730Z,3.63
2023-02-19T23:06:34.588Z,4.78
2023-02-19T23:09:05.038Z,3.35
2023-02-19T23:11:33.735Z,3.90
2023-02-19T23:14:02.170Z,3.10
2023-02-19T23:16:35.919Z,3.60
2023-02-19T23:19:03.608Z,4.70
2023-02-19T23:21:30.711Z,4.63
2023-02-19T23:23:57.537Z,5.03
2023-02-19T23:26:24.243Z,3.80
2023-02-19T23:28:51.149Z,5.63
2023-02-19T23:31:19.425Z,5.07
2023-02-19T23:33:46.261Z,5.20
2023-02-19T23:36:13.973Z,5.97
2023-02-19T23:38:43.676Z,7.55
2023-02-19T23:41:11.666Z,7.65
2023-02-19T23:43:38.926Z,5.88
2023-02-19T23:46:06.000Z,8.32
2023-02-19T23:48:34.557Z,7.53
2023-02-19T23:51:02.068Z,7.03
2023-02-19T23:53:28.904Z,8.32
2023-02-19T23:55:55.712Z,8.15
2023-02-19T23:58:22.440Z,6.88
