createdAt,value
2018-05-11T00:00:23.091Z,0
2018-05-11T00:01:03.613Z,0
2018-05-11T00:01:44.146Z,0
2018-05-11T00:02:24.648Z,0
2018-05-11T00:03:05.168Z,0
2018-05-11T00:03:45.694Z,0
2018-05-11T00:04:26.203Z,0
2018-05-11T00:05:06.723Z,0
2018-05-11T00:05:47.251Z,0
2018-05-11T00:06:27.760Z,0
2018-05-11T00:07:08.279Z,0
2018-05-11T00:07:48.793Z,0
2018-05-11T00:08:29.310Z,0
2018-05-11T00:09:09.830Z,0
2018-05-11T00:09:50.331Z,0
2018-05-11T00:10:30.858Z,0
2018-05-11T00:11:11.375Z,0
2018-05-11T00:11:51.881Z,0
2018-05-11T00:12:32.403Z,0
2018-05-11T00:13:12.957Z,0
2018-05-11T00:13:53.576Z,0
2018-05-11T00:14:34.020Z,0
2018-05-11T00:15:14.538Z,0
2018-05-11T00:15:55.073Z,0
2018-05-11T00:16:35.594Z,0
2018-05-11T00:17:16.120Z,0
2018-05-11T00:17:56.646Z,0
2018-05-11T00:18:37.169Z,0
2018-05-11T00:19:17.683Z,0
2018-05-11T00:19:58.201Z,0
2018-05-11T00:20:38.714Z,0
2018-05-11T00:21:19.231Z,0
2018-05-11T00:21:59.749Z,0
2018-05-11T00:22:40.272Z,0
2018-05-11T00:23:20.790Z,0
2018-05-11T00:24:01.308Z,0
2018-05-11T00:24:41.826Z,0
2018-05-11T00:25:22.349Z,0
2018-05-11T00:26:02.897Z,0
2018-05-11T00:26:43.433Z,0
2018-05-11T00:27:23.952Z,0
2018-05-11T00:28:04.507Z,0
2018-05-11T00:28:45.087Z,0
2018-05-11T00:29:25.647Z,0
2018-05-11T00:30:06.187Z,0
2018-05-11T00:30:47.649Z,0
2018-05-11T00:31:28.198Z,0
2018-05-11T00:32:08.713Z,0
2018-05-11T00:32:49.226Z,0
2018-05-11T00:33:29.753Z,0
2018-05-11T00:34:10.261Z,0
2018-05-11T00:34:50.775Z,0
2018-05-11T00:35:31.285Z,0
2018-05-11T00:36:11.810Z,0
2018-05-11T00:36:52.563Z,0
2018-05-11T00:37:33.094Z,0
2018-05-11T00:38:13.620Z,0
2018-05-11T00:38:54.123Z,0
2018-05-11T00:39:34.676Z,0
2018-05-11T00:40:15.193Z,0
2018-05-11T00:40:55.795Z,0
2018-05-11T00:41:36.248Z,0
2018-05-11T00:42:16.765Z,0
2018-05-11T00:42:57.285Z,0
2018-05-11T00:43:37.803Z,0
2018-05-11T00:44:18.325Z,0
2018-05-11T00:44:58.848Z,0
2018-05-11T00:45:39.373Z,0
2018-05-11T00:46:19.938Z,0
2018-05-11T00:47:00.457Z,0
2018-05-11T00:47:40.974Z,0
2018-05-11T00:48:21.495Z,0
2018-05-11T00:49:02.016Z,0
2018-05-11T00:49:42.543Z,0
2018-05-11T00:50:23.052Z,0
2018-05-11T00:51:03.646Z,0
2018-05-11T00:51:44.109Z,0
2018-05-11T00:52:24.633Z,0
2018-05-11T00:53:05.153Z,0
2018-05-11T00:53:45.686Z,0
2018-05-11T00:54:26.419Z,0
2018-05-11T00:55:06.929Z,0
2018-05-11T00:55:47.449Z,0
2018-05-11T00:56:27.962Z,0
2018-05-11T00:57:08.481Z,0
2018-05-11T00:57:48.996Z,0
2018-05-11T01:00:22.580Z,0
2018-05-11T01:01:03.095Z,0
2018-05-11T01:01:43.607Z,0
2018-05-11T01:02:24.136Z,0
2018-05-11T01:03:04.668Z,0
2018-05-11T01:03:45.169Z,0
2018-05-11T01:04:25.701Z,0
2018-05-11T01:05:06.222Z,0
2018-05-11T01:05:46.735Z,0
2018-05-11T01:06:27.249Z,0
2018-05-11T01:07:07.765Z,0
2018-05-11T01:07:48.271Z,0
2018-05-11T01:08:28.818Z,0
2018-05-11T01:09:09.334Z,0
2018-05-11T01:09:49.859Z,0
2018-05-11T01:10:30.372Z,0
2018-05-11T01:11:10.881Z,0
2018-05-11T01:11:51.398Z,0
2018-05-11T01:12:31.911Z,0
2018-05-11T01:13:12.428Z,0
2018-05-11T01:13:52.962Z,0
2018-05-11T01:14:33.474Z,0
2018-05-11T01:15:13.998Z,0
2018-05-11T01:15:54.520Z,0
2018-05-11T01:16:35.045Z,0
2018-05-11T01:17:15.565Z,0
2018-05-11T01:17:56.083Z,0
2018-05-11T01:18:36.668Z,0
2018-05-11T01:19:17.216Z,0
2018-05-11T01:19:57.719Z,0
2018-05-11T01:20:38.228Z,0
2018-05-11T01:21:18.746Z,0
2018-05-11T01:21:59.256Z,0
2018-05-11T01:22:39.788Z,0
2018-05-11T01:23:20.299Z,0
2018-05-11T01:24:00.824Z,0
2018-05-11T01:24:41.341Z,0
2018-05-11T01:25:21.882Z,0
2018-05-11T01:26:02.395Z,0
2018-05-11T01:26:42.915Z,0
2018-05-11T01:27:23.446Z,0
2018-05-11T01:28:03.974Z,0
2018-05-11T01:28:44.495Z,0
2018-05-11T01:29:25.016Z,0
2018-05-11T01:30:05.528Z,0
2018-05-11T01:30:46.048Z,0
2018-05-11T01:31:26.575Z,0
2018-05-11T01:32:07.099Z,0
2018-05-11T01:32:47.630Z,0
2018-05-11T01:33:28.158Z,0
2018-05-11T01:34:08.679Z,0
2018-05-11T01:34:49.261Z,0
2018-05-11T01:35:29.784Z,0
2018-05-11T01:36:10.312Z,0
2018-05-11T01:36:50.837Z,0
2018-05-11T01:37:31.353Z,0
2018-05-11T01:38:11.863Z,0
2018-05-11T01:38:52.377Z,0
2018-05-11T01:39:32.896Z,0
2018-05-11T01:40:13.409Z,0
2018-05-11T01:40:53.927Z,0
2018-05-11T01:41:34.436Z,0
2018-05-11T01:42:14.968Z,0
2018-05-11T01:42:55.483Z,0
2018-05-11T01:43:36.015Z,0
2018-05-11T01:44:16.593Z,0
2018-05-11T01:44:57.072Z,0
2018-05-11T01:45:37.599Z,0
2018-05-11T01:46:18.165Z,0
2018-05-11T01:46:58.674Z,0
2018-05-11T01:47:39.203Z,0
2018-05-11T01:48:19.734Z,0
2018-05-11T01:49:00.248Z,0
2018-05-11T01:49:40.771Z,0
2018-05-11T01:50:21.292Z,0
2018-05-11T01:51:01.824Z,0
2018-05-11T01:51:42.340Z,0
2018-05-11T01:52:22.863Z,0
2018-05-11T01:53:03.385Z,0
2018-05-11T01:53:43.896Z,0
2018-05-11T01:54:24.417Z,0
2018-05-11T01:55:04.946Z,0
2018-05-11T01:55:45.451Z,0
2018-05-11T01:56:25.970Z,0
2018-05-11T01:57:06.493Z,0
2018-05-11T01:57:47.005Z,0
2018-05-11T01:58:27.635Z,0
2018-05-11T01:59:08.041Z,0
2018-05-11T01:59:48.568Z,0
2018-05-11T02:00:29.095Z,0
2018-05-11T02:01:09.599Z,0
2018-05-11T02:01:50.117Z,0
2018-05-11T02:02:30.635Z,0
2018-05-11T02:03:11.150Z,0
2018-05-11T02:03:51.666Z,0
2018-05-11T02:04:32.193Z,0
2018-05-11T02:05:12.703Z,0
2018-05-11T02:05:53.212Z,0
2018-05-11T02:06:33.726Z,0
2018-05-11T02:07:14.256Z,0
2018-05-11T02:07:54.760Z,0
2018-05-11T02:08:35.290Z,0
2018-05-11T02:09:15.800Z,0
2018-05-11T02:09:56.309Z,0
2018-05-11T02:10:36.834Z,0
2018-05-11T02:11:17.358Z,0
2018-05-11T02:11:57.860Z,0
2018-05-11T02:12:38.395Z,0
2018-05-11T02:13:18.926Z,0
2018-05-11T02:13:59.444Z,0
2018-05-11T02:14:39.948Z,0
2018-05-11T02:15:20.469Z,0
2018-05-11T02:16:00.984Z,0
2018-05-11T02:16:41.501Z,0
2018-05-11T02:17:22.041Z,0
2018-05-11T02:18:02.557Z,0
2018-05-11T02:18:43.108Z,0
2018-05-11T02:19:23.593Z,0
2018-05-11T02:20:04.121Z,0
2018-05-11T02:20:44.644Z,0
2018-05-11T02:21:25.159Z,0
2018-05-11T02:22:05.675Z,0
2018-05-11T02:22:46.194Z,0
2018-05-11T02:23:26.716Z,0
2018-05-11T02:24:07.240Z,0
2018-05-11T02:24:47.748Z,0
2018-05-11T02:25:28.264Z,0
2018-05-11T02:26:08.785Z,0
2018-05-11T02:26:49.318Z,0
2018-05-11T02:27:29.842Z,0
2018-05-11T02:28:10.363Z,0
2018-05-11T02:28:50.873Z,0
2018-05-11T02:29:31.387Z,0
2018-05-11T02:30:11.909Z,0
2018-05-11T02:30:52.424Z,0
2018-05-11T02:31:32.959Z,0
2018-05-11T02:32:13.484Z,0
2018-05-11T02:32:54.002Z,0
2018-05-11T02:33:34.514Z,0
2018-05-11T02:34:15.037Z,0
2018-05-11T02:34:55.562Z,0
2018-05-11T02:35:36.092Z,0
2018-05-11T02:36:16.605Z,0
2018-05-11T02:36:57.127Z,0
2018-05-11T02:37:37.644Z,0
2018-05-11T02:38:18.163Z,0
2018-05-11T02:38:58.677Z,0
2018-05-11T02:39:39.314Z,0
2018-05-11T02:40:19.826Z,0
2018-05-11T02:41:00.352Z,0
2018-05-11T02:41:40.867Z,0
2018-05-11T02:42:21.398Z,0
2018-05-11T02:43:01.999Z,0
2018-05-11T02:43:42.427Z,0
2018-05-11T02:44:22.958Z,0
2018-05-11T02:45:03.473Z,0
2018-05-11T02:45:43.994Z,0
2018-05-11T02:46:24.575Z,0
2018-05-11T02:47:05.025Z,0
2018-05-11T02:47:45.544Z,0
2018-05-11T02:48:26.058Z,0
2018-05-11T02:49:06.577Z,0
2018-05-11T02:49:47.087Z,0
2018-05-11T02:50:27.614Z,0
2018-05-11T02:51:08.116Z,0
2018-05-11T02:51:48.647Z,0
2018-05-11T02:52:29.189Z,0
2018-05-11T02:53:09.710Z,0
2018-05-11T02:53:50.214Z,0
2018-05-11T02:54:30.727Z,0
2018-05-11T02:55:11.239Z,0
2018-05-11T02:55:51.757Z,0
2018-05-11T02:56:32.279Z,0
2018-05-11T02:57:12.789Z,0
2018-05-11T02:57:53.310Z,0
2018-05-11T02:58:33.823Z,0
2018-05-11T02:59:14.342Z,0
2018-05-11T02:59:54.928Z,0
2018-05-11T03:00:35.371Z,0
2018-05-11T03:01:15.897Z,0
2018-05-11T03:01:56.450Z,0
2018-05-11T03:02:36.961Z,0
2018-05-11T03:03:17.481Z,0
2018-05-11T03:03:58.009Z,0
2018-05-11T03:04:38.499Z,0
2018-05-11T03:05:19.035Z,0
2018-05-11T03:05:59.555Z,0
2018-05-11T03:06:40.060Z,0
2018-05-11T03:07:20.570Z,0
2018-05-11T03:08:01.101Z,0
2018-05-11T03:08:41.609Z,0
2018-05-11T03:09:22.161Z,0
2018-05-11T03:10:02.679Z,0
2018-05-11T03:10:43.206Z,0
2018-05-11T03:11:23.715Z,0
2018-05-11T03:12:04.224Z,0
2018-05-11T03:12:44.759Z,0
2018-05-11T03:13:25.269Z,0
2018-05-11T03:14:05.785Z,0
2018-05-11T03:14:46.299Z,0
2018-05-11T03:15:26.819Z,0
2018-05-11T03:16:07.332Z,0
2018-05-11T03:16:47.871Z,4
2018-05-11T03:17:28.380Z,4
2018-05-11T03:18:08.887Z,4
2018-05-11T03:18:49.414Z,4
2018-05-11T03:19:29.929Z,0
2018-05-11T03:20:10.448Z,4
2018-05-11T03:20:50.975Z,4
2018-05-11T03:21:31.492Z,4
2018-05-11T03:22:12.069Z,4
2018-05-11T03:22:52.586Z,4
2018-05-11T03:23:33.097Z,8
2018-05-11T03:24:13.619Z,4
2018-05-11T03:24:54.151Z,8
2018-05-11T03:25:34.668Z,4
2018-05-11T03:26:15.178Z,8
2018-05-11T03:26:55.701Z,8
2018-05-11T03:27:36.216Z,12
2018-05-11T03:28:16.736Z,12
2018-05-11T03:28:57.257Z,12
2018-05-11T03:29:37.779Z,12
2018-05-11T03:30:18.294Z,12
2018-05-11T03:30:58.819Z,16
2018-05-11T03:31:39.347Z,16
2018-05-11T03:32:19.886Z,20
2018-05-11T03:33:00.399Z,20
2018-05-11T03:33:40.924Z,20
2018-05-11T03:34:21.439Z,20
2018-05-11T03:35:02.021Z,24
2018-05-11T03:35:42.475Z,24
2018-05-11T03:36:23.020Z,28
2018-05-11T03:37:03.537Z,24
2018-05-11T03:37:44.046Z,28
2018-05-11T03:38:24.569Z,28
2018-05-11T03:39:05.086Z,28
2018-05-11T03:39:45.605Z,32
2018-05-11T03:40:26.134Z,32
2018-05-11T03:41:06.660Z,32
2018-05-11T03:41:47.178Z,36
2018-05-11T03:42:27.734Z,36
2018-05-11T03:43:08.252Z,40
2018-05-11T03:43:48.775Z,44
2018-05-11T03:44:29.326Z,48
2018-05-11T03:45:09.856Z,52
2018-05-11T03:45:50.384Z,52
2018-05-11T03:46:30.904Z,56
2018-05-11T03:47:11.434Z,60
2018-05-11T03:47:51.957Z,64
2018-05-11T03:48:32.458Z,68
2018-05-11T03:49:12.989Z,72
2018-05-11T03:49:53.511Z,76
2018-05-11T03:50:34.079Z,80
2018-05-11T03:51:14.605Z,88
2018-05-11T03:51:55.157Z,92
2018-05-11T03:52:35.653Z,100
2018-05-11T03:53:16.188Z,108
2018-05-11T03:53:56.724Z,116
2018-05-11T03:54:37.247Z,128
2018-05-11T03:55:17.759Z,140
2018-05-11T03:55:58.271Z,152
2018-05-11T03:56:38.791Z,168
2018-05-11T03:57:19.311Z,184
2018-05-11T03:57:59.840Z,208
2018-05-11T03:58:40.358Z,228
2018-05-11T03:59:20.864Z,252
2018-05-11T04:00:01.443Z,272
2018-05-11T04:00:41.897Z,300
2018-05-11T04:01:22.414Z,328
2018-05-11T04:02:02.934Z,356
2018-05-11T04:02:43.534Z,388
2018-05-11T04:03:24.053Z,416
2018-05-11T04:04:04.580Z,448
2018-05-11T04:04:45.100Z,476
2018-05-11T04:05:25.619Z,504
2018-05-11T04:06:06.130Z,528
2018-05-11T04:06:46.657Z,556
2018-05-11T04:07:27.172Z,580
2018-05-11T04:08:07.694Z,604
2018-05-11T04:08:48.205Z,632
2018-05-11T04:09:28.732Z,656
2018-05-11T04:10:09.251Z,680
2018-05-11T04:10:49.766Z,704
2018-05-11T04:11:30.288Z,728
2018-05-11T04:12:10.813Z,752
2018-05-11T04:12:51.335Z,768
2018-05-11T04:13:31.847Z,784
2018-05-11T04:14:12.368Z,796
2018-05-11T04:14:52.886Z,812
2018-05-11T04:15:33.405Z,828
2018-05-11T04:16:13.948Z,848
2018-05-11T04:16:54.448Z,864
2018-05-11T04:17:34.971Z,888
2018-05-11T04:18:15.491Z,916
2018-05-11T04:18:56.015Z,940
2018-05-11T04:19:36.533Z,968
2018-05-11T04:20:17.049Z,988
2018-05-11T04:20:57.555Z,1016
2018-05-11T04:21:38.079Z,1040
2018-05-11T04:22:18.592Z,1064
2018-05-11T04:22:59.121Z,1096
2018-05-11T04:23:39.638Z,1132
2018-05-11T04:24:20.156Z,1172
2018-05-11T04:25:00.678Z,1208
2018-05-11T04:25:41.202Z,1244
2018-05-11T04:26:21.724Z,1284
2018-05-11T04:27:02.251Z,1316
2018-05-11T04:27:42.782Z,1352
2018-05-11T04:28:23.284Z,1396
2018-05-11T04:29:03.810Z,1444
2018-05-11T04:29:44.333Z,1496
2018-05-11T04:30:24.846Z,1556
2018-05-11T04:31:05.349Z,1624
2018-05-11T04:31:45.871Z,1692
2018-05-11T04:32:26.401Z,1756
2018-05-11T04:33:06.909Z,1824
2018-05-11T04:33:47.431Z,1896
2018-05-11T04:34:27.951Z,1960
2018-05-11T04:35:08.467Z,2024
2018-05-11T04:35:49.003Z,2084
2018-05-11T04:36:29.535Z,2136
2018-05-11T04:37:10.053Z,2192
2018-05-11T04:37:50.587Z,2260
2018-05-11T04:38:31.101Z,2324
2018-05-11T04:39:11.612Z,2360
2018-05-11T04:39:52.133Z,2364
2018-05-11T04:40:32.663Z,2392
2018-05-11T04:41:13.225Z,2428
2018-05-11T04:41:53.709Z,2472
2018-05-11T04:42:34.232Z,2516
2018-05-11T04:43:14.760Z,2564
2018-05-11T04:43:55.280Z,2612
2018-05-11T04:44:35.798Z,2664
2018-05-11T04:45:16.315Z,2720
2018-05-11T04:45:56.821Z,2776
2018-05-11T04:46:37.347Z,2832
2018-05-11T04:47:17.856Z,2880
2018-05-11T04:47:58.371Z,2932
2018-05-11T04:48:38.896Z,2984
2018-05-11T04:49:19.401Z,3036
2018-05-11T04:49:59.920Z,3084
2018-05-11T04:50:40.448Z,3128
2018-05-11T04:51:20.964Z,3172
2018-05-11T04:52:01.497Z,3212
2018-05-11T04:52:42.005Z,3252
2018-05-11T04:53:22.526Z,3296
2018-05-11T04:54:03.057Z,3336
2018-05-11T04:54:43.578Z,3360
2018-05-11T04:55:24.112Z,3384
2018-05-11T04:56:04.624Z,3420
2018-05-11T04:56:45.153Z,3460
2018-05-11T04:57:25.714Z,3500
2018-05-11T04:58:06.188Z,3532
2018-05-11T04:58:46.717Z,3564
2018-05-11T04:59:27.251Z,3596
2018-05-11T05:00:07.770Z,3632
2018-05-11T05:00:48.285Z,3740
2018-05-11T05:01:28.804Z,3840
2018-05-11T05:02:09.344Z,3864
2018-05-11T05:02:49.843Z,3832
2018-05-11T05:03:30.371Z,3840
2018-05-11T05:04:10.897Z,3880
2018-05-11T05:04:51.460Z,3920
2018-05-11T05:05:31.993Z,3944
2018-05-11T05:06:12.530Z,3960
2018-05-11T05:06:53.051Z,3988
2018-05-11T05:07:33.569Z,4016
2018-05-11T05:08:14.118Z,4048
2018-05-11T05:08:54.634Z,4080
2018-05-11T05:09:35.152Z,4116
2018-05-11T05:10:15.675Z,4148
2018-05-11T05:10:56.193Z,4184
2018-05-11T05:11:36.712Z,4220
2018-05-11T05:12:17.243Z,4260
2018-05-11T05:12:57.749Z,4308
2018-05-11T05:13:38.274Z,4356
2018-05-11T05:14:18.853Z,4404
2018-05-11T05:14:59.371Z,4452
2018-05-11T05:15:39.881Z,4504
2018-05-11T05:16:20.395Z,4560
2018-05-11T05:17:00.933Z,4620
2018-05-11T05:17:41.446Z,4680
2018-05-11T05:18:21.969Z,4748
2018-05-11T05:19:02.505Z,4812
2018-05-11T05:19:43.029Z,4876
2018-05-11T05:20:23.562Z,4932
2018-05-11T05:21:04.058Z,4976
2018-05-11T05:21:44.581Z,5016
2018-05-11T05:22:25.104Z,5040
2018-05-11T05:23:05.628Z,5060
2018-05-11T05:23:46.148Z,5076
2018-05-11T05:24:26.684Z,5096
2018-05-11T05:25:07.196Z,5108
2018-05-11T05:25:47.728Z,5132
2018-05-11T05:26:28.236Z,5152
2018-05-11T05:27:08.757Z,5184
2018-05-11T05:27:49.267Z,5216
2018-05-11T05:28:29.790Z,5248
2018-05-11T05:29:10.303Z,5276
2018-05-11T05:29:50.824Z,5296
2018-05-11T05:30:31.338Z,5308
2018-05-11T05:31:11.856Z,5316
2018-05-11T05:31:52.388Z,5324
2018-05-11T05:32:32.905Z,5328
2018-05-11T05:33:13.437Z,5340
2018-05-11T05:33:53.941Z,5356
2018-05-11T05:34:34.464Z,5380
2018-05-11T05:35:14.989Z,5412
2018-05-11T05:35:55.516Z,5448
2018-05-11T05:36:36.041Z,5472
2018-05-11T05:37:16.582Z,5484
2018-05-11T05:37:57.091Z,5496
2018-05-11T05:38:37.674Z,5520
2018-05-11T05:39:18.200Z,5564
2018-05-11T05:39:58.636Z,5652
2018-05-11T05:40:39.301Z,5804
2018-05-11T05:41:19.841Z,6040
2018-05-11T05:42:00.378Z,6320
2018-05-11T05:42:40.887Z,6624
2018-05-11T05:43:21.412Z,6988
2018-05-11T05:44:01.930Z,7300
2018-05-11T05:44:42.439Z,7532
2018-05-11T05:45:22.958Z,7652
2018-05-11T05:46:03.479Z,7720
2018-05-11T05:46:43.998Z,7724
2018-05-11T05:47:24.524Z,7672
2018-05-11T05:48:05.067Z,7612
2018-05-11T05:48:45.590Z,7524
2018-05-11T05:49:26.118Z,7460
2018-05-11T05:50:06.642Z,7420
2018-05-11T05:50:47.170Z,7396
2018-05-11T05:51:27.696Z,7368
2018-05-11T05:52:08.315Z,7340
2018-05-11T05:52:48.752Z,7308
2018-05-11T05:53:29.285Z,7304
2018-05-11T05:54:09.801Z,7320
2018-05-11T05:54:50.325Z,7376
2018-05-11T05:55:30.841Z,7444
2018-05-11T05:56:11.350Z,7500
2018-05-11T05:56:51.889Z,7544
2018-05-11T05:57:32.424Z,7592
2018-05-11T05:58:12.964Z,7636
2018-05-11T05:58:53.479Z,7688
2018-05-11T05:59:34.021Z,7752
2018-05-11T06:00:14.536Z,7812
2018-05-11T06:00:55.051Z,7848
2018-05-11T06:01:35.553Z,7872
2018-05-11T06:02:16.074Z,7896
2018-05-11T06:02:56.597Z,7912
2018-05-11T06:03:37.119Z,7916
2018-05-11T06:04:17.645Z,7960
2018-05-11T06:04:58.212Z,7992
2018-05-11T06:05:38.731Z,7992
2018-05-11T06:06:19.260Z,8000
2018-05-11T06:06:59.831Z,7964
2018-05-11T06:07:40.340Z,7948
2018-05-11T06:08:20.891Z,7928
2018-05-11T06:09:01.380Z,7904
2018-05-11T06:09:41.993Z,7864
2018-05-11T06:10:22.531Z,7788
2018-05-11T06:11:03.046Z,7700
2018-05-11T06:11:43.566Z,7624
2018-05-11T06:12:24.088Z,7540
2018-05-11T06:13:04.603Z,7444
2018-05-11T06:13:45.144Z,7348
2018-05-11T06:14:25.715Z,7260
2018-05-11T06:15:06.291Z,7188
2018-05-11T06:15:46.962Z,7108
2018-05-11T06:16:27.488Z,7032
2018-05-11T06:17:08.063Z,6956
2018-05-11T06:17:48.630Z,6896
2018-05-11T06:18:29.186Z,6856
2018-05-11T06:19:09.749Z,6820
2018-05-11T06:19:50.314Z,6788
2018-05-11T06:20:30.902Z,6780
2018-05-11T06:21:11.470Z,6780
2018-05-11T06:21:52.025Z,6804
2018-05-11T06:22:32.595Z,6832
2018-05-11T06:23:13.175Z,6860
2018-05-11T06:23:53.716Z,6888
2018-05-11T06:24:34.278Z,6908
2018-05-11T06:25:14.860Z,6932
2018-05-11T06:25:55.417Z,6964
2018-05-11T06:26:35.983Z,6992
2018-05-11T06:27:16.562Z,7000
2018-05-11T06:27:57.134Z,7020
2018-05-11T06:28:37.703Z,7016
2018-05-11T06:29:18.268Z,7012
2018-05-11T06:29:58.839Z,7008
2018-05-11T06:30:39.410Z,7000
2018-05-11T06:31:19.973Z,6992
2018-05-11T06:32:00.541Z,7000
2018-05-11T06:32:41.108Z,6984
2018-05-11T06:33:21.687Z,7012
2018-05-11T06:34:02.230Z,7036
2018-05-11T06:34:42.859Z,7068
2018-05-11T06:35:23.413Z,7096
2018-05-11T06:36:03.992Z,7148
2018-05-11T06:36:44.556Z,7228
2018-05-11T06:37:25.094Z,7324
2018-05-11T06:38:05.670Z,7412
2018-05-11T06:38:46.219Z,7484
2018-05-11T06:39:26.771Z,7532
2018-05-11T06:40:07.321Z,7600
2018-05-11T06:40:47.893Z,7688
2018-05-11T06:41:28.447Z,7808
2018-05-11T06:42:09.035Z,7916
2018-05-11T06:42:49.607Z,8028
2018-05-11T06:43:30.173Z,8088
2018-05-11T06:44:10.755Z,8140
2018-05-11T06:44:51.346Z,8220
2018-05-11T06:45:32.038Z,8272
2018-05-11T06:46:12.566Z,8316
2018-05-11T06:46:53.131Z,8336
2018-05-11T06:47:33.699Z,8344
2018-05-11T06:48:14.264Z,8336
2018-05-11T06:48:54.848Z,8356
2018-05-11T06:49:35.434Z,8356
2018-05-11T06:50:15.993Z,8376
2018-05-11T06:50:56.561Z,8396
2018-05-11T06:51:37.129Z,8404
2018-05-11T06:52:17.685Z,8416
2018-05-11T06:52:58.256Z,8468
2018-05-11T06:53:38.817Z,8520
2018-05-11T06:54:19.397Z,8504
2018-05-11T06:54:59.964Z,8468
2018-05-11T06:55:40.559Z,8388
2018-05-11T06:56:21.130Z,8280
2018-05-11T06:57:01.691Z,8248
2018-05-11T06:57:42.253Z,8240
2018-05-11T06:58:22.818Z,8232
2018-05-11T06:59:03.386Z,8200
2018-05-11T06:59:43.937Z,8188
2018-05-11T07:00:24.493Z,8180
2018-05-11T07:01:05.086Z,8212
2018-05-11T07:01:45.624Z,8240
2018-05-11T07:02:26.190Z,8212
2018-05-11T07:03:06.756Z,8224
2018-05-11T07:03:47.321Z,8176
2018-05-11T07:04:27.907Z,8148
2018-05-11T07:05:08.495Z,8140
2018-05-11T07:05:49.063Z,8140
2018-05-11T07:06:29.628Z,8144
2018-05-11T07:07:10.214Z,8144
2018-05-11T07:07:50.796Z,8140
2018-05-11T07:08:31.355Z,8120
2018-05-11T07:09:11.921Z,8112
2018-05-11T07:09:52.464Z,8100
2018-05-11T07:10:33.032Z,8052
2018-05-11T07:11:13.629Z,8008
2018-05-11T07:11:54.182Z,7976
2018-05-11T07:12:34.748Z,7932
2018-05-11T07:13:15.326Z,7896
2018-05-11T07:13:55.888Z,7884
2018-05-11T07:14:36.580Z,7896
2018-05-11T07:15:17.154Z,7852
2018-05-11T07:15:57.721Z,7852
2018-05-11T07:16:38.276Z,7844
2018-05-11T07:17:18.831Z,7840
2018-05-11T07:17:59.395Z,7848
2018-05-11T07:18:40.043Z,7836
2018-05-11T07:19:20.532Z,7808
2018-05-11T07:20:01.109Z,7780
2018-05-11T07:20:41.687Z,7760
2018-05-11T07:21:22.248Z,7768
2018-05-11T07:22:02.807Z,7768
2018-05-11T07:22:43.359Z,7716
2018-05-11T07:23:23.917Z,7648
2018-05-11T07:24:04.503Z,7604
2018-05-11T07:24:45.074Z,7624
2018-05-11T07:25:25.658Z,7592
2018-05-11T07:26:06.372Z,7564
2018-05-11T07:26:46.949Z,7536
2018-05-11T07:27:27.516Z,7500
2018-05-11T07:28:08.100Z,7464
2018-05-11T07:28:48.679Z,7448
2018-05-11T07:29:29.235Z,7444
2018-05-11T07:30:09.799Z,7460
2018-05-11T07:30:50.347Z,7468
2018-05-11T07:31:30.935Z,7464
2018-05-11T07:32:11.489Z,7444
2018-05-11T07:32:52.067Z,7400
2018-05-11T07:33:32.633Z,7364
2018-05-11T07:34:13.201Z,7352
2018-05-11T07:34:53.970Z,7344
2018-05-11T07:35:34.368Z,7344
2018-05-11T07:36:14.924Z,7332
2018-05-11T07:36:55.511Z,7312
2018-05-11T07:37:36.146Z,7272
2018-05-11T07:38:16.642Z,7272
2018-05-11T07:38:57.215Z,7220
2018-05-11T07:39:37.838Z,7224
2018-05-11T07:40:18.375Z,7212
2018-05-11T07:40:58.992Z,7172
2018-05-11T07:41:40.152Z,7176
2018-05-11T07:42:20.732Z,7136
2018-05-11T07:43:01.351Z,7120
2018-05-11T07:43:41.888Z,7136
2018-05-11T07:44:22.480Z,7116
2018-05-11T07:45:03.043Z,7092
2018-05-11T07:45:43.620Z,7064
2018-05-11T07:46:24.207Z,7012
2018-05-11T07:47:04.775Z,6988
2018-05-11T07:47:45.343Z,6988
2018-05-11T07:48:25.892Z,6972
2018-05-11T07:49:06.467Z,6932
2018-05-11T07:49:47.031Z,6876
2018-05-11T07:50:27.617Z,6840
2018-05-11T07:51:08.158Z,6796
2018-05-11T07:51:48.730Z,6756
2018-05-11T07:52:29.290Z,6700
2018-05-11T07:53:09.855Z,6628
2018-05-11T07:53:50.567Z,6564
2018-05-11T07:54:31.141Z,6512
2018-05-11T07:55:11.707Z,6472
2018-05-11T07:55:52.270Z,6472
2018-05-11T07:56:32.916Z,6456
2018-05-11T07:57:13.395Z,6448
2018-05-11T07:57:53.968Z,6444
2018-05-11T07:58:34.550Z,6396
2018-05-11T07:59:15.217Z,6380
2018-05-11T07:59:55.781Z,6356
2018-05-11T08:00:36.349Z,6324
2018-05-11T08:01:16.907Z,6300
2018-05-11T08:01:57.471Z,6292
2018-05-11T08:02:38.187Z,6272
2018-05-11T08:03:18.748Z,6236
2018-05-11T08:03:59.394Z,6224
2018-05-11T08:04:39.847Z,6220
2018-05-11T08:05:20.453Z,6216
2018-05-11T08:06:01.007Z,6192
2018-05-11T08:06:41.564Z,6164
2018-05-11T08:07:22.123Z,6140
2018-05-11T08:08:02.690Z,6116
2018-05-11T08:08:43.299Z,6072
2018-05-11T08:09:23.867Z,6020
2018-05-11T08:10:04.463Z,5936
2018-05-11T08:10:45.033Z,5844
2018-05-11T08:11:25.599Z,5720
2018-05-11T08:12:06.174Z,5620
2018-05-11T08:12:46.741Z,5572
2018-05-11T08:13:27.315Z,5528
2018-05-11T08:14:07.934Z,5488
2018-05-11T08:14:48.474Z,5460
2018-05-11T08:15:29.028Z,5420
2018-05-11T08:16:09.592Z,5392
2018-05-11T08:16:50.143Z,5364
2018-05-11T08:17:30.727Z,5344
2018-05-11T08:18:11.291Z,5328
2018-05-11T08:18:51.858Z,5308
2018-05-11T08:19:32.432Z,5292
2018-05-11T08:20:12.988Z,5264
2018-05-11T08:20:53.553Z,5232
2018-05-11T08:21:34.101Z,5220
2018-05-11T08:22:14.661Z,5204
2018-05-11T08:22:55.236Z,5176
2018-05-11T08:23:35.828Z,5164
2018-05-11T08:24:16.396Z,5156
2018-05-11T08:24:56.962Z,5140
2018-05-11T08:25:37.528Z,5140
2018-05-11T08:26:18.114Z,5104
2018-05-11T08:26:58.769Z,5072
2018-05-11T08:27:39.247Z,5048
2018-05-11T08:28:19.820Z,5036
2018-05-11T08:29:00.400Z,5012
2018-05-11T08:29:40.969Z,4988
2018-05-11T08:30:21.560Z,4976
2018-05-11T08:31:02.134Z,4940
2018-05-11T08:31:42.704Z,4896
2018-05-11T08:32:23.268Z,4856
2018-05-11T08:33:03.849Z,4828
2018-05-11T08:33:44.429Z,4808
2018-05-11T08:34:24.993Z,4800
2018-05-11T08:35:05.574Z,4796
2018-05-11T08:35:46.208Z,4788
2018-05-11T08:36:26.768Z,4776
2018-05-11T08:37:07.387Z,4756
2018-05-11T08:37:47.932Z,4720
2018-05-11T08:38:28.490Z,4684
2018-05-11T08:39:09.068Z,4656
2018-05-11T08:39:50.097Z,4640
2018-05-11T08:40:30.731Z,4608
2018-05-11T08:41:11.490Z,4596
2018-05-11T08:41:52.063Z,4600
2018-05-11T08:42:32.677Z,4580
2018-05-11T08:43:13.226Z,4588
2018-05-11T08:43:53.825Z,4600
2018-05-11T08:44:34.344Z,4580
2018-05-11T08:45:14.918Z,4564
2018-05-11T08:45:55.486Z,4548
2018-05-11T08:46:36.050Z,4520
2018-05-11T08:47:16.755Z,4524
2018-05-11T08:47:57.319Z,4520
2018-05-11T08:48:38.041Z,4520
2018-05-11T08:49:18.639Z,4516
2018-05-11T08:49:59.368Z,4508
2018-05-11T08:50:40.186Z,4512
2018-05-11T08:51:20.844Z,4504
2018-05-11T08:52:02.410Z,4460
2018-05-11T08:52:42.991Z,4472
2018-05-11T08:53:23.695Z,4480
2018-05-11T08:54:04.287Z,4488
2018-05-11T08:54:44.846Z,4484
2018-05-11T08:55:25.404Z,4480
2018-05-11T08:56:06.561Z,4500
2018-05-11T08:56:47.130Z,4528
2018-05-11T08:57:27.690Z,4556
2018-05-11T08:58:08.376Z,4616
2018-05-11T08:58:48.926Z,4780
2018-05-11T08:59:29.502Z,4868
2018-05-11T09:00:10.071Z,4860
2018-05-11T09:00:50.606Z,4904
2018-05-11T09:01:31.178Z,4872
2018-05-11T09:02:11.900Z,4488
2018-05-11T09:02:52.476Z,4504
2018-05-11T09:03:33.788Z,4448
2018-05-11T09:04:14.350Z,4428
2018-05-11T09:04:54.894Z,4416
2018-05-11T09:05:35.604Z,3944
2018-05-11T09:06:16.186Z,3976
2018-05-11T09:06:56.774Z,3888
2018-05-11T09:07:37.335Z,4056
2018-05-11T09:08:17.954Z,4512
2018-05-11T09:08:58.482Z,4628
2018-05-11T09:09:39.052Z,4716
2018-05-11T09:10:19.615Z,4688
2018-05-11T09:11:00.211Z,4748
2018-05-11T09:11:40.839Z,4852
2018-05-11T09:12:21.404Z,4748
2018-05-11T09:13:01.995Z,4584
2018-05-11T09:13:42.556Z,4476
2018-05-11T09:14:23.114Z,4432
2018-05-11T09:15:03.665Z,4500
2018-05-11T09:15:44.225Z,4544
2018-05-11T09:16:24.795Z,4392
2018-05-11T09:17:05.360Z,4540
2018-05-11T09:17:45.920Z,4632
2018-05-11T09:18:26.489Z,4712
2018-05-11T09:19:07.053Z,4728
2018-05-11T09:19:47.596Z,4696
2018-05-11T09:20:28.176Z,4636
2018-05-11T09:21:08.745Z,4664
2018-05-11T09:21:49.364Z,4684
2018-05-11T09:22:29.916Z,4676
2018-05-11T09:23:10.495Z,4716
2018-05-11T09:23:51.054Z,4752
2018-05-11T09:24:31.698Z,4768