createdAt,value
2022-09-23T00:01:07.338Z,10.07
2022-09-23T00:03:35.351Z,9.35
2022-09-23T00:06:03.478Z,9.52
2022-09-23T00:08:31.117Z,9.07
2022-09-23T00:10:58.693Z,8.13
2022-09-23T00:13:26.098Z,8.40
2022-09-23T00:15:53.292Z,8.63
2022-09-23T00:18:21.044Z,8.55
2022-09-23T00:20:48.260Z,6.85
2022-09-23T00:23:15.483Z,8.02
2022-09-23T00:25:42.629Z,7.97
2022-09-23T00:28:09.805Z,8.30
2022-09-23T00:30:37.071Z,7.72
2022-09-23T00:33:04.305Z,7.63
2022-09-23T00:35:31.449Z,7.57
2022-09-23T00:37:58.577Z,7.47
2022-09-23T00:40:26.078Z,7.90
2022-09-23T00:42:53.340Z,8.45
2022-09-23T00:45:20.522Z,8.23
2022-09-23T00:48:01.738Z,7.53
2022-09-23T00:50:30.173Z,7.93
2022-09-23T00:52:58.851Z,8.80
2022-09-23T00:55:28.915Z,7.65
2022-09-23T00:57:57.373Z,8.93
2022-09-23T01:00:24.624Z,8.95
2022-09-23T01:02:52.179Z,8.02
2022-09-23T01:05:19.983Z,8.82
2022-09-23T01:07:47.320Z,7.03
2022-09-23T01:10:16.405Z,7.95
2022-09-23T01:12:59.023Z,7.95
2022-09-23T01:15:34.117Z,8.15
2022-09-23T01:18:07.524Z,9.75
2022-09-23T01:20:46.126Z,8.95
2022-09-23T01:23:32.261Z,9.00
2022-09-23T01:26:03.924Z,8.98
2022-09-23T01:28:37.569Z,9.67
2022-09-23T01:31:14.871Z,10.77
2022-09-23T01:33:48.209Z,9.00
2022-09-23T01:36:21.172Z,9.60
2022-09-23T01:39:07.100Z,8.50
2022-09-23T01:41:53.185Z,9.95
2022-09-23T01:44:20.306Z,9.18
2022-09-23T01:46:56.219Z,9.35
2022-09-23T01:49:29.208Z,8.18
2022-09-23T01:52:01.735Z,7.97
2022-09-23T01:54:45.356Z,8.25
2022-09-23T01:57:27.994Z,8.32
2022-09-23T02:00:05.196Z,7.97
2022-09-23T02:02:38.102Z,8.85
2022-09-23T02:05:11.713Z,8.15
2022-09-23T02:07:48.866Z,8.98
2022-09-23T02:10:19.049Z,9.57
2022-09-23T02:12:49.892Z,8.43
2022-09-23T02:15:21.908Z,8.93
2022-09-23T02:17:49.111Z,8.85
2022-09-23T02:20:20.831Z,8.98
2022-09-23T02:22:56.106Z,9.10
2022-09-23T02:25:26.769Z,9.68
2022-09-23T02:28:01.638Z,8.50
2022-09-23T02:30:33.093Z,8.35
2022-09-23T02:33:05.560Z,9.13
2022-09-23T02:35:42.886Z,9.02
2022-09-23T02:38:09.986Z,8.90
2022-09-23T02:40:38.704Z,9.20
2022-09-23T02:43:05.905Z,9.02
2022-09-23T02:45:33.784Z,8.93
2022-09-23T02:48:13.209Z,8.98
2022-09-23T02:50:40.555Z,8.88
2022-09-23T02:53:08.358Z,9.55
2022-09-23T02:55:35.483Z,9.63
2022-09-23T02:58:03.534Z,9.40
2022-09-23T03:00:36.925Z,10.45
2022-09-23T03:03:23.042Z,9.90
2022-09-23T03:05:58.286Z,8.55
2022-09-23T03:08:29.183Z,10.40
2022-09-23T03:11:04.283Z,10.43
2022-09-23T03:13:38.465Z,10.75
2022-09-23T03:16:25.356Z,11.15
2022-09-23T03:18:52.522Z,12.40
2022-09-23T03:21:19.705Z,11.52
2022-09-23T03:23:47.833Z,11.55
2022-09-23T03:26:44.065Z,11.63
2022-09-23T03:29:12.369Z,11.63
2022-09-23T03:31:42.379Z,11.15
2022-09-23T03:34:13.466Z,12.10
2022-09-23T03:36:53.765Z,11.20
2022-09-23T03:39:36.405Z,11.60
2022-09-23T03:42:12.561Z,12.35
2022-09-23T03:44:43.502Z,11.90
2022-09-23T03:47:12.379Z,12.35
2022-09-23T03:49:40.318Z,12.55
2022-09-23T03:52:07.569Z,11.57
2022-09-23T03:54:34.994Z,12.32
2022-09-23T03:57:03.057Z,12.98
2022-09-23T03:59:30.740Z,13.60
2022-09-23T04:01:59.590Z,13.20
2022-09-23T04:04:27.654Z,12.95
2022-09-23T04:06:55.602Z,11.63
2022-09-23T04:09:23.079Z,11.27
2022-09-23T04:11:50.867Z,12.50
2022-09-23T04:14:18.739Z,11.55
2022-09-23T04:16:46.565Z,10.45
2022-09-23T04:19:14.162Z,11.13
2022-09-23T04:21:41.679Z,10.52
2022-09-23T04:24:09.496Z,11.48
2022-09-23T04:26:37.091Z,10.52
2022-09-23T04:29:04.899Z,11.77
2022-09-23T04:31:32.745Z,10.57
2022-09-23T04:34:00.359Z,10.85
2022-09-23T04:36:29.183Z,10.70
2022-09-23T04:38:56.561Z,10.93
2022-09-23T04:41:23.709Z,10.65
2022-09-23T04:43:50.822Z,10.73
2022-09-23T04:46:18.012Z,11.30
2022-09-23T04:48:45.581Z,10.82
2022-09-23T04:51:14.796Z,10.32
2022-09-23T04:53:43.476Z,11.35
2022-09-23T04:56:12.072Z,10.60
2022-09-23T04:58:40.485Z,10.75
2022-09-23T05:01:11.462Z,11.38
2022-09-23T05:03:38.924Z,11.20
2022-09-23T05:06:06.177Z,11.45
2022-09-23T05:08:33.307Z,11.18
2022-09-23T05:11:01.618Z,12.18
2022-09-23T05:13:29.042Z,11.27
2022-09-23T05:16:03.397Z,12.15
2022-09-23T05:18:34.510Z,12.35
2022-09-23T05:21:02.188Z,11.82
2022-09-23T05:23:29.802Z,12.93
2022-09-23T05:25:59.025Z,11.90
2022-09-23T05:28:29.932Z,11.55
2022-09-23T05:31:08.016Z,12.40
2022-09-23T05:33:36.207Z,13.25
2022-09-23T05:36:04.183Z,13.10
2022-09-23T05:38:31.855Z,12.63
2022-09-23T05:41:03.606Z,11.32
2022-09-23T05:43:31.265Z,14.65
2022-09-23T05:46:12.636Z,13.27
2022-09-23T05:48:40.490Z,11.98
2022-09-23T05:51:09.129Z,12.32
2022-09-23T05:53:37.039Z,12.85
2022-09-23T05:58:36.488Z,13.57
2022-09-23T06:01:09.498Z,15.65
2022-09-23T06:03:36.610Z,13.48
2022-09-23T06:06:03.757Z,15.52
2022-09-23T06:08:31.869Z,14.02
2022-09-23T06:10:58.973Z,13.20
2022-09-23T06:13:27.056Z,13.60
2022-09-23T06:15:58.292Z,16.75
2022-09-23T06:18:25.471Z,15.45
2022-09-23T06:20:52.640Z,13.85
2022-09-23T06:23:22.196Z,12.77
2022-09-23T06:25:50.087Z,11.10
2022-09-23T06:28:17.251Z,10.65
2022-09-23T06:30:44.383Z,10.15
2022-09-23T06:33:11.520Z,9.30
2022-09-23T06:35:38.716Z,7.57
2022-09-23T06:38:06.196Z,6.90
2022-09-23T06:40:33.344Z,7.78
2022-09-23T06:43:01.474Z,7.35
2022-09-23T06:45:29.070Z,7.63
2022-09-23T06:47:57.735Z,8.95
2022-09-23T06:50:26.072Z,7.80
2022-09-23T06:52:56.620Z,8.13
2022-09-23T06:55:24.680Z,9.25
2022-09-23T06:57:52.045Z,9.60
2022-09-23T07:00:19.290Z,12.10
2022-09-23T07:02:46.574Z,10.55
2022-09-23T07:05:15.620Z,11.45
2022-09-23T07:07:43.356Z,10.13
2022-09-23T07:10:11.347Z,9.65
2022-09-23T07:12:38.629Z,9.43
2022-09-23T07:15:05.947Z,7.90
2022-09-23T07:17:33.219Z,8.30
2022-09-23T07:20:00.350Z,8.38
2022-09-23T07:22:27.479Z,8.18
2022-09-23T07:24:57.924Z,7.45
2022-09-23T07:27:25.824Z,7.22
2022-09-23T07:29:53.248Z,6.93
2022-09-23T07:32:21.911Z,7.45
2022-09-23T07:34:49.163Z,7.78
2022-09-23T07:37:17.242Z,6.95
2022-09-23T07:39:45.126Z,6.82
2022-09-23T07:42:13.264Z,6.50
2022-09-23T07:44:43.188Z,6.40
2022-09-23T07:47:10.336Z,5.95
2022-09-23T07:49:38.401Z,5.85
2022-09-23T07:52:05.666Z,6.05
2022-09-23T07:54:32.872Z,5.60
2022-09-23T07:57:00.449Z,6.43
2022-09-23T07:59:27.576Z,5.82
2022-09-23T08:01:54.869Z,7.05
2022-09-23T08:04:23.352Z,6.50
2022-09-23T08:06:55.281Z,6.30
2022-09-23T08:09:23.822Z,8.00
2022-09-23T08:11:51.349Z,6.07
2022-09-23T08:14:18.904Z,6.22
2022-09-23T08:16:47.571Z,6.60
2022-09-23T08:19:15.830Z,5.95
2022-09-23T08:21:43.061Z,5.93
2022-09-23T08:24:13.211Z,6.13
2022-09-23T08:26:40.329Z,6.32
2022-09-23T08:29:10.121Z,7.18
2022-09-23T08:31:37.313Z,5.53
2022-09-23T08:34:04.760Z,5.70
2022-09-23T08:36:31.939Z,4.85
2022-09-23T08:38:59.115Z,5.15
2022-09-23T08:41:31.933Z,5.55
2022-09-23T08:44:02.631Z,4.35
2022-09-23T08:46:37.542Z,4.88
2022-09-23T08:49:07.256Z,5.10
2022-09-23T08:51:48.717Z,5.13
2022-09-23T08:54:17.195Z,5.25
2022-09-23T08:56:46.564Z,5.22
2022-09-23T08:59:16.729Z,4.78
2022-09-23T09:01:49.928Z,4.75
2022-09-23T09:04:35.350Z,4.93
2022-09-23T09:07:35.226Z,4.90
2022-09-23T09:10:16.573Z,3.78
2022-09-23T09:12:51.529Z,4.30
2022-09-23T09:15:24.660Z,4.43
2022-09-23T09:17:52.211Z,4.68
2022-09-23T09:20:23.195Z,4.45
2022-09-23T09:22:50.281Z,4.20
2022-09-23T09:25:17.375Z,4.05
2022-09-23T09:27:44.521Z,4.50
2022-09-23T09:30:15.475Z,4.22
2022-09-23T09:32:47.379Z,4.35
2022-09-23T09:35:23.702Z,4.70
2022-09-23T09:37:53.618Z,4.43
2022-09-23T09:40:21.053Z,4.65
2022-09-23T09:42:49.654Z,4.65
2022-09-23T09:45:19.731Z,4.20
2022-09-23T09:47:47.313Z,4.00
2022-09-23T09:50:19.124Z,5.05
2022-09-23T09:52:46.210Z,4.07
2022-09-23T09:55:13.337Z,4.70
2022-09-23T09:57:44.047Z,4.93
2022-09-23T10:00:35.557Z,4.70
2022-09-23T10:03:22.923Z,4.80
2022-09-23T10:05:52.170Z,4.95
2022-09-23T10:08:19.325Z,4.50
2022-09-23T10:11:01.043Z,4.30
2022-09-23T10:13:30.167Z,4.95
2022-09-23T10:15:59.323Z,5.28
2022-09-23T10:18:26.581Z,4.80
2022-09-23T10:20:53.774Z,4.53
2022-09-23T10:23:24.468Z,5.70
2022-09-23T10:26:00.108Z,5.95
2022-09-23T10:28:42.854Z,5.50
2022-09-23T10:31:12.591Z,4.88
2022-09-23T10:33:47.493Z,4.60
2022-09-23T10:36:18.125Z,5.55
2022-09-23T10:38:45.610Z,4.95
2022-09-23T10:41:49.730Z,4.80
2022-09-23T10:44:54.122Z,4.22
2022-09-23T10:47:41.554Z,5.80
2022-09-23T10:50:33.047Z,4.95
2022-09-23T10:53:00.192Z,5.03
2022-09-23T10:55:27.336Z,4.88
2022-09-23T10:58:02.116Z,5.47
2022-09-23T11:00:49.294Z,3.88
2022-09-23T11:03:35.274Z,4.28
2022-09-23T11:06:11.621Z,3.90
2022-09-23T11:08:38.760Z,4.22
2022-09-23T11:11:11.847Z,3.90
2022-09-23T11:13:58.487Z,4.30
2022-09-23T11:16:44.222Z,3.95
2022-09-23T11:19:18.015Z,3.40
2022-09-23T11:21:51.815Z,3.92
2022-09-23T11:24:31.187Z,3.67
2022-09-23T11:27:14.005Z,4.65
2022-09-23T11:32:09.669Z,4.13
2022-09-23T11:34:56.690Z,3.78
2022-09-23T11:37:32.243Z,3.90
2022-09-23T11:40:20.789Z,3.47
2022-09-23T11:42:53.379Z,3.70
2022-09-23T11:45:26.143Z,4.07
2022-09-23T11:47:57.523Z,3.75
2022-09-23T11:50:40.762Z,3.40
2022-09-23T11:53:09.837Z,4.22
2022-09-23T11:55:55.417Z,4.13
2022-09-23T11:58:27.180Z,3.63
2022-09-23T12:01:01.297Z,3.55
2022-09-23T12:03:48.114Z,3.50
2022-09-23T12:06:21.639Z,3.22
2022-09-23T12:08:50.149Z,4.13
2022-09-23T12:11:17.256Z,3.15
2022-09-23T12:13:57.437Z,3.50
2022-09-23T12:16:27.569Z,3.33
2022-09-23T12:19:11.023Z,3.58
2022-09-23T12:21:52.281Z,3.45
2022-09-23T12:24:22.254Z,3.03
2022-09-23T12:26:52.101Z,3.30
2022-09-23T12:29:19.632Z,3.20
2022-09-23T12:31:48.167Z,3.88
2022-09-23T12:34:21.408Z,3.50
2022-09-23T12:36:48.601Z,3.80
2022-09-23T12:39:17.483Z,3.53
2022-09-23T12:41:46.291Z,3.88
2022-09-23T12:44:15.013Z,3.13
2022-09-23T12:46:43.036Z,3.78
2022-09-23T12:49:23.964Z,3.30
2022-09-23T12:52:09.942Z,3.38
2022-09-23T12:54:38.093Z,3.20
2022-09-23T12:57:06.527Z,3.60
2022-09-23T12:59:55.864Z,3.63
2022-09-23T13:02:28.252Z,2.70
2022-09-23T13:05:33.209Z,3.88
2022-09-23T13:08:03.262Z,3.38
2022-09-23T13:10:34.862Z,3.22
2022-09-23T13:13:02.362Z,3.95
2022-09-23T13:15:34.164Z,3.55
2022-09-23T13:18:22.530Z,3.38
2022-09-23T13:20:50.829Z,3.15
2022-09-23T13:23:28.041Z,3.25
2022-09-23T13:25:57.172Z,2.60
2022-09-23T13:28:33.115Z,2.50
2022-09-23T13:40:50.502Z,2.67
2022-09-23T14:00:57.113Z,2.72
2022-09-23T14:03:38.136Z,2.50
2022-09-23T14:06:14.666Z,2.38
2022-09-23T14:08:44.762Z,2.60
2022-09-23T14:11:20.293Z,2.78
2022-09-23T14:13:49.604Z,2.45
2022-09-23T14:16:33.065Z,2.50
2022-09-23T14:19:01.195Z,2.08
2022-09-23T14:21:30.241Z,1.83
2022-09-23T14:23:57.496Z,2.53
2022-09-23T14:26:25.310Z,2.65
2022-09-23T14:28:53.079Z,2.38
2022-09-23T14:31:20.394Z,2.55
2022-09-23T14:33:47.643Z,2.45
2022-09-23T14:36:35.469Z,2.28
2022-09-23T14:39:07.574Z,2.38
2022-09-23T14:41:36.528Z,2.42
2022-09-23T14:44:04.096Z,2.20
2022-09-23T14:46:33.305Z,2.53
2022-09-23T14:49:00.578Z,2.47
2022-09-23T14:51:47.663Z,2.63
2022-09-23T14:54:28.949Z,2.40
2022-09-23T14:56:56.191Z,2.63
2022-09-23T14:59:27.929Z,2.55
2022-09-23T15:01:55.368Z,2.97
2022-09-23T15:04:22.521Z,2.40
2022-09-23T15:07:01.353Z,2.85
2022-09-23T15:09:33.619Z,2.60
2022-09-23T15:12:02.516Z,2.83
2022-09-23T15:14:38.377Z,2.63
2022-09-23T15:17:08.992Z,2.55
2022-09-23T15:19:37.623Z,2.97
2022-09-23T15:22:08.157Z,2.55
2022-09-23T15:24:40.831Z,2.78
2022-09-23T15:29:59.306Z,2.97
2022-09-23T15:32:26.440Z,2.78
2022-09-23T15:34:53.537Z,2.60
2022-09-23T15:37:26.836Z,2.58
2022-09-23T15:39:53.960Z,3.20
2022-09-23T15:42:21.094Z,2.38
2022-09-23T15:51:52.113Z,3.22
2022-09-23T16:01:00.278Z,5.38
2022-09-23T16:03:30.962Z,5.03
2022-09-23T16:06:00.970Z,4.75
2022-09-23T16:08:28.433Z,4.30
2022-09-23T16:10:56.433Z,4.15
2022-09-23T16:13:23.680Z,3.63
2022-09-23T16:15:51.004Z,3.53
2022-09-23T16:18:18.280Z,3.85
2022-09-23T16:20:47.185Z,3.40
2022-09-23T16:23:43.607Z,3.10
2022-09-23T16:26:17.162Z,3.72
2022-09-23T16:28:45.196Z,3.25
2022-09-23T16:31:14.587Z,3.30
2022-09-23T16:33:41.812Z,2.88
2022-09-23T16:36:13.244Z,3.13
2022-09-23T16:38:40.484Z,3.30
2022-09-23T16:41:08.511Z,2.92
2022-09-23T16:43:39.647Z,3.00
2022-09-23T16:46:14.843Z,3.10
2022-09-23T16:48:44.229Z,2.90
2022-09-23T16:51:23.791Z,3.20
2022-09-23T16:53:51.597Z,2.63
2022-09-23T16:56:24.214Z,2.33
2022-09-23T16:58:54.996Z,2.83
2022-09-23T17:01:42.073Z,3.40
2022-09-23T17:04:10.691Z,3.40
2022-09-23T17:06:43.226Z,3.35
2022-09-23T17:09:10.502Z,4.15
2022-09-23T17:11:38.132Z,4.30
2022-09-23T17:14:05.783Z,4.88
2022-09-23T17:16:34.049Z,4.50
2022-09-23T17:19:06.382Z,4.30
2022-09-23T17:21:33.602Z,4.82
2022-09-23T17:24:00.773Z,4.75
2022-09-23T17:26:28.753Z,4.57
2022-09-23T17:28:56.428Z,5.03
2022-09-23T17:31:24.340Z,5.05
2022-09-23T17:33:51.762Z,4.72
2022-09-23T17:36:19.144Z,5.38
2022-09-23T17:38:47.153Z,5.20
2022-09-23T17:41:15.086Z,4.43
2022-09-23T17:43:42.551Z,5.93
2022-09-23T17:46:10.758Z,9.07
2022-09-23T17:48:38.894Z,8.82
2022-09-23T17:51:07.266Z,8.45
2022-09-23T17:53:35.688Z,8.23
2022-09-23T17:56:04.255Z,8.52
2022-09-23T17:58:32.516Z,9.75
2022-09-23T18:00:59.942Z,7.13
2022-09-23T18:03:28.692Z,6.80
2022-09-23T18:05:56.264Z,7.03
2022-09-23T18:08:23.410Z,9.13
2022-09-23T18:10:50.539Z,9.05
2022-09-23T18:13:17.640Z,11.95
2022-09-23T18:15:44.774Z,11.65
2022-09-23T18:18:11.953Z,11.60
2022-09-23T18:20:39.085Z,11.98
2022-09-23T18:23:06.281Z,11.85
2022-09-23T18:25:39.641Z,12.43
2022-09-23T18:28:07.448Z,11.80
2022-09-23T18:30:34.692Z,11.30
2022-09-23T18:33:02.157Z,12.20
2022-09-23T18:35:29.498Z,11.65
2022-09-23T18:37:56.865Z,12.45
2022-09-23T18:40:24.097Z,10.75
2022-09-23T18:42:51.318Z,10.02
2022-09-23T18:45:18.585Z,10.43
2022-09-23T18:48:04.312Z,11.45
2022-09-23T18:50:41.958Z,11.00
2022-09-23T18:53:09.498Z,9.43
2022-09-23T18:55:37.060Z,9.00
2022-09-23T18:58:07.488Z,8.88
2022-09-23T19:00:35.396Z,7.30
2022-09-23T19:03:02.743Z,8.18
2022-09-23T19:05:29.923Z,9.80
2022-09-23T19:07:57.314Z,9.10
2022-09-23T19:10:24.503Z,10.63
2022-09-23T19:12:51.715Z,13.48
2022-09-23T19:15:18.933Z,10.30
2022-09-23T19:17:46.302Z,14.63
2022-09-23T19:20:13.575Z,12.80
2022-09-23T19:22:40.762Z,8.90
2022-09-23T19:25:08.411Z,12.90
2022-09-23T19:27:36.055Z,10.52
2022-09-23T19:30:03.458Z,9.57
2022-09-23T19:32:33.299Z,9.60
2022-09-23T19:35:01.086Z,8.07
2022-09-23T19:37:28.324Z,7.57
2022-09-23T19:39:55.577Z,7.93
2022-09-23T19:42:23.170Z,7.63
2022-09-23T19:44:50.450Z,8.18
2022-09-23T19:47:17.881Z,7.65
2022-09-23T19:49:45.197Z,7.57
2022-09-23T19:52:12.460Z,7.90
2022-09-23T19:54:39.592Z,8.27
2022-09-23T19:57:06.741Z,7.50
2022-09-23T19:59:33.989Z,7.53
2022-09-23T20:02:01.183Z,8.45
2022-09-23T20:04:28.452Z,8.05
2022-09-23T20:06:55.750Z,8.45
2022-09-23T20:09:22.958Z,7.78
2022-09-23T20:11:50.969Z,8.45
2022-09-23T20:14:19.364Z,8.48
2022-09-23T20:16:46.672Z,7.50
2022-09-23T20:19:14.039Z,7.30
2022-09-23T20:21:41.169Z,7.10
2022-09-23T20:24:09.524Z,8.20
2022-09-23T20:26:55.472Z,7.70
2022-09-23T20:29:22.834Z,8.43
2022-09-23T20:31:50.108Z,8.05
2022-09-23T20:34:19.520Z,8.70
2022-09-23T20:36:46.679Z,8.57
2022-09-23T20:39:13.817Z,9.90
2022-09-23T20:41:40.971Z,13.70
2022-09-23T20:44:11.565Z,13.10
2022-09-23T20:46:38.925Z,13.40
2022-09-23T20:49:07.832Z,12.00
2022-09-23T20:51:35.835Z,11.88
2022-09-23T20:54:03.232Z,10.77
2022-09-23T20:56:30.525Z,9.07
2022-09-23T20:59:01.138Z,9.80
2022-09-23T21:01:28.397Z,10.35
2022-09-23T21:03:55.972Z,10.25
2022-09-23T21:06:26.232Z,10.35
2022-09-23T21:08:54.571Z,9.88
2022-09-23T21:11:22.229Z,8.95
2022-09-23T21:13:52.665Z,10.25
2022-09-23T21:16:22.442Z,9.57
2022-09-23T21:18:51.303Z,9.50
2022-09-23T21:21:22.429Z,10.05
2022-09-23T21:23:50.372Z,9.50
2022-09-23T21:26:23.150Z,10.05
2022-09-23T21:28:51.630Z,9.82
2022-09-23T21:31:23.500Z,9.70
2022-09-23T21:33:54.100Z,9.80
2022-09-23T21:36:21.670Z,10.30
2022-09-23T21:38:48.777Z,10.10
2022-09-23T21:41:16.262Z,11.10
2022-09-23T21:43:43.453Z,12.00
2022-09-23T21:46:11.685Z,10.82
2022-09-23T21:48:41.069Z,12.07
2022-09-23T21:51:14.037Z,10.90
2022-09-23T21:53:41.772Z,10.82
2022-09-23T21:56:08.967Z,11.98
2022-09-23T21:58:37.355Z,12.13
2022-09-23T22:01:21.286Z,11.13
2022-09-23T22:03:52.774Z,10.50
2022-09-23T22:06:21.801Z,10.43
2022-09-23T22:08:54.171Z,11.38
2022-09-23T22:11:41.455Z,11.38
2022-09-23T22:14:11.241Z,11.35
2022-09-23T22:16:38.975Z,11.88
2022-09-23T22:19:07.102Z,10.52
2022-09-23T22:21:35.656Z,11.82
2022-09-23T22:24:03.570Z,10.98
2022-09-23T22:26:38.504Z,11.48
2022-09-23T22:29:24.932Z,11.30
2022-09-23T22:32:10.960Z,9.95
2022-09-23T22:34:49.593Z,10.52
2022-09-23T22:37:18.743Z,8.82
2022-09-23T22:39:45.955Z,9.00
2022-09-23T22:42:13.496Z,8.93
2022-09-23T22:44:40.670Z,9.32
2022-09-23T22:47:08.082Z,8.80
2022-09-23T22:49:35.363Z,9.73
2022-09-23T22:52:03.958Z,9.23
2022-09-23T22:54:33.984Z,9.63
2022-09-23T22:57:04.242Z,8.77
2022-09-23T22:59:31.386Z,9.07
2022-09-23T23:02:00.439Z,9.50
2022-09-23T23:04:28.488Z,8.68
2022-09-23T23:06:55.663Z,8.90
2022-09-23T23:09:23.173Z,9.18
2022-09-23T23:11:50.284Z,8.27
2022-09-23T23:14:18.667Z,9.15
2022-09-23T23:16:46.219Z,8.55
2022-09-23T23:19:16.824Z,8.40
2022-09-23T23:21:45.323Z,8.55
2022-09-23T23:24:17.252Z,9.35
2022-09-23T23:26:44.837Z,9.15
2022-09-23T23:29:12.837Z,8.57
2022-09-23T23:31:40.204Z,8.55
2022-09-23T23:34:10.953Z,8.02
2022-09-23T23:36:38.369Z,8.00
2022-09-23T23:39:05.739Z,14.02
2022-09-23T23:41:33.156Z,14.02
2022-09-23T23:44:01.397Z,19.60
2022-09-23T23:46:29.743Z,19.17
2022-09-23T23:48:57.446Z,17.73
2022-09-23T23:51:27.901Z,16.42
2022-09-23T23:53:55.702Z,15.10
2022-09-23T23:56:24.292Z,16.75
2022-09-23T23:58:58.406Z,13.50
