createdAt,value
2022-10-29T08:00:13.032Z,15.59
2022-10-29T08:05:14.706Z,15.08
2022-10-29T08:10:17.002Z,15.91
2022-10-29T08:15:20.240Z,16.25
2022-10-29T08:20:23.695Z,16.05
2022-10-29T08:25:26.155Z,16.47
2022-10-29T08:30:27.923Z,17.02
2022-10-29T08:35:29.724Z,17.78
2022-10-29T08:40:44.114Z,18.64
2022-10-29T08:45:48.451Z,19.37
2022-10-29T08:50:58.630Z,17.84
2022-10-29T08:56:00.369Z,18.12
2022-10-29T09:01:02.101Z,18.48
2022-10-29T09:06:31.611Z,19.23
2022-10-29T09:12:07.118Z,19.96
2022-10-29T09:17:35.408Z,22.16
2022-10-29T09:23:08.778Z,22.09
2022-10-29T09:28:31.940Z,21.64
2022-10-29T09:33:33.837Z,22.03
2022-10-29T09:38:42.756Z,22.50
2022-10-29T09:43:56.969Z,20.50
2022-10-29T09:49:20.365Z,21.95
2022-10-29T09:54:25.340Z,23.65
2022-10-29T09:59:40.605Z,26.39
2022-10-29T10:04:47.774Z,28.96
2022-10-29T10:10:00.904Z,28.37
2022-10-29T10:15:28.371Z,28.72
2022-10-29T10:20:35.215Z,27.96
2022-10-29T10:25:39.782Z,26.52
2022-10-29T10:30:43.186Z,26.57
2022-10-29T10:35:44.967Z,27.12
2022-10-29T10:40:55.783Z,27.89
2022-10-29T10:46:01.294Z,26.47
2022-10-29T10:51:25.403Z,28.63
2022-10-29T10:56:27.097Z,29.54
2022-10-29T11:01:37.544Z,29.08
2022-10-29T11:06:46.615Z,29.19
2022-10-29T11:12:13.573Z,30.94
2022-10-29T11:17:27.137Z,31.75
2022-10-29T11:22:52.982Z,32.31
2022-10-29T11:27:58.866Z,28.81
2022-10-29T11:33:11.400Z,28.86
2022-10-29T11:38:30.278Z,29.03
2022-10-29T11:43:33.368Z,27.44
2022-10-29T11:48:54.870Z,29.34
2022-10-29T11:54:04.867Z,28.85
2022-10-29T11:59:12.065Z,27.74
2022-10-29T12:04:41.025Z,29.08
2022-10-29T12:09:53.041Z,28.72
2022-10-29T12:15:27.006Z,26.81
2022-10-29T12:20:37.707Z,27.33
2022-10-29T12:25:59.608Z,29.52
2022-10-29T12:31:13.921Z,27.97
2022-10-29T12:36:27.244Z,29.27
2022-10-29T12:41:47.256Z,29.37
2022-10-29T12:47:05.312Z,30.03
2022-10-29T12:52:13.176Z,29.66
2022-10-29T12:57:14.779Z,28.94
2022-10-29T13:02:19.608Z,28.78
2022-10-29T13:07:24.551Z,27.94
2022-10-29T13:13:07.165Z,25.88
2022-10-29T13:18:27.673Z,24.82
2022-10-29T13:23:35.058Z,24.60
2022-10-29T13:28:36.763Z,24.19
2022-10-29T13:33:38.367Z,24.20
2022-10-29T13:38:51.802Z,23.78
2022-10-29T13:44:13.938Z,23.22
2022-10-29T13:49:27.848Z,22.94
2022-10-29T13:54:37.450Z,22.71
2022-10-29T13:59:48.926Z,22.26
2022-10-29T14:04:56.359Z,21.97
2022-10-29T14:10:07.094Z,21.63
2022-10-29T14:15:14.969Z,21.50
2022-10-29T14:20:22.279Z,21.57
2022-10-29T14:25:32.087Z,22.05
2022-10-29T14:30:33.765Z,21.83
2022-10-29T14:35:35.475Z,21.52
2022-10-29T14:40:37.193Z,21.30
2022-10-29T14:45:38.885Z,21.16
2022-10-29T14:50:46.913Z,20.97
2022-10-29T14:55:49.772Z,20.63
2022-10-29T15:01:15.725Z,20.31
2022-10-29T15:06:21.162Z,19.82
2022-10-29T15:11:41.167Z,19.35
2022-10-29T15:16:47.437Z,18.93
2022-10-29T15:21:49.849Z,18.59
2022-10-29T15:26:54.893Z,18.25
2022-10-29T15:31:57.832Z,18.03
2022-10-29T15:37:33.843Z,17.58
2022-10-29T15:42:36.948Z,17.29
2022-10-29T15:47:40.880Z,16.98
2022-10-29T15:52:46.761Z,17.07
2022-10-29T15:57:51.783Z,16.67
2022-10-29T16:02:55.825Z,16.54
2022-10-29T16:08:02.476Z,16.66
2022-10-29T16:13:04.231Z,16.45
2022-10-29T16:18:05.877Z,16.31
2022-10-29T16:23:12.090Z,16.23
2022-10-29T16:28:13.844Z,16.32
2022-10-29T16:33:15.604Z,15.85
2022-10-29T16:38:18.646Z,15.95
2022-10-29T16:43:20.383Z,15.87
2022-10-29T16:48:22.104Z,15.81
2022-10-29T16:53:23.775Z,15.56
2022-10-29T16:58:25.518Z,15.49
2022-10-29T17:03:27.158Z,15.48
2022-10-29T17:08:33.471Z,15.54
2022-10-29T17:13:35.222Z,15.56
2022-10-29T17:18:37.038Z,15.47
2022-10-29T17:23:38.717Z,15.57
2022-10-29T17:28:40.413Z,15.61
2022-10-29T17:33:42.115Z,15.41
2022-10-29T17:38:44.255Z,15.39
2022-10-29T17:43:46.002Z,15.49
2022-10-29T17:48:47.665Z,15.43
2022-10-29T17:53:49.391Z,15.32
2022-10-29T17:58:51.096Z,15.12
2022-10-29T18:03:52.734Z,15.17
2022-10-29T18:08:54.438Z,15.08
2022-10-29T18:13:57.090Z,15.21
2022-10-29T18:19:03.044Z,15.27
2022-10-29T18:24:05.482Z,14.97
2022-10-29T18:29:11.833Z,14.86
2022-10-29T18:34:15.207Z,14.72
2022-10-29T18:39:16.933Z,14.73
2022-10-29T18:44:18.668Z,14.41
2022-10-29T18:49:20.593Z,14.30
2022-10-29T18:54:22.369Z,14.24
2022-10-29T18:59:24.096Z,14.21
2022-10-29T19:04:25.819Z,14.20
2022-10-29T19:09:27.566Z,14.20
2022-10-29T19:14:29.217Z,14.00
2022-10-29T19:19:30.888Z,13.99
2022-10-29T19:24:32.602Z,13.98
2022-10-29T19:29:34.267Z,13.92
2022-10-29T19:34:35.971Z,13.75
2022-10-29T19:39:37.701Z,13.66
2022-10-29T19:44:39.348Z,13.62
2022-10-29T19:49:41.127Z,13.52
2022-10-29T19:54:42.841Z,13.61
2022-10-29T19:59:44.532Z,13.36
2022-10-29T20:04:46.183Z,13.41
2022-10-29T20:09:47.845Z,13.18
2022-10-29T20:14:49.527Z,13.13
2022-10-29T20:19:51.170Z,13.21
2022-10-29T20:24:52.849Z,13.16
2022-10-29T20:29:54.506Z,13.03
2022-10-29T20:34:56.255Z,12.78
2022-10-29T20:39:58.421Z,12.77
2022-10-29T20:45:00.098Z,12.95
2022-10-29T20:50:01.769Z,12.86
2022-10-29T20:55:03.745Z,12.78
2022-10-29T21:00:06.109Z,12.72
2022-10-29T21:05:08.186Z,12.62
2022-10-29T21:10:10.066Z,12.58
2022-10-29T21:15:11.759Z,12.39
2022-10-29T21:20:13.540Z,12.57
2022-10-29T21:25:15.293Z,12.46
2022-10-29T21:30:16.959Z,12.37
2022-10-29T21:35:18.610Z,12.38
2022-10-29T21:40:20.270Z,12.31
2022-10-29T21:45:21.943Z,12.11
2022-10-29T21:50:23.610Z,12.11
2022-10-29T21:55:25.269Z,12.22
2022-10-29T22:00:27.598Z,12.12
2022-10-29T22:05:29.293Z,11.82
2022-10-29T22:10:31.001Z,11.91
2022-10-29T22:15:32.673Z,12.08
2022-10-29T22:20:34.318Z,11.97
2022-10-29T22:25:36.001Z,11.98
2022-10-29T22:30:37.643Z,12.04
2022-10-29T22:35:39.304Z,11.87
2022-10-29T22:40:41.041Z,11.92
2022-10-29T22:45:45.511Z,11.92
2022-10-29T22:50:47.179Z,11.87
2022-10-29T22:55:52.806Z,11.78
2022-10-29T23:01:02.343Z,11.74
2022-10-29T23:06:05.689Z,11.81
2022-10-29T23:11:11.892Z,11.73
2022-10-29T23:16:13.687Z,11.94
2022-10-29T23:21:15.361Z,11.84
2022-10-29T23:26:21.382Z,11.82
2022-10-29T23:31:25.299Z,11.81
2022-10-29T23:36:27.859Z,11.74
2022-10-29T23:41:31.106Z,11.94
2022-10-29T23:46:32.774Z,11.99
2022-10-29T23:56:40.995Z,11.96
