createdAt,value
2019-03-31T00:00:14.244Z,0.00
2019-03-31T00:01:14.228Z,0.00
2019-03-31T00:02:14.256Z,0.00
2019-03-31T00:03:14.206Z,0.00
2019-03-31T00:04:14.198Z,0.00
2019-03-31T00:05:14.187Z,0.00
2019-03-31T00:06:14.176Z,0.00
2019-03-31T00:07:14.188Z,0.00
2019-03-31T00:08:14.172Z,0.00
2019-03-31T00:09:14.160Z,0.00
2019-03-31T00:10:14.135Z,0.00
2019-03-31T00:11:14.123Z,0.00
2019-03-31T00:12:14.123Z,0.00
2019-03-31T00:13:14.102Z,0.00
2019-03-31T00:14:14.087Z,0.00
2019-03-31T00:15:14.096Z,0.00
2019-03-31T00:16:14.107Z,0.00
2019-03-31T00:17:14.071Z,0.00
2019-03-31T00:18:14.047Z,0.00
2019-03-31T00:19:14.035Z,0.00
2019-03-31T00:20:14.028Z,0.00
2019-03-31T00:21:14.014Z,0.00
2019-03-31T00:22:14.073Z,0.00
2019-03-31T00:23:13.993Z,0.00
2019-03-31T00:24:13.982Z,0.00
2019-03-31T00:25:13.970Z,0.00
2019-03-31T00:26:13.959Z,0.00
2019-03-31T00:27:13.963Z,0.00
2019-03-31T00:28:13.960Z,0.00
2019-03-31T00:29:13.932Z,0.00
2019-03-31T00:30:13.915Z,0.00
2019-03-31T00:31:22.063Z,0.00
2019-03-31T00:32:14.904Z,0.00
2019-03-31T00:33:13.881Z,0.00
2019-03-31T00:34:13.882Z,0.00
2019-03-31T00:35:13.873Z,0.00
2019-03-31T00:36:13.853Z,0.00
2019-03-31T00:37:13.873Z,0.00
2019-03-31T00:38:13.843Z,0.00
2019-03-31T00:39:13.818Z,0.00
2019-03-31T00:40:13.805Z,0.00
2019-03-31T00:41:13.795Z,0.00
2019-03-31T00:42:13.799Z,0.00
2019-03-31T00:43:13.791Z,0.00
2019-03-31T00:44:13.800Z,0.00
2019-03-31T00:45:13.753Z,0.00
2019-03-31T00:46:13.742Z,0.00
2019-03-31T00:47:13.744Z,0.00
2019-03-31T00:48:13.722Z,0.00
2019-03-31T00:49:13.711Z,0.00
2019-03-31T00:50:13.728Z,0.00
2019-03-31T00:51:13.687Z,0.00
2019-03-31T00:52:13.689Z,0.00
2019-03-31T00:53:13.667Z,0.00
2019-03-31T00:54:13.655Z,0.00
2019-03-31T00:55:13.645Z,0.00
2019-03-31T00:56:13.653Z,0.00
2019-03-31T00:57:13.633Z,0.00
2019-03-31T00:58:13.612Z,0.00
2019-03-31T00:59:13.630Z,0.00
2019-03-31T01:00:13.589Z,0.00
2019-03-31T01:01:13.580Z,0.00
2019-03-31T01:02:13.612Z,0.00
2019-03-31T01:03:13.557Z,0.00
2019-03-31T01:04:13.546Z,0.00
2019-03-31T01:05:13.538Z,0.00
2019-03-31T01:06:13.532Z,0.00
2019-03-31T01:07:13.554Z,0.00
2019-03-31T01:08:13.504Z,0.00
2019-03-31T01:09:13.493Z,0.00
2019-03-31T01:10:13.482Z,0.00
2019-03-31T01:11:13.480Z,0.00
2019-03-31T01:12:13.468Z,0.00
2019-03-31T01:13:13.462Z,0.00
2019-03-31T01:14:13.439Z,0.00
2019-03-31T01:15:13.429Z,0.00
2019-03-31T01:16:13.417Z,0.00
2019-03-31T01:17:13.439Z,0.00
2019-03-31T01:18:13.413Z,0.00
2019-03-31T01:19:13.401Z,0.00
2019-03-31T01:20:13.377Z,0.00
2019-03-31T01:21:13.365Z,0.00
2019-03-31T01:22:13.359Z,0.00
2019-03-31T01:23:13.348Z,0.00
2019-03-31T01:24:13.326Z,0.00
2019-03-31T01:25:13.328Z,0.00
2019-03-31T01:26:13.306Z,0.00
2019-03-31T01:27:13.296Z,0.00
2019-03-31T01:28:13.294Z,0.00
2019-03-31T01:29:13.273Z,0.00
2019-03-31T01:30:13.263Z,0.00
2019-03-31T01:31:13.257Z,0.00
2019-03-31T01:32:13.244Z,0.00
2019-03-31T01:33:13.240Z,0.00
2019-03-31T01:34:13.220Z,0.00
2019-03-31T01:35:13.210Z,0.00
2019-03-31T01:36:13.196Z,0.00
2019-03-31T01:37:13.206Z,0.00
2019-03-31T01:38:13.213Z,0.00
2019-03-31T01:39:13.165Z,0.00
2019-03-31T01:40:13.155Z,0.00
2019-03-31T01:41:13.144Z,0.00
2019-03-31T01:42:13.135Z,0.00
2019-03-31T01:43:13.134Z,0.00
2019-03-31T01:44:13.146Z,0.00
2019-03-31T01:45:13.116Z,0.00
2019-03-31T01:46:13.120Z,0.00
2019-03-31T01:47:13.078Z,0.00
2019-03-31T01:48:13.079Z,0.00
2019-03-31T01:49:13.055Z,0.00
2019-03-31T01:50:13.046Z,0.00
2019-03-31T01:51:13.036Z,0.00
2019-03-31T01:52:13.038Z,0.00
2019-03-31T01:53:13.027Z,0.00
2019-03-31T01:54:13.001Z,0.00
2019-03-31T01:55:12.993Z,0.00
2019-03-31T01:56:12.980Z,0.00
2019-03-31T01:57:12.969Z,0.00
2019-03-31T01:58:12.996Z,0.00
2019-03-31T01:59:12.950Z,0.00
2019-03-31T02:00:12.939Z,0.00
2019-03-31T02:01:12.926Z,0.00
2019-03-31T02:02:12.915Z,0.00
2019-03-31T02:03:12.917Z,0.00
2019-03-31T02:04:12.919Z,0.00
2019-03-31T02:05:12.886Z,0.00
2019-03-31T02:06:12.875Z,0.00
2019-03-31T02:07:12.860Z,0.00
2019-03-31T02:08:12.859Z,0.00
2019-03-31T02:09:12.838Z,0.00
2019-03-31T02:10:12.852Z,0.00
2019-03-31T02:11:12.819Z,0.00
2019-03-31T02:12:12.807Z,0.00
2019-03-31T02:13:12.827Z,0.00
2019-03-31T02:14:12.784Z,0.00
2019-03-31T02:15:12.773Z,0.00
2019-03-31T02:16:12.787Z,0.00
2019-03-31T02:17:12.752Z,0.00
2019-03-31T02:18:12.739Z,0.00
2019-03-31T02:19:12.742Z,0.00
2019-03-31T02:20:12.721Z,0.00
2019-03-31T02:21:12.707Z,0.00
2019-03-31T02:22:12.728Z,0.00
2019-03-31T02:23:12.691Z,0.00
2019-03-31T02:24:12.687Z,0.00
2019-03-31T02:25:12.664Z,0.00
2019-03-31T02:26:12.655Z,0.00
2019-03-31T02:27:12.641Z,0.00
2019-03-31T02:28:12.651Z,0.00
2019-03-31T02:29:12.631Z,0.00
2019-03-31T02:30:12.612Z,0.00
2019-03-31T02:31:12.604Z,0.00
2019-03-31T02:32:23.349Z,0.00
2019-03-31T02:33:13.576Z,0.00
2019-03-31T02:34:12.602Z,0.00
2019-03-31T02:35:12.561Z,0.00
2019-03-31T02:36:12.550Z,0.00
2019-03-31T02:37:12.540Z,0.00
2019-03-31T02:38:12.522Z,0.00
2019-03-31T02:39:12.524Z,0.00
2019-03-31T02:40:12.510Z,0.00
2019-03-31T02:41:12.520Z,0.00
2019-03-31T02:42:12.493Z,0.00
2019-03-31T02:43:12.470Z,0.00
2019-03-31T02:44:12.476Z,0.00
2019-03-31T02:45:12.525Z,0.00
2019-03-31T02:46:12.443Z,0.00
2019-03-31T02:47:12.443Z,0.00
2019-03-31T02:48:12.418Z,0.00
2019-03-31T02:49:12.423Z,0.00
2019-03-31T02:50:12.396Z,0.00
2019-03-31T02:51:12.384Z,0.00
2019-03-31T02:52:12.385Z,0.00
2019-03-31T02:53:12.385Z,0.00
2019-03-31T02:54:12.390Z,0.00
2019-03-31T02:55:12.342Z,0.00
2019-03-31T02:56:12.337Z,0.00
2019-03-31T02:57:12.321Z,0.00
2019-03-31T02:58:12.313Z,0.00
2019-03-31T02:59:12.317Z,0.00
2019-03-31T03:00:12.307Z,0.00
2019-03-31T03:01:12.279Z,0.00
2019-03-31T03:02:12.282Z,0.00
2019-03-31T03:03:12.255Z,0.00
2019-03-31T03:04:12.258Z,0.00
2019-03-31T03:05:19.527Z,0.00
2019-03-31T03:06:13.237Z,0.00
2019-03-31T03:07:12.214Z,0.00
2019-03-31T03:08:12.201Z,0.00
2019-03-31T03:09:12.201Z,0.00
2019-03-31T03:10:12.185Z,0.00
2019-03-31T03:11:12.179Z,0.00
2019-03-31T03:12:12.167Z,0.00
2019-03-31T03:13:12.154Z,0.00
2019-03-31T03:14:12.146Z,0.00
2019-03-31T03:15:12.128Z,0.00
2019-03-31T03:16:12.116Z,0.00
2019-03-31T03:17:12.111Z,0.00
2019-03-31T03:18:12.109Z,0.00
2019-03-31T03:19:12.095Z,0.00
2019-03-31T03:20:12.110Z,0.00
2019-03-31T03:21:12.063Z,0.00
2019-03-31T03:22:12.051Z,0.00
2019-03-31T03:23:12.039Z,0.00
2019-03-31T03:24:12.083Z,0.00
2019-03-31T03:25:12.022Z,0.00
2019-03-31T03:26:12.012Z,0.00
2019-03-31T03:27:11.997Z,0.00
2019-03-31T03:28:11.987Z,0.00
2019-03-31T03:29:11.987Z,0.00
2019-03-31T03:30:11.999Z,0.00
2019-03-31T03:31:15.852Z,0.00
2019-03-31T03:32:12.010Z,0.00
2019-03-31T03:33:16.373Z,0.00
2019-03-31T03:34:12.932Z,0.00
2019-03-31T03:35:11.910Z,0.00
2019-03-31T03:36:11.926Z,0.00
2019-03-31T03:37:11.888Z,0.00
2019-03-31T03:38:11.879Z,0.00
2019-03-31T03:39:11.878Z,0.00
2019-03-31T03:40:11.866Z,0.00
2019-03-31T03:41:11.847Z,0.00
2019-03-31T03:42:11.860Z,0.00
2019-03-31T03:43:11.828Z,0.00
2019-03-31T03:44:11.838Z,0.00
2019-03-31T03:45:11.804Z,0.00
2019-03-31T03:46:11.792Z,0.00
2019-03-31T03:47:11.784Z,0.00
2019-03-31T03:48:11.792Z,0.00
2019-03-31T03:49:12.117Z,0.00
2019-03-31T03:50:11.769Z,0.00
2019-03-31T03:51:11.743Z,0.00
2019-03-31T03:52:11.736Z,0.00
2019-03-31T03:53:11.746Z,0.00
2019-03-31T03:54:11.728Z,0.00
2019-03-31T03:55:11.707Z,0.00
2019-03-31T03:56:11.686Z,0.00
2019-03-31T03:57:11.679Z,0.00
2019-03-31T03:58:11.666Z,0.00
2019-03-31T03:59:11.650Z,0.00
2019-03-31T04:00:11.691Z,0.00
2019-03-31T04:01:11.636Z,0.00
2019-03-31T04:02:11.619Z,0.00
2019-03-31T04:03:28.606Z,0.00
2019-03-31T04:04:12.597Z,0.00
2019-03-31T04:05:11.599Z,0.00
2019-03-31T04:06:11.587Z,0.00
2019-03-31T04:07:11.568Z,0.00
2019-03-31T04:08:11.556Z,0.00
2019-03-31T04:09:11.544Z,0.00
2019-03-31T04:10:11.545Z,0.00
2019-03-31T04:11:11.529Z,0.00
2019-03-31T04:12:11.537Z,0.00
2019-03-31T04:13:11.502Z,0.00
2019-03-31T04:14:11.491Z,0.00
2019-03-31T04:15:11.493Z,0.00
2019-03-31T04:16:11.471Z,0.00
2019-03-31T04:17:11.457Z,0.00
2019-03-31T04:18:11.472Z,0.00
2019-03-31T04:19:11.439Z,0.00
2019-03-31T04:20:11.439Z,0.00
2019-03-31T04:21:11.421Z,0.00
2019-03-31T04:22:11.411Z,0.00
2019-03-31T04:23:11.511Z,0.00
2019-03-31T04:24:11.404Z,0.00
2019-03-31T04:25:11.382Z,0.00
2019-03-31T04:26:11.362Z,0.00
2019-03-31T04:27:11.356Z,0.00
2019-03-31T04:28:11.339Z,0.00
2019-03-31T04:29:11.331Z,0.00
2019-03-31T04:30:11.350Z,0.00
2019-03-31T04:31:11.309Z,0.00
2019-03-31T04:32:11.299Z,0.00
2019-03-31T04:33:11.292Z,0.00
2019-03-31T04:34:11.281Z,0.00
2019-03-31T04:35:11.278Z,0.00
2019-03-31T04:36:11.290Z,0.00
2019-03-31T04:37:11.249Z,4.00
2019-03-31T04:38:11.237Z,4.00
2019-03-31T04:39:11.223Z,0.00
2019-03-31T04:40:11.227Z,4.00
2019-03-31T04:41:11.209Z,4.00
2019-03-31T04:42:11.205Z,4.00
2019-03-31T04:43:11.183Z,4.00
2019-03-31T04:44:11.169Z,8.00
2019-03-31T04:45:11.169Z,8.00
2019-03-31T04:46:11.153Z,8.00
2019-03-31T04:47:11.137Z,8.00
2019-03-31T04:48:11.152Z,12.00
2019-03-31T04:49:11.124Z,12.00
2019-03-31T04:50:11.120Z,20.00
2019-03-31T04:51:11.094Z,20.00
2019-03-31T04:52:11.083Z,28.00
2019-03-31T04:53:11.074Z,32.00
2019-03-31T04:54:11.095Z,36.00
2019-03-31T04:55:11.053Z,44.00
2019-03-31T04:56:11.057Z,48.00
2019-03-31T04:57:11.046Z,60.00
2019-03-31T04:58:11.020Z,72.00
2019-03-31T04:59:11.007Z,84.00
2019-03-31T05:00:11.015Z,96.00
2019-03-31T05:01:11.003Z,112.00
2019-03-31T05:02:10.976Z,128.00
2019-03-31T05:03:10.965Z,148.00
2019-03-31T05:04:10.955Z,168.00
2019-03-31T05:05:10.943Z,192.00
2019-03-31T05:06:10.969Z,216.00
2019-03-31T05:07:10.990Z,244.00
2019-03-31T05:08:10.911Z,272.00
2019-03-31T05:09:10.995Z,304.00
2019-03-31T05:10:10.890Z,336.00
2019-03-31T05:11:10.892Z,372.00
2019-03-31T05:12:10.954Z,412.00
2019-03-31T05:13:10.858Z,448.00
2019-03-31T05:14:10.846Z,492.00
2019-03-31T05:15:10.836Z,536.00
2019-03-31T05:16:10.836Z,580.00
2019-03-31T05:17:10.820Z,632.00
2019-03-31T05:18:10.811Z,680.00
2019-03-31T05:19:10.794Z,732.00
2019-03-31T05:20:10.783Z,784.00
2019-03-31T05:21:10.787Z,844.00
2019-03-31T05:22:10.762Z,900.00
2019-03-31T05:23:10.753Z,960.00
2019-03-31T05:24:10.757Z,1020.00
2019-03-31T05:25:10.739Z,1084.00
2019-03-31T05:26:10.733Z,1144.00
2019-03-31T05:27:10.720Z,1208.00
2019-03-31T05:28:10.701Z,1276.00
2019-03-31T05:29:10.686Z,1340.00
2019-03-31T05:30:10.707Z,1404.00
2019-03-31T05:31:10.676Z,1472.00
2019-03-31T05:32:10.654Z,1544.00
2019-03-31T05:33:10.649Z,1612.00
2019-03-31T05:34:19.012Z,1684.00
2019-03-31T05:35:11.635Z,1756.00
2019-03-31T05:36:10.627Z,1828.00
2019-03-31T05:37:10.599Z,1900.00
2019-03-31T05:38:10.594Z,1972.00
2019-03-31T05:39:10.579Z,2044.00
2019-03-31T05:40:10.569Z,2116.00
2019-03-31T05:41:10.582Z,2192.00
2019-03-31T05:42:10.568Z,2272.00
2019-03-31T05:43:10.535Z,2376.00
2019-03-31T05:44:10.528Z,2504.00
2019-03-31T05:45:10.515Z,2632.00
2019-03-31T05:46:10.514Z,2728.00
2019-03-31T05:47:10.495Z,2816.00
2019-03-31T05:48:10.498Z,2908.00
2019-03-31T05:49:10.476Z,2996.00
2019-03-31T05:50:10.467Z,3088.00
2019-03-31T05:51:10.448Z,3180.00
2019-03-31T05:52:10.452Z,3272.00
2019-03-31T05:53:10.443Z,3360.00
2019-03-31T05:54:10.441Z,3444.00
2019-03-31T05:55:10.406Z,3540.00
2019-03-31T05:56:10.397Z,3624.00
2019-03-31T05:57:10.395Z,3716.00
2019-03-31T05:58:10.375Z,3804.00
2019-03-31T05:59:10.364Z,3892.00
2019-03-31T06:00:10.415Z,3984.00
2019-03-31T06:01:10.352Z,4080.00
2019-03-31T06:02:10.341Z,4180.00
2019-03-31T06:03:10.322Z,4276.00
2019-03-31T06:04:10.342Z,4360.00
2019-03-31T06:05:10.300Z,4460.00
2019-03-31T06:06:10.310Z,4560.00
2019-03-31T06:07:10.290Z,4644.00
2019-03-31T06:08:10.274Z,4724.00
2019-03-31T06:09:10.262Z,4812.00
2019-03-31T06:10:10.247Z,4888.00
2019-03-31T06:11:10.235Z,4972.00
2019-03-31T06:12:10.259Z,5060.00
2019-03-31T06:13:10.239Z,5144.00
2019-03-31T06:14:10.203Z,5232.00
2019-03-31T06:15:10.195Z,5312.00
2019-03-31T06:16:10.182Z,5388.00
2019-03-31T06:17:10.186Z,5480.00
2019-03-31T06:18:10.166Z,5576.00
2019-03-31T06:19:10.170Z,5668.00
2019-03-31T06:20:10.140Z,5744.00
2019-03-31T06:21:10.127Z,5808.00
2019-03-31T06:22:10.129Z,5864.00
2019-03-31T06:23:10.105Z,5944.00
2019-03-31T06:24:10.096Z,6040.00
2019-03-31T06:25:10.098Z,6136.00
2019-03-31T06:26:10.101Z,6236.00
2019-03-31T06:27:10.075Z,6348.00
2019-03-31T06:28:10.054Z,6464.00
2019-03-31T06:29:10.042Z,6576.00
2019-03-31T06:30:10.032Z,6668.00
2019-03-31T06:31:10.032Z,6748.00
2019-03-31T06:32:10.039Z,6836.00
2019-03-31T06:33:09.998Z,6940.00
2019-03-31T06:34:09.987Z,7020.00
2019-03-31T06:35:09.975Z,7132.00
2019-03-31T06:36:09.967Z,8140.00
2019-03-31T06:37:09.969Z,9040.00
2019-03-31T06:38:09.977Z,9012.00
2019-03-31T06:39:09.937Z,9084.00
2019-03-31T06:40:09.923Z,9096.00
2019-03-31T06:41:09.912Z,8824.00
2019-03-31T06:42:09.915Z,8276.00
2019-03-31T06:43:09.892Z,8056.00
2019-03-31T06:44:09.891Z,8520.00
2019-03-31T06:45:09.871Z,9404.00
2019-03-31T06:46:09.858Z,9612.00
2019-03-31T06:47:09.860Z,9900.00
2019-03-31T06:48:09.836Z,10188.00
2019-03-31T06:49:09.826Z,10308.00
2019-03-31T06:50:09.825Z,10420.00
2019-03-31T06:51:09.821Z,10056.00
2019-03-31T06:52:09.804Z,9304.00
2019-03-31T06:53:09.781Z,8668.00
2019-03-31T06:54:09.771Z,8612.00
2019-03-31T06:55:09.762Z,9340.00
2019-03-31T06:56:09.753Z,10592.00
2019-03-31T06:57:09.779Z,11656.00
2019-03-31T06:58:09.749Z,12132.00
2019-03-31T06:59:09.736Z,12416.00
2019-03-31T07:00:09.716Z,12480.00
2019-03-31T07:01:09.701Z,12572.00
2019-03-31T07:02:09.695Z,12792.00
2019-03-31T07:03:09.673Z,13064.00
2019-03-31T07:04:09.697Z,13536.00
2019-03-31T07:05:09.651Z,13664.00
2019-03-31T07:06:09.648Z,14080.00
2019-03-31T07:07:09.639Z,14528.00
2019-03-31T07:08:09.617Z,14880.00
2019-03-31T07:09:09.616Z,14944.00
2019-03-31T07:10:09.694Z,14784.00
2019-03-31T07:11:09.596Z,15104.00
2019-03-31T07:12:09.614Z,15680.00
2019-03-31T07:13:09.563Z,15680.00
2019-03-31T07:14:09.552Z,15904.00
2019-03-31T07:15:09.577Z,13856.00
2019-03-31T07:16:09.530Z,10428.00
2019-03-31T07:17:09.532Z,10160.00
2019-03-31T07:18:09.509Z,10792.00
2019-03-31T07:19:09.500Z,10456.00
2019-03-31T07:20:09.509Z,10204.00
2019-03-31T07:21:09.477Z,10316.00
2019-03-31T07:22:09.476Z,10680.00
2019-03-31T07:23:09.454Z,11188.00
2019-03-31T07:24:09.443Z,12040.00
2019-03-31T07:25:09.437Z,12848.00
2019-03-31T07:26:09.449Z,13176.00
2019-03-31T07:27:09.422Z,14040.00
2019-03-31T07:28:09.401Z,15712.00
2019-03-31T07:29:09.413Z,16992.00
2019-03-31T07:30:09.379Z,18112.00
2019-03-31T07:31:09.369Z,20192.00
2019-03-31T07:32:09.385Z,21920.00
2019-03-31T07:33:09.346Z,21824.00
2019-03-31T07:34:09.334Z,21696.00
2019-03-31T07:35:18.321Z,21696.00
2019-03-31T07:36:10.323Z,19168.00
2019-03-31T07:37:09.308Z,13940.00
2019-03-31T07:38:09.326Z,10600.00
2019-03-31T07:39:09.323Z,10268.00
2019-03-31T07:40:09.348Z,10240.00
2019-03-31T07:41:13.102Z,10244.00
2019-03-31T07:42:09.421Z,10252.00
2019-03-31T07:43:09.375Z,10264.00
2019-03-31T07:44:09.251Z,10276.00
2019-03-31T07:45:09.215Z,10288.00
2019-03-31T07:46:09.206Z,10304.00
2019-03-31T07:47:09.200Z,10324.00
2019-03-31T07:48:09.196Z,10332.00
2019-03-31T07:49:09.170Z,10348.00
2019-03-31T07:50:09.175Z,10364.00
2019-03-31T07:51:09.148Z,10384.00
2019-03-31T07:52:09.151Z,10404.00
2019-03-31T07:53:09.139Z,10420.00
2019-03-31T07:54:09.115Z,10456.00
2019-03-31T07:55:09.114Z,10456.00
2019-03-31T07:56:09.097Z,10476.00
2019-03-31T07:57:09.113Z,10500.00
2019-03-31T07:58:09.085Z,10524.00
2019-03-31T07:59:09.136Z,10544.00
2019-03-31T08:00:09.050Z,10572.00
2019-03-31T08:01:09.040Z,10592.00
2019-03-31T08:02:09.027Z,10616.00
2019-03-31T08:03:09.050Z,10636.00
2019-03-31T08:04:09.031Z,10660.00
2019-03-31T08:05:08.998Z,10680.00
2019-03-31T08:06:08.990Z,10696.00
2019-03-31T08:07:08.973Z,10724.00
2019-03-31T08:08:08.974Z,10740.00
2019-03-31T08:09:08.962Z,10756.00
2019-03-31T08:10:09.003Z,10768.00
2019-03-31T08:11:08.937Z,10780.00
2019-03-31T08:12:08.925Z,10788.00
2019-03-31T08:13:08.925Z,10800.00
2019-03-31T08:14:08.904Z,10828.00
2019-03-31T08:15:08.887Z,10852.00
2019-03-31T08:16:08.910Z,10884.00
2019-03-31T08:17:08.883Z,10912.00
2019-03-31T08:18:08.886Z,10856.00
2019-03-31T08:19:08.858Z,10884.00
2019-03-31T08:20:08.831Z,10916.00
2019-03-31T08:21:08.821Z,10940.00
2019-03-31T08:22:08.843Z,10976.00
2019-03-31T08:23:08.819Z,11012.00
2019-03-31T08:24:08.788Z,11044.00
2019-03-31T08:25:08.776Z,11068.00
2019-03-31T08:26:08.769Z,11096.00
2019-03-31T08:27:08.754Z,11128.00
2019-03-31T08:28:08.767Z,11156.00
2019-03-31T08:29:08.732Z,11188.00
2019-03-31T08:30:08.723Z,11216.00
2019-03-31T08:31:08.712Z,11240.00
2019-03-31T08:32:08.708Z,11276.00
2019-03-31T08:33:08.700Z,11308.00
2019-03-31T08:34:08.695Z,11352.00
2019-03-31T08:35:08.666Z,11396.00
2019-03-31T08:36:08.658Z,11432.00
2019-03-31T08:37:08.645Z,11460.00
2019-03-31T08:38:08.645Z,11492.00
2019-03-31T08:39:08.730Z,11520.00
2019-03-31T08:40:08.714Z,11552.00
2019-03-31T08:41:08.620Z,11588.00
2019-03-31T08:42:08.597Z,11628.00
2019-03-31T08:43:08.612Z,11676.00
2019-03-31T08:44:08.574Z,11720.00
2019-03-31T08:45:08.557Z,11760.00
2019-03-31T08:46:08.588Z,11804.00
2019-03-31T08:47:08.534Z,11844.00
2019-03-31T08:48:08.533Z,11896.00
2019-03-31T08:49:08.513Z,11956.00
2019-03-31T08:50:08.503Z,12020.00
2019-03-31T08:51:08.508Z,12080.00
2019-03-31T08:52:08.508Z,12124.00
2019-03-31T08:53:08.483Z,12196.00
2019-03-31T08:54:08.462Z,12264.00
2019-03-31T08:55:08.447Z,12336.00
2019-03-31T08:56:08.955Z,12416.00
2019-03-31T08:57:08.429Z,12500.00
2019-03-31T08:58:08.457Z,12612.00
2019-03-31T08:59:08.403Z,12724.00
2019-03-31T09:00:08.403Z,12852.00
2019-03-31T09:01:08.381Z,12968.00
2019-03-31T09:02:08.385Z,13008.00
2019-03-31T09:03:08.381Z,13240.00
2019-03-31T09:04:08.357Z,15892.00
2019-03-31T09:05:08.444Z,31072.00
2019-03-31T09:06:08.342Z,45088.00
2019-03-31T09:07:08.315Z,47424.00
2019-03-31T09:08:08.330Z,49280.00
2019-03-31T09:09:08.306Z,49280.00
2019-03-31T09:10:08.286Z,50144.00
2019-03-31T09:11:08.280Z,51264.00
2019-03-31T09:12:08.261Z,52640.00
2019-03-31T09:13:08.253Z,52608.00
2019-03-31T09:14:08.250Z,51744.00
2019-03-31T09:15:08.229Z,52704.00
2019-03-31T09:16:08.233Z,54016.00
2019-03-31T09:17:08.239Z,51488.00
2019-03-31T09:18:08.217Z,51840.00
2019-03-31T09:19:08.234Z,51968.00
2019-03-31T09:20:08.177Z,55008.00
2019-03-31T09:21:08.164Z,53088.00
2019-03-31T09:22:08.153Z,51360.00
2019-03-31T09:23:08.145Z,54400.00
2019-03-31T09:24:08.155Z,50464.00
2019-03-31T09:25:08.132Z,50080.00
2019-03-31T09:26:08.110Z,53056.00
2019-03-31T09:27:08.102Z,50560.00
2019-03-31T09:28:08.089Z,53280.00
2019-03-31T09:29:08.094Z,54432.00
2019-03-31T09:30:08.067Z,52032.00
2019-03-31T09:31:08.072Z,35648.00
2019-03-31T09:32:08.047Z,19648.00
2019-03-31T09:33:08.053Z,39776.00
2019-03-31T09:34:08.049Z,54144.00
2019-03-31T09:35:08.031Z,51968.00
2019-03-31T09:36:16.020Z,57216.00
2019-03-31T09:37:09.030Z,58752.00
2019-03-31T09:38:07.984Z,55552.00
2019-03-31T09:39:07.990Z,56224.00
2019-03-31T09:40:07.957Z,55840.00
2019-03-31T09:41:07.954Z,58656.00
2019-03-31T09:42:07.943Z,58880.00
2019-03-31T09:43:07.948Z,55520.00
2019-03-31T09:44:07.944Z,54400.00
2019-03-31T09:45:07.906Z,55136.00
2019-03-31T09:46:07.891Z,59136.00
2019-03-31T09:47:07.882Z,60032.00
2019-03-31T09:48:07.873Z,54656.00
2019-03-31T09:49:07.904Z,51648.00
2019-03-31T09:50:07.849Z,57056.00
2019-03-31T09:51:07.839Z,62592.00
2019-03-31T09:52:07.829Z,64800.00
2019-03-31T09:53:07.820Z,61024.00
2019-03-31T09:54:07.818Z,38752.00
2019-03-31T09:55:07.814Z,22048.00
2019-03-31T09:56:07.806Z,40992.00
2019-03-31T09:57:07.786Z,59008.00
2019-03-31T09:58:07.794Z,61568.00
2019-03-31T09:59:07.788Z,62912.00
2019-03-31T10:00:07.744Z,64000.00
2019-03-31T10:01:08.285Z,62272.00
2019-03-31T10:02:07.735Z,60992.00
2019-03-31T10:03:07.735Z,60384.00
2019-03-31T10:04:07.731Z,61504.00
2019-03-31T10:05:07.740Z,62656.00
2019-03-31T10:06:11.044Z,62912.00
2019-03-31T10:07:07.669Z,61632.00
2019-03-31T10:08:07.659Z,61952.00
2019-03-31T10:09:07.646Z,52672.00
2019-03-31T10:10:07.657Z,28352.00
2019-03-31T10:11:07.638Z,41024.00
2019-03-31T10:12:07.728Z,56128.00
2019-03-31T10:13:07.611Z,52032.00
2019-03-31T10:14:07.612Z,53056.00
2019-03-31T10:15:07.617Z,58976.00
2019-03-31T10:16:07.589Z,64480.00
2019-03-31T10:17:07.570Z,67488.00
2019-03-31T10:18:07.581Z,66848.00
2019-03-31T10:19:07.540Z,57504.00
2019-03-31T10:20:07.542Z,30240.00
2019-03-31T10:21:07.547Z,43168.00
2019-03-31T10:22:07.515Z,63040.00
2019-03-31T10:23:07.524Z,64096.00
2019-03-31T10:24:07.492Z,63360.00
2019-03-31T10:25:07.489Z,63168.00
2019-03-31T10:26:07.468Z,62400.00
2019-03-31T10:27:07.458Z,63040.00
2019-03-31T10:28:07.455Z,64160.00
2019-03-31T10:29:07.466Z,63264.00
2019-03-31T10:30:07.464Z,41920.00
2019-03-31T10:31:07.443Z,34592.00
2019-03-31T10:32:07.425Z,59840.00
2019-03-31T10:33:07.487Z,65088.00
2019-03-31T10:34:07.439Z,64416.00
2019-03-31T10:35:07.388Z,63616.00
2019-03-31T10:36:07.367Z,64192.00
2019-03-31T10:37:07.475Z,65184.00
2019-03-31T10:38:07.353Z,65664.00
2019-03-31T10:39:07.337Z,51648.00
2019-03-31T10:40:07.340Z,33888.00
2019-03-31T10:41:07.325Z,51712.00
2019-03-31T10:42:07.302Z,64576.00
2019-03-31T10:43:07.291Z,65312.00
2019-03-31T10:44:07.281Z,65344.00
2019-03-31T10:45:07.352Z,65024.00
2019-03-31T10:46:07.272Z,66080.00
2019-03-31T10:47:07.252Z,46560.00
2019-03-31T10:48:19.541Z,37664.00
2019-03-31T10:49:08.285Z,60352.00
2019-03-31T10:50:07.231Z,66624.00
2019-03-31T10:51:07.208Z,68064.00
2019-03-31T10:52:07.197Z,68288.00
2019-03-31T10:53:07.196Z,56384.00
2019-03-31T10:54:07.183Z,38912.00
2019-03-31T10:55:07.316Z,56576.00
2019-03-31T10:56:07.159Z,68064.00
2019-03-31T10:57:07.147Z,68320.00
2019-03-31T10:58:07.171Z,56672.00
2019-03-31T10:59:07.126Z,40640.00
2019-03-31T11:00:07.134Z,56864.00
2019-03-31T11:01:07.106Z,68192.00
2019-03-31T11:02:07.092Z,67168.00
2019-03-31T11:03:07.087Z,51968.00
2019-03-31T11:04:07.073Z,43104.00
2019-03-31T11:05:07.083Z,43808.00
2019-03-31T11:06:07.112Z,41472.00
2019-03-31T11:07:07.049Z,59296.00
2019-03-31T11:08:07.037Z,69344.00
2019-03-31T11:09:07.031Z,70528.00
2019-03-31T11:10:07.024Z,71392.00
2019-03-31T11:11:07.015Z,71264.00
2019-03-31T11:12:06.992Z,71520.00
2019-03-31T11:13:06.990Z,71936.00
2019-03-31T11:14:06.976Z,72192.00
2019-03-31T11:15:06.988Z,73408.00
2019-03-31T11:16:06.953Z,73984.00
2019-03-31T11:17:06.965Z,73216.00
2019-03-31T11:18:06.939Z,72800.00
2019-03-31T11:19:06.917Z,72448.00
2019-03-31T11:20:07.014Z,72800.00
2019-03-31T11:21:06.897Z,72352.00
2019-03-31T11:22:06.899Z,71680.00
2019-03-31T11:23:06.882Z,72032.00
2019-03-31T11:24:06.882Z,71520.00
2019-03-31T11:25:19.925Z,71136.00
2019-03-31T11:26:07.860Z,70304.00
2019-03-31T11:27:06.854Z,69728.00
2019-03-31T11:28:06.863Z,68736.00
2019-03-31T11:29:06.829Z,68000.00
2019-03-31T11:30:06.823Z,68704.00
2019-03-31T11:31:06.833Z,70464.00
2019-03-31T11:32:06.779Z,71680.00
2019-03-31T11:33:07.685Z,70176.00
2019-03-31T11:34:06.784Z,70176.00
2019-03-31T11:35:06.801Z,70208.00
2019-03-31T11:36:06.737Z,70752.00
2019-03-31T11:37:13.526Z,71360.00
2019-03-31T11:38:07.724Z,71872.00
2019-03-31T11:39:06.766Z,70528.00
2019-03-31T11:40:06.729Z,70912.00
2019-03-31T11:41:06.691Z,70080.00
2019-03-31T11:42:06.674Z,71168.00
2019-03-31T11:43:06.679Z,72512.00
2019-03-31T11:44:06.653Z,73632.00
2019-03-31T11:45:06.641Z,70784.00
2019-03-31T11:46:06.670Z,69184.00
2019-03-31T11:47:06.622Z,68352.00
2019-03-31T11:48:06.609Z,69856.00
2019-03-31T11:49:06.600Z,70976.00
2019-03-31T11:50:06.594Z,71008.00
2019-03-31T11:51:06.631Z,69760.00
2019-03-31T11:52:06.572Z,70944.00
2019-03-31T11:53:06.560Z,71712.00
2019-03-31T11:54:06.553Z,71520.00
2019-03-31T11:55:06.542Z,69280.00
2019-03-31T11:56:06.540Z,67840.00
2019-03-31T11:57:06.526Z,67776.00
2019-03-31T11:58:06.622Z,66912.00
2019-03-31T11:59:06.508Z,66496.00
2019-03-31T12:00:06.496Z,65728.00
2019-03-31T12:01:06.517Z,63200.00
2019-03-31T12:02:06.485Z,62816.00
2019-03-31T12:03:06.474Z,64832.00
2019-03-31T12:04:06.449Z,64512.00
2019-03-31T12:05:06.450Z,65472.00
2019-03-31T12:06:06.444Z,63936.00
2019-03-31T12:07:06.429Z,63648.00
2019-03-31T12:08:06.480Z,64416.00
2019-03-31T12:09:06.442Z,67808.00
2019-03-31T12:10:06.389Z,67328.00
2019-03-31T12:11:06.418Z,67424.00
2019-03-31T12:12:06.387Z,68416.00
2019-03-31T12:13:06.359Z,67040.00
2019-03-31T12:14:06.348Z,66464.00
2019-03-31T12:15:06.343Z,65184.00
2019-03-31T12:16:06.411Z,67040.00
2019-03-31T12:17:06.335Z,68800.00
2019-03-31T12:18:06.314Z,68192.00
2019-03-31T12:19:06.308Z,68992.00
2019-03-31T12:20:06.298Z,67424.00
2019-03-31T12:21:06.291Z,67488.00
2019-03-31T12:22:06.327Z,68448.00
2019-03-31T12:23:06.271Z,66976.00