createdAt,value
2019-02-22T00:00:41.113Z,0.00
2019-02-22T00:01:41.099Z,0.00
2019-02-22T00:02:41.090Z,0.00
2019-02-22T00:03:41.081Z,0.00
2019-02-22T00:04:41.068Z,0.00
2019-02-22T00:05:41.076Z,0.00
2019-02-22T00:06:41.056Z,0.00
2019-02-22T00:07:41.036Z,0.00
2019-02-22T00:08:41.027Z,0.00
2019-02-22T00:09:49.179Z,0.00
2019-02-22T00:10:41.997Z,0.00
2019-02-22T00:11:40.991Z,0.00
2019-02-22T00:12:41.030Z,0.00
2019-02-22T00:13:40.964Z,0.00
2019-02-22T00:14:40.954Z,0.00
2019-02-22T00:15:40.944Z,0.00
2019-02-22T00:16:40.948Z,0.00
2019-02-22T00:17:40.923Z,0.00
2019-02-22T00:18:40.920Z,0.00
2019-02-22T00:19:40.897Z,0.00
2019-02-22T00:20:41.363Z,0.00
2019-02-22T00:21:40.892Z,0.00
2019-02-22T00:22:40.866Z,0.00
2019-02-22T00:23:40.852Z,0.00
2019-02-22T00:24:40.864Z,0.00
2019-02-22T00:25:40.833Z,0.00
2019-02-22T00:26:40.827Z,0.00
2019-02-22T00:27:40.808Z,0.00
2019-02-22T00:28:40.804Z,0.00
2019-02-22T00:29:40.791Z,0.00
2019-02-22T00:30:40.802Z,0.00
2019-02-22T00:31:40.765Z,0.00
2019-02-22T00:32:42.541Z,0.00
2019-02-22T00:33:40.745Z,0.00
2019-02-22T00:34:40.730Z,0.00
2019-02-22T00:35:40.768Z,0.00
2019-02-22T00:36:40.773Z,0.00
2019-02-22T00:37:40.698Z,0.00
2019-02-22T00:38:40.690Z,0.00
2019-02-22T00:39:40.673Z,0.00
2019-02-22T00:40:40.665Z,0.00
2019-02-22T00:41:40.668Z,0.00
2019-02-22T00:42:40.688Z,0.00
2019-02-22T00:43:40.630Z,0.00
2019-02-22T00:44:40.617Z,0.00
2019-02-22T00:45:40.608Z,0.00
2019-02-22T00:46:40.599Z,0.00
2019-02-22T00:47:40.612Z,0.00
2019-02-22T00:48:40.576Z,0.00
2019-02-22T00:49:40.566Z,0.00
2019-02-22T00:50:40.554Z,0.00
2019-02-22T00:51:40.540Z,0.00
2019-02-22T00:52:40.534Z,0.00
2019-02-22T00:53:40.537Z,0.00
2019-02-22T00:54:40.518Z,0.00
2019-02-22T00:55:40.496Z,0.00
2019-02-22T00:56:40.485Z,0.00
2019-02-22T00:57:40.472Z,0.00
2019-02-22T00:58:40.484Z,0.00
2019-02-22T00:59:40.461Z,0.00
2019-02-22T01:00:40.447Z,0.00
2019-02-22T01:01:40.432Z,0.00
2019-02-22T01:02:40.425Z,0.00
2019-02-22T01:03:40.405Z,0.00
2019-02-22T01:04:40.416Z,0.00
2019-02-22T01:05:40.392Z,0.00
2019-02-22T01:06:40.377Z,0.00
2019-02-22T01:07:40.364Z,0.00
2019-02-22T01:08:40.350Z,0.00
2019-02-22T01:09:40.340Z,0.00
2019-02-22T01:10:40.347Z,0.00
2019-02-22T01:11:40.317Z,0.00
2019-02-22T01:12:40.321Z,0.00
2019-02-22T01:13:40.302Z,0.00
2019-02-22T01:14:40.285Z,0.00
2019-02-22T01:15:40.295Z,0.00
2019-02-22T01:16:40.261Z,0.00
2019-02-22T01:17:40.248Z,0.00
2019-02-22T01:18:40.246Z,0.00
2019-02-22T01:19:40.234Z,0.00
2019-02-22T01:20:40.221Z,0.00
2019-02-22T01:21:40.220Z,0.00
2019-02-22T01:22:40.195Z,0.00
2019-02-22T01:23:40.188Z,0.00
2019-02-22T01:24:40.172Z,0.00
2019-02-22T01:25:40.160Z,0.00
2019-02-22T01:26:40.164Z,0.00
2019-02-22T01:27:40.141Z,0.00
2019-02-22T01:28:40.128Z,0.00
2019-02-22T01:29:40.116Z,0.00
2019-02-22T01:30:40.109Z,0.00
2019-02-22T01:31:40.096Z,0.00
2019-02-22T01:32:40.101Z,0.00
2019-02-22T01:33:40.080Z,0.00
2019-02-22T01:34:40.063Z,0.00
2019-02-22T01:35:40.138Z,0.00
2019-02-22T01:36:40.036Z,0.00
2019-02-22T01:37:40.052Z,0.00
2019-02-22T01:38:40.017Z,0.00
2019-02-22T01:39:40.012Z,0.00
2019-02-22T01:40:43.756Z,0.00
2019-02-22T01:41:39.991Z,0.00
2019-02-22T01:42:39.978Z,0.00
2019-02-22T01:43:39.978Z,0.00
2019-02-22T01:44:39.953Z,0.00
2019-02-22T01:45:39.945Z,0.00
2019-02-22T01:46:39.932Z,0.00
2019-02-22T01:47:39.924Z,0.00
2019-02-22T01:48:39.904Z,0.00
2019-02-22T01:49:39.910Z,0.00
2019-02-22T01:50:39.884Z,0.00
2019-02-22T01:51:39.869Z,0.00
2019-02-22T01:52:39.861Z,0.00
2019-02-22T01:53:39.851Z,0.00
2019-02-22T01:54:39.840Z,0.00
2019-02-22T01:55:39.846Z,0.00
2019-02-22T01:56:39.817Z,0.00
2019-02-22T01:57:39.804Z,0.00
2019-02-22T01:58:48.213Z,0.00
2019-02-22T01:59:40.783Z,0.00
2019-02-22T02:00:39.770Z,0.00
2019-02-22T02:01:39.785Z,0.00
2019-02-22T02:02:39.749Z,0.00
2019-02-22T02:03:39.736Z,0.00
2019-02-22T02:04:39.729Z,0.00
2019-02-22T02:05:39.717Z,0.00
2019-02-22T02:06:39.707Z,0.00
2019-02-22T02:07:39.719Z,0.00
2019-02-22T02:08:39.685Z,0.00
2019-02-22T02:09:39.673Z,0.00
2019-02-22T02:10:39.666Z,0.00
2019-02-22T02:11:39.649Z,0.00
2019-02-22T02:12:39.636Z,0.00
2019-02-22T02:13:39.649Z,0.00
2019-02-22T02:14:39.617Z,0.00
2019-02-22T02:15:39.609Z,0.00
2019-02-22T02:16:39.593Z,0.00
2019-02-22T02:17:39.585Z,0.00
2019-02-22T02:18:39.582Z,0.00
2019-02-22T02:19:39.570Z,0.00
2019-02-22T02:20:39.559Z,0.00
2019-02-22T02:21:39.539Z,0.00
2019-02-22T02:22:39.527Z,0.00
2019-02-22T02:23:39.517Z,0.00
2019-02-22T02:24:39.518Z,0.00
2019-02-22T02:25:39.497Z,0.00
2019-02-22T02:26:39.482Z,0.00
2019-02-22T02:27:39.484Z,0.00
2019-02-22T02:28:39.460Z,0.00
2019-02-22T02:29:39.449Z,0.00
2019-02-22T02:30:39.457Z,0.00
2019-02-22T02:31:39.424Z,0.00
2019-02-22T02:32:39.418Z,0.00
2019-02-22T02:33:39.408Z,0.00
2019-02-22T02:34:39.402Z,0.00
2019-02-22T02:35:39.382Z,0.00
2019-02-22T02:36:39.382Z,0.00
2019-02-22T02:37:39.373Z,0.00
2019-02-22T02:38:39.350Z,0.00
2019-02-22T02:39:39.336Z,0.00
2019-02-22T02:40:39.325Z,0.00
2019-02-22T02:41:39.315Z,0.00
2019-02-22T02:42:39.318Z,0.00
2019-02-22T02:43:39.305Z,0.00
2019-02-22T02:44:39.281Z,0.00
2019-02-22T02:45:39.269Z,0.00
2019-02-22T02:46:39.261Z,0.00
2019-02-22T02:47:39.262Z,0.00
2019-02-22T02:48:39.241Z,0.00
2019-02-22T02:49:39.225Z,0.00
2019-02-22T02:50:39.217Z,0.00
2019-02-22T02:51:39.230Z,0.00
2019-02-22T02:52:39.193Z,0.00
2019-02-22T02:53:39.179Z,0.00
2019-02-22T02:54:39.168Z,0.00
2019-02-22T02:55:39.162Z,0.00
2019-02-22T02:56:39.157Z,0.00
2019-02-22T02:57:39.167Z,0.00
2019-02-22T02:58:39.134Z,0.00
2019-02-22T02:59:39.117Z,0.00
2019-02-22T03:00:39.102Z,0.00
2019-02-22T03:01:39.090Z,0.00
2019-02-22T03:02:39.081Z,0.00
2019-02-22T03:03:39.087Z,0.00
2019-02-22T03:04:39.063Z,0.00
2019-02-22T03:05:39.049Z,0.00
2019-02-22T03:06:39.035Z,0.00
2019-02-22T03:07:39.031Z,0.00
2019-02-22T03:08:39.034Z,0.00
2019-02-22T03:09:39.002Z,0.00
2019-02-22T03:10:38.990Z,0.00
2019-02-22T03:11:38.985Z,0.00
2019-02-22T03:12:38.973Z,0.00
2019-02-22T03:13:38.961Z,0.00
2019-02-22T03:14:38.981Z,0.00
2019-02-22T03:15:38.948Z,0.00
2019-02-22T03:16:38.925Z,0.00
2019-02-22T03:17:38.918Z,0.00
2019-02-22T03:18:38.922Z,0.00
2019-02-22T03:19:38.890Z,0.00
2019-02-22T03:20:38.970Z,0.00
2019-02-22T03:21:38.876Z,0.00
2019-02-22T03:22:38.857Z,0.00
2019-02-22T03:23:38.849Z,0.00
2019-02-22T03:24:38.841Z,0.00
2019-02-22T03:25:38.831Z,0.00
2019-02-22T03:26:38.838Z,0.00
2019-02-22T03:27:38.814Z,0.00
2019-02-22T03:28:38.791Z,0.00
2019-02-22T03:29:38.788Z,0.00
2019-02-22T03:30:38.773Z,0.00
2019-02-22T03:31:38.762Z,0.00
2019-02-22T03:32:38.766Z,0.00
2019-02-22T03:33:38.738Z,0.00
2019-02-22T03:34:38.722Z,0.00
2019-02-22T03:35:38.713Z,0.00
2019-02-22T03:36:38.701Z,0.00
2019-02-22T03:37:38.719Z,0.00
2019-02-22T03:38:38.688Z,0.00
2019-02-22T03:39:38.673Z,0.00
2019-02-22T03:40:38.658Z,0.00
2019-02-22T03:41:38.646Z,0.00
2019-02-22T03:42:38.635Z,0.00
2019-02-22T03:43:38.648Z,0.00
2019-02-22T03:44:38.620Z,0.00
2019-02-22T03:45:38.609Z,0.00
2019-02-22T03:46:38.589Z,0.00
2019-02-22T03:47:38.581Z,0.00
2019-02-22T03:48:38.572Z,0.00
2019-02-22T03:49:38.569Z,0.00
2019-02-22T03:50:38.549Z,0.00
2019-02-22T03:51:38.532Z,0.00
2019-02-22T03:52:38.526Z,0.00
2019-02-22T03:53:38.515Z,0.00
2019-02-22T03:54:38.511Z,0.00
2019-02-22T03:55:38.495Z,0.00
2019-02-22T03:56:38.481Z,0.00
2019-02-22T03:57:38.467Z,0.00
2019-02-22T03:58:38.459Z,0.00
2019-02-22T03:59:38.463Z,0.00
2019-02-22T04:00:38.433Z,0.00
2019-02-22T04:01:38.422Z,0.00
2019-02-22T04:02:38.415Z,0.00
2019-02-22T04:03:38.405Z,0.00
2019-02-22T04:04:38.399Z,0.00
2019-02-22T04:05:38.375Z,0.00
2019-02-22T04:06:38.364Z,0.00
2019-02-22T04:07:38.363Z,0.00
2019-02-22T04:08:38.346Z,0.00
2019-02-22T04:09:38.352Z,0.00
2019-02-22T04:10:45.368Z,0.00
2019-02-22T04:11:45.667Z,0.00
2019-02-22T04:12:39.296Z,0.00
2019-02-22T04:13:38.294Z,0.00
2019-02-22T04:14:38.275Z,0.00
2019-02-22T04:15:38.282Z,0.00
2019-02-22T04:16:38.279Z,0.00
2019-02-22T04:17:38.244Z,0.00
2019-02-22T04:18:38.254Z,0.00
2019-02-22T04:19:38.239Z,0.00
2019-02-22T04:20:38.207Z,0.00
2019-02-22T04:21:38.197Z,0.00
2019-02-22T04:22:38.187Z,0.00
2019-02-22T04:23:38.176Z,0.00
2019-02-22T04:24:38.199Z,0.00
2019-02-22T04:25:38.151Z,0.00
2019-02-22T04:26:38.160Z,0.00
2019-02-22T04:27:38.135Z,0.00
2019-02-22T04:28:38.120Z,0.00
2019-02-22T04:29:38.107Z,0.00
2019-02-22T04:30:38.212Z,0.00
2019-02-22T04:31:38.090Z,0.00
2019-02-22T04:32:38.091Z,0.00
2019-02-22T04:33:38.065Z,0.00
2019-02-22T04:34:38.052Z,0.00
2019-02-22T04:35:38.044Z,0.00
2019-02-22T04:36:38.043Z,0.00
2019-02-22T04:37:38.024Z,0.00
2019-02-22T04:38:38.025Z,0.00
2019-02-22T04:39:37.996Z,0.00
2019-02-22T04:40:37.990Z,0.00
2019-02-22T04:41:37.982Z,0.00
2019-02-22T04:42:37.972Z,0.00
2019-02-22T04:43:37.971Z,0.00
2019-02-22T04:44:37.940Z,0.00
2019-02-22T04:45:37.930Z,0.00
2019-02-22T04:46:37.920Z,0.00
2019-02-22T04:47:37.912Z,0.00
2019-02-22T04:48:37.925Z,0.00
2019-02-22T04:49:37.896Z,0.00
2019-02-22T04:50:37.883Z,0.00
2019-02-22T04:51:37.865Z,0.00
2019-02-22T04:52:37.852Z,0.00
2019-02-22T04:53:37.844Z,0.00
2019-02-22T04:54:37.843Z,0.00
2019-02-22T04:55:37.831Z,0.00
2019-02-22T04:56:37.808Z,0.00
2019-02-22T04:57:37.795Z,0.00
2019-02-22T04:58:37.788Z,0.00
2019-02-22T04:59:37.777Z,0.00
2019-02-22T05:00:37.796Z,0.00
2019-02-22T05:01:37.764Z,0.00
2019-02-22T05:02:37.757Z,0.00
2019-02-22T05:03:37.735Z,0.00
2019-02-22T05:04:37.727Z,0.00
2019-02-22T05:05:37.708Z,0.00
2019-02-22T05:06:37.762Z,0.00
2019-02-22T05:07:37.689Z,0.00
2019-02-22T05:08:37.672Z,0.00
2019-02-22T05:09:37.660Z,0.00
2019-02-22T05:10:37.650Z,0.00
2019-02-22T05:11:37.644Z,0.00
2019-02-22T05:12:37.661Z,0.00
2019-02-22T05:13:37.623Z,0.00
2019-02-22T05:14:37.609Z,0.00
2019-02-22T05:15:37.653Z,0.00
2019-02-22T05:16:37.585Z,0.00
2019-02-22T05:17:37.597Z,0.00
2019-02-22T05:18:37.581Z,0.00
2019-02-22T05:19:37.549Z,0.00
2019-02-22T05:20:37.536Z,0.00
2019-02-22T05:21:37.529Z,0.00
2019-02-22T05:22:37.516Z,0.00
2019-02-22T05:23:37.516Z,0.00
2019-02-22T05:24:37.520Z,0.00
2019-02-22T05:25:37.488Z,0.00
2019-02-22T05:26:37.492Z,0.00
2019-02-22T05:27:37.460Z,0.00
2019-02-22T05:28:37.468Z,0.00
2019-02-22T05:29:37.459Z,0.00
2019-02-22T05:30:37.499Z,0.00
2019-02-22T05:31:37.416Z,0.00
2019-02-22T05:32:37.405Z,0.00
2019-02-22T05:33:37.392Z,0.00
2019-02-22T05:34:37.401Z,0.00
2019-02-22T05:35:37.374Z,0.00
2019-02-22T05:36:37.384Z,0.00
2019-02-22T05:37:37.348Z,0.00
2019-02-22T05:38:37.341Z,0.00
2019-02-22T05:39:37.329Z,0.00
2019-02-22T05:40:37.345Z,0.00
2019-02-22T05:41:37.305Z,0.00
2019-02-22T05:42:37.348Z,0.00
2019-02-22T05:43:37.288Z,0.00
2019-02-22T05:44:37.272Z,0.00
2019-02-22T05:45:37.272Z,0.00
2019-02-22T05:46:37.260Z,0.00
2019-02-22T05:47:37.236Z,0.00
2019-02-22T05:48:38.868Z,0.00
2019-02-22T05:49:37.220Z,0.00
2019-02-22T05:50:37.208Z,0.00
2019-02-22T05:51:37.208Z,0.00
2019-02-22T05:52:37.192Z,0.00
2019-02-22T05:53:37.190Z,0.00
2019-02-22T05:54:37.160Z,0.00
2019-02-22T05:55:37.148Z,0.00
2019-02-22T05:56:37.136Z,0.00
2019-02-22T05:57:37.148Z,0.00
2019-02-22T05:58:37.124Z,0.00
2019-02-22T05:59:37.126Z,0.00
2019-02-22T06:00:37.093Z,0.00
2019-02-22T06:01:37.080Z,0.00
2019-02-22T06:02:37.077Z,0.00
2019-02-22T06:03:37.079Z,0.00
2019-02-22T06:04:37.055Z,4.00
2019-02-22T06:05:37.066Z,0.00
2019-02-22T06:06:37.025Z,4.00
2019-02-22T06:07:37.018Z,4.00
2019-02-22T06:08:37.024Z,0.00
2019-02-22T06:09:36.992Z,0.00
2019-02-22T06:10:36.981Z,8.00
2019-02-22T06:11:37.001Z,8.00
2019-02-22T06:12:36.961Z,8.00
2019-02-22T06:13:36.949Z,8.00
2019-02-22T06:14:36.953Z,8.00
2019-02-22T06:15:36.929Z,8.00
2019-02-22T06:16:36.929Z,12.00
2019-02-22T06:17:36.945Z,12.00
2019-02-22T06:18:36.894Z,16.00
2019-02-22T06:19:36.881Z,16.00
2019-02-22T06:20:36.885Z,20.00
2019-02-22T06:21:36.865Z,20.00
2019-02-22T06:22:36.849Z,28.00
2019-02-22T06:23:36.861Z,32.00
2019-02-22T06:24:36.824Z,32.00
2019-02-22T06:25:36.812Z,36.00
2019-02-22T06:26:36.821Z,36.00
2019-02-22T06:27:36.792Z,36.00
2019-02-22T06:28:36.781Z,44.00
2019-02-22T06:29:36.812Z,44.00
2019-02-22T06:30:36.759Z,44.00
2019-02-22T06:31:36.745Z,48.00
2019-02-22T06:32:36.744Z,52.00
2019-02-22T06:33:36.737Z,56.00
2019-02-22T06:34:36.713Z,56.00
2019-02-22T06:35:36.745Z,60.00
2019-02-22T06:36:36.716Z,64.00
2019-02-22T06:37:36.693Z,68.00
2019-02-22T06:38:36.672Z,80.00
2019-02-22T06:39:36.657Z,84.00
2019-02-22T06:40:36.645Z,88.00
2019-02-22T06:41:36.649Z,100.00
2019-02-22T06:42:45.342Z,104.00
2019-02-22T06:43:37.613Z,108.00
2019-02-22T06:44:36.601Z,108.00
2019-02-22T06:45:36.588Z,112.00
2019-02-22T06:46:36.581Z,112.00
2019-02-22T06:47:36.588Z,120.00
2019-02-22T06:48:36.576Z,120.00
2019-02-22T06:49:36.544Z,128.00
2019-02-22T06:50:36.536Z,136.00
2019-02-22T06:51:36.528Z,144.00
2019-02-22T06:52:36.516Z,144.00
2019-02-22T06:53:36.524Z,140.00
2019-02-22T06:54:36.512Z,144.00
2019-02-22T06:55:36.496Z,148.00
2019-02-22T06:56:36.468Z,140.00
2019-02-22T06:57:36.456Z,136.00
2019-02-22T06:58:36.449Z,136.00
2019-02-22T06:59:36.441Z,136.00
2019-02-22T07:00:36.484Z,144.00
2019-02-22T07:01:36.414Z,156.00
2019-02-22T07:02:36.400Z,168.00
2019-02-22T07:03:36.392Z,176.00
2019-02-22T07:04:36.381Z,188.00
2019-02-22T07:05:36.378Z,204.00
2019-02-22T07:06:36.404Z,232.00
2019-02-22T07:07:36.353Z,236.00
2019-02-22T07:08:36.336Z,248.00
2019-02-22T07:09:36.328Z,288.00
2019-02-22T07:10:36.312Z,312.00
2019-02-22T07:11:37.820Z,328.00
2019-02-22T07:12:36.332Z,352.00
2019-02-22T07:13:36.292Z,368.00
2019-02-22T07:14:36.269Z,404.00
2019-02-22T07:15:36.289Z,424.00
2019-02-22T07:16:36.248Z,452.00
2019-02-22T07:17:36.260Z,468.00
2019-02-22T07:18:36.231Z,464.00
2019-02-22T07:19:36.216Z,460.00
2019-02-22T07:20:36.206Z,468.00
2019-02-22T07:21:44.018Z,492.00
2019-02-22T07:22:37.200Z,508.00
2019-02-22T07:23:36.196Z,548.00
2019-02-22T07:24:36.162Z,568.00
2019-02-22T07:25:36.148Z,580.00
2019-02-22T07:26:36.134Z,588.00
2019-02-22T07:27:36.129Z,576.00
2019-02-22T07:28:36.128Z,536.00
2019-02-22T07:29:36.148Z,552.00
2019-02-22T07:30:36.092Z,572.00
2019-02-22T07:31:36.080Z,604.00
2019-02-22T07:32:36.068Z,604.00
2019-02-22T07:33:36.057Z,728.00
2019-02-22T07:34:36.087Z,912.00
2019-02-22T07:35:36.112Z,1004.00
2019-02-22T07:36:36.024Z,1032.00
2019-02-22T07:37:36.016Z,1024.00
2019-02-22T07:38:36.006Z,1008.00
2019-02-22T07:39:35.992Z,964.00
2019-02-22T07:40:35.980Z,900.00
2019-02-22T07:41:35.992Z,952.00
2019-02-22T07:42:35.966Z,984.00
2019-02-22T07:43:35.952Z,1012.00
2019-02-22T07:44:35.936Z,1032.00
2019-02-22T07:45:35.920Z,1016.00
2019-02-22T07:46:35.908Z,996.00
2019-02-22T07:47:35.940Z,964.00
2019-02-22T07:48:35.892Z,948.00
2019-02-22T07:49:35.883Z,992.00
2019-02-22T07:50:35.876Z,1040.00
2019-02-22T07:51:35.860Z,1116.00
2019-02-22T07:52:35.844Z,1140.00
2019-02-22T07:53:35.868Z,1168.00
2019-02-22T07:54:35.824Z,1172.00
2019-02-22T07:55:35.816Z,1188.00
2019-02-22T07:56:35.800Z,1184.00
2019-02-22T07:57:35.810Z,1144.00
2019-02-22T07:58:35.792Z,1128.00
2019-02-22T07:59:35.817Z,1148.00
2019-02-22T08:00:35.760Z,1152.00
2019-02-22T08:01:46.521Z,1136.00
2019-02-22T08:02:36.732Z,1092.00
2019-02-22T08:03:37.399Z,1072.00
2019-02-22T08:04:35.730Z,1140.00
2019-02-22T08:05:35.732Z,1228.00
2019-02-22T08:06:35.691Z,1200.00
2019-02-22T08:07:35.678Z,1220.00
2019-02-22T08:08:35.672Z,1276.00
2019-02-22T08:09:35.655Z,1364.00
2019-02-22T08:10:35.655Z,1408.00
2019-02-22T08:11:35.684Z,1436.00
2019-02-22T08:12:35.656Z,1420.00
2019-02-22T08:13:35.615Z,1516.00
2019-02-22T08:14:35.600Z,1588.00
2019-02-22T08:15:35.590Z,1536.00
2019-02-22T08:16:35.592Z,1576.00
2019-02-22T08:17:35.616Z,1644.00
2019-02-22T08:18:35.563Z,1764.00
2019-02-22T08:19:35.552Z,1744.00
2019-02-22T08:20:35.535Z,1732.00
2019-02-22T08:21:35.548Z,1676.00
2019-02-22T08:22:35.512Z,1600.00
2019-02-22T08:23:35.529Z,1520.00
2019-02-22T08:24:35.487Z,1504.00
2019-02-22T08:25:35.500Z,1556.00
2019-02-22T08:26:35.469Z,1604.00
2019-02-22T08:27:35.455Z,1720.00
2019-02-22T08:28:35.448Z,1844.00
2019-02-22T08:29:38.155Z,1868.00
2019-02-22T08:30:35.419Z,2040.00
2019-02-22T08:31:35.446Z,2124.00
2019-02-22T08:32:35.411Z,2248.00
2019-02-22T08:33:35.392Z,2144.00
2019-02-22T08:34:35.388Z,2048.00
2019-02-22T08:35:35.364Z,2160.00
2019-02-22T08:36:35.356Z,2172.00
2019-02-22T08:37:35.385Z,2148.00
2019-02-22T08:38:35.331Z,2196.00
2019-02-22T08:39:35.363Z,2308.00
2019-02-22T08:40:35.311Z,2452.00
2019-02-22T08:41:35.304Z,2468.00
2019-02-22T08:42:35.287Z,2336.00
2019-02-22T08:43:35.277Z,2448.00
2019-02-22T08:44:35.274Z,2612.00
2019-02-22T08:45:35.273Z,2676.00
2019-02-22T08:46:35.245Z,2720.00
2019-02-22T08:47:35.248Z,2704.00
2019-02-22T08:48:35.220Z,2620.00
2019-02-22T08:49:35.215Z,2244.00
2019-02-22T08:50:35.219Z,1964.00
2019-02-22T08:51:35.203Z,1872.00
2019-02-22T08:52:35.175Z,2124.00
2019-02-22T08:53:35.167Z,2436.00
2019-02-22T08:54:46.303Z,2564.00
2019-02-22T08:55:36.802Z,2572.00
2019-02-22T08:56:35.172Z,2576.00
2019-02-22T08:57:35.150Z,2496.00
2019-02-22T08:58:35.115Z,2496.00
2019-02-22T08:59:35.107Z,2640.00
2019-02-22T09:00:35.091Z,2816.00
2019-02-22T09:01:35.811Z,2968.00
2019-02-22T09:02:35.085Z,2964.00
2019-02-22T09:03:35.076Z,2976.00
2019-02-22T09:04:35.045Z,3048.00
2019-02-22T09:05:35.039Z,3052.00
2019-02-22T09:06:35.023Z,2948.00
2019-02-22T09:07:35.011Z,2952.00
2019-02-22T09:08:35.107Z,2636.00
2019-02-22T09:09:34.987Z,2572.00
2019-02-22T09:10:34.983Z,2680.00
2019-02-22T09:11:34.968Z,2584.00
2019-02-22T09:12:34.963Z,2596.00
2019-02-22T09:13:43.242Z,2656.00
2019-02-22T09:14:35.967Z,2548.00
2019-02-22T09:15:34.928Z,2312.00
2019-02-22T09:16:34.912Z,2400.00
2019-02-22T09:17:34.903Z,2728.00
2019-02-22T09:18:34.895Z,2876.00
2019-02-22T09:19:34.883Z,2888.00
2019-02-22T09:20:34.892Z,2868.00
2019-02-22T09:21:34.869Z,2740.00
2019-02-22T09:22:34.851Z,2808.00
2019-02-22T09:23:34.836Z,2832.00
2019-02-22T09:24:34.827Z,2728.00
2019-02-22T09:25:34.827Z,2524.00
2019-02-22T09:26:34.844Z,2740.00
2019-02-22T09:27:34.839Z,2880.00
2019-02-22T09:28:34.791Z,2780.00
2019-02-22T09:29:34.775Z,2952.00
2019-02-22T09:30:34.761Z,3028.00
2019-02-22T09:31:34.764Z,3148.00
2019-02-22T09:32:34.747Z,3324.00
2019-02-22T09:33:34.728Z,3164.00
2019-02-22T09:34:34.715Z,2968.00
2019-02-22T09:35:35.155Z,2860.00
2019-02-22T09:36:34.691Z,2724.00
2019-02-22T09:37:34.698Z,2556.00
2019-02-22T09:38:34.714Z,2676.00
2019-02-22T09:39:34.659Z,2900.00
2019-02-22T09:40:34.657Z,2864.00
2019-02-22T09:41:34.631Z,2788.00
2019-02-22T09:42:34.619Z,2608.00
2019-02-22T09:43:34.623Z,2576.00
2019-02-22T09:44:34.653Z,2632.00
2019-02-22T09:45:34.588Z,2616.00
2019-02-22T09:46:34.582Z,2576.00
2019-02-22T09:47:34.571Z,2352.00
2019-02-22T09:48:34.554Z,2244.00
2019-02-22T09:49:34.543Z,2332.00
2019-02-22T09:50:34.555Z,2660.00
2019-02-22T09:51:34.532Z,2756.00
2019-02-22T09:52:34.507Z,2588.00
2019-02-22T09:53:34.499Z,2568.00
2019-02-22T09:54:34.499Z,2500.00
2019-02-22T09:55:34.475Z,2440.00
2019-02-22T09:56:34.499Z,2384.00
2019-02-22T09:57:34.451Z,2152.00
2019-02-22T09:58:34.451Z,1988.00
2019-02-22T09:59:34.432Z,1864.00
2019-02-22T10:00:34.438Z,1808.00
2019-02-22T10:01:34.423Z,1760.00
2019-02-22T10:02:34.415Z,1748.00
2019-02-22T10:03:34.387Z,1728.00
2019-02-22T10:04:34.375Z,1752.00
2019-02-22T10:05:34.363Z,1760.00
2019-02-22T10:06:34.351Z,1724.00
2019-02-22T10:07:34.367Z,1760.00
2019-02-22T10:08:34.363Z,1828.00
2019-02-22T10:09:34.323Z,1860.00
2019-02-22T10:10:34.311Z,1836.00
2019-02-22T10:11:34.304Z,1756.00
2019-02-22T10:12:34.319Z,1732.00
2019-02-22T10:13:34.354Z,1720.00
2019-02-22T10:14:34.263Z,1740.00
2019-02-22T10:15:34.247Z,1820.00
2019-02-22T10:16:34.249Z,1832.00
2019-02-22T10:17:34.247Z,2008.00
2019-02-22T10:18:34.235Z,2084.00
2019-02-22T10:19:34.250Z,2108.00
2019-02-22T10:20:34.191Z,2108.00
2019-02-22T10:21:34.188Z,2068.00
2019-02-22T10:22:34.175Z,2028.00
2019-02-22T10:23:34.175Z,2116.00
2019-02-22T10:24:34.179Z,2232.00
2019-02-22T10:25:34.139Z,2064.00
2019-02-22T10:26:34.133Z,1928.00
2019-02-22T10:27:34.116Z,1904.00
2019-02-22T10:28:34.104Z,1868.00
2019-02-22T10:29:34.115Z,1960.00
2019-02-22T10:30:34.120Z,1988.00
2019-02-22T10:31:34.071Z,1952.00
2019-02-22T10:32:34.063Z,1836.00
2019-02-22T10:33:36.931Z,1760.00
2019-02-22T10:34:34.035Z,1748.00
2019-02-22T10:35:34.039Z,1756.00
2019-02-22T10:36:44.422Z,1844.00
2019-02-22T10:37:35.000Z,2132.00
2019-02-22T10:38:35.995Z,2604.00
2019-02-22T10:39:33.996Z,2916.00
2019-02-22T10:40:33.967Z,2904.00
2019-02-22T10:41:33.955Z,2776.00
2019-02-22T10:42:33.975Z,2644.00
2019-02-22T10:43:33.931Z,2588.00
2019-02-22T10:44:33.928Z,2540.00
2019-02-22T10:45:33.931Z,2484.00
2019-02-22T10:46:33.902Z,2488.00
2019-02-22T10:47:33.896Z,2588.00
2019-02-22T10:48:33.903Z,2656.00
2019-02-22T10:49:33.867Z,2528.00
2019-02-22T10:50:33.859Z,2340.00
2019-02-22T10:51:34.266Z,2248.00
2019-02-22T10:52:33.835Z,2208.00
2019-02-22T10:53:33.819Z,2024.00
2019-02-22T10:54:33.827Z,1864.00
2019-02-22T10:55:33.803Z,1936.00
2019-02-22T10:56:33.791Z,2096.00
2019-02-22T10:57:33.809Z,2244.00
2019-02-22T10:58:33.767Z,2476.00
2019-02-22T10:59:33.754Z,2540.00
2019-02-22T11:00:33.780Z,2680.00
2019-02-22T11:01:33.731Z,2780.00
2019-02-22T11:02:33.735Z,2764.00
2019-02-22T11:03:33.747Z,2680.00
2019-02-22T11:04:33.702Z,2708.00
2019-02-22T11:05:33.703Z,2752.00
2019-02-22T11:06:33.675Z,2804.00
2019-02-22T11:07:33.675Z,2948.00
2019-02-22T11:08:33.667Z,3116.00
2019-02-22T11:09:33.639Z,3176.00
2019-02-22T11:10:33.631Z,3084.00
2019-02-22T11:11:33.615Z,2976.00
2019-02-22T11:12:33.616Z,2820.00
2019-02-22T11:13:33.615Z,2500.00
2019-02-22T11:14:33.599Z,2248.00
2019-02-22T11:15:33.571Z,2216.00
2019-02-22T11:16:33.565Z,2376.00
2019-02-22T11:17:33.573Z,2532.00
2019-02-22T11:18:33.539Z,2536.00
2019-02-22T11:19:33.564Z,2480.00
2019-02-22T11:20:33.527Z,2732.00
2019-02-22T11:21:33.507Z,2996.00
2019-02-22T11:22:33.495Z,3400.00
2019-02-22T11:23:33.486Z,3620.00
2019-02-22T11:24:33.475Z,3520.00
2019-02-22T11:25:33.483Z,3436.00
2019-02-22T11:26:33.463Z,3536.00
2019-02-22T11:27:33.435Z,3792.00
2019-02-22T11:28:33.423Z,4092.00
2019-02-22T11:29:33.418Z,4324.00
2019-02-22T11:30:33.403Z,4336.00
2019-02-22T11:31:33.416Z,4148.00
2019-02-22T11:32:33.390Z,3964.00
2019-02-22T11:33:33.379Z,3868.00
2019-02-22T11:34:33.360Z,3904.00
2019-02-22T11:35:33.349Z,3844.00
2019-02-22T11:36:33.339Z,3720.00
2019-02-22T11:37:33.347Z,3732.00
2019-02-22T11:38:33.311Z,3908.00
2019-02-22T11:39:33.323Z,4084.00
2019-02-22T11:40:33.744Z,4316.00
2019-02-22T11:41:33.281Z,4408.00
2019-02-22T11:42:33.291Z,4588.00
2019-02-22T11:43:33.284Z,4720.00
2019-02-22T11:44:40.147Z,4648.00
2019-02-22T11:45:34.234Z,4508.00
2019-02-22T11:46:33.227Z,4588.00
2019-02-22T11:47:33.211Z,4680.00
2019-02-22T11:48:33.231Z,4556.00
2019-02-22T11:49:33.214Z,4624.00
2019-02-22T11:50:33.183Z,4800.00
2019-02-22T11:51:33.171Z,5120.00
2019-02-22T11:52:33.155Z,5300.00
2019-02-22T11:53:33.143Z,5588.00
2019-02-22T11:54:33.154Z,5856.00
2019-02-22T11:55:33.161Z,5728.00
2019-02-22T11:56:33.115Z,5216.00
2019-02-22T11:57:33.103Z,4568.00
2019-02-22T11:58:33.090Z,3836.00
2019-02-22T11:59:33.095Z,3560.00
2019-02-22T12:00:33.083Z,3684.00
2019-02-22T12:01:33.054Z,3952.00
2019-02-22T12:02:33.047Z,4112.00
2019-02-22T12:03:33.031Z,4196.00
2019-02-22T12:04:33.027Z,4116.00
2019-02-22T12:05:33.026Z,3924.00
2019-02-22T12:06:33.019Z,3948.00
2019-02-22T12:07:33.023Z,3920.00
2019-02-22T12:08:32.983Z,3688.00
2019-02-22T12:09:32.970Z,3372.00
2019-02-22T12:10:32.955Z,2976.00
2019-02-22T12:11:32.945Z,2844.00
2019-02-22T12:12:33.053Z,2876.00
2019-02-22T12:13:33.008Z,2708.00
2019-02-22T12:14:32.914Z,2444.00
2019-02-22T12:15:32.899Z,2232.00
2019-02-22T12:16:32.887Z,2224.00
2019-02-22T12:17:32.875Z,2352.00
2019-02-22T12:18:32.894Z,2444.00
2019-02-22T12:19:32.863Z,2572.00
2019-02-22T12:20:32.843Z,2616.00
2019-02-22T12:21:32.835Z,2628.00
2019-02-22T12:22:32.822Z,2712.00
2019-02-22T12:23:32.807Z,2824.00
2019-02-22T12:24:32.806Z,2996.00
2019-02-22T12:25:32.812Z,3160.00
2019-02-22T12:26:32.776Z,3252.00
2019-02-22T12:27:32.764Z,3252.00
2019-02-22T12:28:32.758Z,3124.00
2019-02-22T12:29:32.740Z,3004.00
2019-02-22T12:30:32.747Z,2936.00
2019-02-22T12:31:32.731Z,2648.00
2019-02-22T12:32:32.707Z,2368.00
2019-02-22T12:33:32.699Z,2156.00
2019-02-22T12:34:32.691Z,1836.00
2019-02-22T12:35:32.679Z,1568.00
2019-02-22T12:36:32.680Z,1384.00
2019-02-22T12:37:32.666Z,1336.00
2019-02-22T12:38:32.655Z,1424.00
2019-02-22T12:39:32.627Z,1564.00
2019-02-22T12:40:32.622Z,1680.00
2019-02-22T12:41:32.606Z,1744.00
2019-02-22T12:42:32.622Z,1764.00
2019-02-22T12:43:32.588Z,1800.00