createdAt,value
2023-02-14T00:00:27.335Z,18.20
2023-02-14T00:02:53.907Z,14.90
2023-02-14T00:05:20.530Z,20.40
2023-02-14T00:07:47.046Z,19.20
2023-02-14T00:10:13.489Z,17.83
2023-02-14T00:12:39.881Z,12.27
2023-02-14T00:15:25.189Z,18.08
2023-02-14T00:17:52.560Z,21.90
2023-02-14T00:20:19.001Z,17.05
2023-02-14T00:22:45.396Z,22.15
2023-02-14T00:25:12.031Z,20.27
2023-02-14T00:27:38.450Z,20.27
2023-02-14T00:30:05.915Z,15.82
2023-02-14T00:32:32.599Z,17.23
2023-02-14T00:34:59.136Z,22.25
2023-02-14T00:37:25.611Z,21.02
2023-02-14T00:39:52.128Z,15.70
2023-02-14T00:42:18.535Z,14.48
2023-02-14T00:44:44.970Z,12.55
2023-02-14T00:47:11.363Z,18.40
2023-02-14T00:49:37.835Z,19.63
2023-02-14T00:52:04.289Z,14.65
2023-02-14T00:54:30.898Z,25.35
2023-02-14T00:56:57.465Z,16.80
2023-02-14T00:59:23.995Z,18.23
2023-02-14T01:01:50.591Z,28.73
2023-02-14T01:04:17.062Z,18.40
2023-02-14T01:06:43.854Z,18.20
2023-02-14T01:09:10.273Z,13.35
2023-02-14T01:11:36.752Z,22.33
2023-02-14T01:14:03.338Z,16.52
2023-02-14T01:16:32.207Z,10.93
2023-02-14T01:19:02.595Z,19.58
2023-02-14T01:21:30.244Z,24.25
2023-02-14T01:23:58.141Z,20.30
2023-02-14T01:26:24.895Z,24.02
2023-02-14T01:28:51.365Z,17.70
2023-02-14T01:31:22.834Z,22.75
2023-02-14T01:33:50.122Z,10.15
2023-02-14T01:36:16.545Z,18.65
2023-02-14T01:38:43.026Z,13.13
2023-02-14T01:41:09.528Z,17.23
2023-02-14T01:43:52.904Z,11.75
2023-02-14T01:46:19.333Z,13.65
2023-02-14T01:48:45.974Z,13.60
2023-02-14T01:51:13.641Z,22.50
2023-02-14T01:53:40.141Z,24.63
2023-02-14T01:56:09.875Z,18.83
2023-02-14T01:58:38.094Z,16.95
2023-02-14T02:01:05.074Z,13.35
2023-02-14T02:03:36.478Z,20.63
2023-02-14T02:06:29.279Z,11.13
2023-02-14T02:09:01.094Z,24.50
2023-02-14T02:11:27.715Z,22.58
2023-02-14T02:13:54.108Z,17.55
2023-02-14T02:16:41.492Z,12.57
2023-02-14T02:19:22.980Z,24.77
2023-02-14T02:22:11.778Z,21.77
2023-02-14T02:24:50.146Z,18.02
2023-02-14T02:27:44.821Z,25.48
2023-02-14T02:30:43.652Z,17.25
2023-02-14T02:33:16.150Z,13.00
2023-02-14T02:36:01.541Z,16.38
2023-02-14T02:38:47.333Z,19.80
2023-02-14T02:41:25.806Z,12.23
2023-02-14T02:43:59.047Z,19.20
2023-02-14T02:46:48.147Z,15.13
2023-02-14T02:49:52.141Z,11.30
2023-02-14T02:52:39.943Z,19.65
2023-02-14T02:55:09.811Z,11.38
2023-02-14T02:57:38.715Z,10.27
2023-02-14T03:00:06.653Z,19.70
2023-02-14T03:02:55.859Z,12.55
2023-02-14T03:05:24.661Z,15.95
2023-02-14T03:07:51.084Z,13.48
2023-02-14T03:10:25.164Z,15.80
2023-02-14T03:13:06.754Z,17.20
2023-02-14T03:15:52.148Z,12.85
2023-02-14T03:18:43.065Z,14.82
2023-02-14T03:21:22.302Z,19.42
2023-02-14T03:24:04.509Z,15.05
2023-02-14T03:26:35.464Z,20.80
2023-02-14T03:29:07.553Z,16.10
2023-02-14T03:31:36.887Z,17.80
2023-02-14T03:34:09.489Z,15.95
2023-02-14T03:36:46.085Z,16.10
2023-02-14T03:39:24.210Z,11.25
2023-02-14T03:41:53.513Z,12.43
2023-02-14T03:44:22.260Z,10.75
2023-02-14T03:46:53.528Z,12.98
2023-02-14T03:49:22.459Z,13.00
2023-02-14T03:51:50.695Z,16.73
2023-02-14T03:54:17.883Z,14.15
2023-02-14T03:56:53.080Z,19.13
2023-02-14T03:59:21.295Z,17.33
2023-02-14T04:01:56.731Z,12.07
2023-02-14T04:04:25.695Z,19.25
2023-02-14T04:06:52.185Z,17.95
2023-02-14T04:09:18.979Z,13.15
2023-02-14T04:11:46.435Z,14.65
2023-02-14T04:14:12.890Z,15.00
2023-02-14T04:16:57.985Z,13.07
2023-02-14T04:19:24.449Z,11.18
2023-02-14T04:21:51.638Z,27.67
2023-02-14T04:24:18.388Z,15.00
2023-02-14T04:26:54.316Z,12.30
2023-02-14T04:29:21.267Z,16.48
2023-02-14T04:31:47.871Z,18.77
2023-02-14T04:34:17.635Z,17.35
2023-02-14T04:36:44.076Z,14.18
2023-02-14T04:39:10.500Z,19.20
2023-02-14T04:41:36.859Z,18.17
2023-02-14T04:44:03.279Z,14.68
2023-02-14T04:46:29.719Z,18.75
2023-02-14T04:48:56.157Z,15.80
2023-02-14T04:51:22.608Z,15.88
2023-02-14T04:53:49.005Z,20.25
2023-02-14T04:56:15.569Z,19.45
2023-02-14T04:58:42.008Z,15.90
2023-02-14T05:01:08.529Z,22.73
2023-02-14T05:03:35.020Z,15.95
2023-02-14T05:06:01.468Z,20.48
2023-02-14T05:08:27.859Z,19.20
2023-02-14T05:10:54.681Z,19.98
2023-02-14T05:13:21.062Z,18.60
2023-02-14T05:15:50.669Z,17.23
2023-02-14T05:18:17.098Z,21.05
2023-02-14T05:20:43.513Z,18.30
2023-02-14T05:23:13.749Z,19.25
2023-02-14T05:25:40.848Z,17.73
2023-02-14T05:28:07.313Z,15.80
2023-02-14T05:30:33.849Z,17.92
2023-02-14T05:33:03.418Z,22.45
2023-02-14T05:35:30.024Z,21.58
2023-02-14T05:37:56.484Z,21.05
2023-02-14T05:42:48.494Z,22.40
2023-02-14T05:45:15.154Z,17.67
2023-02-14T05:47:41.520Z,20.63
2023-02-14T05:50:08.150Z,21.42
2023-02-14T05:52:34.908Z,27.27
2023-02-14T05:55:01.304Z,22.17
2023-02-14T05:57:27.740Z,26.30
2023-02-14T05:59:54.259Z,22.73
2023-02-14T06:02:20.696Z,24.42
2023-02-14T06:04:47.296Z,32.90
2023-02-14T06:07:13.719Z,27.73
2023-02-14T06:09:40.114Z,33.22
2023-02-14T06:12:06.722Z,32.17
2023-02-14T06:14:36.124Z,36.58
2023-02-14T06:17:02.584Z,31.52
2023-02-14T06:19:29.099Z,31.92
2023-02-14T06:21:55.481Z,32.22
2023-02-14T06:24:21.883Z,32.58
2023-02-14T06:26:48.418Z,38.22
2023-02-14T06:29:16.544Z,36.88
2023-02-14T06:31:45.470Z,31.02
2023-02-14T06:34:11.924Z,37.33
2023-02-14T06:36:38.476Z,43.45
2023-02-14T06:39:05.080Z,35.30
2023-02-14T06:41:31.502Z,35.72
2023-02-14T06:43:57.962Z,36.17
2023-02-14T06:46:24.454Z,41.80
2023-02-14T06:48:51.025Z,39.80
2023-02-14T06:51:20.598Z,42.83
2023-02-14T06:53:47.054Z,41.47
2023-02-14T06:56:13.466Z,52.08
2023-02-14T06:58:39.854Z,46.90
2023-02-14T07:01:06.316Z,46.75
2023-02-14T07:03:32.698Z,42.08
2023-02-14T07:05:59.246Z,41.28
2023-02-14T07:08:26.466Z,44.20
2023-02-14T07:10:55.799Z,49.63
2023-02-14T07:13:22.312Z,44.75
2023-02-14T07:15:48.912Z,41.40
2023-02-14T07:18:15.553Z,62.58
2023-02-14T07:20:41.960Z,49.15
2023-02-14T07:23:08.371Z,43.15
2023-02-14T07:25:35.307Z,46.15
2023-02-14T07:28:02.262Z,50.90
2023-02-14T07:30:30.999Z,46.72
2023-02-14T07:32:57.851Z,41.63
2023-02-14T07:35:24.259Z,45.70
2023-02-14T07:37:50.909Z,47.08
2023-02-14T07:40:17.395Z,46.20
2023-02-14T07:42:44.044Z,47.22
2023-02-14T07:45:21.135Z,44.75
2023-02-14T07:47:49.932Z,49.72
2023-02-14T07:50:16.392Z,48.47
2023-02-14T07:52:42.944Z,44.22
2023-02-14T07:55:09.735Z,42.13
2023-02-14T07:57:36.143Z,36.58
2023-02-14T08:00:03.779Z,44.67
2023-02-14T08:02:30.179Z,44.13
2023-02-14T08:04:56.860Z,44.35
2023-02-14T08:07:23.268Z,42.25
2023-02-14T08:09:49.669Z,41.60
2023-02-14T08:12:34.599Z,41.88
2023-02-14T08:15:21.010Z,43.20
2023-02-14T08:17:50.333Z,42.35
2023-02-14T08:20:16.722Z,41.53
2023-02-14T08:22:43.366Z,44.95
2023-02-14T08:25:09.792Z,40.13
2023-02-14T08:27:36.237Z,40.63
2023-02-14T08:30:03.437Z,37.10
2023-02-14T08:32:30.004Z,40.35
2023-02-14T08:34:58.434Z,42.72
2023-02-14T08:37:24.904Z,38.38
2023-02-14T08:39:51.331Z,36.90
2023-02-14T08:42:17.801Z,39.42
2023-02-14T08:44:44.208Z,35.63
2023-02-14T08:47:10.717Z,39.13
2023-02-14T08:49:37.159Z,35.05
2023-02-14T08:52:03.582Z,35.53
2023-02-14T08:54:30.033Z,36.65
2023-02-14T08:56:56.786Z,33.47
2023-02-14T08:59:23.378Z,38.70
2023-02-14T09:01:49.874Z,34.30
2023-02-14T09:04:16.410Z,30.17
2023-02-14T09:06:42.917Z,35.10
2023-02-14T09:09:09.471Z,37.65
2023-02-14T09:11:36.215Z,33.55
2023-02-14T09:14:02.735Z,34.00
2023-02-14T09:16:29.275Z,33.42
2023-02-14T09:18:56.746Z,34.05
2023-02-14T09:21:27.341Z,38.83
2023-02-14T09:23:54.109Z,29.05
2023-02-14T09:26:20.643Z,31.67
2023-02-14T09:28:47.496Z,27.80
2023-02-14T09:31:18.707Z,27.33
2023-02-14T09:33:46.409Z,33.45
2023-02-14T09:36:31.203Z,36.17
2023-02-14T09:38:57.662Z,31.27
2023-02-14T09:41:29.891Z,32.55
2023-02-14T09:43:56.355Z,28.38
2023-02-14T09:46:24.507Z,23.85
2023-02-14T09:48:51.490Z,24.25
2023-02-14T09:51:20.074Z,32.50
2023-02-14T09:53:48.259Z,22.42
2023-02-14T09:56:20.548Z,25.88
2023-02-14T09:58:53.250Z,19.52
2023-02-14T10:01:27.288Z,22.15
2023-02-14T10:04:05.994Z,24.27
2023-02-14T10:06:50.726Z,15.90
2023-02-14T10:09:17.108Z,23.42
2023-02-14T10:11:45.519Z,20.27
2023-02-14T10:14:14.807Z,18.75
2023-02-14T10:16:51.004Z,18.45
2023-02-14T10:19:23.673Z,14.93
2023-02-14T10:22:02.369Z,16.77
2023-02-14T10:24:28.800Z,13.23
2023-02-14T10:27:11.930Z,14.25
2023-02-14T10:29:38.548Z,12.93
2023-02-14T10:32:11.293Z,9.68
2023-02-14T10:34:37.801Z,11.23
2023-02-14T10:37:22.723Z,13.13
2023-02-14T10:40:01.373Z,11.02
2023-02-14T10:42:39.717Z,9.85
2023-02-14T10:45:15.527Z,8.25
2023-02-14T10:47:57.919Z,10.43
2023-02-14T10:50:39.632Z,12.80
2023-02-14T10:53:25.785Z,6.65
2023-02-14T10:56:02.675Z,7.75
2023-02-14T10:58:31.284Z,9.23
2023-02-14T11:01:01.332Z,7.93
2023-02-14T11:03:28.760Z,8.98
2023-02-14T11:05:55.420Z,7.35
2023-02-14T11:08:21.887Z,11.48
2023-02-14T11:10:48.720Z,8.65
2023-02-14T11:13:35.571Z,9.45
2023-02-14T11:16:03.868Z,8.98
2023-02-14T11:18:35.850Z,10.70
2023-02-14T11:21:07.430Z,11.23
2023-02-14T11:23:41.476Z,9.60
2023-02-14T11:26:22.369Z,10.77
2023-02-14T11:31:23.873Z,6.85
2023-02-14T11:33:51.420Z,6.97
2023-02-14T11:36:18.156Z,12.15
2023-02-14T11:38:45.969Z,8.95
2023-02-14T11:41:15.200Z,9.05
2023-02-14T11:43:42.903Z,6.70
2023-02-14T11:46:47.604Z,11.65
2023-02-14T11:49:28.293Z,7.97
2023-02-14T11:51:55.340Z,6.93
2023-02-14T11:54:29.677Z,8.93
2023-02-14T11:57:01.360Z,8.05
2023-02-14T11:59:27.753Z,10.10
2023-02-14T12:01:54.585Z,6.40
2023-02-14T12:04:24.493Z,9.98
2023-02-14T12:06:50.959Z,6.73
2023-02-14T12:09:23.391Z,7.28
2023-02-14T12:12:04.573Z,5.88
2023-02-14T12:14:32.257Z,10.60
2023-02-14T12:17:16.991Z,7.78
2023-02-14T12:20:02.123Z,7.07
2023-02-14T12:22:35.003Z,9.73
2023-02-14T12:25:21.391Z,9.60
2023-02-14T12:27:50.667Z,7.90
2023-02-14T12:30:19.121Z,8.50
2023-02-14T12:32:52.404Z,7.82
2023-02-14T12:35:23.105Z,5.40
2023-02-14T12:37:56.037Z,6.78
2023-02-14T12:40:41.453Z,4.75
2023-02-14T12:43:16.968Z,8.50
2023-02-14T12:45:49.521Z,3.85
2023-02-14T12:48:16.756Z,6.80
2023-02-14T12:50:43.470Z,8.85
2023-02-14T12:53:32.924Z,12.55
2023-02-14T12:56:02.317Z,5.50
2023-02-14T12:58:28.752Z,5.80
2023-02-14T13:00:55.164Z,10.55
2023-02-14T13:03:40.584Z,6.18
2023-02-14T13:06:25.688Z,7.85
2023-02-14T13:09:07.329Z,8.27
2023-02-14T13:11:46.079Z,6.97
2023-02-14T13:14:31.108Z,10.20
2023-02-14T13:17:00.679Z,9.13
2023-02-14T13:19:42.650Z,8.18
2023-02-14T13:22:12.661Z,9.23
2023-02-14T13:24:43.883Z,9.43
2023-02-14T13:27:16.073Z,7.93
2023-02-14T13:29:47.632Z,15.32
2023-02-14T13:32:15.342Z,7.20
2023-02-14T13:34:44.276Z,13.65
2023-02-14T13:37:12.635Z,9.00
2023-02-14T13:39:42.501Z,7.65
2023-02-14T13:44:46.427Z,12.00
2023-02-14T13:47:17.275Z,8.50
2023-02-14T13:52:10.003Z,8.70
2023-02-14T13:54:44.951Z,15.07
2023-02-14T13:57:26.949Z,10.70
2023-02-14T14:00:12.211Z,9.07
2023-02-14T14:02:44.888Z,11.70
2023-02-14T14:07:37.593Z,8.75
2023-02-14T14:10:05.224Z,12.80
2023-02-14T14:12:34.364Z,12.65
2023-02-14T14:15:06.958Z,10.25
2023-02-14T14:17:38.413Z,7.53
2023-02-14T14:20:24.784Z,8.88
2023-02-14T14:22:53.323Z,11.45
2023-02-14T14:25:37.698Z,12.40
2023-02-14T14:28:10.070Z,12.70
2023-02-14T14:30:36.718Z,14.23
2023-02-14T14:33:21.592Z,8.30
2023-02-14T14:35:57.378Z,9.98
2023-02-14T14:38:24.511Z,8.55
2023-02-14T14:40:51.226Z,10.23
2023-02-14T14:43:29.020Z,9.98
2023-02-14T14:45:56.324Z,13.38
2023-02-14T14:48:38.290Z,10.73
2023-02-14T14:51:06.155Z,12.65
2023-02-14T14:53:37.236Z,11.63
2023-02-14T14:56:04.091Z,10.00
2023-02-14T14:58:33.500Z,15.15
2023-02-14T15:00:59.951Z,11.65
2023-02-14T15:03:28.181Z,13.38
2023-02-14T15:06:05.985Z,12.15
2023-02-14T15:08:32.835Z,11.45
2023-02-14T15:11:11.286Z,16.15
2023-02-14T15:13:51.125Z,11.80
2023-02-14T15:16:22.173Z,13.05
2023-02-14T15:18:49.414Z,14.18
2023-02-14T15:21:16.492Z,11.63
2023-02-14T15:23:46.437Z,12.27
2023-02-14T15:26:17.736Z,12.23
2023-02-14T15:28:44.209Z,14.85
2023-02-14T15:31:11.272Z,13.20
2023-02-14T15:33:38.060Z,12.98
2023-02-14T15:36:06.605Z,13.07
2023-02-14T15:38:36.388Z,11.40
2023-02-14T15:41:03.118Z,12.65
2023-02-14T15:43:33.971Z,15.93
2023-02-14T15:46:38.791Z,12.55
2023-02-14T15:49:08.888Z,13.32
2023-02-14T15:51:36.618Z,15.90
2023-02-14T15:54:29.334Z,14.15
2023-02-14T15:56:56.720Z,17.13
2023-02-14T15:59:26.493Z,17.95
2023-02-14T16:01:54.660Z,17.00
2023-02-14T16:04:28.785Z,18.15
2023-02-14T16:07:04.449Z,17.60
2023-02-14T16:09:31.924Z,13.55
2023-02-14T16:11:58.329Z,19.60
2023-02-14T16:14:28.206Z,16.00
2023-02-14T16:17:00.801Z,16.70
2023-02-14T16:19:44.853Z,16.52
2023-02-14T16:22:13.362Z,19.63
2023-02-14T16:24:40.456Z,19.45
2023-02-14T16:27:07.015Z,15.45
2023-02-14T16:29:35.316Z,17.13
2023-02-14T16:32:17.672Z,16.83
2023-02-14T16:34:47.110Z,17.08
2023-02-14T16:37:24.192Z,15.75
2023-02-14T16:39:54.687Z,16.48
2023-02-14T16:42:21.268Z,16.65
2023-02-14T16:44:47.731Z,17.67
2023-02-14T16:47:15.033Z,26.08
2023-02-14T16:49:42.164Z,17.45
2023-02-14T16:52:19.245Z,17.13
2023-02-14T16:54:45.792Z,16.30
2023-02-14T16:57:18.287Z,18.27
2023-02-14T16:59:44.701Z,23.38
2023-02-14T17:02:13.984Z,25.10
2023-02-14T17:04:40.468Z,23.17
2023-02-14T17:07:07.170Z,26.02
2023-02-14T17:09:37.082Z,19.45
2023-02-14T17:12:05.228Z,18.43
2023-02-14T17:14:33.760Z,18.40
2023-02-14T17:17:00.272Z,19.98
2023-02-14T17:19:26.923Z,24.55
2023-02-14T17:21:53.317Z,21.73
2023-02-14T17:24:19.987Z,19.35
2023-02-14T17:26:46.386Z,20.00
2023-02-14T17:29:13.469Z,24.25
2023-02-14T17:31:42.571Z,31.25
2023-02-14T17:34:10.847Z,21.13
2023-02-14T17:36:37.837Z,20.95
2023-02-14T17:39:04.782Z,27.40
2023-02-14T17:41:31.689Z,31.35
2023-02-14T17:44:00.486Z,22.80
2023-02-14T17:46:28.563Z,31.52
2023-02-14T17:48:55.355Z,23.63
2023-02-14T17:51:21.963Z,25.02
2023-02-14T17:53:51.491Z,22.00
2023-02-14T17:56:19.208Z,27.02
2023-02-14T17:58:49.351Z,18.48
2023-02-14T18:01:17.767Z,21.08
2023-02-14T18:03:44.359Z,20.13
2023-02-14T18:06:11.946Z,18.48
2023-02-14T18:08:40.029Z,19.63
2023-02-14T18:11:07.056Z,18.58
2023-02-14T18:13:33.956Z,20.48
2023-02-14T18:16:05.447Z,18.73
2023-02-14T18:18:32.344Z,22.67
2023-02-14T18:21:00.121Z,20.33
2023-02-14T18:23:28.535Z,21.35
2023-02-14T18:25:56.654Z,17.75
2023-02-14T18:28:24.512Z,20.10
2023-02-14T18:30:51.069Z,19.30
2023-02-14T18:33:17.921Z,17.63
2023-02-14T18:35:44.935Z,18.63
2023-02-14T18:38:13.616Z,19.05
2023-02-14T18:40:40.204Z,19.52
2023-02-14T18:43:06.757Z,14.88
2023-02-14T18:45:37.536Z,20.25
2023-02-14T18:50:30.427Z,20.95
2023-02-14T18:52:56.946Z,23.42
2023-02-14T18:55:25.104Z,20.33
2023-02-14T18:57:51.528Z,22.48
2023-02-14T19:00:18.250Z,22.90
2023-02-14T19:02:44.786Z,19.17
2023-02-14T19:05:11.346Z,19.55
2023-02-14T19:07:37.861Z,22.13
2023-02-14T19:10:04.627Z,24.90
2023-02-14T19:12:32.191Z,25.30
2023-02-14T19:14:58.717Z,23.90
2023-02-14T19:17:25.208Z,19.17
2023-02-14T19:19:52.088Z,22.65
2023-02-14T19:22:18.853Z,19.05
2023-02-14T19:24:45.315Z,19.20
2023-02-14T19:27:12.056Z,20.30
2023-02-14T19:29:40.455Z,19.77
2023-02-14T19:35:11.832Z,22.05
2023-02-14T19:37:38.356Z,22.48
2023-02-14T19:40:06.385Z,18.10
2023-02-14T19:42:32.838Z,19.98
2023-02-14T19:44:59.225Z,21.55
2023-02-14T19:47:36.556Z,19.65
2023-02-14T19:50:10.207Z,23.60
2023-02-14T19:52:36.757Z,18.92
2023-02-14T19:55:03.842Z,22.42
2023-02-14T19:57:30.299Z,25.35
2023-02-14T19:59:56.683Z,25.30
2023-02-14T20:02:23.460Z,25.58
2023-02-14T20:04:50.015Z,21.05
2023-02-14T20:07:17.409Z,21.20
2023-02-14T20:09:43.904Z,22.85
2023-02-14T20:12:10.305Z,23.13
2023-02-14T20:14:50.341Z,23.50
2023-02-14T20:17:18.146Z,22.92
2023-02-14T20:19:44.706Z,21.10
2023-02-14T20:22:11.157Z,21.95
2023-02-14T20:24:37.596Z,21.40
2023-02-14T20:27:04.106Z,23.65
2023-02-14T20:29:30.518Z,18.05
2023-02-14T20:31:59.718Z,20.65
2023-02-14T20:34:26.710Z,18.95
2023-02-14T20:36:53.377Z,18.65
2023-02-14T20:39:20.815Z,20.95
2023-02-14T20:41:49.934Z,21.48
2023-02-14T20:44:20.725Z,20.25
2023-02-14T20:49:13.730Z,20.58
2023-02-14T20:51:40.706Z,21.67
2023-02-14T20:54:07.145Z,24.23
2023-02-14T20:56:33.721Z,23.88
2023-02-14T20:59:01.017Z,24.05
2023-02-14T21:01:27.985Z,23.10
2023-02-14T21:03:54.737Z,24.95
2023-02-14T21:06:22.929Z,18.05
2023-02-14T21:08:49.511Z,24.48
2023-02-14T21:11:16.943Z,22.98
2023-02-14T21:13:43.550Z,22.60
2023-02-14T21:16:12.222Z,22.48
2023-02-14T21:18:38.792Z,22.40
2023-02-14T21:21:12.380Z,24.67
2023-02-14T21:23:38.870Z,22.27
2023-02-14T21:26:05.299Z,22.08
2023-02-14T21:28:31.891Z,22.98
2023-02-14T21:31:08.619Z,25.50
2023-02-14T21:33:35.717Z,28.60
2023-02-14T21:36:09.891Z,23.80
2023-02-14T21:38:36.429Z,43.72
2023-02-14T21:41:05.871Z,21.67
2023-02-14T21:43:36.577Z,27.35
2023-02-14T21:46:05.028Z,29.17
2023-02-14T21:48:51.177Z,24.13
2023-02-14T21:51:18.460Z,29.60
2023-02-14T21:53:44.975Z,24.30
2023-02-14T21:56:12.628Z,19.52
2023-02-14T21:58:39.072Z,26.38
2023-02-14T22:01:06.341Z,22.27
2023-02-14T22:03:33.458Z,26.58
2023-02-14T22:06:07.087Z,22.75
2023-02-14T22:08:34.053Z,24.20
2023-02-14T22:11:04.318Z,22.98
2023-02-14T22:13:30.862Z,24.10
2023-02-14T22:16:06.416Z,25.67
2023-02-14T22:18:32.898Z,25.98
2023-02-14T22:21:00.643Z,26.38
2023-02-14T22:23:29.155Z,26.00
2023-02-14T22:25:55.662Z,25.13
2023-02-14T22:28:22.081Z,24.63
2023-02-14T22:30:48.521Z,27.35
2023-02-14T22:33:16.869Z,21.67
2023-02-14T22:35:43.311Z,22.45
2023-02-14T22:38:11.439Z,27.88
2023-02-14T22:40:39.097Z,29.70
2023-02-14T22:43:05.516Z,25.17
2023-02-14T22:45:32.011Z,25.67
2023-02-14T22:47:58.432Z,24.58
2023-02-14T22:50:26.735Z,26.67
2023-02-14T22:52:53.136Z,23.95
2023-02-14T22:55:19.544Z,22.27
2023-02-14T22:57:46.029Z,23.88
2023-02-14T23:00:12.891Z,25.55
2023-02-14T23:02:39.381Z,23.30
2023-02-14T23:05:06.048Z,24.70
2023-02-14T23:07:32.631Z,24.98
2023-02-14T23:09:59.049Z,31.00
2023-02-14T23:12:44.221Z,28.25
2023-02-14T23:15:29.169Z,26.42
2023-02-14T23:18:14.083Z,27.77
2023-02-14T23:20:58.872Z,25.00
2023-02-14T23:23:25.297Z,25.10
2023-02-14T23:25:51.716Z,26.73
2023-02-14T23:28:18.216Z,30.85
2023-02-14T23:30:44.619Z,24.27
2023-02-14T23:33:11.026Z,23.83
2023-02-14T23:35:37.770Z,26.30
2023-02-14T23:38:04.198Z,29.85
2023-02-14T23:40:50.669Z,24.15
2023-02-14T23:43:17.098Z,25.40
2023-02-14T23:45:43.654Z,27.88
2023-02-14T23:48:10.078Z,29.92
2023-02-14T23:50:38.426Z,25.98
2023-02-14T23:53:05.024Z,29.98
2023-02-14T23:55:31.402Z,23.13
2023-02-14T23:57:57.879Z,29.27
