createdAt,value
2018-08-20T00:02:10.093Z,3.63
2018-08-20T00:04:38.331Z,3.40
2018-08-20T00:07:07.351Z,3.40
2018-08-20T00:09:35.599Z,3.30
2018-08-20T00:12:04.614Z,3.73
2018-08-20T00:14:32.872Z,3.47
2018-08-20T00:17:01.887Z,3.53
2018-08-20T00:19:30.127Z,3.43
2018-08-20T00:21:58.390Z,3.60
2018-08-20T00:24:26.631Z,3.27
2018-08-20T00:26:54.873Z,3.70
2018-08-20T00:29:23.890Z,3.27
2018-08-20T00:31:52.375Z,3.73
2018-08-20T00:34:20.618Z,3.50
2018-08-20T00:36:49.633Z,3.40
2018-08-20T00:39:17.885Z,3.40
2018-08-20T00:41:46.885Z,3.60
2018-08-20T00:44:15.898Z,3.33
2018-08-20T00:46:44.129Z,3.37
2018-08-20T00:49:12.550Z,3.47
2018-08-20T00:51:40.806Z,3.43
2018-08-20T00:54:09.802Z,3.37
2018-08-20T00:56:38.068Z,3.87
2018-08-20T00:59:07.089Z,3.47
2018-08-20T01:01:35.358Z,3.60
2018-08-20T01:04:03.668Z,3.50
2018-08-20T01:06:31.906Z,3.30
2018-08-20T01:09:00.142Z,3.63
2018-08-20T01:11:29.505Z,3.27
2018-08-20T01:13:57.727Z,3.40
2018-08-20T01:16:26.744Z,3.67
2018-08-20T01:18:55.002Z,3.53
2018-08-20T01:21:24.015Z,3.70
2018-08-20T01:23:52.280Z,3.70
2018-08-20T01:26:21.280Z,4.00
2018-08-20T01:28:49.530Z,3.93
2018-08-20T01:31:18.532Z,3.47
2018-08-20T01:33:47.782Z,3.50
2018-08-20T01:36:16.048Z,3.80
2018-08-20T01:38:44.305Z,3.80
2018-08-20T01:41:12.561Z,3.57
2018-08-20T01:43:41.868Z,3.77
2018-08-20T01:46:10.125Z,3.50
2018-08-20T01:48:39.159Z,3.73
2018-08-20T01:51:07.397Z,3.20
2018-08-20T01:53:35.638Z,3.60
2018-08-20T01:56:03.898Z,3.53
2018-08-20T01:58:32.149Z,3.50
2018-08-20T02:01:01.911Z,3.70
2018-08-20T02:03:30.919Z,3.90
2018-08-20T02:05:59.934Z,3.57
2018-08-20T02:08:28.194Z,3.53
2018-08-20T02:10:56.444Z,4.20
2018-08-20T02:13:24.694Z,3.37
2018-08-20T02:15:52.935Z,3.60
2018-08-20T02:18:21.191Z,3.37
2018-08-20T02:20:49.425Z,3.80
2018-08-20T02:23:17.930Z,3.73
2018-08-20T02:25:46.942Z,3.60
2018-08-20T02:28:15.999Z,3.63
2018-08-20T02:30:44.254Z,4.13
2018-08-20T02:33:12.497Z,3.47
2018-08-20T02:35:40.764Z,3.60
2018-08-20T02:38:09.006Z,3.93
2018-08-20T02:40:37.258Z,3.47
2018-08-20T02:43:05.513Z,3.63
2018-08-20T02:45:33.770Z,3.63
2018-08-20T02:48:02.006Z,3.80
2018-08-20T02:50:31.021Z,3.60
2018-08-20T02:52:59.266Z,3.73
2018-08-20T02:55:27.789Z,3.93
2018-08-20T02:57:56.029Z,3.70
2018-08-20T03:00:24.273Z,3.57
2018-08-20T03:02:52.526Z,4.10
2018-08-20T03:05:20.766Z,3.70
2018-08-20T03:07:49.786Z,4.03
2018-08-20T03:10:18.025Z,3.90
2018-08-20T03:12:47.049Z,4.00
2018-08-20T03:15:15.535Z,3.80
2018-08-20T03:17:43.774Z,3.93
2018-08-20T03:20:12.775Z,3.70
2018-08-20T03:22:41.796Z,3.80
2018-08-20T03:25:10.041Z,3.97
2018-08-20T03:27:39.052Z,4.00
2018-08-20T03:30:07.312Z,4.00
2018-08-20T03:32:36.339Z,4.10
2018-08-20T03:35:04.581Z,4.13
2018-08-20T03:37:33.620Z,3.80
2018-08-20T03:40:01.866Z,4.10
2018-08-20T03:42:30.122Z,4.10
2018-08-20T03:44:59.122Z,4.17
2018-08-20T03:47:27.383Z,3.97
2018-08-20T03:49:56.393Z,3.70
2018-08-20T03:52:24.649Z,4.03
2018-08-20T03:54:53.650Z,4.17
2018-08-20T03:57:22.663Z,3.90
2018-08-20T03:59:50.901Z,3.80
2018-08-20T04:02:19.915Z,4.37
2018-08-20T04:04:48.199Z,4.17
2018-08-20T04:07:17.170Z,4.03
2018-08-20T04:09:46.486Z,4.17
2018-08-20T04:12:14.726Z,4.03
2018-08-20T04:14:42.968Z,4.03
2018-08-20T04:17:11.222Z,4.07
2018-08-20T04:19:39.462Z,4.03
2018-08-20T04:22:08.475Z,3.90
2018-08-20T04:24:37.502Z,4.03
2018-08-20T04:27:05.727Z,4.33
2018-08-20T04:29:34.746Z,4.13
2018-08-20T04:32:02.981Z,4.23
2018-08-20T04:34:31.998Z,4.03
2018-08-20T04:37:00.238Z,4.47
2018-08-20T04:39:28.494Z,4.40
2018-08-20T04:41:56.737Z,4.30
2018-08-20T04:44:25.006Z,4.40
2018-08-20T04:46:53.256Z,4.40
2018-08-20T04:49:21.828Z,4.47
2018-08-20T04:51:50.841Z,4.10
2018-08-20T04:54:19.710Z,4.20
2018-08-20T04:56:47.962Z,4.37
2018-08-20T04:59:16.205Z,4.20
2018-08-20T05:01:44.457Z,4.00
2018-08-20T05:04:13.862Z,4.17
2018-08-20T05:06:42.110Z,4.10
2018-08-20T05:09:11.118Z,4.63
2018-08-20T05:11:40.139Z,4.67
2018-08-20T05:14:08.621Z,4.30
2018-08-20T05:16:36.869Z,4.37
2018-08-20T05:19:05.122Z,4.43
2018-08-20T05:21:33.382Z,4.40
2018-08-20T05:24:01.622Z,4.57
2018-08-20T05:26:29.875Z,4.63
2018-08-20T05:28:58.135Z,4.50
2018-08-20T05:31:27.159Z,4.60
2018-08-20T05:33:55.400Z,4.20
2018-08-20T05:36:24.897Z,5.20
2018-08-20T05:38:53.910Z,4.60
2018-08-20T05:41:22.155Z,4.83
2018-08-20T05:43:50.494Z,4.63
2018-08-20T05:46:18.755Z,4.70
2018-08-20T05:48:47.002Z,4.43
2018-08-20T05:51:16.031Z,4.97
2018-08-20T05:53:44.271Z,4.60
2018-08-20T05:56:12.714Z,4.93
2018-08-20T05:58:40.965Z,3.97
2018-08-20T06:01:09.194Z,4.93
2018-08-20T06:03:38.221Z,5.00
2018-08-20T06:06:06.458Z,5.00
2018-08-20T06:08:35.478Z,4.30
2018-08-20T06:11:03.735Z,5.00
2018-08-20T06:13:32.734Z,4.90
2018-08-20T06:16:00.983Z,4.83
2018-08-20T06:18:29.546Z,4.37
2018-08-20T06:20:57.795Z,5.00
2018-08-20T06:23:26.037Z,5.03
2018-08-20T06:25:55.051Z,4.80
2018-08-20T06:28:23.299Z,4.83
2018-08-20T06:30:52.606Z,4.20
2018-08-20T06:33:20.854Z,4.67
2018-08-20T06:35:49.107Z,4.70
2018-08-20T06:38:18.491Z,4.63
2018-08-20T06:40:47.502Z,4.50
2018-08-20T06:43:15.757Z,4.70
2018-08-20T06:45:44.766Z,4.53
2018-08-20T06:48:13.051Z,5.03
2018-08-20T06:50:41.296Z,4.70
2018-08-20T06:53:10.625Z,5.07
2018-08-20T06:55:38.874Z,4.70
2018-08-20T06:58:07.894Z,4.63
2018-08-20T07:00:36.362Z,4.87
2018-08-20T07:03:04.690Z,5.00
2018-08-20T07:05:32.933Z,5.00
2018-08-20T07:08:01.192Z,4.57
2018-08-20T07:10:29.461Z,4.80
2018-08-20T07:12:58.492Z,4.87
2018-08-20T07:15:26.729Z,4.70
2018-08-20T07:17:54.991Z,4.90
2018-08-20T07:20:23.998Z,4.97
2018-08-20T07:22:52.390Z,4.83
2018-08-20T07:25:20.571Z,5.10
2018-08-20T07:27:48.842Z,5.03
2018-08-20T07:30:17.082Z,4.70
2018-08-20T07:32:46.121Z,4.60
2018-08-20T07:35:14.374Z,4.90
2018-08-20T07:37:42.618Z,4.30
2018-08-20T07:40:12.468Z,4.80
2018-08-20T07:42:40.724Z,4.70
2018-08-20T07:45:13.971Z,4.60
2018-08-20T07:47:42.526Z,5.43
2018-08-20T07:50:10.783Z,4.43
2018-08-20T07:52:39.026Z,4.63
2018-08-20T07:55:07.286Z,4.80
2018-08-20T07:57:35.550Z,4.73
2018-08-20T08:00:03.827Z,4.50
2018-08-20T08:02:32.060Z,4.87
2018-08-20T08:05:00.321Z,4.57
2018-08-20T08:07:28.583Z,5.43
2018-08-20T08:09:57.614Z,4.37
2018-08-20T08:12:25.870Z,4.67
2018-08-20T08:14:54.998Z,4.57
2018-08-20T08:17:23.243Z,4.63
2018-08-20T08:19:51.591Z,4.47
2018-08-20T08:22:20.523Z,4.70
2018-08-20T08:24:48.767Z,4.67
2018-08-20T08:27:17.823Z,4.60
2018-08-20T08:29:46.827Z,4.50
2018-08-20T08:32:15.090Z,4.27
2018-08-20T08:34:44.127Z,4.63
2018-08-20T08:37:13.162Z,5.07
2018-08-20T08:39:42.447Z,4.20
2018-08-20T08:42:10.856Z,4.90
2018-08-20T08:44:39.107Z,5.17
2018-08-20T08:47:07.350Z,4.67
2018-08-20T08:49:36.390Z,5.20
2018-08-20T08:52:04.654Z,5.20
2018-08-20T08:54:32.899Z,4.30
2018-08-20T08:57:01.134Z,4.80
2018-08-20T08:59:29.394Z,4.30
2018-08-20T09:01:57.637Z,3.50
2018-08-20T09:04:25.895Z,3.60
2018-08-20T09:06:55.300Z,4.63
2018-08-20T09:09:23.568Z,4.40
2018-08-20T09:11:51.820Z,5.40
2018-08-20T09:14:20.083Z,5.27
2018-08-20T09:16:48.370Z,5.37
2018-08-20T09:19:16.598Z,5.20
2018-08-20T09:21:44.871Z,5.10
2018-08-20T09:24:13.123Z,4.57
2018-08-20T09:26:42.142Z,4.97
2018-08-20T09:29:10.391Z,5.07
2018-08-20T09:31:38.638Z,4.93
2018-08-20T09:34:07.675Z,5.37
2018-08-20T09:36:35.974Z,4.87
2018-08-20T09:39:04.592Z,5.30
2018-08-20T09:41:33.627Z,5.20
2018-08-20T09:44:02.437Z,5.00
2018-08-20T09:46:30.700Z,4.80
2018-08-20T09:48:58.937Z,5.30
2018-08-20T09:51:27.970Z,5.20
2018-08-20T09:53:56.225Z,5.13
2018-08-20T09:56:24.491Z,5.03
2018-08-20T09:58:52.752Z,4.60
2018-08-20T10:01:21.776Z,4.97
2018-08-20T10:03:50.027Z,4.70
2018-08-20T10:06:19.034Z,4.70
2018-08-20T10:08:47.299Z,4.43
2018-08-20T10:11:15.554Z,4.37
2018-08-20T10:13:44.640Z,5.10
2018-08-20T10:16:12.863Z,5.40
2018-08-20T10:18:41.125Z,4.63
2018-08-20T10:21:09.367Z,4.80
2018-08-20T10:23:38.402Z,4.40
2018-08-20T10:26:06.654Z,4.43
2018-08-20T10:28:34.911Z,4.80
2018-08-20T10:31:03.931Z,4.57
2018-08-20T10:33:32.249Z,4.20
2018-08-20T10:36:00.498Z,4.30
2018-08-20T10:38:28.763Z,4.50
2018-08-20T10:40:57.007Z,3.97
2018-08-20T10:43:26.033Z,3.80
2018-08-20T10:45:54.293Z,4.27
2018-08-20T10:48:22.665Z,4.60
2018-08-20T10:50:51.657Z,4.37
2018-08-20T10:53:20.067Z,4.03
2018-08-20T10:55:48.328Z,4.43
2018-08-20T10:58:16.759Z,4.10
2018-08-20T11:00:45.844Z,4.50
2018-08-20T11:03:14.100Z,4.37
2018-08-20T11:05:42.330Z,4.40
2018-08-20T11:08:12.265Z,4.83
2018-08-20T11:10:40.523Z,4.20
2018-08-20T11:13:09.855Z,3.80
2018-08-20T11:15:38.135Z,4.70
2018-08-20T11:18:06.377Z,4.27
2018-08-20T11:20:34.631Z,4.40
2018-08-20T11:23:03.788Z,4.10
2018-08-20T11:25:32.018Z,4.07
2018-08-20T11:28:00.267Z,3.67
2018-08-20T11:30:28.539Z,3.80
2018-08-20T11:32:56.787Z,3.63
2018-08-20T11:35:25.042Z,4.10
2018-08-20T11:37:53.307Z,4.03
2018-08-20T11:40:21.566Z,3.70
2018-08-20T11:42:50.577Z,3.97
2018-08-20T11:45:18.838Z,3.80
2018-08-20T11:47:47.075Z,3.70
2018-08-20T11:50:15.359Z,3.53
2018-08-20T11:52:43.599Z,4.00
2018-08-20T11:55:11.838Z,3.63
2018-08-20T11:57:40.108Z,4.20
2018-08-20T12:00:09.122Z,3.97
2018-08-20T12:02:37.390Z,3.60
2018-08-20T12:05:05.660Z,3.50
2018-08-20T12:07:33.930Z,3.90
2018-08-20T12:10:02.918Z,4.07
2018-08-20T12:12:31.179Z,3.83
2018-08-20T12:15:00.217Z,3.77
2018-08-20T12:17:28.459Z,3.77
2018-08-20T12:19:57.451Z,4.03
2018-08-20T12:22:25.828Z,3.43
2018-08-20T12:24:54.732Z,3.60
2018-08-20T12:27:22.983Z,3.40
2018-08-20T12:29:52.003Z,3.80
2018-08-20T12:32:20.263Z,3.60
2018-08-20T12:34:48.525Z,3.67
2018-08-20T12:37:17.539Z,3.60
2018-08-20T12:39:45.811Z,3.10
2018-08-20T12:42:14.812Z,3.30
2018-08-20T12:44:43.065Z,3.60
2018-08-20T12:47:11.320Z,3.67
2018-08-20T12:49:39.596Z,3.90
2018-08-20T12:52:08.715Z,4.20
2018-08-20T12:54:36.983Z,3.67
2018-08-20T12:57:05.989Z,3.73
2018-08-20T12:59:34.248Z,3.40
2018-08-20T13:02:03.258Z,3.30
2018-08-20T13:04:31.522Z,3.90
2018-08-20T13:06:59.776Z,3.53
2018-08-20T13:09:28.039Z,3.87
2018-08-20T13:11:56.293Z,3.80
2018-08-20T13:14:24.542Z,3.20
2018-08-20T13:16:52.786Z,3.63
2018-08-20T13:19:21.810Z,3.47
2018-08-20T13:21:50.058Z,3.20
2018-08-20T13:24:19.078Z,3.50
2018-08-20T13:26:47.353Z,3.30
2018-08-20T13:29:15.598Z,2.80
2018-08-20T13:31:44.603Z,2.50
2018-08-20T13:34:12.866Z,2.73
2018-08-20T13:36:41.877Z,2.87
2018-08-20T13:39:10.120Z,2.77
2018-08-20T13:41:38.382Z,2.90
2018-08-20T13:44:06.733Z,2.80
2018-08-20T13:46:35.254Z,2.83
2018-08-20T13:49:03.454Z,2.97
2018-08-20T13:51:31.727Z,2.70
2018-08-20T13:54:00.013Z,2.87
2018-08-20T13:56:28.260Z,2.40
2018-08-20T13:58:57.287Z,2.70
2018-08-20T14:01:25.524Z,2.57
2018-08-20T14:03:54.580Z,2.40
2018-08-20T14:06:22.873Z,2.40
2018-08-20T14:08:51.131Z,3.30
2018-08-20T14:11:19.402Z,2.97
2018-08-20T14:13:47.679Z,2.87
2018-08-20T14:16:15.928Z,2.27
2018-08-20T14:18:44.190Z,3.03
2018-08-20T14:21:13.236Z,2.67
2018-08-20T14:23:41.494Z,3.20
2018-08-20T14:26:10.297Z,2.40
2018-08-20T14:28:38.536Z,2.70
2018-08-20T14:31:06.782Z,2.60
2018-08-20T14:33:35.837Z,2.50
2018-08-20T14:36:04.081Z,2.37
2018-08-20T14:38:32.323Z,2.30
2018-08-20T14:41:01.350Z,2.23
2018-08-20T14:43:29.604Z,2.50
2018-08-20T14:45:57.910Z,2.10
2018-08-20T14:48:26.160Z,2.00
2018-08-20T14:50:55.189Z,2.20
2018-08-20T14:53:23.457Z,2.60
2018-08-20T14:55:51.719Z,2.60
2018-08-20T14:58:19.988Z,1.80
2018-08-20T15:00:48.237Z,2.30
2018-08-20T15:03:17.251Z,2.23
2018-08-20T15:05:45.521Z,2.20
2018-08-20T15:08:13.813Z,2.60
2018-08-20T15:10:42.067Z,2.27
2018-08-20T15:13:10.332Z,2.33
2018-08-20T15:15:39.474Z,2.33
2018-08-20T15:18:07.609Z,2.40
2018-08-20T15:20:35.864Z,2.43
2018-08-20T15:23:04.907Z,2.13
2018-08-20T15:25:33.407Z,2.07
2018-08-20T15:28:01.643Z,2.37
2018-08-20T15:30:29.915Z,2.53
2018-08-20T15:32:58.910Z,2.20
2018-08-20T15:35:27.155Z,1.90
2018-08-20T15:37:56.187Z,2.20
2018-08-20T15:40:24.422Z,1.90
2018-08-20T15:42:53.488Z,1.73
2018-08-20T15:45:21.709Z,2.30
2018-08-20T15:47:49.965Z,1.80
2018-08-20T15:50:19.008Z,1.90
2018-08-20T15:52:48.066Z,2.00
2018-08-20T15:55:17.135Z,1.73
2018-08-20T15:57:45.372Z,2.20
2018-08-20T16:00:13.650Z,2.20
2018-08-20T16:02:41.931Z,2.57
2018-08-20T16:05:10.182Z,3.80
2018-08-20T16:07:38.443Z,3.43
2018-08-20T16:10:06.858Z,2.20
2018-08-20T16:12:35.118Z,1.73
2018-08-20T16:15:03.340Z,2.33
2018-08-20T16:17:31.599Z,1.80
2018-08-20T16:19:59.942Z,5.83
2018-08-20T16:22:28.211Z,2.07
2018-08-20T16:24:56.467Z,1.43
2018-08-20T16:27:24.742Z,1.80
2018-08-20T16:29:53.009Z,2.00
2018-08-20T16:32:22.084Z,2.13
2018-08-20T16:34:50.290Z,2.10
2018-08-20T16:37:18.550Z,2.60
2018-08-20T16:39:47.613Z,2.50
2018-08-20T16:42:15.850Z,2.13
2018-08-20T16:44:44.098Z,1.93
2018-08-20T16:47:13.117Z,2.33
2018-08-20T16:49:41.375Z,2.30
2018-08-20T16:52:09.643Z,1.80
2018-08-20T16:54:37.881Z,1.80
2018-08-20T16:57:06.129Z,3.87
2018-08-20T16:59:34.394Z,2.97
2018-08-20T17:02:02.685Z,2.20
2018-08-20T17:04:30.982Z,2.13
2018-08-20T17:06:59.232Z,1.60
2018-08-20T17:09:27.486Z,1.90
2018-08-20T17:11:55.748Z,1.90
2018-08-20T17:14:24.009Z,1.80
2018-08-20T17:16:52.286Z,1.50
2018-08-20T17:19:21.304Z,1.77
2018-08-20T17:21:49.599Z,1.80
2018-08-20T17:24:17.857Z,1.90
2018-08-20T17:26:46.128Z,1.90
2018-08-20T17:29:14.377Z,2.33
2018-08-20T17:31:43.452Z,2.40
2018-08-20T17:34:11.690Z,2.00
2018-08-20T17:36:39.961Z,2.27
2018-08-20T17:39:08.200Z,2.23
2018-08-20T17:41:37.295Z,2.07
2018-08-20T17:44:06.312Z,2.33
2018-08-20T17:46:34.563Z,2.30
2018-08-20T17:49:02.833Z,2.10
2018-08-20T17:51:31.861Z,2.40
2018-08-20T17:54:00.128Z,2.53
2018-08-20T17:56:28.376Z,2.23
2018-08-20T17:58:57.431Z,2.00
2018-08-20T18:01:25.895Z,2.20
2018-08-20T18:03:54.155Z,2.20
2018-08-20T18:06:22.418Z,2.33
2018-08-20T18:08:50.687Z,2.60
2018-08-20T18:11:18.951Z,2.53
2018-08-20T18:13:48.353Z,2.03
2018-08-20T18:16:17.370Z,2.50
2018-08-20T18:18:45.621Z,2.30
2018-08-20T18:21:14.654Z,2.67
2018-08-20T18:23:42.903Z,2.60
2018-08-20T18:26:11.153Z,2.50
2018-08-20T18:28:40.184Z,2.63
2018-08-20T18:31:08.460Z,2.70
2018-08-20T18:33:36.726Z,2.40
2018-08-20T18:36:05.009Z,2.70
2018-08-20T18:38:33.258Z,2.67
2018-08-20T18:41:01.528Z,2.60
2018-08-20T18:43:29.827Z,2.63
2018-08-20T18:45:58.054Z,2.70
2018-08-20T18:48:26.323Z,2.80
2018-08-20T18:50:54.869Z,2.77
2018-08-20T18:53:23.993Z,2.80
2018-08-20T18:55:52.246Z,2.70
2018-08-20T18:58:20.498Z,2.70
2018-08-20T19:00:48.763Z,2.47
2018-08-20T19:03:17.029Z,2.63
2018-08-20T19:05:45.297Z,2.40
2018-08-20T19:08:14.315Z,2.67
2018-08-20T19:10:42.574Z,2.53
2018-08-20T19:13:12.510Z,2.37
2018-08-20T19:15:40.791Z,2.37
2018-08-20T19:18:09.038Z,2.67
2018-08-20T19:20:37.313Z,2.57
2018-08-20T19:23:06.483Z,2.40
2018-08-20T19:25:34.721Z,2.40
2018-08-20T19:28:03.878Z,2.67
2018-08-20T19:30:32.160Z,2.60
2018-08-20T19:33:00.424Z,2.37
2018-08-20T19:35:29.445Z,2.40
2018-08-20T19:37:58.032Z,2.73
2018-08-20T19:40:26.303Z,2.60
2018-08-20T19:42:54.582Z,2.63
2018-08-20T19:45:22.865Z,3.00
2018-08-20T19:47:51.108Z,2.67
2018-08-20T19:50:20.153Z,3.13
2018-08-20T19:52:48.452Z,3.30
2018-08-20T19:55:16.708Z,3.40
2018-08-20T19:57:46.508Z,2.90
2018-08-20T20:00:14.754Z,2.90
2018-08-20T20:02:43.041Z,2.83
2018-08-20T20:05:11.365Z,2.50
2018-08-20T20:07:39.647Z,2.70
2018-08-20T20:10:08.720Z,2.93
2018-08-20T20:12:37.931Z,2.80
2018-08-20T20:15:06.227Z,3.10
2018-08-20T20:17:35.337Z,2.63
2018-08-20T20:20:03.520Z,3.00
2018-08-20T20:22:31.807Z,3.23
2018-08-20T20:25:00.080Z,3.00
2018-08-20T20:27:29.348Z,2.93
2018-08-20T20:29:58.926Z,3.50
2018-08-20T20:32:27.260Z,3.20
2018-08-20T20:34:55.568Z,2.97
2018-08-20T20:37:23.889Z,2.67
2018-08-20T20:39:52.136Z,2.70
2018-08-20T20:42:20.379Z,3.13
2018-08-20T20:44:48.657Z,3.00
2018-08-20T20:47:16.944Z,3.37
2018-08-20T20:49:45.168Z,3.10
2018-08-20T20:52:13.453Z,3.10
2018-08-20T20:54:41.717Z,2.77
2018-08-20T20:57:10.206Z,2.77
2018-08-20T20:59:38.483Z,3.40
2018-08-20T21:02:06.711Z,3.20
2018-08-20T21:04:35.745Z,3.57
2018-08-20T21:07:03.992Z,3.40
2018-08-20T21:09:33.018Z,3.43
2018-08-20T21:12:01.268Z,3.23
2018-08-20T21:14:29.629Z,3.17
2018-08-20T21:16:57.881Z,3.30
2018-08-20T21:19:26.126Z,3.60
2018-08-20T21:21:54.401Z,3.47
2018-08-20T21:24:22.633Z,3.77
2018-08-20T21:26:51.654Z,3.70
2018-08-20T21:29:19.937Z,3.27
2018-08-20T21:31:48.190Z,3.40
2018-08-20T21:34:16.532Z,3.23
2018-08-20T21:36:44.791Z,3.90
2018-08-20T21:39:13.096Z,3.17
2018-08-20T21:41:41.310Z,3.40
2018-08-20T21:44:10.219Z,3.30
2018-08-20T21:46:38.498Z,3.43
2018-08-20T21:49:06.729Z,3.77
2018-08-20T21:51:35.035Z,3.27
2018-08-20T21:54:03.330Z,3.53
2018-08-20T21:56:31.590Z,3.67
2018-08-20T21:58:59.849Z,3.70
2018-08-20T22:01:28.079Z,3.57
2018-08-20T22:03:56.342Z,3.70
2018-08-20T22:06:24.600Z,3.77
2018-08-20T22:08:52.850Z,3.30
2018-08-20T22:11:21.129Z,3.47
2018-08-20T22:13:49.361Z,3.23
2018-08-20T22:16:19.380Z,3.43
2018-08-20T22:18:47.626Z,3.30
2018-08-20T22:21:15.874Z,3.93
2018-08-20T22:23:44.138Z,3.43
2018-08-20T22:26:12.393Z,3.37
2018-08-20T22:28:40.658Z,3.00
2018-08-20T22:31:09.688Z,3.70
2018-08-20T22:33:38.262Z,3.13
2018-08-20T22:36:06.519Z,3.13
2018-08-20T22:38:35.543Z,3.70
2018-08-20T22:41:03.790Z,3.37
2018-08-20T22:43:32.033Z,3.53
2018-08-20T22:46:00.302Z,3.60
2018-08-20T22:48:28.539Z,3.83
2018-08-20T22:50:56.819Z,3.40
2018-08-20T22:53:25.071Z,3.70
2018-08-20T22:55:53.460Z,3.53
2018-08-20T22:58:22.473Z,3.13
2018-08-20T23:00:50.733Z,3.60
2018-08-20T23:03:18.992Z,3.40
2018-08-20T23:05:47.239Z,3.47
2018-08-20T23:08:16.250Z,3.93
2018-08-20T23:10:44.506Z,3.40
2018-08-20T23:13:13.530Z,3.57
2018-08-20T23:15:41.775Z,3.47
2018-08-20T23:18:10.819Z,3.33
2018-08-20T23:20:39.068Z,3.97
2018-08-20T23:23:07.694Z,3.80
2018-08-20T23:25:35.901Z,3.50
2018-08-20T23:28:04.915Z,3.10
2018-08-20T23:30:33.171Z,3.70
2018-08-20T23:33:02.208Z,3.53
2018-08-20T23:35:30.457Z,3.30
2018-08-20T23:37:58.716Z,3.47
2018-08-20T23:40:27.723Z,3.50
2018-08-20T23:42:55.981Z,3.37
2018-08-20T23:45:24.986Z,4.07
2018-08-20T23:47:53.237Z,3.53
2018-08-20T23:50:21.488Z,3.70
2018-08-20T23:52:49.754Z,3.83
2018-08-20T23:55:17.990Z,3.67
2018-08-20T23:57:46.234Z,3.57
