createdAt,value
2022-11-28T00:01:36.367Z,23.53
2022-11-28T00:04:10.225Z,21.13
2022-11-28T00:06:48.870Z,21.08
2022-11-28T00:09:16.091Z,21.80
2022-11-28T00:11:45.615Z,21.38
2022-11-28T00:14:15.350Z,21.50
2022-11-28T00:16:50.735Z,19.52
2022-11-28T00:19:17.303Z,20.05
2022-11-28T00:21:43.754Z,21.52
2022-11-28T00:24:10.355Z,21.80
2022-11-28T00:26:48.358Z,23.40
2022-11-28T00:29:18.238Z,21.98
2022-11-28T00:31:46.233Z,18.25
2022-11-28T00:34:14.418Z,20.08
2022-11-28T00:36:43.359Z,16.65
2022-11-28T00:39:11.435Z,15.77
2022-11-28T00:41:37.929Z,16.88
2022-11-28T00:44:04.480Z,21.05
2022-11-28T00:46:30.944Z,21.40
2022-11-28T00:49:04.355Z,19.42
2022-11-28T00:51:32.224Z,18.17
2022-11-28T00:54:00.765Z,17.42
2022-11-28T00:56:31.273Z,19.05
2022-11-28T00:58:58.193Z,18.88
2022-11-28T01:01:35.032Z,12.35
2022-11-28T01:04:06.729Z,14.40
2022-11-28T01:06:40.554Z,20.50
2022-11-28T01:09:16.470Z,19.08
2022-11-28T01:11:46.168Z,19.17
2022-11-28T01:14:13.767Z,10.90
2022-11-28T01:16:40.443Z,16.67
2022-11-28T01:19:07.293Z,13.88
2022-11-28T01:21:34.364Z,15.73
2022-11-28T01:24:01.060Z,17.27
2022-11-28T01:26:29.774Z,16.70
2022-11-28T01:29:00.290Z,16.60
2022-11-28T01:31:28.982Z,17.70
2022-11-28T01:33:56.407Z,17.35
2022-11-28T01:36:23.457Z,17.60
2022-11-28T01:39:09.466Z,20.10
2022-11-28T01:41:36.138Z,17.67
2022-11-28T01:44:05.628Z,19.55
2022-11-28T01:46:38.616Z,19.88
2022-11-28T01:49:13.428Z,18.38
2022-11-28T01:51:42.885Z,19.05
2022-11-28T01:54:09.362Z,17.47
2022-11-28T01:56:51.119Z,17.85
2022-11-28T01:59:25.924Z,16.55
2022-11-28T02:02:14.952Z,16.60
2022-11-28T02:04:42.116Z,16.40
2022-11-28T02:07:08.797Z,17.83
2022-11-28T02:09:35.375Z,15.20
2022-11-28T02:13:02.848Z,18.38
2022-11-28T02:16:17.010Z,7.97
2022-11-28T02:19:39.490Z,17.40
2022-11-28T02:22:45.123Z,16.60
2022-11-28T02:25:54.395Z,17.77
2022-11-28T02:29:16.633Z,12.13
2022-11-28T02:32:05.108Z,18.88
2022-11-28T02:35:24.681Z,11.45
2022-11-28T02:38:38.086Z,17.07
2022-11-28T02:41:28.278Z,19.85
2022-11-28T02:44:04.521Z,17.98
2022-11-28T02:50:33.643Z,15.00
2022-11-28T02:53:07.781Z,17.50
2022-11-28T02:55:41.265Z,19.85
2022-11-28T02:58:09.663Z,13.93
2022-11-28T03:00:39.206Z,15.15
2022-11-28T03:03:13.490Z,11.50
2022-11-28T03:05:55.854Z,20.00
2022-11-28T03:09:02.248Z,18.52
2022-11-28T03:11:43.955Z,17.15
2022-11-28T03:14:38.353Z,15.80
2022-11-28T03:17:11.674Z,19.08
2022-11-28T03:19:47.864Z,8.20
2022-11-28T03:22:29.870Z,12.13
2022-11-28T03:25:10.944Z,15.68
2022-11-28T03:28:21.966Z,15.98
2022-11-28T03:31:03.885Z,17.20
2022-11-28T03:33:38.522Z,16.53
2022-11-28T03:36:12.680Z,20.08
2022-11-28T03:38:42.619Z,16.35
2022-11-28T03:41:15.222Z,18.33
2022-11-28T03:43:46.774Z,16.02
2022-11-28T03:46:16.565Z,17.90
2022-11-28T03:48:47.124Z,17.23
2022-11-28T03:51:21.238Z,14.65
2022-11-28T03:54:01.312Z,12.80
2022-11-28T03:56:46.854Z,14.68
2022-11-28T03:59:17.296Z,14.37
2022-11-28T04:05:48.827Z,14.85
2022-11-28T04:08:22.057Z,16.40
2022-11-28T04:10:54.851Z,14.07
2022-11-28T04:13:37.231Z,13.57
2022-11-28T04:16:13.754Z,10.38
2022-11-28T04:45:11.877Z,9.55
2022-11-28T04:47:38.450Z,12.00
2022-11-28T04:50:05.727Z,12.15
2022-11-28T04:52:59.672Z,10.40
2022-11-28T04:55:31.165Z,10.57
2022-11-28T04:58:36.637Z,11.60
2022-11-28T05:01:05.399Z,12.80
2022-11-28T05:03:38.769Z,12.25
2022-11-28T05:06:08.405Z,13.32
2022-11-28T05:08:35.021Z,15.23
2022-11-28T05:11:01.602Z,13.07
2022-11-28T05:13:35.419Z,12.73
2022-11-28T05:16:03.437Z,12.30
2022-11-28T05:18:29.979Z,13.85
2022-11-28T05:20:58.812Z,6.22
2022-11-28T05:23:25.549Z,13.02
2022-11-28T05:25:52.033Z,10.00
2022-11-28T05:28:18.497Z,11.95
2022-11-28T05:30:44.927Z,12.88
2022-11-28T05:33:11.397Z,13.98
2022-11-28T05:35:39.867Z,13.77
2022-11-28T05:38:09.385Z,12.07
2022-11-28T05:40:44.331Z,10.57
2022-11-28T05:43:12.580Z,12.10
2022-11-28T05:45:43.219Z,11.90
2022-11-28T05:48:10.045Z,10.88
2022-11-28T05:50:40.104Z,11.77
2022-11-28T05:53:06.940Z,14.43
2022-11-28T05:55:33.774Z,12.63
2022-11-28T05:58:00.291Z,13.23
2022-11-28T06:00:26.723Z,12.82
2022-11-28T06:02:57.087Z,15.23
2022-11-28T06:05:42.150Z,9.60
2022-11-28T06:08:12.931Z,9.30
2022-11-28T06:10:39.522Z,12.90
2022-11-28T06:13:05.957Z,12.45
2022-11-28T06:15:37.279Z,14.13
2022-11-28T06:18:04.513Z,15.63
2022-11-28T06:20:34.439Z,15.07
2022-11-28T06:23:01.010Z,12.02
2022-11-28T06:25:27.521Z,13.25
2022-11-28T06:27:53.946Z,16.63
2022-11-28T06:30:20.796Z,15.80
2022-11-28T06:32:47.233Z,14.95
2022-11-28T06:35:14.139Z,13.73
2022-11-28T06:37:40.712Z,16.25
2022-11-28T06:40:07.764Z,15.63
2022-11-28T06:42:37.266Z,15.32
2022-11-28T06:45:05.305Z,16.27
2022-11-28T06:47:31.867Z,14.30
2022-11-28T06:49:58.606Z,14.57
2022-11-28T06:52:25.023Z,13.00
2022-11-28T06:54:51.951Z,9.70
2022-11-28T06:57:18.439Z,13.57
2022-11-28T06:59:45.171Z,14.77
2022-11-28T07:02:12.234Z,15.27
2022-11-28T07:04:38.793Z,14.57
2022-11-28T07:07:06.210Z,15.07
2022-11-28T07:09:32.737Z,15.98
2022-11-28T07:11:59.823Z,17.00
2022-11-28T07:14:26.523Z,16.25
2022-11-28T07:16:53.566Z,16.47
2022-11-28T07:19:23.015Z,12.52
2022-11-28T07:21:50.226Z,20.00
2022-11-28T07:24:18.057Z,14.70
2022-11-28T07:26:46.492Z,14.23
2022-11-28T07:29:17.721Z,15.77
2022-11-28T07:31:44.531Z,19.50
2022-11-28T07:34:11.723Z,15.02
2022-11-28T07:36:38.627Z,8.48
2022-11-28T07:39:08.381Z,17.52
2022-11-28T07:41:35.072Z,11.53
2022-11-28T07:44:02.810Z,20.95
2022-11-28T07:46:31.105Z,18.40
2022-11-28T07:48:57.739Z,15.10
2022-11-28T07:51:31.139Z,11.20
2022-11-28T07:53:57.996Z,9.97
2022-11-28T07:56:35.094Z,13.02
2022-11-28T07:59:11.583Z,21.33
2022-11-28T08:01:38.513Z,18.85
2022-11-28T08:04:07.256Z,16.92
2022-11-28T08:06:37.150Z,18.00
2022-11-28T08:09:06.577Z,16.63
2022-11-28T08:11:33.399Z,16.42
2022-11-28T08:13:59.942Z,17.42
2022-11-28T08:16:28.081Z,15.98
2022-11-28T08:18:55.629Z,6.40
2022-11-28T08:21:24.883Z,16.13
2022-11-28T08:23:53.002Z,17.88
2022-11-28T08:26:28.822Z,14.55
2022-11-28T08:28:57.190Z,13.48
2022-11-28T08:31:26.172Z,15.47
2022-11-28T08:33:54.798Z,14.50
2022-11-28T08:36:22.873Z,15.25
2022-11-28T08:39:09.515Z,15.30
2022-11-28T08:41:40.086Z,14.15
2022-11-28T08:44:06.533Z,19.17
2022-11-28T08:46:33.502Z,17.63
2022-11-28T08:49:04.369Z,15.63
2022-11-28T08:51:31.218Z,15.90
2022-11-28T08:54:00.399Z,16.13
2022-11-28T08:56:27.178Z,17.00
2022-11-28T08:58:54.567Z,18.70
2022-11-28T09:01:24.665Z,18.00
2022-11-28T09:03:51.890Z,14.23
2022-11-28T09:06:18.877Z,16.17
2022-11-28T09:08:45.631Z,18.33
2022-11-28T09:11:15.004Z,14.25
2022-11-28T09:13:41.949Z,16.75
2022-11-28T09:16:08.705Z,15.18
2022-11-28T09:18:35.300Z,16.83
2022-11-28T09:21:07.472Z,8.87
2022-11-28T09:23:33.926Z,12.25
2022-11-28T09:26:01.787Z,18.95
2022-11-28T09:28:29.012Z,15.32
2022-11-28T09:31:15.142Z,16.63
2022-11-28T09:33:41.906Z,16.73
2022-11-28T09:36:10.896Z,17.13
2022-11-28T09:38:37.821Z,15.98
2022-11-28T09:41:04.808Z,15.80
2022-11-28T09:43:35.919Z,17.25
2022-11-28T09:46:06.285Z,19.33
2022-11-28T09:48:49.319Z,18.73
2022-11-28T09:51:22.579Z,15.65
2022-11-28T09:54:09.011Z,15.45
2022-11-28T09:56:35.952Z,15.32
2022-11-28T09:59:04.158Z,15.40
2022-11-28T10:01:38.327Z,17.10
2022-11-28T10:04:12.986Z,12.57
2022-11-28T10:06:52.580Z,13.88
2022-11-28T10:09:39.576Z,16.67
2022-11-28T10:12:30.892Z,15.67
2022-11-28T10:15:07.349Z,15.05
2022-11-28T10:17:39.374Z,18.08
2022-11-28T10:20:10.636Z,16.38
2022-11-28T10:23:05.661Z,15.73
2022-11-28T10:25:37.944Z,9.27
2022-11-28T10:28:11.491Z,16.65
2022-11-28T10:30:42.879Z,13.30
2022-11-28T10:33:27.853Z,16.98
2022-11-28T10:35:59.947Z,12.20
2022-11-28T10:38:31.330Z,12.90
2022-11-28T10:41:06.969Z,14.25
2022-11-28T10:44:03.026Z,15.07
2022-11-28T10:46:36.983Z,13.13
2022-11-28T10:49:22.230Z,13.30
2022-11-28T10:52:09.158Z,15.97
2022-11-28T10:54:59.115Z,10.15
2022-11-28T10:57:58.024Z,13.23
2022-11-28T11:00:24.905Z,12.60
2022-11-28T11:02:54.992Z,13.05
2022-11-28T11:05:25.853Z,14.43
2022-11-28T11:07:56.423Z,13.07
2022-11-28T11:10:27.197Z,13.27
2022-11-28T11:12:53.780Z,13.85
2022-11-28T11:15:31.686Z,15.27
2022-11-28T11:18:02.633Z,11.60
2022-11-28T11:20:33.730Z,12.43
2022-11-28T11:23:03.416Z,10.13
2022-11-28T11:25:32.081Z,14.63
2022-11-28T11:28:02.954Z,14.23
2022-11-28T11:30:42.792Z,16.83
2022-11-28T11:33:16.171Z,9.85
2022-11-28T11:35:49.650Z,14.10
2022-11-28T11:38:16.526Z,15.43
2022-11-28T11:40:43.152Z,16.17
2022-11-28T11:43:28.534Z,13.30
2022-11-28T11:46:13.350Z,9.05
2022-11-28T11:48:39.790Z,15.50
2022-11-28T11:51:07.747Z,11.80
2022-11-28T11:53:34.597Z,14.27
2022-11-28T11:56:03.042Z,15.47
2022-11-28T11:58:47.293Z,14.77
2022-11-28T12:01:16.170Z,15.15
2022-11-28T12:03:49.169Z,16.60
2022-11-28T12:06:25.160Z,12.07
2022-11-28T12:08:55.430Z,14.67
2022-11-28T12:11:47.229Z,16.45
2022-11-28T12:14:19.843Z,14.98
2022-11-28T12:16:54.991Z,13.10
2022-11-28T12:19:40.977Z,12.00
2022-11-28T12:22:46.259Z,12.07
2022-11-28T12:25:41.794Z,6.82
2022-11-28T12:28:30.089Z,9.82
2022-11-28T12:31:23.081Z,8.55
2022-11-28T12:34:03.283Z,12.95
2022-11-28T12:37:01.294Z,12.67
2022-11-28T12:39:40.298Z,11.20
2022-11-28T12:42:09.593Z,15.00
2022-11-28T12:44:52.507Z,14.95
2022-11-28T12:47:37.551Z,16.70
2022-11-28T12:50:13.072Z,11.80
2022-11-28T12:52:47.897Z,15.50
2022-11-28T12:55:26.499Z,17.30
2022-11-28T12:58:15.556Z,14.85
2022-11-28T13:01:23.345Z,17.98
2022-11-28T13:04:14.590Z,15.30
2022-11-28T13:07:13.402Z,13.70
2022-11-28T13:09:57.504Z,10.70
2022-11-28T13:12:54.349Z,12.88
2022-11-28T13:15:27.065Z,15.10
2022-11-28T13:18:08.563Z,17.57
2022-11-28T13:21:04.359Z,18.20
2022-11-28T13:23:35.626Z,16.70
2022-11-28T13:26:12.366Z,15.52
2022-11-28T13:28:57.244Z,17.05
2022-11-28T13:31:43.240Z,18.17
2022-11-28T13:34:15.887Z,12.35
2022-11-28T13:40:14.740Z,16.70
2022-11-28T13:43:07.046Z,14.23
2022-11-28T13:45:39.169Z,12.17
2022-11-28T13:48:57.287Z,17.50
2022-11-28T13:51:30.840Z,13.90
2022-11-28T13:54:20.329Z,19.38
2022-11-28T13:56:48.838Z,17.15
2022-11-28T13:59:18.809Z,20.47
2022-11-28T14:01:53.415Z,15.00
2022-11-28T14:04:19.967Z,20.52
2022-11-28T14:06:48.694Z,20.15
2022-11-28T14:09:15.363Z,22.95
2022-11-28T14:12:13.906Z,19.30
2022-11-28T14:14:50.350Z,13.88
2022-11-28T14:17:45.987Z,22.10
2022-11-28T14:20:12.502Z,20.40
2022-11-28T14:23:10.992Z,22.65
2022-11-28T14:25:46.114Z,23.47
2022-11-28T14:28:36.626Z,22.92
2022-11-28T14:31:05.881Z,20.95
2022-11-28T14:33:43.284Z,21.27
2022-11-28T14:36:30.871Z,20.63
2022-11-28T14:39:05.864Z,16.83
2022-11-28T14:41:32.409Z,20.58
2022-11-28T14:44:36.185Z,16.95
2022-11-28T14:47:14.567Z,16.30
2022-11-28T14:49:41.382Z,16.25
2022-11-28T14:52:44.688Z,18.50
2022-11-28T14:55:29.362Z,17.67
2022-11-28T14:58:04.280Z,15.07
2022-11-28T15:00:57.915Z,16.83
2022-11-28T15:03:35.913Z,17.10
2022-11-28T15:06:14.236Z,20.73
2022-11-28T15:09:17.956Z,20.90
2022-11-28T15:11:58.617Z,14.70
2022-11-28T15:14:27.224Z,19.67
2022-11-28T15:17:10.684Z,19.40
2022-11-28T15:19:44.363Z,17.80
2022-11-28T15:22:33.515Z,20.52
2022-11-28T15:25:00.300Z,19.52
2022-11-28T15:27:27.793Z,23.08
2022-11-28T15:29:59.666Z,20.27
2022-11-28T15:32:28.904Z,19.53
2022-11-28T15:35:00.023Z,19.10
2022-11-28T15:37:33.515Z,20.70
2022-11-28T15:40:06.101Z,21.15
2022-11-28T15:42:35.329Z,22.45
2022-11-28T15:45:08.225Z,19.60
2022-11-28T15:47:34.964Z,21.77
2022-11-28T15:50:17.047Z,21.80
2022-11-28T15:52:56.863Z,22.73
2022-11-28T15:55:24.574Z,23.05
2022-11-28T15:57:51.314Z,21.23
2022-11-28T16:00:23.389Z,23.38
2022-11-28T16:02:55.704Z,23.08
2022-11-28T16:05:25.342Z,22.90
2022-11-28T16:11:53.137Z,22.13
2022-11-28T16:14:30.772Z,22.77
2022-11-28T16:17:01.561Z,24.27
2022-11-28T16:19:32.853Z,23.75
2022-11-28T16:22:09.539Z,23.52
2022-11-28T16:24:48.990Z,25.47
2022-11-28T16:27:37.861Z,23.88
2022-11-28T16:30:36.713Z,24.48
2022-11-28T16:33:53.631Z,21.83
2022-11-28T16:36:24.441Z,22.33
2022-11-28T16:39:04.766Z,22.03
2022-11-28T16:41:32.220Z,21.13
2022-11-28T16:44:02.162Z,23.10
2022-11-28T16:46:34.129Z,22.45
2022-11-28T16:49:00.686Z,23.17
2022-11-28T17:01:57.833Z,20.05
2022-11-28T17:04:26.487Z,22.55
2022-11-28T17:06:57.645Z,19.57
2022-11-28T17:09:24.113Z,19.77
2022-11-28T17:11:58.628Z,20.40
2022-11-28T17:14:25.539Z,18.45
2022-11-28T17:16:52.043Z,20.35
2022-11-28T17:19:18.570Z,21.00
2022-11-28T17:21:56.367Z,19.73
2022-11-28T17:24:26.161Z,20.83
2022-11-28T17:26:53.803Z,19.92
2022-11-28T17:29:23.764Z,19.70
2022-11-28T17:31:50.467Z,18.83
2022-11-28T17:34:23.978Z,20.65
2022-11-28T17:36:51.034Z,19.60
2022-11-28T17:39:18.659Z,19.27
2022-11-28T17:41:46.832Z,21.70
2022-11-28T17:44:23.572Z,18.73
2022-11-28T17:57:38.208Z,19.53
2022-11-28T18:00:08.589Z,20.05
2022-11-28T18:02:35.164Z,18.85
2022-11-28T18:05:01.677Z,18.95
2022-11-28T18:07:28.334Z,21.17
2022-11-28T18:09:55.064Z,20.57
2022-11-28T18:12:26.973Z,19.50
2022-11-28T18:14:53.455Z,19.75
2022-11-28T18:17:19.925Z,19.50
2022-11-28T18:19:46.538Z,18.30
2022-11-28T18:22:13.212Z,19.00
2022-11-28T18:24:39.646Z,19.60
2022-11-28T18:27:06.103Z,19.95
2022-11-28T20:15:41.531Z,18.33
2022-11-28T21:04:24.432Z,14.70
