createdAt,value
2023-04-20T00:00:17.100Z,100571.44
2023-04-20T00:03:04.550Z,100554.03
2023-04-20T00:05:33.033Z,100556.97
2023-04-20T00:08:02.197Z,100557.03
2023-04-20T00:10:29.865Z,100558.56
2023-04-20T00:12:57.254Z,100542.38
2023-04-20T00:15:24.970Z,100554.09
2023-04-20T00:17:52.744Z,100543.69
2023-04-20T00:20:20.750Z,100541.19
2023-04-20T00:22:48.076Z,100543.53
2023-04-20T00:25:17.594Z,100541.69
2023-04-20T00:27:45.236Z,100553.63
2023-04-20T00:30:14.354Z,100547.25
2023-04-20T00:32:41.732Z,100540.66
2023-04-20T00:35:10.126Z,100528.16
2023-04-20T00:37:37.517Z,100522.88
2023-04-20T00:40:06.701Z,100535.31
2023-04-20T00:42:35.499Z,100535.56
2023-04-20T00:45:03.404Z,100526.06
2023-04-20T00:47:30.796Z,100534.78
2023-04-20T00:49:58.784Z,100538.06
2023-04-20T00:52:26.062Z,100540.53
2023-04-20T00:54:53.734Z,100538.41
2023-04-20T00:57:22.346Z,100546.31
2023-04-20T00:59:51.742Z,100548.53
2023-04-20T01:02:19.298Z,100548.44
2023-04-20T01:04:47.621Z,100548.13
2023-04-20T01:07:15.094Z,100559.81
2023-04-20T01:09:42.599Z,100555.03
2023-04-20T01:12:10.508Z,100557.31
2023-04-20T01:14:38.191Z,100560.28
2023-04-20T01:17:07.709Z,100557.81
2023-04-20T01:19:35.458Z,100555.97
2023-04-20T01:22:02.714Z,100554.13
2023-04-20T01:24:31.820Z,100552.69
2023-04-20T01:26:59.275Z,100545.78
2023-04-20T01:29:27.749Z,100543.25
2023-04-20T01:31:55.219Z,100536.41
2023-04-20T01:34:22.854Z,100541.34
2023-04-20T01:36:50.293Z,100539.09
2023-04-20T01:39:18.762Z,100535.72
2023-04-20T01:41:47.901Z,100547.81
2023-04-20T01:44:15.824Z,100531.78
2023-04-20T01:46:43.178Z,100538.34
2023-04-20T01:49:10.899Z,100541.50
2023-04-20T01:51:38.067Z,100534.47
2023-04-20T01:54:05.820Z,100534.34
2023-04-20T01:56:33.101Z,100531.00
2023-04-20T01:59:02.253Z,100538.31
2023-04-20T02:01:29.548Z,100545.19
2023-04-20T02:03:58.555Z,100542.50
2023-04-20T02:06:26.028Z,100545.00
2023-04-20T02:08:53.941Z,100544.53
2023-04-20T02:11:21.166Z,100547.91
2023-04-20T02:13:49.068Z,100539.72
2023-04-20T02:16:18.191Z,100530.34
2023-04-20T02:18:45.755Z,100525.28
2023-04-20T02:21:13.098Z,100521.13
2023-04-20T02:23:40.960Z,100524.25
2023-04-20T02:26:08.108Z,100526.09
2023-04-20T02:28:35.986Z,100528.75
2023-04-20T02:31:03.474Z,100533.09
2023-04-20T02:33:32.748Z,100527.31
2023-04-20T02:36:00.110Z,100524.09
2023-04-20T02:38:27.623Z,100520.00
2023-04-20T02:40:54.941Z,100516.97
2023-04-20T02:43:22.628Z,100518.66
2023-04-20T02:45:49.913Z,100522.56
2023-04-20T02:48:17.493Z,100519.47
2023-04-20T02:50:46.075Z,100521.28
2023-04-20T02:53:13.559Z,100519.75
2023-04-20T02:55:40.815Z,100514.53
2023-04-20T02:58:08.213Z,100516.38
2023-04-20T03:00:35.471Z,100515.81
2023-04-20T03:03:03.694Z,100519.31
2023-04-20T03:05:30.991Z,100518.47
2023-04-20T03:08:00.179Z,100519.75
2023-04-20T03:10:27.347Z,100516.34
2023-04-20T03:12:54.857Z,100514.81
2023-04-20T03:15:22.052Z,100519.03
2023-04-20T03:17:49.550Z,100520.84
2023-04-20T03:20:16.837Z,100526.19
2023-04-20T03:22:44.344Z,100526.78
2023-04-20T03:25:13.056Z,100537.75
2023-04-20T03:27:40.574Z,100529.72
2023-04-20T03:30:09.184Z,100537.44
2023-04-20T03:32:37.013Z,100535.31
2023-04-20T03:35:07.784Z,100531.81
2023-04-20T03:37:36.123Z,100536.34
2023-04-20T03:40:03.364Z,100525.09
2023-04-20T03:42:32.899Z,100526.38
2023-04-20T03:45:00.150Z,100534.56
2023-04-20T03:47:27.714Z,100536.22
2023-04-20T03:49:55.087Z,100531.41
2023-04-20T03:52:22.758Z,100538.97
2023-04-20T03:54:50.046Z,100530.41
2023-04-20T03:57:17.658Z,100534.09
2023-04-20T03:59:46.319Z,100535.50
2023-04-20T04:02:13.970Z,100531.44
2023-04-20T04:04:41.840Z,100534.53
2023-04-20T04:07:09.780Z,100531.72
2023-04-20T04:09:37.054Z,100530.88
2023-04-20T04:12:05.402Z,100526.25
2023-04-20T04:14:32.861Z,100534.25
2023-04-20T04:17:02.057Z,100539.75
2023-04-20T04:19:29.315Z,100544.53
2023-04-20T04:21:57.125Z,100546.06
2023-04-20T04:24:24.415Z,100545.94
2023-04-20T04:26:51.949Z,100540.19
2023-04-20T04:29:19.312Z,100541.84
2023-04-20T04:31:47.024Z,100550.41
2023-04-20T04:34:15.919Z,100544.50
2023-04-20T04:36:43.456Z,100547.28
2023-04-20T04:39:10.756Z,100549.34
2023-04-20T04:41:38.264Z,100547.84
2023-04-20T04:44:05.521Z,100547.03
2023-04-20T04:46:33.207Z,100545.09
2023-04-20T04:49:00.539Z,100554.09
2023-04-20T04:51:29.564Z,100550.56
2023-04-20T04:53:56.964Z,100554.66
2023-04-20T04:56:24.547Z,100547.34
2023-04-20T04:58:51.809Z,100551.88
2023-04-20T05:01:19.347Z,100550.47
2023-04-20T05:03:46.838Z,100554.53
2023-04-20T05:06:14.433Z,100562.97
2023-04-20T05:08:44.006Z,100564.78
2023-04-20T05:11:11.661Z,100557.75
2023-04-20T05:13:38.984Z,100565.38
2023-04-20T05:18:34.439Z,100562.44
2023-04-20T05:21:02.112Z,100571.00
2023-04-20T05:23:29.274Z,100567.47
2023-04-20T05:25:58.293Z,100564.81
2023-04-20T05:28:26.032Z,100572.53
2023-04-20T05:30:54.056Z,100566.19
2023-04-20T05:33:21.607Z,100572.53
2023-04-20T05:35:49.610Z,100572.53
2023-04-20T05:38:17.052Z,100583.09
2023-04-20T05:40:44.641Z,100579.13
2023-04-20T05:43:13.328Z,100576.47
2023-04-20T05:45:41.131Z,100581.13
2023-04-20T05:48:08.466Z,100581.25
2023-04-20T05:50:36.136Z,100585.91
2023-04-20T05:53:03.357Z,100572.94
2023-04-20T05:55:30.815Z,100579.13
2023-04-20T05:57:58.059Z,100576.19
2023-04-20T06:00:27.310Z,100585.75
2023-04-20T06:02:54.672Z,100581.41
2023-04-20T06:05:22.849Z,100592.09
2023-04-20T06:07:50.099Z,100587.59
2023-04-20T06:10:17.708Z,100594.19
2023-04-20T06:12:44.957Z,100598.84
2023-04-20T06:15:12.408Z,100599.97
2023-04-20T06:17:41.533Z,100606.88
2023-04-20T06:20:10.634Z,100596.72
2023-04-20T06:22:41.902Z,100600.66
2023-04-20T06:25:10.423Z,100599.69
2023-04-20T06:27:37.675Z,100613.75
2023-04-20T06:30:06.345Z,100609.91
2023-04-20T06:32:36.710Z,100608.31
2023-04-20T06:35:07.079Z,100610.69
2023-04-20T06:37:35.406Z,100609.91
2023-04-20T06:40:03.343Z,100613.13
2023-04-20T06:42:30.616Z,100615.00
2023-04-20T06:44:58.270Z,100611.34
2023-04-20T06:47:25.573Z,100622.63
2023-04-20T06:49:53.096Z,100620.22
2023-04-20T06:52:21.807Z,100619.97
2023-04-20T06:54:49.547Z,100622.69
2023-04-20T06:57:16.996Z,100620.84
2023-04-20T06:59:44.702Z,100622.53
2023-04-20T07:02:11.954Z,100634.53
2023-04-20T07:04:40.803Z,100631.41
2023-04-20T07:07:08.103Z,100626.66
2023-04-20T07:09:37.200Z,100631.66
2023-04-20T07:12:04.645Z,100630.66
2023-04-20T07:14:32.328Z,100636.00
2023-04-20T07:16:59.517Z,100627.25
2023-04-20T07:19:27.513Z,100627.84
2023-04-20T07:21:55.040Z,100628.97
2023-04-20T07:24:22.685Z,100626.69
2023-04-20T07:26:51.452Z,100626.91
2023-04-20T07:29:19.329Z,100622.59
2023-04-20T07:31:46.851Z,100617.00
2023-04-20T07:34:14.433Z,100614.28
2023-04-20T07:36:41.666Z,100615.72
2023-04-20T07:39:09.348Z,100619.78
2023-04-20T07:41:36.992Z,100622.84
2023-04-20T07:44:06.157Z,100625.22
2023-04-20T07:46:33.344Z,100622.81
2023-04-20T07:49:01.103Z,100618.38
2023-04-20T07:51:28.359Z,100624.19
2023-04-20T07:53:56.302Z,100615.41
2023-04-20T07:56:23.482Z,100622.75
2023-04-20T07:58:51.224Z,100625.50
2023-04-20T08:01:24.113Z,100618.13
2023-04-20T08:04:10.670Z,100618.50
2023-04-20T08:06:39.740Z,100620.56
2023-04-20T08:09:07.368Z,100620.28
2023-04-20T08:11:35.118Z,100625.16
2023-04-20T08:14:02.693Z,100629.16
2023-04-20T08:16:31.485Z,100630.31
2023-04-20T08:18:59.201Z,100637.72
2023-04-20T08:21:26.451Z,100642.19
2023-04-20T08:23:54.051Z,100636.25
2023-04-20T08:26:21.267Z,100632.63
2023-04-20T08:28:48.913Z,100633.34
2023-04-20T08:31:16.153Z,100631.75
2023-04-20T08:33:45.452Z,100636.13
2023-04-20T08:36:12.881Z,100633.59
2023-04-20T08:38:40.633Z,100632.59
2023-04-20T08:41:08.113Z,100629.72
2023-04-20T08:43:36.402Z,100634.28
2023-04-20T08:46:03.571Z,100632.25
2023-04-20T08:48:35.433Z,100629.19
2023-04-20T08:51:04.873Z,100626.97
2023-04-20T08:53:33.096Z,100624.16
2023-04-20T08:56:00.696Z,100634.84
2023-04-20T08:58:31.120Z,100626.03
2023-04-20T09:00:58.627Z,100623.44
2023-04-20T09:03:33.303Z,100637.41
2023-04-20T09:06:00.845Z,100636.22
2023-04-20T09:08:37.379Z,100645.53
2023-04-20T09:11:04.756Z,100648.63
2023-04-20T09:13:32.454Z,100647.16
2023-04-20T09:16:10.441Z,100637.81
2023-04-20T09:18:38.850Z,100640.16
2023-04-20T09:21:09.879Z,100631.56
2023-04-20T09:23:38.859Z,100640.97
2023-04-20T09:26:06.203Z,100644.25
2023-04-20T09:28:37.731Z,100635.50
2023-04-20T09:31:05.316Z,100641.69
2023-04-20T09:33:32.894Z,100638.50
2023-04-20T09:36:04.073Z,100638.84
2023-04-20T09:38:31.850Z,100642.22
2023-04-20T09:41:01.596Z,100639.13
2023-04-20T09:43:30.181Z,100638.16
2023-04-20T09:45:58.134Z,100642.34
2023-04-20T09:48:25.844Z,100634.94
2023-04-20T09:50:54.224Z,100644.34
2023-04-20T09:53:21.768Z,100637.75
2023-04-20T09:55:49.835Z,100639.94
2023-04-20T09:58:20.550Z,100633.47
2023-04-20T10:00:48.191Z,100636.03
2023-04-20T10:03:18.355Z,100629.13
2023-04-20T10:05:45.799Z,100626.81
2023-04-20T10:08:13.512Z,100618.03
2023-04-20T10:10:45.282Z,100618.31
2023-04-20T10:13:12.930Z,100620.47
2023-04-20T10:15:42.561Z,100622.97
2023-04-20T10:18:21.138Z,100624.38
2023-04-20T10:20:48.906Z,100614.66
2023-04-20T10:23:16.856Z,100609.44
2023-04-20T10:25:55.215Z,100608.84
2023-04-20T10:28:22.889Z,100606.34
2023-04-20T10:30:52.985Z,100607.28
2023-04-20T10:33:20.571Z,100615.53
2023-04-20T10:35:49.335Z,100603.19
2023-04-20T10:38:28.391Z,100593.25
2023-04-20T10:40:55.716Z,100596.94
2023-04-20T10:43:23.441Z,100592.28
2023-04-20T10:45:52.403Z,100594.66
2023-04-20T10:48:20.333Z,100592.03
2023-04-20T10:50:47.847Z,100592.88
2023-04-20T10:53:20.286Z,100590.63
2023-04-20T10:55:48.120Z,100586.50
2023-04-20T10:58:22.304Z,100585.88
2023-04-20T11:00:59.684Z,100572.59
2023-04-20T11:03:28.855Z,100570.72
2023-04-20T11:05:58.341Z,100570.56
2023-04-20T11:08:36.932Z,100574.56
2023-04-20T11:11:04.268Z,100570.75
2023-04-20T11:13:32.099Z,100562.09
2023-04-20T11:16:09.526Z,100559.38
2023-04-20T11:18:37.198Z,100568.00
2023-04-20T11:21:04.693Z,100572.00
2023-04-20T11:23:38.283Z,100569.53
2023-04-20T11:26:05.829Z,100566.16
2023-04-20T11:28:33.709Z,100566.59
2023-04-20T11:31:02.781Z,100569.75
2023-04-20T11:33:32.390Z,100565.19
2023-04-20T11:36:00.775Z,100564.84
2023-04-20T11:38:30.042Z,100568.66
2023-04-20T11:40:58.032Z,100567.38
2023-04-20T11:43:25.640Z,100567.28
2023-04-20T11:45:53.275Z,100559.09
2023-04-20T11:48:22.339Z,100566.69
2023-04-20T11:50:49.798Z,100562.16
2023-04-20T11:53:17.493Z,100558.13
2023-04-20T11:55:44.780Z,100553.19
2023-04-20T11:58:12.428Z,100547.16
2023-04-20T12:00:39.898Z,100543.56
2023-04-20T12:03:07.798Z,100541.69
2023-04-20T12:05:36.747Z,100542.22
2023-04-20T12:08:04.928Z,100553.81
2023-04-20T12:10:32.414Z,100538.28
2023-04-20T12:13:00.217Z,100537.94
2023-04-20T12:15:27.604Z,100533.47
2023-04-20T12:17:55.376Z,100538.78
2023-04-20T12:20:22.937Z,100531.28
2023-04-20T12:22:52.055Z,100525.44
2023-04-20T12:25:19.516Z,100525.28
2023-04-20T12:27:48.219Z,100525.91
2023-04-20T12:30:17.243Z,100527.50
2023-04-20T12:32:45.018Z,100524.25
2023-04-20T12:35:12.387Z,100532.72
2023-04-20T12:37:40.302Z,100515.88
2023-04-20T12:40:09.956Z,100509.75
2023-04-20T12:42:37.668Z,100513.59
2023-04-20T12:45:05.784Z,100515.16
2023-04-20T12:47:33.562Z,100513.97
2023-04-20T12:50:00.867Z,100513.72
2023-04-20T12:52:28.688Z,100505.16
2023-04-20T12:54:57.823Z,100511.16
2023-04-20T12:57:27.094Z,100502.72
2023-04-20T12:59:54.416Z,100503.09
2023-04-20T13:02:22.284Z,100505.97
2023-04-20T13:04:49.784Z,100501.34
2023-04-20T13:07:17.616Z,100497.78
2023-04-20T13:09:44.987Z,100494.97
2023-04-20T13:12:13.225Z,100494.38
2023-04-20T13:14:41.910Z,100489.94
2023-04-20T13:17:09.697Z,100488.72
2023-04-20T13:19:37.057Z,100482.06
2023-04-20T13:22:04.973Z,100486.91
2023-04-20T13:24:32.534Z,100486.06
2023-04-20T13:27:00.315Z,100478.50
2023-04-20T13:29:28.067Z,100494.06
2023-04-20T13:31:57.744Z,100487.75
2023-04-20T13:34:25.053Z,100497.00
2023-04-20T13:36:52.954Z,100492.59
2023-04-20T13:39:20.649Z,100490.44
2023-04-20T13:41:48.745Z,100493.03
2023-04-20T13:44:16.527Z,100488.97
2023-04-20T13:46:45.473Z,100491.00
2023-04-20T13:49:14.176Z,100491.44
2023-04-20T13:51:42.276Z,100488.19
2023-04-20T13:54:09.742Z,100485.53
2023-04-20T13:56:37.497Z,100470.16
2023-04-20T13:59:05.050Z,100475.16
2023-04-20T14:01:32.781Z,100475.50
2023-04-20T14:04:00.590Z,100473.31
2023-04-20T14:06:29.977Z,100467.19
2023-04-20T14:08:57.490Z,100470.94
2023-04-20T14:11:25.308Z,100470.59
2023-04-20T14:13:52.753Z,100474.28
2023-04-20T14:16:20.479Z,100472.22
2023-04-20T14:18:47.836Z,100463.25
2023-04-20T14:21:15.484Z,100464.50
2023-04-20T14:23:44.214Z,100474.81
2023-04-20T14:26:11.950Z,100468.00
2023-04-20T14:28:39.386Z,100464.47
2023-04-20T14:31:07.326Z,100466.31
2023-04-20T14:33:34.577Z,100457.78
2023-04-20T14:36:02.352Z,100462.81
2023-04-20T14:38:29.855Z,100463.28
2023-04-20T14:40:59.282Z,100454.69
2023-04-20T14:43:26.622Z,100454.56
2023-04-20T14:45:54.366Z,100453.75
2023-04-20T14:48:21.972Z,100449.22
2023-04-20T14:50:49.666Z,100453.38
2023-04-20T14:53:17.009Z,100445.75
2023-04-20T14:55:44.743Z,100464.16
2023-04-20T14:58:16.990Z,100460.50
2023-04-20T15:00:45.018Z,100455.91
2023-04-20T15:03:12.823Z,100455.06
2023-04-20T15:05:40.855Z,100462.53
2023-04-20T15:08:08.375Z,100453.91
2023-04-20T15:10:37.954Z,100448.31
2023-04-20T15:13:06.577Z,100452.50
2023-04-20T15:15:47.756Z,100452.63
2023-04-20T15:18:15.969Z,100442.66
2023-04-20T15:20:43.811Z,100443.34
2023-04-20T15:23:11.061Z,100436.69
2023-04-20T15:25:38.938Z,100440.22
2023-04-20T15:28:06.276Z,100439.19
2023-04-20T15:30:35.890Z,100434.00
2023-04-20T15:33:04.708Z,100434.59
2023-04-20T15:35:33.403Z,100444.41
2023-04-20T15:38:00.796Z,100442.66
2023-04-20T15:40:28.639Z,100441.41
2023-04-20T15:42:55.973Z,100440.94
2023-04-20T15:45:23.978Z,100443.13
2023-04-20T15:47:52.745Z,100446.88
2023-04-20T15:50:20.597Z,100441.25
2023-04-20T15:52:48.178Z,100438.13
2023-04-20T15:55:16.101Z,100437.50
2023-04-20T15:57:44.485Z,100438.53
2023-04-20T16:00:13.832Z,100438.13
2023-04-20T16:02:41.511Z,100440.81
2023-04-20T16:05:11.259Z,100437.25
2023-04-20T16:07:38.786Z,100435.41
2023-04-20T16:10:08.109Z,100437.03
2023-04-20T16:12:35.421Z,100434.06
2023-04-20T16:15:03.609Z,100440.00
2023-04-20T16:17:31.051Z,100440.63
2023-04-20T16:19:58.890Z,100438.13
2023-04-20T16:22:27.949Z,100437.66
2023-04-20T16:24:55.682Z,100431.44
2023-04-20T16:27:23.835Z,100439.78
2023-04-20T16:29:51.645Z,100441.84
2023-04-20T16:32:19.067Z,100446.25
2023-04-20T16:34:46.878Z,100447.31
2023-04-20T16:37:14.341Z,100451.50
2023-04-20T16:39:43.847Z,100446.41
2023-04-20T16:42:11.352Z,100441.69
2023-04-20T16:44:41.569Z,100446.13
2023-04-20T16:47:09.438Z,100448.22
2023-04-20T16:49:37.195Z,100445.16
2023-04-20T16:52:04.633Z,100441.75
2023-04-20T16:54:32.464Z,100447.19
2023-04-20T16:57:01.403Z,100443.22
2023-04-20T16:59:29.159Z,100444.63
2023-04-20T17:01:56.602Z,100441.63
2023-04-20T17:04:24.368Z,100449.19
2023-04-20T17:06:51.847Z,100445.59
2023-04-20T17:09:19.776Z,100444.88
2023-04-20T17:11:47.112Z,100450.94
2023-04-20T17:14:16.325Z,100448.56
2023-04-20T17:16:43.696Z,100452.66
2023-04-20T17:19:11.503Z,100452.69
2023-04-20T17:21:38.766Z,100457.06
2023-04-20T17:24:06.763Z,100457.06
2023-04-20T17:26:34.103Z,100455.59
2023-04-20T17:29:01.839Z,100454.41
2023-04-20T17:31:31.063Z,100447.75
2023-04-20T17:33:58.988Z,100457.09
2023-04-20T17:36:26.418Z,100453.63
2023-04-20T17:38:54.376Z,100460.81
2023-04-20T17:41:21.754Z,100456.44
2023-04-20T17:43:51.045Z,100458.16
2023-04-20T17:46:18.560Z,100459.00
2023-04-20T17:48:47.711Z,100455.44
2023-04-20T17:51:15.191Z,100445.25
2023-04-20T17:53:42.984Z,100455.66
2023-04-20T17:56:10.369Z,100446.88
2023-04-20T17:58:38.198Z,100453.44
2023-04-20T18:01:05.512Z,100456.97
2023-04-20T18:03:33.509Z,100448.38
2023-04-20T18:06:02.820Z,100452.34
2023-04-20T18:08:30.643Z,100450.16
2023-04-20T18:10:57.978Z,100450.19
2023-04-20T18:13:25.932Z,100448.59
2023-04-20T18:15:53.430Z,100451.03
2023-04-20T18:18:21.317Z,100453.16
2023-04-20T18:20:49.050Z,100457.72
2023-04-20T18:23:18.360Z,100451.41
2023-04-20T18:25:45.702Z,100455.34
2023-04-20T18:28:13.600Z,100463.06
2023-04-20T18:30:41.028Z,100468.50
2023-04-20T18:33:08.871Z,100466.09
2023-04-20T18:35:36.304Z,100464.50
2023-04-20T18:38:04.220Z,100472.69
2023-04-20T18:40:33.118Z,100465.66
2023-04-20T18:43:00.971Z,100462.94
2023-04-20T18:45:29.330Z,100474.25
2023-04-20T18:47:57.448Z,100469.88
2023-04-20T18:50:24.846Z,100471.97
2023-04-20T18:52:52.755Z,100480.66
2023-04-20T18:55:20.385Z,100473.63
2023-04-20T18:57:49.800Z,100472.34
2023-04-20T19:00:17.642Z,100479.03
2023-04-20T19:02:45.583Z,100476.72
2023-04-20T19:05:13.176Z,100477.38
2023-04-20T19:07:41.007Z,100475.31
2023-04-20T19:10:09.438Z,100477.94
2023-04-20T19:12:37.249Z,100480.38
2023-04-20T19:15:06.873Z,100481.28
2023-04-20T19:17:35.497Z,100478.97
2023-04-20T19:20:03.486Z,100477.16
2023-04-20T19:22:31.431Z,100476.31
2023-04-20T19:24:58.871Z,100478.06
2023-04-20T19:27:27.036Z,100475.03
2023-04-20T19:29:54.381Z,100480.06
2023-04-20T19:32:23.950Z,100472.97
2023-04-20T19:34:51.602Z,100474.00
2023-04-20T19:37:19.405Z,100486.28
2023-04-20T19:39:46.809Z,100480.31
2023-04-20T19:42:14.691Z,100485.22
2023-04-20T19:44:42.227Z,100479.75
2023-04-20T19:47:10.059Z,100486.41
2023-04-20T19:49:38.889Z,100481.69
2023-04-20T19:52:07.032Z,100485.72
2023-04-20T19:54:34.499Z,100486.38
2023-04-20T19:57:02.455Z,100487.25
2023-04-20T19:59:29.713Z,100493.72
2023-04-20T20:01:58.330Z,100494.13
2023-04-20T20:04:25.902Z,100488.44
2023-04-20T20:06:55.272Z,100488.00
2023-04-20T20:09:24.167Z,100490.69
2023-04-20T20:11:52.214Z,100492.88
2023-04-20T20:14:20.133Z,100494.00
2023-04-20T20:16:48.531Z,100492.09
2023-04-20T20:19:16.797Z,100493.91
2023-04-20T20:21:44.730Z,100488.72
2023-04-20T20:24:13.382Z,100482.97
2023-04-20T20:26:41.130Z,100486.50
2023-04-20T20:29:08.773Z,100482.06
2023-04-20T20:31:36.419Z,100490.50
2023-04-20T20:34:03.829Z,100485.50
2023-04-20T20:36:31.527Z,100489.91
2023-04-20T20:38:58.903Z,100487.69
2023-04-20T20:41:28.244Z,100482.19
2023-04-20T20:43:55.745Z,100489.94
2023-04-20T20:46:23.529Z,100490.09
2023-04-20T20:48:50.826Z,100487.41
2023-04-20T20:51:18.535Z,100496.97
2023-04-20T20:53:45.977Z,100493.97
2023-04-20T20:56:13.648Z,100490.59
2023-04-20T20:58:43.367Z,100495.03
2023-04-20T21:01:11.426Z,100487.56
2023-04-20T21:03:39.203Z,100491.59
2023-04-20T21:06:07.684Z,100490.59
2023-04-20T21:08:35.044Z,100496.53
2023-04-20T21:11:02.867Z,100493.34
2023-04-20T21:13:30.331Z,100498.28
2023-04-20T21:15:59.603Z,100494.91
2023-04-20T21:18:26.977Z,100494.22
2023-04-20T21:20:54.981Z,100487.63
2023-04-20T21:23:22.546Z,100494.03
2023-04-20T21:25:50.372Z,100491.50
2023-04-20T21:28:17.681Z,100495.06
2023-04-20T21:30:45.591Z,100490.91
2023-04-20T21:33:14.769Z,100497.16
2023-04-20T21:35:42.794Z,100494.16
2023-04-20T21:38:10.168Z,100496.31
2023-04-20T21:40:37.898Z,100493.16
2023-04-20T21:43:05.353Z,100500.03
2023-04-20T21:45:33.334Z,100493.81
2023-04-20T21:48:00.674Z,100493.31
2023-04-20T21:50:30.047Z,100485.25
2023-04-20T21:52:57.540Z,100492.50
2023-04-20T21:55:25.235Z,100494.69
2023-04-20T21:57:52.624Z,100495.66
2023-04-20T22:00:20.858Z,100493.63
2023-04-20T22:02:50.069Z,100491.47
2023-04-20T22:05:18.611Z,100491.44
2023-04-20T22:07:47.538Z,100487.75
2023-04-20T22:10:15.383Z,100483.03
2023-04-20T22:12:42.681Z,100484.53
2023-04-20T22:15:12.254Z,100487.84
2023-04-20T22:17:40.213Z,100481.78
2023-04-20T22:20:10.165Z,100482.25
2023-04-20T22:22:38.611Z,100478.09
2023-04-20T22:25:09.222Z,100474.53
2023-04-20T22:27:36.790Z,100469.78
2023-04-20T22:30:05.553Z,100479.69
2023-04-20T22:32:33.058Z,100474.78
2023-04-20T22:35:00.801Z,100468.78
2023-04-20T22:37:28.199Z,100469.81
2023-04-20T22:39:55.940Z,100469.34
2023-04-20T22:42:24.870Z,100474.34
2023-04-20T22:44:52.588Z,100477.91
2023-04-20T22:47:19.909Z,100470.28
2023-04-20T22:49:47.631Z,100475.97
2023-04-20T22:52:15.052Z,100472.75
2023-04-20T22:54:42.817Z,100471.72
2023-04-20T22:57:10.068Z,100468.97
2023-04-20T22:59:39.100Z,100463.59
2023-04-20T23:02:06.585Z,100462.84
2023-04-20T23:04:34.388Z,100472.84
2023-04-20T23:07:01.879Z,100473.38
2023-04-20T23:09:29.509Z,100461.50
2023-04-20T23:11:56.803Z,100469.63
2023-04-20T23:14:24.844Z,100468.31
2023-04-20T23:16:54.006Z,100464.09
2023-04-20T23:19:21.841Z,100463.66
2023-04-20T23:21:49.233Z,100463.22
2023-04-20T23:24:17.030Z,100460.00
2023-04-20T23:26:44.440Z,100466.28
2023-04-20T23:29:12.585Z,100467.59
2023-04-20T23:31:39.984Z,100469.03
2023-04-20T23:34:09.142Z,100460.00
2023-04-20T23:36:36.635Z,100461.69
2023-04-20T23:39:04.735Z,100465.59
2023-04-20T23:41:32.210Z,100460.00
2023-04-20T23:44:00.210Z,100458.94
2023-04-20T23:46:27.675Z,100457.69
2023-04-20T23:48:55.744Z,100462.06
2023-04-20T23:51:24.406Z,100460.25
2023-04-20T23:53:52.144Z,100449.56
2023-04-20T23:56:19.371Z,100458.13
2023-04-20T23:58:47.197Z,100450.94
