createdAt,value
2022-08-20T00:01:04.234Z,22.28
2022-08-20T00:03:35.390Z,22.16
2022-08-20T00:06:11.904Z,22.13
2022-08-20T00:08:38.591Z,21.90
2022-08-20T00:11:07.215Z,22.26
2022-08-20T00:13:42.537Z,23.41
2022-08-20T00:16:10.580Z,22.57
2022-08-20T00:18:37.735Z,22.17
2022-08-20T00:21:08.481Z,21.93
2022-08-20T00:23:45.327Z,21.80
2022-08-20T00:26:13.679Z,21.71
2022-08-20T00:28:40.643Z,21.78
2022-08-20T00:31:10.071Z,21.68
2022-08-20T00:33:36.984Z,21.63
2022-08-20T00:36:07.137Z,21.65
2022-08-20T00:38:34.983Z,21.67
2022-08-20T00:41:02.558Z,21.97
2022-08-20T00:43:32.141Z,23.02
2022-08-20T00:46:08.972Z,23.77
2022-08-20T00:48:38.011Z,22.80
2022-08-20T00:51:21.316Z,22.18
2022-08-20T00:53:48.075Z,22.27
2022-08-20T00:56:14.920Z,22.31
2022-08-20T00:58:45.204Z,22.02
2022-08-20T01:01:13.166Z,21.92
2022-08-20T01:03:42.336Z,22.10
2022-08-20T01:06:11.757Z,21.89
2022-08-20T01:08:39.858Z,21.89
2022-08-20T01:11:10.674Z,21.74
2022-08-20T01:13:39.527Z,21.60
2022-08-20T01:16:16.510Z,21.55
2022-08-20T01:18:46.399Z,21.93
2022-08-20T01:21:13.353Z,23.05
2022-08-20T01:24:03.158Z,23.85
2022-08-20T01:26:35.955Z,23.94
2022-08-20T01:29:05.343Z,23.49
2022-08-20T01:31:36.212Z,23.69
2022-08-20T01:34:06.631Z,24.07
2022-08-20T01:36:41.911Z,23.41
2022-08-20T01:39:13.581Z,22.54
2022-08-20T01:42:00.439Z,22.41
2022-08-20T01:44:27.475Z,22.19
2022-08-20T01:46:58.603Z,22.15
2022-08-20T01:49:34.899Z,22.67
2022-08-20T01:52:08.223Z,22.39
2022-08-20T01:54:35.879Z,22.20
2022-08-20T01:57:06.051Z,22.12
2022-08-20T01:59:32.606Z,21.93
2022-08-20T02:02:00.286Z,22.03
2022-08-20T02:04:27.229Z,22.05
2022-08-20T02:06:58.105Z,21.63
2022-08-20T02:09:30.743Z,21.59
2022-08-20T02:11:58.097Z,21.65
2022-08-20T02:14:25.632Z,21.54
2022-08-20T02:16:54.573Z,21.54
2022-08-20T02:19:32.503Z,21.51
2022-08-20T02:22:02.869Z,21.54
2022-08-20T02:24:30.038Z,21.65
2022-08-20T02:26:56.665Z,21.34
2022-08-20T02:29:23.932Z,21.28
2022-08-20T02:32:24.827Z,21.32
2022-08-20T02:34:37.471Z,21.44
2022-08-20T02:37:06.383Z,21.68
2022-08-20T02:39:33.789Z,21.46
2022-08-20T02:42:03.853Z,21.61
2022-08-20T02:44:31.137Z,21.38
2022-08-20T02:46:58.382Z,22.18
2022-08-20T02:49:24.937Z,22.71
2022-08-20T02:51:51.757Z,23.04
2022-08-20T02:54:18.388Z,22.27
2022-08-20T02:56:44.987Z,22.61
2022-08-20T02:59:12.583Z,22.09
2022-08-20T03:01:46.219Z,21.46
2022-08-20T03:04:12.761Z,21.29
2022-08-20T03:06:39.421Z,21.43
2022-08-20T03:09:07.620Z,21.63
2022-08-20T03:11:34.950Z,23.08
2022-08-20T03:14:02.371Z,23.48
2022-08-20T03:16:28.997Z,23.80
2022-08-20T03:18:55.821Z,23.29
2022-08-20T03:21:22.607Z,23.10
2022-08-20T03:23:49.291Z,22.52
2022-08-20T03:26:16.501Z,22.71
2022-08-20T03:28:43.752Z,23.47
2022-08-20T03:31:12.586Z,24.23
2022-08-20T03:33:49.024Z,23.70
2022-08-20T03:36:28.145Z,23.03
2022-08-20T03:41:25.782Z,22.75
2022-08-20T03:43:52.731Z,22.45
2022-08-20T03:46:22.182Z,22.14
2022-08-20T03:48:50.784Z,21.96
2022-08-20T03:51:28.493Z,22.94
2022-08-20T03:53:54.991Z,23.17
2022-08-20T03:56:21.552Z,22.03
2022-08-20T03:58:48.107Z,21.48
2022-08-20T04:01:36.999Z,21.42
2022-08-20T04:04:01.457Z,21.35
2022-08-20T04:06:30.058Z,21.32
2022-08-20T04:08:56.898Z,21.28
2022-08-20T04:11:24.258Z,21.25
2022-08-20T04:13:50.902Z,21.29
2022-08-20T04:16:19.306Z,21.25
2022-08-20T04:19:01.634Z,21.04
2022-08-20T04:21:33.694Z,20.95
2022-08-20T04:24:02.467Z,21.29
2022-08-20T04:26:29.758Z,21.50
2022-08-20T04:28:56.348Z,21.21
2022-08-20T04:31:41.568Z,21.33
2022-08-20T04:34:08.099Z,21.36
2022-08-20T04:36:35.516Z,21.36
2022-08-20T04:39:02.309Z,21.46
2022-08-20T04:41:28.987Z,21.24
2022-08-20T04:43:57.603Z,21.34
2022-08-20T04:46:27.880Z,21.19
2022-08-20T04:48:56.201Z,21.08
2022-08-20T04:51:24.382Z,21.05
2022-08-20T04:53:56.316Z,21.01
2022-08-20T04:56:25.905Z,21.05
2022-08-20T04:58:54.315Z,21.04
2022-08-20T05:01:21.014Z,21.19
2022-08-20T05:03:47.874Z,21.29
2022-08-20T05:06:16.148Z,21.31
2022-08-20T05:08:43.302Z,21.49
2022-08-20T05:11:33.669Z,21.33
2022-08-20T05:13:57.397Z,21.42
2022-08-20T05:16:24.628Z,21.25
2022-08-20T05:18:52.523Z,21.54
2022-08-20T05:21:21.123Z,21.46
2022-08-20T05:23:49.293Z,21.60
2022-08-20T05:26:16.643Z,21.55
2022-08-20T05:28:54.040Z,21.93
2022-08-20T05:31:32.295Z,21.74
2022-08-20T05:34:01.732Z,21.94
2022-08-20T05:36:28.353Z,21.93
2022-08-20T05:38:55.007Z,21.87
2022-08-20T05:41:28.686Z,22.00
2022-08-20T05:44:03.310Z,22.41
2022-08-20T05:46:32.811Z,22.45
2022-08-20T05:49:01.797Z,22.63
2022-08-20T05:51:29.864Z,22.68
2022-08-20T05:53:59.017Z,22.83
2022-08-20T05:56:26.670Z,23.07
2022-08-20T05:58:54.019Z,23.13
2022-08-20T06:01:20.752Z,23.10
2022-08-20T06:04:05.867Z,23.28
2022-08-20T06:06:45.880Z,23.53
2022-08-20T06:09:31.054Z,23.65
2022-08-20T06:12:06.062Z,25.04
2022-08-20T06:14:33.492Z,26.62
2022-08-20T06:17:13.459Z,27.34
2022-08-20T06:19:42.699Z,27.37
2022-08-20T06:22:18.540Z,27.02
2022-08-20T06:24:52.372Z,27.08
2022-08-20T06:27:19.606Z,27.11
2022-08-20T06:29:47.108Z,27.94
2022-08-20T06:32:14.148Z,27.98
2022-08-20T06:34:49.059Z,28.30
2022-08-20T06:37:20.860Z,28.24
2022-08-20T06:39:47.625Z,28.22
2022-08-20T06:42:14.132Z,28.08
2022-08-20T06:44:49.548Z,27.79
2022-08-20T06:47:18.661Z,27.60
2022-08-20T06:49:46.081Z,27.56
2022-08-20T06:52:12.555Z,27.40
2022-08-20T06:54:39.079Z,27.51
2022-08-20T06:57:05.752Z,27.34
2022-08-20T06:59:32.803Z,27.45
2022-08-20T07:01:59.362Z,27.80
2022-08-20T07:04:27.051Z,27.74
2022-08-20T07:06:54.036Z,27.98
2022-08-20T07:09:21.639Z,28.43
2022-08-20T07:11:49.252Z,28.20
2022-08-20T07:14:17.683Z,28.36
2022-08-20T07:16:44.399Z,28.43
2022-08-20T07:19:10.965Z,28.25
2022-08-20T07:21:37.463Z,28.36
2022-08-20T07:24:04.544Z,28.70
2022-08-20T07:26:32.079Z,28.72
2022-08-20T07:28:58.884Z,28.81
2022-08-20T07:31:43.944Z,28.76
2022-08-20T07:34:14.811Z,28.93
2022-08-20T07:36:41.392Z,29.01
2022-08-20T07:39:08.031Z,28.80
2022-08-20T07:41:36.010Z,29.01
2022-08-20T07:44:02.670Z,29.10
2022-08-20T07:46:31.688Z,29.15
2022-08-20T07:48:58.826Z,29.21
2022-08-20T07:51:25.826Z,29.29
2022-08-20T07:53:52.797Z,29.24
2022-08-20T07:56:22.477Z,29.58
2022-08-20T07:58:53.242Z,29.54
2022-08-20T08:01:25.495Z,29.41
2022-08-20T08:03:52.412Z,29.50
2022-08-20T08:06:30.266Z,29.54
2022-08-20T08:09:26.810Z,29.82
2022-08-20T08:11:57.464Z,29.89
2022-08-20T08:14:27.337Z,29.87
2022-08-20T08:16:57.328Z,29.77
2022-08-20T08:19:26.664Z,29.72
2022-08-20T08:21:53.416Z,29.96
2022-08-20T08:24:21.791Z,30.09
2022-08-20T08:26:50.131Z,29.92
2022-08-20T08:29:17.113Z,30.06
2022-08-20T08:31:43.822Z,29.91
2022-08-20T08:34:10.421Z,30.13
2022-08-20T08:36:39.255Z,29.93
2022-08-20T08:39:05.950Z,30.12
2022-08-20T08:41:36.680Z,30.20
2022-08-20T08:44:21.803Z,30.11
2022-08-20T08:46:49.527Z,30.13
2022-08-20T08:49:24.558Z,30.22
2022-08-20T08:52:04.513Z,30.44
2022-08-20T08:54:34.091Z,30.24
2022-08-20T08:57:02.083Z,30.17
2022-08-20T08:59:48.460Z,29.84
2022-08-20T09:02:22.857Z,29.69
2022-08-20T09:04:51.509Z,29.65
2022-08-20T09:07:18.233Z,29.81
2022-08-20T09:09:46.897Z,29.94
2022-08-20T09:12:18.962Z,30.02
2022-08-20T09:14:51.799Z,30.16
2022-08-20T09:17:20.235Z,30.39
2022-08-20T09:19:47.277Z,30.50
2022-08-20T09:22:16.662Z,30.43
2022-08-20T09:24:43.650Z,30.41
2022-08-20T09:27:11.043Z,30.47
2022-08-20T09:29:37.778Z,30.64
2022-08-20T09:32:17.792Z,30.59
2022-08-20T09:34:48.137Z,30.86
2022-08-20T09:37:15.591Z,31.04
2022-08-20T09:39:43.040Z,30.74
2022-08-20T09:42:21.955Z,30.79
2022-08-20T09:44:48.650Z,30.96
2022-08-20T09:47:15.672Z,31.22
2022-08-20T09:49:42.251Z,31.33
2022-08-20T09:52:13.842Z,31.23
2022-08-20T09:54:46.169Z,31.01
2022-08-20T09:57:14.666Z,30.56
2022-08-20T09:59:41.567Z,30.69
2022-08-20T10:02:08.232Z,30.75
2022-08-20T10:04:58.421Z,30.66
2022-08-20T10:07:25.064Z,31.04
2022-08-20T10:09:51.622Z,30.69
2022-08-20T10:12:18.276Z,30.87
2022-08-20T10:14:44.783Z,31.04
2022-08-20T10:17:11.364Z,31.19
2022-08-20T10:19:37.999Z,31.07
2022-08-20T10:22:04.856Z,30.83
2022-08-20T10:24:31.543Z,30.64
2022-08-20T10:27:00.233Z,30.64
2022-08-20T10:29:27.903Z,30.67
2022-08-20T10:31:56.933Z,30.69
2022-08-20T10:34:24.980Z,30.90
2022-08-20T10:36:51.711Z,30.70
2022-08-20T10:39:18.592Z,30.71
2022-08-20T10:41:45.115Z,30.72
2022-08-20T10:44:11.640Z,30.69
2022-08-20T10:46:38.213Z,30.88
2022-08-20T10:49:05.099Z,30.87
2022-08-20T10:51:32.737Z,30.73
2022-08-20T10:53:59.635Z,30.73
2022-08-20T10:56:26.172Z,30.81
2022-08-20T10:58:52.744Z,30.72
2022-08-20T11:01:32.562Z,30.79
2022-08-20T11:04:24.238Z,30.40
2022-08-20T11:06:50.758Z,30.39
2022-08-20T11:09:17.202Z,30.46
2022-08-20T11:11:43.752Z,30.55
2022-08-20T11:14:10.307Z,30.43
2022-08-20T11:16:36.813Z,30.74
2022-08-20T11:19:03.364Z,30.49
2022-08-20T11:21:29.873Z,30.46
2022-08-20T11:23:58.883Z,30.65
2022-08-20T11:26:28.779Z,30.49
2022-08-20T11:28:55.308Z,30.71
2022-08-20T11:31:21.892Z,30.82
2022-08-20T11:33:48.400Z,30.41
2022-08-20T11:36:14.958Z,30.37
2022-08-20T11:38:41.550Z,30.47
2022-08-20T11:41:08.053Z,30.34
2022-08-20T11:43:34.574Z,30.49
2022-08-20T11:46:01.104Z,30.46
2022-08-20T11:48:27.628Z,30.50
2022-08-20T11:50:54.250Z,30.59
2022-08-20T11:53:21.524Z,30.54
2022-08-20T11:55:49.194Z,30.37
2022-08-20T11:58:16.277Z,30.24
2022-08-20T12:00:42.952Z,30.35
2022-08-20T12:03:11.699Z,30.14
2022-08-20T12:05:41.872Z,30.27
2022-08-20T12:08:09.234Z,30.10
2022-08-20T12:10:36.600Z,30.36
2022-08-20T12:13:04.574Z,29.81
2022-08-20T12:15:33.692Z,30.07
2022-08-20T12:18:01.226Z,29.96
2022-08-20T12:20:27.934Z,30.04
2022-08-20T12:22:54.445Z,30.23
2022-08-20T12:25:21.264Z,29.97
2022-08-20T12:27:47.797Z,29.79
2022-08-20T12:30:18.095Z,30.05
2022-08-20T12:32:44.838Z,30.18
2022-08-20T12:35:12.803Z,30.07
2022-08-20T12:37:40.696Z,29.99
2022-08-20T12:40:11.902Z,29.90
2022-08-20T12:42:38.532Z,30.09
2022-08-20T12:45:06.328Z,30.20
2022-08-20T12:47:35.837Z,30.21
2022-08-20T12:50:09.627Z,29.99
2022-08-20T12:52:36.823Z,30.02
2022-08-20T12:55:05.069Z,29.97
2022-08-20T12:57:38.584Z,30.06
2022-08-20T13:00:19.271Z,29.96
2022-08-20T13:02:46.595Z,30.03
2022-08-20T13:05:14.710Z,30.11
2022-08-20T13:07:42.967Z,30.00
2022-08-20T13:10:17.033Z,30.16
2022-08-20T13:12:43.640Z,29.98
2022-08-20T13:15:11.251Z,29.99
2022-08-20T13:17:39.045Z,30.25
2022-08-20T13:20:16.881Z,30.41
2022-08-20T13:22:43.948Z,30.14
2022-08-20T13:25:12.465Z,30.22
2022-08-20T13:27:41.876Z,30.06
2022-08-20T13:30:10.598Z,30.02
2022-08-20T13:32:37.154Z,30.01
2022-08-20T13:35:04.146Z,29.85
2022-08-20T13:37:30.922Z,29.99
2022-08-20T13:39:59.597Z,30.17
2022-08-20T13:42:27.221Z,30.35
2022-08-20T13:44:54.542Z,30.25
2022-08-20T13:47:41.199Z,30.37
2022-08-20T13:50:20.021Z,30.49
2022-08-20T13:52:47.028Z,30.36
2022-08-20T13:55:18.244Z,30.28
2022-08-20T13:57:46.067Z,30.17
2022-08-20T14:00:17.291Z,30.22
2022-08-20T14:02:44.488Z,30.22
2022-08-20T14:05:12.208Z,30.03
2022-08-20T14:07:43.492Z,30.30
2022-08-20T14:10:14.933Z,30.49
2022-08-20T14:12:41.626Z,30.39
2022-08-20T14:15:09.083Z,30.40
2022-08-20T14:17:38.021Z,30.21
2022-08-20T14:20:13.485Z,30.14
2022-08-20T14:22:40.912Z,30.30
2022-08-20T14:25:09.473Z,30.03
2022-08-20T14:27:36.886Z,30.29
2022-08-20T14:30:07.275Z,30.64
2022-08-20T14:32:34.084Z,30.73
2022-08-20T14:35:02.118Z,30.60
2022-08-20T14:37:32.860Z,30.69
2022-08-20T14:40:01.744Z,30.84
2022-08-20T14:42:29.909Z,30.69
2022-08-20T14:44:58.670Z,30.89
2022-08-20T14:47:34.827Z,30.80
2022-08-20T14:50:06.670Z,30.67
2022-08-20T14:52:36.461Z,30.55
2022-08-20T14:55:05.914Z,30.81
2022-08-20T14:57:33.085Z,31.04
2022-08-20T15:00:00.084Z,30.84
2022-08-20T15:02:26.612Z,30.94
2022-08-20T15:04:54.402Z,30.73
2022-08-20T15:07:25.358Z,30.91
2022-08-20T15:09:52.963Z,30.87
2022-08-20T15:12:19.951Z,30.73
2022-08-20T15:14:48.087Z,30.81
2022-08-20T15:17:27.880Z,30.75
2022-08-20T15:19:54.965Z,30.67
2022-08-20T15:22:22.584Z,30.77
2022-08-20T15:24:49.531Z,30.95
2022-08-20T15:27:24.110Z,31.12
2022-08-20T15:29:52.367Z,31.14
2022-08-20T15:32:20.368Z,31.11
2022-08-20T15:34:47.564Z,30.84
2022-08-20T15:37:17.817Z,30.86
2022-08-20T15:39:45.263Z,30.55
2022-08-20T15:42:13.120Z,30.96
2022-08-20T15:44:41.102Z,30.84
2022-08-20T15:47:16.711Z,30.91
2022-08-20T15:49:44.536Z,30.92
2022-08-20T15:52:12.341Z,30.87
2022-08-20T15:54:39.347Z,31.01
2022-08-20T15:57:19.848Z,30.45
2022-08-20T16:00:15.087Z,30.64
2022-08-20T16:03:06.783Z,30.51
2022-08-20T16:05:57.902Z,30.68
2022-08-20T16:08:27.396Z,30.75
2022-08-20T16:11:02.854Z,30.43
2022-08-20T16:13:37.193Z,30.50
2022-08-20T16:16:09.692Z,30.26
2022-08-20T16:18:38.399Z,30.58
2022-08-20T16:21:15.318Z,30.96
2022-08-20T16:23:43.643Z,30.71
2022-08-20T16:26:25.709Z,30.65
2022-08-20T16:29:03.162Z,30.77
2022-08-20T16:31:41.112Z,30.85
2022-08-20T16:34:56.231Z,30.61
2022-08-20T16:37:28.715Z,30.67
2022-08-20T16:40:03.347Z,30.62
2022-08-20T16:42:36.686Z,30.77
2022-08-20T16:45:07.247Z,30.74
2022-08-20T16:47:36.762Z,30.71
2022-08-20T16:50:13.439Z,30.57
2022-08-20T16:52:43.217Z,30.63
2022-08-20T16:55:10.624Z,30.54
2022-08-20T16:57:37.324Z,30.64
2022-08-20T17:00:19.759Z,30.51
2022-08-20T17:02:54.974Z,30.56
2022-08-20T17:05:25.163Z,30.54
2022-08-20T17:07:55.939Z,30.45
2022-08-20T17:10:37.451Z,30.39
2022-08-20T17:13:22.523Z,30.39
2022-08-20T17:15:58.004Z,30.34
2022-08-20T17:18:31.206Z,30.22
2022-08-20T17:21:04.804Z,30.12
2022-08-20T17:23:54.605Z,30.11
2022-08-20T17:26:40.430Z,30.19
2022-08-20T17:29:36.361Z,30.18
2022-08-20T17:32:20.865Z,30.02
2022-08-20T17:35:04.460Z,29.87
2022-08-20T17:37:40.636Z,29.77
2022-08-20T17:40:20.871Z,29.82
2022-08-20T17:42:52.508Z,29.83
2022-08-20T17:45:30.743Z,29.78
2022-08-20T17:48:00.032Z,29.62
2022-08-20T17:50:34.907Z,29.48
2022-08-20T17:53:21.091Z,29.50
2022-08-20T17:55:53.611Z,29.52
2022-08-20T17:58:24.750Z,29.51
2022-08-20T18:00:51.322Z,29.44
2022-08-20T18:03:26.536Z,29.58
2022-08-20T18:06:34.475Z,29.37
2022-08-20T18:09:12.973Z,29.26
2022-08-20T18:11:43.856Z,29.00
2022-08-20T18:14:16.455Z,28.73
2022-08-20T18:17:04.760Z,28.52
2022-08-20T18:19:37.118Z,28.33
2022-08-20T18:22:26.970Z,28.23
2022-08-20T18:25:19.644Z,28.16
2022-08-20T18:27:52.902Z,28.05
2022-08-20T18:30:22.450Z,27.92
2022-08-20T18:32:59.906Z,27.83
2022-08-20T18:35:46.231Z,27.79
2022-08-20T18:38:38.192Z,27.75
2022-08-20T18:41:06.702Z,27.68
2022-08-20T18:43:33.352Z,27.62
2022-08-20T18:46:10.794Z,27.59
2022-08-20T18:48:37.519Z,27.51
2022-08-20T18:51:10.599Z,27.45
2022-08-20T18:53:37.206Z,27.43
2022-08-20T18:56:10.754Z,27.37
2022-08-20T18:58:57.687Z,27.38
2022-08-20T19:01:25.169Z,27.27
2022-08-20T19:03:55.626Z,27.24
2022-08-20T19:06:54.404Z,27.13
2022-08-20T19:09:30.263Z,27.06
2022-08-20T19:12:05.905Z,27.02
2022-08-20T19:14:55.613Z,27.00
2022-08-20T19:17:50.023Z,26.97
2022-08-20T19:20:20.890Z,26.92
2022-08-20T19:22:50.462Z,26.87
2022-08-20T19:25:30.076Z,26.81
2022-08-20T19:28:17.379Z,26.89
2022-08-20T19:30:44.863Z,26.79
2022-08-20T19:33:11.585Z,26.74
2022-08-20T19:35:38.172Z,26.73
2022-08-20T19:38:07.771Z,26.68
2022-08-20T19:40:39.222Z,26.65
2022-08-20T19:43:13.906Z,26.57
2022-08-20T19:45:50.182Z,26.54
2022-08-20T19:48:26.948Z,26.49
2022-08-20T19:51:33.533Z,26.44
2022-08-20T19:54:00.519Z,26.40
2022-08-20T19:56:27.800Z,26.40
2022-08-20T19:59:07.497Z,26.35
2022-08-20T20:01:35.998Z,26.28
2022-08-20T20:04:14.152Z,26.25
2022-08-20T20:06:47.026Z,26.24
2022-08-20T20:09:19.669Z,26.20
2022-08-20T20:11:52.942Z,26.18
2022-08-20T20:14:22.922Z,26.11
2022-08-20T20:16:51.155Z,26.07
2022-08-20T20:19:27.565Z,26.05
2022-08-20T20:22:19.032Z,26.00
2022-08-20T20:24:47.751Z,25.97
2022-08-20T20:27:22.661Z,25.95
2022-08-20T20:29:51.756Z,25.95
2022-08-20T20:32:24.131Z,25.93
2022-08-20T20:34:55.045Z,25.85
2022-08-20T20:37:50.632Z,25.78
2022-08-20T20:40:27.259Z,25.73
2022-08-20T20:43:00.233Z,25.70
2022-08-20T20:45:32.626Z,25.71
2022-08-20T20:47:59.413Z,25.68
2022-08-20T20:50:37.109Z,25.63
2022-08-20T20:53:03.936Z,25.62
2022-08-20T20:55:33.764Z,25.54
2022-08-20T20:58:02.602Z,25.47
2022-08-20T21:00:31.455Z,25.46
2022-08-20T21:02:58.223Z,25.46
2022-08-20T21:05:29.279Z,25.43
2022-08-20T21:08:02.475Z,25.43
2022-08-20T21:10:35.349Z,25.43
2022-08-20T21:13:04.682Z,25.45
2022-08-20T21:15:32.905Z,25.39
2022-08-20T21:18:01.927Z,25.41
2022-08-20T21:20:29.834Z,25.30
2022-08-20T21:22:58.595Z,25.29
2022-08-20T21:25:30.411Z,25.20
2022-08-20T21:27:57.193Z,25.17
2022-08-20T21:30:25.195Z,25.21
2022-08-20T21:32:52.368Z,25.18
2022-08-20T21:35:19.340Z,25.13
2022-08-20T21:37:45.855Z,25.06
2022-08-20T21:40:13.557Z,25.02
2022-08-20T21:42:40.763Z,25.08
2022-08-20T21:45:09.943Z,25.14
2022-08-20T21:47:36.514Z,25.06
2022-08-20T21:50:04.424Z,25.03
2022-08-20T21:52:30.967Z,25.04
2022-08-20T21:54:57.535Z,25.02
2022-08-20T21:57:27.473Z,25.01
2022-08-20T21:59:54.933Z,25.03
2022-08-20T22:02:22.133Z,25.07
2022-08-20T22:04:52.088Z,25.03
2022-08-20T22:07:21.050Z,25.07
2022-08-20T22:09:47.625Z,25.06
2022-08-20T22:12:20.503Z,25.01
2022-08-20T22:14:47.374Z,25.03
2022-08-20T22:17:14.417Z,25.05
2022-08-20T22:19:41.056Z,25.01
2022-08-20T22:22:10.710Z,25.02
2022-08-20T22:24:37.412Z,24.94
2022-08-20T22:27:04.874Z,24.92
2022-08-20T22:29:31.886Z,24.93
2022-08-20T22:31:58.871Z,24.96
2022-08-20T22:34:44.753Z,25.01
2022-08-20T22:37:13.428Z,25.04
2022-08-20T22:39:40.081Z,24.94
2022-08-20T22:42:06.961Z,24.86
2022-08-20T22:44:33.508Z,24.88
2022-08-20T22:47:04.799Z,24.91
2022-08-20T22:49:33.939Z,24.97
2022-08-20T22:52:01.048Z,24.95
2022-08-20T22:54:27.855Z,24.94
2022-08-20T22:56:55.020Z,24.83
2022-08-20T22:59:22.942Z,24.85
2022-08-20T23:01:50.390Z,24.80
2022-08-20T23:04:23.312Z,24.76
2022-08-20T23:06:49.927Z,24.74
2022-08-20T23:09:21.046Z,24.58
2022-08-20T23:11:48.034Z,24.56
2022-08-20T23:14:14.551Z,24.46
2022-08-20T23:16:44.260Z,24.39
2022-08-20T23:19:16.558Z,24.30
2022-08-20T23:21:43.102Z,24.32
2022-08-20T23:24:14.393Z,24.40
2022-08-20T23:26:41.055Z,24.41
2022-08-20T23:29:22.458Z,24.36
2022-08-20T23:31:53.725Z,24.34
2022-08-20T23:34:20.253Z,24.38
2022-08-20T23:36:47.186Z,24.40
2022-08-20T23:39:13.853Z,24.28
2022-08-20T23:41:45.403Z,24.04
2022-08-20T23:44:25.142Z,24.06
2022-08-20T23:46:54.575Z,24.08
2022-08-20T23:49:21.717Z,24.29
2022-08-20T23:51:48.295Z,24.22
2022-08-20T23:54:14.833Z,24.22
2022-08-20T23:56:41.374Z,24.23
2022-08-20T23:59:07.940Z,24.12
