createdAt,value
2022-10-05T00:01:21.463Z,101151.66
2022-10-05T00:03:49.731Z,101161.84
2022-10-05T00:06:17.346Z,101162.00
2022-10-05T00:08:45.041Z,101171.47
2022-10-05T00:11:14.623Z,101175.22
2022-10-05T00:13:42.490Z,101181.13
2022-10-05T00:16:15.983Z,101184.66
2022-10-05T00:18:50.116Z,101190.88
2022-10-05T00:21:24.041Z,101178.78
2022-10-05T00:23:52.199Z,101180.22
2022-10-05T00:26:22.993Z,101181.97
2022-10-05T00:28:51.395Z,101192.88
2022-10-05T00:31:32.899Z,101187.91
2022-10-05T00:34:00.462Z,101184.47
2022-10-05T00:36:27.991Z,101187.72
2022-10-05T00:38:55.636Z,101187.16
2022-10-05T00:41:28.976Z,101175.34
2022-10-05T00:44:08.474Z,101173.47
2022-10-05T00:46:48.590Z,101186.13
2022-10-05T00:49:38.206Z,101187.19
2022-10-05T00:52:38.633Z,101208.84
2022-10-05T00:55:49.084Z,101208.41
2022-10-05T00:58:57.758Z,101212.69
2022-10-05T01:01:34.498Z,101203.72
2022-10-05T01:04:05.143Z,101205.97
2022-10-05T01:06:44.809Z,101218.72
2022-10-05T01:09:22.935Z,101223.47
2022-10-05T01:12:14.234Z,101230.66
2022-10-05T01:15:07.964Z,101222.69
2022-10-05T01:17:46.285Z,101226.03
2022-10-05T01:20:35.503Z,101233.22
2022-10-05T01:23:33.601Z,101235.28
2022-10-05T01:26:39.907Z,101243.28
2022-10-05T01:29:24.957Z,101243.78
2022-10-05T01:32:23.484Z,101242.13
2022-10-05T01:35:05.668Z,101256.41
2022-10-05T01:37:48.054Z,101253.16
2022-10-05T01:40:27.719Z,101258.03
2022-10-05T01:43:16.606Z,101266.91
2022-10-05T01:46:02.420Z,101264.34
2022-10-05T01:48:38.931Z,101258.28
2022-10-05T01:51:30.824Z,101258.44
2022-10-05T01:54:46.342Z,101257.72
2022-10-05T01:57:52.367Z,101242.31
2022-10-05T02:00:20.808Z,101251.41
2022-10-05T02:02:52.839Z,101251.88
2022-10-05T02:05:24.668Z,101249.81
2022-10-05T02:08:03.412Z,101246.66
2022-10-05T02:10:56.153Z,101252.00
2022-10-05T02:13:55.960Z,101260.75
2022-10-05T02:16:30.668Z,101266.53
2022-10-05T02:19:03.897Z,101275.81
2022-10-05T02:21:35.103Z,101278.09
2022-10-05T02:24:07.229Z,101287.59
2022-10-05T02:26:36.502Z,101279.84
2022-10-05T02:29:08.997Z,101277.66
2022-10-05T02:31:43.264Z,101297.22
2022-10-05T02:34:27.441Z,101304.63
2022-10-05T02:37:27.875Z,101304.94
2022-10-05T02:40:32.884Z,101305.50
2022-10-05T02:43:12.600Z,101315.78
2022-10-05T02:46:04.870Z,101311.34
2022-10-05T02:48:35.652Z,101315.16
2022-10-05T02:51:19.148Z,101310.44
2022-10-05T02:54:12.085Z,101316.41
2022-10-05T02:57:05.314Z,101318.16
2022-10-05T02:59:47.899Z,101326.16
2022-10-05T03:02:19.629Z,101326.16
2022-10-05T03:04:50.036Z,101326.34
2022-10-05T03:07:27.370Z,101336.63
2022-10-05T03:10:03.660Z,101334.84
2022-10-05T03:12:39.395Z,101334.28
2022-10-05T03:15:49.171Z,101332.25
2022-10-05T03:18:35.525Z,101333.59
2022-10-05T03:21:38.626Z,101332.78
2022-10-05T03:24:41.072Z,101340.25
2022-10-05T03:27:18.905Z,101337.72
2022-10-05T03:29:52.281Z,101337.50
2022-10-05T03:32:45.675Z,101330.63
2022-10-05T03:35:31.934Z,101327.50
2022-10-05T03:38:10.482Z,101323.38
2022-10-05T03:40:41.629Z,101335.88
2022-10-05T03:43:21.127Z,101333.19
2022-10-05T03:45:59.266Z,101331.13
2022-10-05T03:48:38.324Z,101341.19
2022-10-05T03:51:13.694Z,101330.41
2022-10-05T03:53:53.114Z,101331.28
2022-10-05T03:56:41.934Z,101328.31
2022-10-05T03:59:14.595Z,101337.16
2022-10-05T04:02:11.612Z,101333.84
2022-10-05T04:04:52.543Z,101340.53
2022-10-05T04:07:32.124Z,101345.44
2022-10-05T04:10:03.405Z,101343.22
2022-10-05T04:12:40.172Z,101350.09
2022-10-05T04:15:28.641Z,101348.59
2022-10-05T04:18:11.518Z,101353.25
2022-10-05T04:20:49.407Z,101353.97
2022-10-05T04:23:49.735Z,101363.75
2022-10-05T04:26:42.609Z,101371.00
2022-10-05T04:29:30.359Z,101368.78
2022-10-05T04:32:20.176Z,101372.34
2022-10-05T04:34:54.366Z,101381.56
2022-10-05T04:38:03.949Z,101384.00
2022-10-05T04:41:01.794Z,101386.97
2022-10-05T04:43:44.630Z,101382.59
2022-10-05T04:46:41.406Z,101391.09
2022-10-05T04:49:14.362Z,101392.28
2022-10-05T04:52:04.134Z,101391.31
2022-10-05T04:54:56.237Z,101399.75
2022-10-05T04:57:51.427Z,101407.63
2022-10-05T05:00:31.480Z,101395.00
2022-10-05T05:03:19.847Z,101404.53
2022-10-05T05:06:22.369Z,101408.56
2022-10-05T05:09:02.397Z,101417.44
2022-10-05T05:11:52.027Z,101418.44
2022-10-05T05:14:37.610Z,101412.19
2022-10-05T05:17:34.329Z,101411.44
2022-10-05T05:20:27.767Z,101431.50
2022-10-05T05:23:34.456Z,101443.22
2022-10-05T05:26:22.049Z,101446.41
2022-10-05T05:29:03.984Z,101452.69
2022-10-05T05:31:48.423Z,101453.19
2022-10-05T05:34:40.387Z,101459.09
2022-10-05T05:37:21.226Z,101467.75
2022-10-05T05:40:04.021Z,101467.19
2022-10-05T05:42:43.016Z,101471.66
2022-10-05T05:45:24.406Z,101466.25
2022-10-05T05:47:59.372Z,101475.91
2022-10-05T05:50:48.907Z,101483.47
2022-10-05T05:53:29.857Z,101484.50
2022-10-05T05:56:11.198Z,101491.63
2022-10-05T05:58:50.918Z,101488.56
2022-10-05T06:01:35.471Z,101494.81
2022-10-05T06:04:39.230Z,101497.59
2022-10-05T06:07:11.478Z,101500.53
2022-10-05T06:09:51.502Z,101498.78
2022-10-05T06:13:01.487Z,101499.63
2022-10-05T06:15:48.940Z,101499.03
2022-10-05T06:18:24.356Z,101502.75
2022-10-05T06:21:19.802Z,101504.81
2022-10-05T06:24:05.036Z,101506.41
2022-10-05T06:27:08.607Z,101508.94
2022-10-05T06:33:41.033Z,101511.03
2022-10-05T06:36:42.072Z,101517.31
2022-10-05T06:39:26.927Z,101519.09
2022-10-05T06:42:31.984Z,101515.78
2022-10-05T06:45:10.744Z,101525.66
2022-10-05T06:47:54.013Z,101528.81
2022-10-05T06:50:44.177Z,101523.56
2022-10-05T06:53:20.387Z,101532.66
2022-10-05T06:56:15.299Z,101533.53
2022-10-05T06:58:57.331Z,101536.84
2022-10-05T07:01:40.548Z,101545.97
2022-10-05T07:04:37.362Z,101537.72
2022-10-05T07:07:06.431Z,101541.13
2022-10-05T07:09:55.904Z,101542.16
2022-10-05T07:12:26.195Z,101536.59
2022-10-05T07:15:23.645Z,101539.88
2022-10-05T07:17:56.861Z,101538.41
2022-10-05T07:20:34.140Z,101545.53
2022-10-05T07:23:30.000Z,101544.72
2022-10-05T07:26:29.999Z,101546.41
2022-10-05T07:29:22.288Z,101542.94
2022-10-05T07:32:11.440Z,101539.91
2022-10-05T07:35:14.330Z,101548.22
2022-10-05T07:37:52.121Z,101545.41
2022-10-05T07:40:49.600Z,101552.75
2022-10-05T07:44:00.616Z,101559.88
2022-10-05T07:46:35.278Z,101557.31
2022-10-05T07:49:15.438Z,101562.69
2022-10-05T07:51:51.033Z,101568.72
2022-10-05T07:54:28.734Z,101571.16
2022-10-05T07:57:24.384Z,101570.59
2022-10-05T08:00:05.764Z,101566.72
2022-10-05T08:02:51.516Z,101568.25
2022-10-05T08:05:58.908Z,101575.31
2022-10-05T08:08:39.704Z,101578.72
2022-10-05T08:11:30.402Z,101573.94
2022-10-05T08:14:08.185Z,101585.81
2022-10-05T08:16:43.685Z,101578.06
2022-10-05T08:19:32.594Z,101582.91
2022-10-05T08:22:09.973Z,101586.19
2022-10-05T08:24:51.476Z,101591.44
2022-10-05T08:27:42.102Z,101589.50
2022-10-05T08:30:15.506Z,101587.84
2022-10-05T08:33:15.406Z,101592.44
2022-10-05T08:35:50.247Z,101590.56
2022-10-05T08:38:25.364Z,101594.34
2022-10-05T08:41:18.058Z,101599.81
2022-10-05T08:44:27.154Z,101594.19
2022-10-05T08:47:02.290Z,101587.44
2022-10-05T08:49:52.694Z,101589.91
2022-10-05T08:52:21.188Z,101594.13
2022-10-05T08:55:20.255Z,101599.72
2022-10-05T08:57:56.702Z,101599.41
2022-10-05T09:00:55.758Z,101602.38
2022-10-05T09:03:51.375Z,101607.13
2022-10-05T09:06:38.721Z,101610.78
2022-10-05T09:09:29.849Z,101605.38
2022-10-05T09:12:09.748Z,101602.41
2022-10-05T09:15:20.956Z,101605.59
2022-10-05T09:18:22.933Z,101602.41
2022-10-05T09:20:58.890Z,101593.53
2022-10-05T09:23:41.204Z,101597.97
2022-10-05T09:26:55.780Z,101596.69
2022-10-05T09:29:45.159Z,101592.34
2022-10-05T09:32:48.332Z,101598.03
2022-10-05T09:35:47.482Z,101595.44
2022-10-05T09:38:31.009Z,101593.81
2022-10-05T09:41:10.914Z,101595.38
2022-10-05T09:44:06.240Z,101597.53
2022-10-05T09:46:44.504Z,101588.41
2022-10-05T09:49:39.914Z,101590.78
2022-10-05T09:52:23.421Z,101595.41
2022-10-05T09:55:25.802Z,101588.59
2022-10-05T09:58:23.664Z,101588.25
2022-10-05T10:01:09.599Z,101587.06
2022-10-05T10:04:05.552Z,101583.72
2022-10-05T10:07:05.809Z,101580.13
2022-10-05T10:09:39.262Z,101575.50
2022-10-05T10:12:28.226Z,101581.63
2022-10-05T10:15:24.214Z,101575.63
2022-10-05T10:18:08.632Z,101571.13
2022-10-05T10:21:07.015Z,101577.88
2022-10-05T10:23:37.360Z,101561.38
2022-10-05T10:26:26.397Z,101551.94
2022-10-05T10:29:22.892Z,101551.03
2022-10-05T10:32:32.570Z,101564.03
2022-10-05T10:35:32.330Z,101557.72
2022-10-05T10:41:33.078Z,101541.16
2022-10-05T10:44:19.470Z,101541.41
2022-10-05T10:46:50.077Z,101540.16
2022-10-05T10:49:55.373Z,101524.56
2022-10-05T10:56:19.166Z,101522.84
2022-10-05T10:58:49.536Z,101519.63
2022-10-05T11:01:40.844Z,101524.59
2022-10-05T11:04:35.841Z,101520.25
2022-10-05T11:07:30.917Z,101522.47
2022-10-05T11:10:17.180Z,101530.25
2022-10-05T11:13:08.283Z,101526.22
2022-10-05T11:15:57.649Z,101529.22
2022-10-05T11:18:31.319Z,101530.47
2022-10-05T11:21:17.459Z,101526.97
2022-10-05T11:23:54.063Z,101519.16
2022-10-05T11:26:59.219Z,101521.53
2022-10-05T11:29:46.341Z,101526.59
2022-10-05T11:32:31.111Z,101514.03
2022-10-05T11:35:35.974Z,101524.66
2022-10-05T11:38:36.295Z,101520.28
2022-10-05T11:41:22.878Z,101517.28
2022-10-05T11:44:14.904Z,101519.84
2022-10-05T11:46:54.608Z,101517.78
2022-10-05T11:49:58.179Z,101515.00
2022-10-05T11:52:56.572Z,101514.94
2022-10-05T11:55:42.225Z,101508.41
2022-10-05T11:58:19.467Z,101494.13
2022-10-05T12:01:09.761Z,101500.94
2022-10-05T12:03:46.375Z,101493.31
2022-10-05T12:06:35.042Z,101476.84
2022-10-05T12:09:13.891Z,101477.66
2022-10-05T12:11:58.094Z,101470.25
2022-10-05T12:14:57.067Z,101476.13
2022-10-05T12:17:41.262Z,101466.66
2022-10-05T12:20:33.435Z,101466.75
2022-10-05T12:23:21.903Z,101464.91
2022-10-05T12:25:59.075Z,101461.03
2022-10-05T12:28:58.933Z,101442.59
2022-10-05T12:31:45.246Z,101457.97
2022-10-05T12:34:35.832Z,101457.53
2022-10-05T12:37:06.695Z,101455.53
2022-10-05T12:39:50.956Z,101453.84
2022-10-05T12:42:24.436Z,101461.25
2022-10-05T12:45:17.731Z,101458.84
2022-10-05T12:48:13.050Z,101451.69
2022-10-05T12:50:50.077Z,101462.34
2022-10-05T12:53:41.434Z,101454.44
2022-10-05T12:56:10.826Z,101467.63
2022-10-05T12:59:09.997Z,101461.97
2022-10-05T13:01:52.539Z,101461.09
2022-10-05T13:04:29.262Z,101461.25
2022-10-05T13:07:07.369Z,101465.47
2022-10-05T13:10:11.983Z,101466.53
2022-10-05T13:13:04.411Z,101471.13
2022-10-05T13:15:34.913Z,101464.38
2022-10-05T13:18:18.249Z,101472.00
2022-10-05T13:21:09.058Z,101461.91
2022-10-05T13:24:03.545Z,101464.75
2022-10-05T13:26:44.411Z,101461.31
2022-10-05T13:29:33.735Z,101462.28
2022-10-05T13:32:11.060Z,101457.69
2022-10-05T13:34:57.213Z,101448.00
2022-10-05T13:37:39.853Z,101445.31
2022-10-05T13:40:43.901Z,101443.31
2022-10-05T13:43:32.331Z,101444.13
2022-10-05T13:46:07.235Z,101440.75
2022-10-05T13:49:16.291Z,101437.03
2022-10-05T13:51:43.698Z,101440.63
2022-10-05T13:54:34.292Z,101433.53
2022-10-05T13:57:14.385Z,101426.13
2022-10-05T13:59:58.274Z,101429.72
2022-10-05T14:02:30.450Z,101428.19
2022-10-05T14:05:04.229Z,101434.13
2022-10-05T14:07:39.198Z,101425.09
2022-10-05T14:10:14.408Z,101426.19
2022-10-05T14:12:46.473Z,101425.63
2022-10-05T14:15:28.940Z,101422.84
2022-10-05T14:17:56.954Z,101421.94
2022-10-05T14:20:30.114Z,101419.16
2022-10-05T14:23:01.910Z,101423.56
2022-10-05T14:25:31.061Z,101426.53
2022-10-05T14:28:01.218Z,101418.97
2022-10-05T14:30:31.007Z,101420.03
2022-10-05T14:33:04.525Z,101427.81
2022-10-05T14:35:55.167Z,101428.50
2022-10-05T14:38:24.366Z,101427.22
2022-10-05T14:41:17.145Z,101418.34
2022-10-05T14:44:09.275Z,101417.78
2022-10-05T14:46:37.682Z,101417.91
2022-10-05T14:49:14.251Z,101418.84
2022-10-05T14:51:41.788Z,101417.47
2022-10-05T14:54:21.254Z,101411.69
2022-10-05T14:57:07.582Z,101407.88
2022-10-05T14:59:38.012Z,101409.50
2022-10-05T15:02:33.017Z,101407.66
2022-10-05T15:05:22.025Z,101417.41
2022-10-05T15:07:52.248Z,101417.28
2022-10-05T15:10:22.362Z,101411.38
2022-10-05T15:12:50.284Z,101420.34
2022-10-05T15:15:42.415Z,101414.84
2022-10-05T15:18:16.095Z,101418.56
2022-10-05T15:21:18.296Z,101416.03
2022-10-05T15:24:00.783Z,101422.31
2022-10-05T15:26:35.064Z,101418.78
2022-10-05T15:29:19.054Z,101416.50
2022-10-05T15:32:06.217Z,101426.63
2022-10-05T15:34:41.294Z,101426.19
2022-10-05T15:37:15.339Z,101428.44
2022-10-05T15:40:01.245Z,101424.38
2022-10-05T15:42:37.721Z,101436.41
2022-10-05T15:45:17.296Z,101438.28
2022-10-05T15:48:22.181Z,101437.91
2022-10-05T15:50:56.947Z,101447.25
2022-10-05T15:53:24.268Z,101449.38
2022-10-05T15:56:06.418Z,101440.53
2022-10-05T15:58:43.062Z,101449.69
2022-10-05T16:01:16.078Z,101453.56
2022-10-05T16:03:51.548Z,101458.78
2022-10-05T16:06:54.265Z,101454.06
2022-10-05T16:09:44.726Z,101456.88
2022-10-05T16:12:30.168Z,101452.47
2022-10-05T16:15:08.475Z,101449.53
2022-10-05T16:18:00.666Z,101452.47
2022-10-05T16:20:43.262Z,101455.16
2022-10-05T16:23:22.378Z,101453.47
2022-10-05T16:25:52.679Z,101455.84
2022-10-05T16:28:44.617Z,101455.94
2022-10-05T16:31:18.752Z,101460.47
2022-10-05T16:34:16.134Z,101463.63
2022-10-05T16:37:02.280Z,101468.72
2022-10-05T16:39:56.418Z,101470.63
2022-10-05T16:42:52.768Z,101463.09
2022-10-05T16:45:44.650Z,101467.38
2022-10-05T16:48:29.965Z,101479.09
2022-10-05T16:51:00.138Z,101485.34
2022-10-05T16:53:38.197Z,101481.56
2022-10-05T16:56:22.849Z,101475.91
2022-10-05T16:59:08.897Z,101477.00
2022-10-05T17:02:07.417Z,101483.44
2022-10-05T17:04:41.989Z,101475.63
2022-10-05T17:07:54.158Z,101474.31
2022-10-05T17:11:17.215Z,101475.91
2022-10-05T17:13:59.938Z,101476.44
2022-10-05T17:17:04.758Z,101483.97
2022-10-05T17:20:11.080Z,101481.81
2022-10-05T17:23:04.884Z,101478.81
2022-10-05T17:25:52.908Z,101480.19
2022-10-05T17:28:20.359Z,101488.25
2022-10-05T17:31:07.706Z,101491.47
2022-10-05T17:34:03.902Z,101487.75
2022-10-05T17:36:40.385Z,101484.44
2022-10-05T17:39:24.222Z,101485.81
2022-10-05T17:41:53.780Z,101502.13
2022-10-05T17:44:23.225Z,101506.19
2022-10-05T17:46:54.265Z,101510.50
2022-10-05T17:50:06.059Z,101508.59
2022-10-05T17:52:33.642Z,101521.19
2022-10-05T17:55:10.990Z,101520.69
2022-10-05T17:57:38.300Z,101519.31
2022-10-05T18:00:27.293Z,101527.34
2022-10-05T18:02:57.731Z,101523.00
2022-10-05T18:05:37.027Z,101515.47
2022-10-05T18:08:13.901Z,101510.66
2022-10-05T18:11:06.454Z,101518.13
2022-10-05T18:13:36.931Z,101511.19
2022-10-05T18:16:07.146Z,101515.47
2022-10-05T18:18:43.817Z,101510.09
2022-10-05T18:21:17.698Z,101517.09
2022-10-05T18:23:59.845Z,101509.59
2022-10-05T18:26:58.491Z,101522.53
2022-10-05T18:29:31.825Z,101527.19
2022-10-05T18:32:09.259Z,101524.16
2022-10-05T18:34:53.737Z,101523.06
2022-10-05T18:37:36.614Z,101525.19
2022-10-05T18:40:25.573Z,101526.75
2022-10-05T18:43:13.004Z,101530.97
2022-10-05T18:46:06.994Z,101533.59
2022-10-05T18:48:55.605Z,101537.53
2022-10-05T18:51:35.013Z,101532.19
2022-10-05T18:54:05.240Z,101535.00
2022-10-05T18:56:52.547Z,101542.56
2022-10-05T18:59:38.607Z,101545.47
2022-10-05T19:02:38.518Z,101542.41
2022-10-05T19:05:46.507Z,101547.50
2022-10-05T19:08:37.222Z,101540.78
2022-10-05T19:11:31.453Z,101543.22
2022-10-05T19:14:19.378Z,101550.81
2022-10-05T19:16:52.842Z,101552.06
2022-10-05T19:19:29.317Z,101553.13
2022-10-05T19:21:58.277Z,101557.66
2022-10-05T19:24:36.767Z,101562.94
2022-10-05T19:27:17.423Z,101558.81
2022-10-05T19:30:10.666Z,101565.09
2022-10-05T19:32:54.263Z,101566.97
2022-10-05T19:35:58.326Z,101571.13
2022-10-05T19:38:50.742Z,101580.53
2022-10-05T19:41:33.267Z,101578.53
2022-10-05T19:44:13.028Z,101577.72
2022-10-05T19:46:55.324Z,101580.31
2022-10-05T19:49:49.360Z,101579.34
2022-10-05T19:52:22.805Z,101581.75
2022-10-05T19:55:02.295Z,101585.31
2022-10-05T19:57:31.443Z,101587.75
2022-10-05T19:59:59.481Z,101593.78
2022-10-05T20:02:27.312Z,101591.22
2022-10-05T20:05:06.898Z,101600.63
2022-10-05T20:07:34.962Z,101597.22
2022-10-05T20:10:24.447Z,101590.31
2022-10-05T20:12:54.913Z,101588.50
2022-10-05T20:16:02.498Z,101589.25
2022-10-05T20:18:48.167Z,101591.75
2022-10-05T20:21:46.724Z,101589.25
2022-10-05T20:24:18.450Z,101589.50
2022-10-05T20:26:57.705Z,101592.75
2022-10-05T20:29:25.445Z,101585.69
2022-10-05T20:31:52.894Z,101589.44
2022-10-05T20:34:20.513Z,101589.50
2022-10-05T20:36:51.664Z,101590.38
2022-10-05T20:39:19.258Z,101592.88
2022-10-05T20:41:47.188Z,101585.13
2022-10-05T20:44:14.703Z,101581.16
2022-10-05T20:46:42.152Z,101584.28
2022-10-05T20:49:10.125Z,101582.63
2022-10-05T20:51:38.881Z,101585.06
2022-10-05T20:54:07.605Z,101577.34
2022-10-05T20:56:35.284Z,101570.47
2022-10-05T20:59:02.674Z,101568.84
2022-10-05T21:01:30.113Z,101572.22
2022-10-05T21:03:57.958Z,101571.41
2022-10-05T21:06:25.553Z,101575.75
2022-10-05T21:08:52.825Z,101575.88
2022-10-05T21:11:20.776Z,101585.47
2022-10-05T21:13:48.022Z,101577.03
2022-10-05T21:16:17.716Z,101578.25
2022-10-05T21:18:47.604Z,101574.59
2022-10-05T21:21:18.395Z,101575.47
2022-10-05T21:23:47.353Z,101575.88
2022-10-05T21:26:15.332Z,101579.97
2022-10-05T21:28:42.981Z,101578.16
2022-10-05T21:31:10.642Z,101581.41
2022-10-05T21:33:38.022Z,101580.91
2022-10-05T21:36:05.498Z,101578.34
2022-10-05T21:38:32.778Z,101579.28
2022-10-05T21:41:00.052Z,101583.19
2022-10-05T21:43:27.601Z,101579.13
2022-10-05T21:45:55.589Z,101578.16
2022-10-05T21:48:23.816Z,101580.28
2022-10-05T21:50:51.222Z,101582.63
2022-10-05T21:53:22.783Z,101582.81
2022-10-05T21:55:51.882Z,101580.59
2022-10-05T21:58:22.282Z,101568.84
2022-10-05T22:00:49.641Z,101562.09
2022-10-05T22:03:16.943Z,101574.06
2022-10-05T22:05:44.466Z,101572.44
2022-10-05T22:08:24.963Z,101572.28
2022-10-05T22:10:52.628Z,101570.19
2022-10-05T22:13:21.420Z,101571.47
2022-10-05T22:15:48.736Z,101576.50
2022-10-05T22:18:18.060Z,101568.84
2022-10-05T22:20:45.993Z,101571.56
2022-10-05T22:23:13.287Z,101563.34
2022-10-05T22:25:40.960Z,101566.63
2022-10-05T22:28:10.893Z,101563.56
2022-10-05T22:30:39.006Z,101558.38
2022-10-05T22:33:06.320Z,101562.97
2022-10-05T22:35:35.187Z,101554.34
2022-10-05T22:38:04.023Z,101552.25
2022-10-05T22:40:31.577Z,101543.78
2022-10-05T22:42:58.904Z,101545.28
2022-10-05T22:45:30.329Z,101546.69
2022-10-05T22:47:59.657Z,101553.84
2022-10-05T22:50:27.232Z,101545.78
2022-10-05T22:52:54.616Z,101540.22
2022-10-05T22:55:21.939Z,101542.25
2022-10-05T22:57:49.235Z,101549.72
2022-10-05T23:00:17.522Z,101547.06
2022-10-05T23:02:45.100Z,101547.84
2022-10-05T23:05:13.124Z,101552.53
2022-10-05T23:07:42.644Z,101541.47
2022-10-05T23:10:13.646Z,101541.69
2022-10-05T23:12:44.863Z,101534.38
2022-10-05T23:15:12.166Z,101540.09
2022-10-05T23:17:39.642Z,101542.16
2022-10-05T23:20:07.940Z,101536.47
2022-10-05T23:22:39.118Z,101532.53
2022-10-05T23:25:07.701Z,101530.09
2022-10-05T23:27:39.403Z,101529.78
2022-10-05T23:30:09.135Z,101537.19
2022-10-05T23:32:41.564Z,101531.97
2022-10-05T23:35:10.996Z,101531.53
2022-10-05T23:37:43.904Z,101532.78
2022-10-05T23:40:13.440Z,101533.13
2022-10-05T23:42:41.482Z,101526.03
2022-10-05T23:45:10.407Z,101527.25
2022-10-05T23:47:38.872Z,101529.56
2022-10-05T23:50:07.620Z,101524.22
2022-10-05T23:52:35.451Z,101521.44
2022-10-05T23:55:04.796Z,101530.47
2022-10-05T23:57:32.115Z,101522.84
2022-10-05T23:59:59.461Z,101533.16
