createdAt,value
2017-09-03T00:00:24.001Z,13.10
2017-09-03T00:02:56.019Z,13.10
2017-09-03T00:05:24.848Z,13.10
2017-09-03T00:07:54.691Z,13.10
2017-09-03T00:10:24.510Z,13.00
2017-09-03T00:12:55.094Z,12.90
2017-09-03T00:15:26.281Z,13.00
2017-09-03T00:17:55.407Z,13.00
2017-09-03T00:20:24.683Z,13.00
2017-09-03T00:22:55.657Z,13.00
2017-09-03T00:25:27.745Z,12.10
2017-09-03T00:27:56.535Z,12.10
2017-09-03T00:30:27.954Z,12.20
2017-09-03T00:32:57.816Z,12.40
2017-09-03T00:35:26.558Z,12.50
2017-09-03T00:37:58.717Z,12.40
2017-09-03T00:40:33.408Z,12.40
2017-09-03T00:43:03.109Z,12.40
2017-09-03T00:45:32.144Z,12.50
2017-09-03T00:48:00.421Z,12.60
2017-09-03T00:50:31.815Z,12.10
2017-09-03T00:53:00.419Z,12.60
2017-09-03T00:55:30.556Z,12.70
2017-09-03T00:57:58.746Z,12.70
2017-09-03T01:00:28.798Z,12.70
2017-09-03T01:02:59.803Z,12.60
2017-09-03T01:05:32.664Z,12.60
2017-09-03T01:08:02.490Z,12.10
2017-09-03T01:10:32.775Z,12.30
2017-09-03T01:13:01.575Z,12.40
2017-09-03T01:15:30.912Z,12.40
2017-09-03T01:18:02.250Z,12.40
2017-09-03T01:20:30.531Z,12.40
2017-09-03T01:23:01.088Z,12.40
2017-09-03T01:25:31.479Z,12.40
2017-09-03T01:28:01.219Z,12.50
2017-09-03T01:30:32.703Z,12.40
2017-09-03T01:33:01.776Z,12.40
2017-09-03T01:35:32.069Z,12.40
2017-09-03T01:38:02.618Z,12.40
2017-09-03T01:40:31.202Z,12.40
2017-09-03T01:43:01.075Z,12.40
2017-09-03T01:45:32.755Z,12.80
2017-09-03T01:48:02.306Z,12.10
2017-09-03T01:50:32.278Z,12.30
2017-09-03T01:53:01.415Z,12.30
2017-09-03T01:55:32.327Z,12.30
2017-09-03T01:58:02.683Z,12.30
2017-09-03T02:00:32.591Z,12.30
2017-09-03T02:03:01.105Z,12.20
2017-09-03T02:05:31.453Z,12.00
2017-09-03T02:08:01.308Z,11.90
2017-09-03T02:10:30.407Z,11.90
2017-09-03T02:13:01.412Z,11.90
2017-09-03T02:15:31.307Z,12.00
2017-09-03T02:17:58.988Z,12.10
2017-09-03T02:20:31.917Z,12.10
2017-09-03T02:23:02.850Z,12.00
2017-09-03T02:25:32.629Z,11.90
2017-09-03T02:28:02.289Z,11.60
2017-09-03T02:30:34.828Z,11.30
2017-09-03T02:33:02.429Z,11.50
2017-09-03T02:35:32.406Z,11.70
2017-09-03T02:38:01.663Z,11.80
2017-09-03T02:40:30.176Z,11.80
2017-09-03T02:42:58.133Z,11.80
2017-09-03T02:45:29.565Z,11.90
2017-09-03T02:48:03.655Z,11.80
2017-09-03T02:50:32.974Z,11.90
2017-09-03T02:53:01.998Z,11.90
2017-09-03T02:55:32.338Z,11.90
2017-09-03T02:58:02.042Z,11.90
2017-09-03T03:00:30.698Z,11.80
2017-09-03T03:02:58.403Z,11.80
2017-09-03T03:05:29.717Z,11.80
2017-09-03T03:07:58.662Z,11.80
2017-09-03T03:10:32.527Z,11.80
2017-09-03T03:13:01.258Z,11.80
2017-09-03T03:15:31.873Z,11.70
2017-09-03T03:18:02.403Z,11.70
2017-09-03T03:20:31.446Z,11.70
2017-09-03T03:23:00.781Z,11.60
2017-09-03T03:25:32.748Z,11.70
2017-09-03T03:28:02.886Z,11.70
2017-09-03T03:30:32.977Z,11.70
2017-09-03T03:33:07.101Z,11.70
2017-09-03T03:35:33.443Z,11.70
2017-09-03T03:37:59.767Z,11.70
2017-09-03T03:40:29.060Z,11.70
2017-09-03T03:43:02.381Z,11.70
2017-09-03T03:45:30.862Z,11.70
2017-09-03T03:48:00.411Z,11.60
2017-09-03T03:50:27.920Z,11.60
2017-09-03T03:53:02.080Z,11.40
2017-09-03T03:55:38.757Z,11.50
2017-09-03T03:58:05.937Z,11.60
2017-09-03T04:00:37.079Z,11.70
2017-09-03T04:03:03.490Z,11.70
2017-09-03T04:05:33.171Z,11.70
2017-09-03T04:08:02.067Z,11.70
2017-09-03T04:10:40.897Z,11.70
2017-09-03T04:13:09.100Z,11.70
2017-09-03T04:15:35.475Z,11.70
2017-09-03T04:18:03.136Z,11.70
2017-09-03T04:20:32.895Z,11.70
2017-09-03T04:22:59.246Z,11.70
2017-09-03T04:25:31.540Z,11.60
2017-09-03T04:27:59.322Z,11.50
2017-09-03T04:30:33.014Z,11.60
2017-09-03T04:33:02.658Z,11.60
2017-09-03T04:35:29.252Z,11.60
2017-09-03T04:37:57.305Z,11.70
2017-09-03T04:40:27.068Z,11.70
2017-09-03T04:42:57.936Z,11.70
2017-09-03T04:45:27.719Z,11.60
2017-09-03T04:47:58.317Z,11.60
2017-09-03T04:50:36.987Z,11.60
2017-09-03T04:53:03.996Z,11.50
2017-09-03T04:55:33.022Z,11.60
2017-09-03T04:58:02.775Z,11.50
2017-09-03T05:00:31.577Z,11.50
2017-09-03T05:03:02.421Z,11.40
2017-09-03T05:05:33.206Z,11.40
2017-09-03T05:08:03.012Z,11.40
2017-09-03T05:10:32.641Z,11.50
2017-09-03T05:13:02.040Z,10.90
2017-09-03T05:15:32.230Z,10.60
2017-09-03T05:18:01.318Z,10.90
2017-09-03T05:20:31.525Z,10.70
2017-09-03T05:23:01.468Z,11.00
2017-09-03T05:25:35.454Z,11.20
2017-09-03T05:28:03.051Z,11.30
2017-09-03T05:30:33.359Z,11.30
2017-09-03T05:33:03.045Z,11.50
2017-09-03T05:35:30.509Z,11.60
2017-09-03T05:37:57.486Z,11.60
2017-09-03T05:40:30.857Z,11.20
2017-09-03T05:43:03.035Z,11.00
2017-09-03T05:45:32.646Z,11.30
2017-09-03T05:47:59.973Z,11.30
2017-09-03T05:50:29.886Z,11.10
2017-09-03T05:53:01.337Z,11.20
2017-09-03T05:55:31.684Z,11.60
2017-09-03T05:58:01.150Z,11.80
2017-09-03T06:00:29.758Z,11.90
2017-09-03T06:02:57.783Z,12.00
2017-09-03T06:05:29.499Z,12.10
2017-09-03T06:08:01.216Z,12.30
2017-09-03T06:10:32.687Z,12.30
2017-09-03T06:13:02.113Z,12.20
2017-09-03T06:15:32.628Z,12.20
2017-09-03T06:18:02.074Z,12.50
2017-09-03T06:20:31.987Z,12.80
2017-09-03T06:23:01.015Z,12.90
2017-09-03T06:25:29.574Z,13.50
2017-09-03T06:27:58.171Z,13.80
2017-09-03T06:30:31.333Z,14.10
2017-09-03T06:33:01.350Z,14.40
2017-09-03T06:35:30.825Z,14.30
2017-09-03T06:38:01.659Z,14.50
2017-09-03T06:40:32.089Z,14.50
2017-09-03T06:42:58.667Z,14.40
2017-09-03T06:45:32.681Z,14.70
2017-09-03T06:48:01.650Z,15.40
2017-09-03T06:50:31.650Z,15.80
2017-09-03T06:53:00.427Z,16.20
2017-09-03T06:55:31.287Z,16.30
2017-09-03T06:58:03.253Z,16.10
2017-09-03T07:00:30.058Z,16.60
2017-09-03T07:03:03.068Z,17.20
2017-09-03T07:05:35.883Z,17.60
2017-09-03T07:08:02.828Z,17.40
2017-09-03T07:10:32.810Z,17.10
2017-09-03T07:12:59.930Z,16.40
2017-09-03T07:15:33.162Z,16.10
2017-09-03T07:18:01.381Z,16.40
2017-09-03T07:20:32.309Z,16.90
2017-09-03T07:23:02.731Z,16.80
2017-09-03T07:25:32.280Z,17.40
2017-09-03T07:28:00.319Z,18.00
2017-09-03T07:30:28.634Z,18.10
2017-09-03T07:32:57.442Z,17.90
2017-09-03T07:35:27.131Z,18.10
2017-09-03T07:37:55.467Z,17.80
2017-09-03T07:40:23.996Z,17.90
2017-09-03T07:42:53.198Z,18.30
2017-09-03T07:45:23.722Z,18.00
2017-09-03T07:47:53.947Z,17.50
2017-09-03T07:50:23.120Z,17.40
2017-09-03T07:52:50.335Z,17.10
2017-09-03T07:55:19.142Z,16.80
2017-09-03T07:58:15.641Z,17.00
2017-09-03T08:00:44.251Z,16.60
2017-09-03T08:03:10.739Z,16.80
2017-09-03T08:05:37.230Z,17.00
2017-09-03T08:08:04.893Z,17.00
2017-09-03T08:10:32.570Z,17.20
2017-09-03T08:13:00.187Z,17.10
2017-09-03T08:15:29.590Z,17.10
2017-09-03T08:17:58.270Z,17.10
2017-09-03T08:20:26.941Z,17.70
2017-09-03T08:22:57.380Z,17.80
2017-09-03T08:25:28.660Z,17.80
2017-09-03T08:27:56.880Z,18.70
2017-09-03T08:30:32.388Z,18.20
2017-09-03T08:33:03.854Z,18.40
2017-09-03T08:35:32.220Z,18.70
2017-09-03T08:37:59.603Z,19.20
2017-09-03T08:40:34.062Z,18.80
2017-09-03T08:43:01.007Z,19.00
2017-09-03T08:45:30.490Z,19.50
2017-09-03T08:48:02.311Z,19.90
2017-09-03T08:50:28.856Z,20.20
2017-09-03T08:52:58.027Z,20.50
2017-09-03T08:55:26.036Z,20.00
2017-09-03T08:57:57.035Z,19.60
2017-09-03T09:00:24.158Z,20.10
2017-09-03T09:02:54.757Z,20.00
2017-09-03T09:05:27.419Z,20.40
2017-09-03T09:07:54.895Z,20.60
2017-09-03T09:10:23.367Z,21.00
2017-09-03T09:12:53.266Z,21.30
2017-09-03T09:15:23.095Z,21.00
2017-09-03T09:17:51.027Z,20.00
2017-09-03T09:20:22.398Z,20.10
2017-09-03T09:22:54.235Z,19.70
2017-09-03T09:25:25.464Z,19.70
2017-09-03T09:27:53.937Z,20.30
2017-09-03T09:30:23.706Z,20.40
2017-09-03T09:32:57.245Z,20.30
2017-09-03T09:35:29.596Z,20.20
2017-09-03T09:38:02.963Z,20.20
2017-09-03T09:40:32.319Z,19.80
2017-09-03T09:43:02.439Z,19.80
2017-09-03T09:45:31.223Z,20.10
2017-09-03T09:48:02.048Z,20.50
2017-09-03T09:50:29.606Z,20.50
2017-09-03T09:52:58.681Z,21.60
2017-09-03T09:55:30.244Z,20.70
2017-09-03T09:57:59.106Z,20.90
2017-09-03T10:00:29.336Z,20.20
2017-09-03T10:02:58.007Z,20.90
2017-09-03T10:05:28.774Z,20.60
2017-09-03T10:07:59.812Z,21.20
2017-09-03T10:10:29.689Z,21.30
2017-09-03T10:13:07.064Z,21.80
2017-09-03T10:15:35.175Z,22.30
2017-09-03T10:18:03.564Z,22.20
2017-09-03T10:20:32.292Z,22.80
2017-09-03T10:22:59.682Z,23.30
2017-09-03T10:25:28.455Z,23.40
2017-09-03T10:27:56.335Z,23.60
2017-09-03T10:30:23.274Z,23.90
2017-09-03T10:32:51.763Z,24.30
2017-09-03T10:35:23.027Z,24.00
2017-09-03T10:37:52.476Z,24.00
2017-09-03T10:40:23.752Z,24.00
2017-09-03T10:42:51.442Z,24.20
2017-09-03T10:45:24.278Z,24.00
2017-09-03T10:47:54.989Z,23.80
2017-09-03T10:50:26.656Z,23.90
2017-09-03T10:52:55.271Z,24.00
2017-09-03T10:55:25.506Z,23.50
2017-09-03T10:58:01.536Z,23.70
2017-09-03T11:00:33.137Z,24.10
2017-09-03T11:03:04.874Z,23.90
2017-09-03T11:05:31.807Z,24.20
2017-09-03T11:08:02.273Z,22.60
2017-09-03T11:10:32.088Z,22.00
2017-09-03T11:13:01.554Z,22.10
2017-09-03T11:15:30.221Z,22.30
2017-09-03T11:18:02.327Z,22.10
2017-09-03T11:20:32.749Z,22.30
2017-09-03T11:23:01.435Z,22.70
2017-09-03T11:25:33.033Z,22.60
2017-09-03T11:28:01.447Z,23.00
2017-09-03T11:30:32.552Z,23.30
2017-09-03T11:33:05.674Z,22.30
2017-09-03T11:35:33.489Z,22.70
2017-09-03T11:38:03.167Z,22.70
2017-09-03T11:40:32.569Z,22.20
2017-09-03T11:43:03.083Z,21.80
2017-09-03T11:45:33.292Z,21.40
2017-09-03T11:48:23.439Z,21.20
2017-09-03T11:50:58.922Z,22.00
2017-09-03T11:53:35.926Z,22.40
2017-09-03T11:56:03.123Z,22.30
2017-09-03T11:58:32.991Z,22.30
2017-09-03T12:01:03.272Z,22.60
2017-09-03T12:03:32.325Z,22.20
2017-09-03T12:06:02.698Z,22.70
2017-09-03T12:08:33.300Z,23.00
2017-09-03T12:11:01.499Z,21.90
2017-09-03T12:13:33.113Z,22.30
2017-09-03T12:16:02.782Z,22.30
2017-09-03T12:18:32.911Z,22.20
2017-09-03T12:21:02.277Z,22.40
2017-09-03T12:23:32.939Z,22.30
2017-09-03T12:26:03.198Z,22.90
2017-09-03T12:28:33.440Z,22.90
2017-09-03T12:31:02.738Z,23.10
2017-09-03T12:33:35.290Z,23.10
2017-09-03T12:36:07.675Z,22.40
2017-09-03T12:38:34.438Z,22.30
2017-09-03T12:41:02.419Z,22.80
2017-09-03T12:43:33.080Z,22.90
2017-09-03T12:46:03.303Z,22.50
2017-09-03T12:48:33.068Z,21.70
2017-09-03T12:51:02.428Z,22.10
2017-09-03T12:53:33.267Z,22.70
2017-09-03T12:56:03.127Z,22.90
2017-09-03T12:58:32.114Z,22.20
2017-09-03T13:01:01.733Z,22.80
2017-09-03T13:03:33.120Z,22.00
2017-09-03T13:06:02.254Z,22.10
2017-09-03T13:08:31.380Z,22.20
2017-09-03T13:11:01.900Z,22.20
2017-09-03T13:13:30.495Z,22.00
2017-09-03T13:15:59.540Z,22.00
2017-09-03T13:18:38.367Z,22.40
2017-09-03T13:21:06.467Z,22.60
2017-09-03T13:23:33.422Z,22.70
2017-09-03T13:26:02.369Z,22.90
2017-09-03T13:28:32.249Z,23.40
2017-09-03T13:31:03.173Z,23.70
2017-09-03T13:33:33.262Z,24.10
2017-09-03T13:36:03.321Z,23.40
2017-09-03T13:38:32.805Z,23.00
2017-09-03T13:41:03.511Z,23.70
2017-09-03T13:43:32.301Z,23.80
2017-09-03T13:46:02.449Z,24.00
2017-09-03T13:48:33.188Z,24.40
2017-09-03T13:51:03.191Z,24.60
2017-09-03T13:53:33.269Z,24.60
2017-09-03T13:56:02.697Z,24.70
2017-09-03T13:58:33.157Z,24.40
2017-09-03T14:01:02.852Z,24.50
2017-09-03T14:03:32.845Z,24.20
2017-09-03T14:06:03.433Z,24.20
2017-09-03T14:08:34.682Z,24.40
2017-09-03T14:11:03.183Z,24.40
2017-09-03T14:13:33.471Z,24.00
2017-09-03T14:16:02.801Z,23.90
2017-09-03T14:18:33.752Z,23.40
2017-09-03T14:21:01.872Z,22.80
2017-09-03T14:23:34.613Z,23.10
2017-09-03T14:26:04.497Z,23.00
2017-09-03T14:28:32.725Z,22.80
2017-09-03T14:31:06.403Z,22.30
2017-09-03T14:33:45.805Z,22.40
2017-09-03T14:36:31.607Z,22.70
2017-09-03T14:39:04.023Z,22.40
2017-09-03T14:41:33.425Z,22.90
2017-09-03T14:44:02.675Z,22.40
2017-09-03T14:46:30.761Z,22.40
2017-09-03T14:49:02.476Z,22.40
2017-09-03T14:51:34.182Z,22.10
2017-09-03T14:54:02.609Z,22.40
2017-09-03T14:56:34.104Z,22.50
2017-09-03T14:59:02.578Z,22.30
2017-09-03T15:01:30.177Z,21.90
2017-09-03T15:03:58.163Z,22.00
2017-09-03T15:06:27.250Z,21.60
2017-09-03T15:08:56.988Z,21.60
2017-09-03T15:11:25.875Z,21.50
2017-09-03T15:13:53.894Z,21.40
2017-09-03T15:16:25.846Z,21.00
2017-09-03T15:18:59.679Z,20.70
2017-09-03T15:21:32.722Z,20.60
2017-09-03T15:24:00.957Z,20.90
2017-09-03T15:26:32.390Z,20.90
2017-09-03T15:29:00.414Z,20.60
2017-09-03T15:31:29.695Z,20.80
2017-09-03T15:34:02.605Z,20.90
2017-09-03T15:36:33.270Z,20.90
2017-09-03T15:39:01.756Z,21.00
2017-09-03T15:41:36.421Z,20.60
2017-09-03T15:44:04.758Z,20.80
2017-09-03T15:46:32.758Z,20.90
2017-09-03T15:49:02.532Z,21.00
2017-09-03T15:51:31.839Z,21.10
2017-09-03T15:54:01.611Z,20.80
2017-09-03T15:56:31.093Z,20.90
2017-09-03T15:59:02.482Z,20.90
2017-09-03T16:01:41.863Z,21.00
2017-09-03T16:04:09.180Z,21.00
2017-09-03T16:06:35.699Z,21.00
2017-09-03T16:09:02.339Z,21.00
2017-09-03T16:11:30.405Z,21.10
2017-09-03T16:13:59.473Z,21.30
2017-09-03T16:16:30.852Z,20.50
2017-09-03T16:18:59.678Z,20.60
2017-09-03T16:21:30.966Z,20.90
2017-09-03T16:24:03.199Z,21.00
2017-09-03T16:26:30.878Z,21.10
2017-09-03T16:28:59.724Z,21.10
2017-09-03T16:31:30.462Z,21.20
2017-09-03T16:34:07.606Z,20.90
2017-09-03T16:36:34.790Z,20.90
2017-09-03T16:39:04.538Z,21.00
2017-09-03T16:41:32.025Z,21.10
2017-09-03T16:44:01.878Z,21.20
2017-09-03T16:46:36.065Z,21.40
2017-09-03T16:49:04.985Z,20.90
2017-09-03T16:51:32.148Z,20.70
2017-09-03T16:53:59.984Z,20.60
2017-09-03T16:56:31.637Z,20.70
2017-09-03T16:58:58.299Z,20.50
2017-09-03T17:01:25.631Z,20.60
2017-09-03T17:03:54.663Z,20.90
2017-09-03T17:06:25.568Z,20.80
2017-09-03T17:09:06.742Z,20.80
2017-09-03T17:11:34.406Z,20.80
2017-09-03T17:14:02.916Z,20.90
2017-09-03T17:16:33.941Z,20.90
2017-09-03T17:19:02.486Z,20.80
2017-09-03T17:21:32.699Z,20.80
2017-09-03T17:24:03.166Z,20.50
2017-09-03T17:26:32.106Z,20.30
2017-09-03T17:29:08.607Z,20.40
2017-09-03T17:31:37.649Z,20.30
2017-09-03T17:34:04.070Z,20.40
2017-09-03T17:36:33.211Z,20.40
2017-09-03T17:39:04.225Z,20.40
2017-09-03T17:41:39.042Z,20.30
2017-09-03T17:44:06.143Z,20.20
2017-09-03T17:46:34.539Z,20.20
2017-09-03T17:49:13.609Z,20.00
2017-09-03T17:51:41.810Z,19.90
2017-09-03T17:54:08.359Z,20.00
2017-09-03T17:56:35.003Z,19.80
2017-09-03T17:59:02.980Z,19.60
2017-09-03T18:01:39.410Z,19.50
2017-09-03T18:04:06.874Z,19.50
2017-09-03T18:06:33.725Z,19.40
2017-09-03T18:09:02.802Z,19.30
2017-09-03T18:11:29.718Z,19.30
2017-09-03T18:14:05.740Z,19.20
2017-09-03T18:16:33.307Z,19.10
2017-09-03T18:19:02.234Z,19.00
2017-09-03T18:21:29.349Z,18.60
2017-09-03T18:23:57.620Z,18.80
2017-09-03T18:26:30.980Z,18.70
2017-09-03T18:29:00.060Z,18.60
2017-09-03T18:31:28.761Z,18.50
2017-09-03T18:33:57.229Z,18.40
2017-09-03T18:36:32.536Z,18.20
2017-09-03T18:42:03.966Z,18.30
2017-09-03T18:44:30.711Z,18.20
2017-09-03T18:46:57.264Z,18.20
2017-09-03T18:49:24.700Z,18.10
2017-09-03T18:51:51.234Z,18.10
2017-09-03T19:07:43.851Z,17.60
2017-09-03T19:10:10.410Z,17.40
2017-09-03T19:12:36.932Z,17.40
2017-09-03T19:15:03.519Z,17.40
2017-09-03T19:17:30.018Z,17.40
2017-09-03T19:19:56.589Z,17.40
2017-09-03T19:22:23.151Z,17.30
2017-09-03T19:24:49.765Z,17.30
2017-09-03T19:27:16.328Z,17.30
2017-09-03T19:29:42.919Z,17.20
2017-09-03T19:32:09.544Z,17.20
2017-09-03T19:34:36.140Z,17.20
2017-09-03T19:37:03.531Z,17.10
2017-09-03T19:39:30.053Z,17.10
2017-09-03T19:41:56.682Z,17.20
2017-09-03T19:44:23.140Z,17.20
2017-09-03T19:46:49.758Z,17.10
2017-09-03T19:49:16.248Z,17.10
2017-09-03T19:51:42.793Z,17.10
2017-09-03T19:54:09.271Z,17.10
2017-09-03T19:56:36.521Z,17.10
2017-09-03T19:59:02.997Z,17.00
2017-09-03T20:01:29.500Z,16.90
2017-09-03T20:03:55.975Z,16.90
2017-09-03T20:06:22.494Z,16.90
2017-09-03T20:08:49.012Z,16.90
2017-09-03T20:11:15.830Z,16.90
2017-09-03T20:13:42.422Z,16.90
2017-09-03T20:16:09.024Z,16.90
2017-09-03T20:18:35.593Z,16.90
2017-09-03T20:21:02.065Z,16.90
2017-09-03T20:23:28.666Z,16.90
2017-09-03T20:25:55.159Z,16.90
2017-09-03T20:28:21.696Z,16.90
2017-09-03T20:30:55.143Z,16.90
2017-09-03T20:33:21.426Z,16.90
2017-09-03T20:35:47.707Z,16.70
2017-09-03T20:38:13.963Z,16.70
2017-09-03T20:40:40.288Z,16.70
2017-09-03T20:43:06.568Z,16.70
2017-09-03T20:45:32.833Z,16.70
2017-09-03T20:47:59.838Z,16.50
2017-09-03T20:50:26.280Z,16.50
2017-09-03T20:52:52.582Z,16.40
2017-09-03T20:55:18.861Z,16.40
2017-09-03T20:57:45.132Z,16.30
2017-09-03T21:00:11.454Z,16.20
2017-09-03T21:02:37.808Z,16.00
2017-09-03T21:05:04.156Z,16.10
2017-09-03T21:07:30.702Z,16.20
2017-09-03T21:09:57.160Z,16.20
2017-09-03T21:12:24.377Z,16.20
2017-09-03T21:14:50.873Z,16.20
2017-09-03T21:17:17.354Z,16.20
2017-09-03T21:19:43.913Z,16.10
2017-09-03T21:22:10.374Z,16.20
2017-09-03T21:24:36.881Z,16.20
2017-09-03T21:27:03.377Z,16.20
2017-09-03T21:29:29.903Z,15.90
2017-09-03T21:31:56.498Z,15.90
2017-09-03T21:34:22.986Z,15.90
2017-09-03T21:36:49.458Z,16.00
2017-09-03T21:39:16.060Z,16.10
2017-09-03T21:41:42.568Z,16.00
2017-09-03T21:44:09.071Z,16.00
2017-09-03T21:46:35.589Z,16.10
2017-09-03T21:49:02.113Z,16.10
2017-09-03T21:51:28.577Z,16.00
2017-09-03T21:53:55.110Z,16.00
2017-09-03T21:56:21.748Z,15.90
2017-09-03T21:58:48.251Z,15.80
2017-09-03T22:01:14.748Z,15.70
2017-09-03T22:03:41.304Z,15.80
2017-09-03T22:06:07.863Z,15.80
2017-09-03T22:08:34.510Z,15.70
2017-09-03T22:11:00.999Z,15.80
2017-09-03T22:13:27.607Z,15.80
2017-09-03T22:15:54.111Z,15.80
2017-09-03T22:18:20.643Z,15.80
2017-09-03T22:20:48.250Z,15.80
2017-09-03T22:23:14.717Z,15.70
2017-09-03T22:25:41.197Z,15.70
2017-09-03T22:28:07.707Z,15.60
2017-09-03T22:30:34.206Z,15.60
2017-09-03T22:33:00.774Z,15.40
2017-09-03T22:35:27.334Z,15.50
2017-09-03T22:37:53.838Z,15.50
2017-09-03T22:40:20.324Z,15.40
2017-09-03T22:42:47.164Z,15.40
2017-09-03T22:45:13.643Z,15.30
2017-09-03T22:47:40.232Z,15.30
2017-09-03T22:50:06.707Z,15.30
2017-09-03T22:52:33.228Z,15.30
2017-09-03T22:54:59.788Z,15.20
2017-09-03T22:57:26.379Z,15.10
2017-09-03T22:59:52.885Z,15.10
2017-09-03T23:02:19.390Z,15.00
2017-09-03T23:04:45.908Z,15.00
2017-09-03T23:07:12.458Z,14.90
2017-09-03T23:09:38.981Z,15.00
2017-09-03T23:12:05.319Z,15.10
2017-09-03T23:14:31.612Z,15.00
2017-09-03T23:16:57.951Z,15.10
2017-09-03T23:19:24.373Z,15.00
2017-09-03T23:21:50.761Z,15.00
2017-09-03T23:24:17.047Z,14.90
2017-09-03T23:26:43.336Z,14.90
2017-09-03T23:29:09.622Z,14.90
2017-09-03T23:31:36.001Z,14.90
2017-09-03T23:34:02.324Z,14.90
2017-09-03T23:36:28.604Z,14.90
2017-09-03T23:38:54.875Z,14.80
2017-09-03T23:41:21.251Z,14.80
2017-09-03T23:43:47.559Z,14.80
2017-09-03T23:46:13.848Z,14.80
2017-09-03T23:48:40.153Z,14.70
2017-09-03T23:51:06.591Z,14.70
2017-09-03T23:53:32.891Z,14.70
2017-09-03T23:55:59.206Z,14.70
2017-09-03T23:58:25.506Z,14.60
