createdAt,value
2022-12-15T00:00:28.658Z,0.00
2022-12-15T00:06:00.610Z,0.00
2022-12-15T00:11:32.230Z,0.00
2022-12-15T00:17:04.479Z,0.00
2022-12-15T00:22:36.113Z,0.00
2022-12-15T00:28:08.159Z,0.00
2022-12-15T00:33:39.852Z,0.00
2022-12-15T00:39:11.580Z,0.00
2022-12-15T00:50:15.063Z,0.00
2022-12-15T01:01:18.675Z,0.00
2022-12-15T01:09:11.465Z,0.00
2022-12-15T01:14:43.388Z,0.00
2022-12-15T01:20:15.112Z,0.00
2022-12-15T01:31:19.081Z,0.00
2022-12-15T01:36:50.893Z,0.00
2022-12-15T01:42:22.684Z,0.00
2022-12-15T01:47:54.685Z,0.00
2022-12-15T01:53:27.149Z,0.00
2022-12-15T01:58:59.162Z,0.00
2022-12-15T02:04:30.729Z,0.00
2022-12-15T02:12:26.093Z,0.00
2022-12-15T02:17:57.812Z,0.00
2022-12-15T02:23:30.341Z,0.00
2022-12-15T02:29:02.104Z,0.00
2022-12-15T02:34:37.094Z,0.00
2022-12-15T02:40:08.752Z,0.00
2022-12-15T02:45:40.731Z,0.00
2022-12-15T02:51:12.625Z,0.00
2022-12-15T02:56:44.676Z,0.00
2022-12-15T03:02:16.417Z,0.00
2022-12-15T03:07:49.757Z,0.00
2022-12-15T03:18:51.879Z,0.00
2022-12-15T03:24:24.142Z,0.00
2022-12-15T03:29:56.390Z,0.00
2022-12-15T03:35:28.278Z,0.00
2022-12-15T03:41:00.053Z,0.00
2022-12-15T03:46:32.063Z,0.00
2022-12-15T03:52:03.904Z,0.00
2022-12-15T03:57:35.667Z,0.00
2022-12-15T04:03:07.496Z,0.00
2022-12-15T04:08:39.255Z,0.00
2022-12-15T04:14:10.897Z,0.00
2022-12-15T04:19:43.809Z,0.00
2022-12-15T04:25:15.591Z,0.00
2022-12-15T04:30:47.430Z,0.00
2022-12-15T04:36:19.334Z,0.00
2022-12-15T04:41:51.273Z,0.00
2022-12-15T04:47:23.594Z,0.00
2022-12-15T04:52:55.531Z,0.00
2022-12-15T04:58:28.034Z,0.00
2022-12-15T05:09:32.002Z,0.00
2022-12-15T05:22:54.276Z,0.00
2022-12-15T05:28:26.068Z,0.00
2022-12-15T05:34:02.832Z,0.00
2022-12-15T05:39:29.298Z,0.00
2022-12-15T05:45:01.506Z,0.00
2022-12-15T05:50:33.287Z,0.00
2022-12-15T05:56:05.097Z,0.00
2022-12-15T06:01:37.041Z,0.00
2022-12-15T06:07:09.190Z,0.00
2022-12-15T06:12:41.024Z,0.00
2022-12-15T06:18:12.889Z,0.00
2022-12-15T06:23:45.014Z,0.00
2022-12-15T06:29:17.064Z,0.00
2022-12-15T06:40:18.649Z,3.00
2022-12-15T06:45:50.493Z,8.00
2022-12-15T06:51:22.631Z,15.00
2022-12-15T06:56:54.737Z,27.00
2022-12-15T07:02:28.992Z,35.00
2022-12-15T07:07:58.416Z,52.00
2022-12-15T07:18:59.790Z,94.00
2022-12-15T07:30:03.873Z,128.00
2022-12-15T07:35:35.747Z,170.00
2022-12-15T07:41:07.892Z,215.00
2022-12-15T07:52:09.792Z,491.00
2022-12-15T08:03:19.466Z,574.00
2022-12-15T08:08:51.543Z,745.00
2022-12-15T08:14:24.540Z,1710.00
2022-12-15T08:19:58.862Z,1810.00
2022-12-15T08:25:27.588Z,1349.00
2022-12-15T08:30:59.215Z,1121.00
2022-12-15T08:42:01.399Z,840.00
2022-12-15T08:47:33.499Z,700.00
2022-12-15T08:53:30.248Z,821.00
2022-12-15T09:04:06.698Z,901.00
2022-12-15T09:09:38.519Z,1250.00
2022-12-15T09:15:10.769Z,1655.00
2022-12-15T09:20:43.045Z,1777.00
2022-12-15T09:26:15.399Z,2028.00
2022-12-15T09:31:47.360Z,1600.00
2022-12-15T09:37:19.199Z,1631.00
2022-12-15T09:43:04.869Z,1764.00
2022-12-15T09:48:24.156Z,1882.00
2022-12-15T09:53:56.988Z,1780.00
2022-12-15T09:59:28.327Z,1731.00
2022-12-15T10:05:06.245Z,1723.00
2022-12-15T10:10:38.596Z,1886.00
2022-12-15T10:16:10.819Z,1794.00
2022-12-15T10:21:50.375Z,1827.00
2022-12-15T10:27:21.104Z,2016.00
2022-12-15T10:32:58.813Z,2030.00
2022-12-15T10:38:30.281Z,1791.00
2022-12-15T10:44:02.677Z,1651.00
2022-12-15T10:49:35.074Z,1601.00
2022-12-15T10:55:13.218Z,1881.00
2022-12-15T11:00:45.502Z,1901.00
2022-12-15T11:06:17.529Z,1994.00
2022-12-15T11:11:50.363Z,1840.00
2022-12-15T11:17:27.594Z,1814.00
2022-12-15T11:23:05.543Z,2027.00
2022-12-15T11:28:37.505Z,1994.00
2022-12-15T11:34:15.942Z,1909.00
2022-12-15T11:39:54.070Z,1907.00
2022-12-15T11:45:26.489Z,1825.00
2022-12-15T11:50:58.703Z,1537.00
2022-12-15T12:02:03.536Z,1231.00
2022-12-15T12:07:38.479Z,1238.00
2022-12-15T12:13:05.410Z,1220.00
2022-12-15T12:18:38.025Z,1191.00
2022-12-15T12:24:16.104Z,1179.00
2022-12-15T12:32:04.996Z,1164.00
2022-12-15T12:37:33.167Z,1207.00
2022-12-15T12:43:08.641Z,1156.00
2022-12-15T12:48:36.716Z,1263.00
2022-12-15T12:54:08.444Z,1086.00
2022-12-15T12:59:40.218Z,1043.00
2022-12-15T13:05:12.349Z,849.00
2022-12-15T13:10:44.408Z,750.00
2022-12-15T13:21:51.569Z,645.00
2022-12-15T13:27:23.687Z,587.00
2022-12-15T13:33:01.494Z,548.00
2022-12-15T13:44:03.521Z,586.00
2022-12-15T13:49:35.976Z,523.00
2022-12-15T13:55:14.316Z,481.00
2022-12-15T14:00:46.273Z,448.00
2022-12-15T14:06:24.488Z,399.00
2022-12-15T14:12:02.788Z,390.00
2022-12-15T14:17:41.141Z,321.00
2022-12-15T14:23:13.620Z,331.00
2022-12-15T14:28:51.605Z,282.00
2022-12-15T14:34:23.636Z,276.00
2022-12-15T14:39:56.234Z,253.00
2022-12-15T14:45:28.479Z,199.00
2022-12-15T14:51:00.342Z,188.00
2022-12-15T14:56:32.441Z,136.00
2022-12-15T15:02:04.616Z,86.00
2022-12-15T15:07:36.334Z,59.00
2022-12-15T15:13:08.523Z,40.00
2022-12-15T15:18:42.595Z,26.00
2022-12-15T15:24:14.736Z,16.00
2022-12-15T15:29:46.867Z,11.00
2022-12-15T15:35:19.102Z,6.00
2022-12-15T15:40:57.515Z,3.00
2022-12-15T15:46:29.558Z,1.00
2022-12-15T15:52:01.772Z,1.00
2022-12-15T15:57:34.198Z,0.00
2022-12-15T16:03:06.500Z,0.00
2022-12-15T16:18:50.670Z,0.00
2022-12-15T16:24:24.558Z,0.00
2022-12-15T16:29:56.663Z,0.00
2022-12-15T16:35:28.395Z,0.00
2022-12-15T16:41:00.043Z,0.00
2022-12-15T16:46:32.161Z,0.00
2022-12-15T16:52:04.149Z,0.00
2022-12-15T16:57:35.872Z,0.00
2022-12-15T17:03:08.234Z,0.00
2022-12-15T17:08:39.649Z,0.00
2022-12-15T17:14:11.545Z,0.00
2022-12-15T17:20:04.987Z,0.00
2022-12-15T17:25:16.658Z,0.00
2022-12-15T17:30:48.777Z,0.00
2022-12-15T17:36:20.679Z,0.00
2022-12-15T17:42:01.528Z,0.00
2022-12-15T17:47:24.643Z,0.00
2022-12-15T17:52:57.148Z,0.00
2022-12-15T17:58:29.086Z,0.00
2022-12-15T18:04:00.773Z,0.00
2022-12-15T18:09:32.656Z,0.00
2022-12-15T18:15:04.664Z,0.00
2022-12-15T18:20:37.080Z,0.00
2022-12-15T18:26:09.075Z,0.00
2022-12-15T18:31:41.268Z,0.00
2022-12-15T18:37:12.915Z,0.00
2022-12-15T18:42:45.118Z,0.00
2022-12-15T18:48:17.338Z,0.00
2022-12-15T18:53:48.956Z,0.00
2022-12-15T18:59:20.891Z,0.00
2022-12-15T19:04:52.914Z,0.00
2022-12-15T19:10:24.766Z,0.00
2022-12-15T19:15:56.861Z,0.00
2022-12-15T19:21:29.398Z,0.00
2022-12-15T19:27:01.101Z,0.00
2022-12-15T19:29:24.607Z,0.00
2022-12-15T19:34:56.171Z,0.00
2022-12-15T19:40:27.729Z,0.00
2022-12-15T19:45:59.472Z,0.00
2022-12-15T19:51:31.522Z,0.00
2022-12-15T19:57:03.311Z,0.00
2022-12-15T20:02:35.505Z,0.00
2022-12-15T20:08:07.073Z,0.00
2022-12-15T20:13:38.922Z,0.00
2022-12-15T20:19:11.179Z,0.00
2022-12-15T20:24:43.612Z,0.00
2022-12-15T20:30:15.667Z,0.00
2022-12-15T20:35:47.654Z,0.00
2022-12-15T20:41:19.644Z,0.00
2022-12-15T20:46:51.884Z,0.00
2022-12-15T20:52:23.988Z,0.00
2022-12-15T20:57:55.698Z,0.00
2022-12-15T21:03:27.645Z,0.00
2022-12-15T21:08:59.611Z,0.00
2022-12-15T21:14:31.752Z,0.00
2022-12-15T21:20:03.765Z,0.00
2022-12-15T21:25:36.140Z,0.00
2022-12-15T21:31:08.153Z,0.00
2022-12-15T21:36:40.281Z,0.00
2022-12-15T21:42:12.242Z,0.00
2022-12-15T21:47:44.674Z,0.00
2022-12-15T21:53:17.000Z,0.00
2022-12-15T21:58:48.965Z,0.00
2022-12-15T22:04:21.248Z,0.00
2022-12-15T22:09:53.706Z,0.00
2022-12-15T22:15:25.670Z,0.00
2022-12-15T22:26:29.043Z,0.00
2022-12-15T22:32:00.671Z,0.00
2022-12-15T22:37:33.009Z,0.00
2022-12-15T22:45:26.717Z,0.00
2022-12-15T22:50:58.509Z,0.00
2022-12-15T22:56:30.556Z,0.00
2022-12-15T23:02:02.569Z,0.00
2022-12-15T23:07:34.017Z,0.00
2022-12-15T23:13:11.904Z,0.00
2022-12-15T23:18:43.637Z,0.00
2022-12-15T23:24:15.366Z,0.00
2022-12-15T23:29:47.072Z,0.00
2022-12-15T23:35:18.847Z,0.00
2022-12-15T23:40:52.810Z,0.00
2022-12-15T23:46:22.216Z,0.00
2022-12-15T23:51:53.682Z,0.00
2022-12-15T23:57:25.269Z,0.00
