createdAt,value
2017-11-27T00:01:47.955Z,3.30
2017-11-27T00:04:16.645Z,3.30
2017-11-27T00:06:45.336Z,3.40
2017-11-27T00:09:12.829Z,3.40
2017-11-27T00:11:41.198Z,3.40
2017-11-27T00:14:09.471Z,3.30
2017-11-27T00:16:37.756Z,3.30
2017-11-27T00:19:06.012Z,3.30
2017-11-27T00:21:33.506Z,3.30
2017-11-27T00:24:01.017Z,3.30
2017-11-27T00:26:28.508Z,3.20
2017-11-27T00:28:56.788Z,3.20
2017-11-27T00:31:25.054Z,3.20
2017-11-27T00:33:53.542Z,3.20
2017-11-27T00:36:21.820Z,3.20
2017-11-27T00:38:50.109Z,3.20
2017-11-27T00:41:17.621Z,3.20
2017-11-27T00:43:45.133Z,3.20
2017-11-27T00:46:12.640Z,3.20
2017-11-27T00:48:40.149Z,3.30
2017-11-27T00:51:07.644Z,3.40
2017-11-27T00:53:35.141Z,3.40
2017-11-27T00:56:03.412Z,3.40
2017-11-27T00:58:30.908Z,3.30
2017-11-27T01:00:58.408Z,3.40
2017-11-27T01:03:25.913Z,3.50
2017-11-27T01:05:53.429Z,3.50
2017-11-27T01:08:20.924Z,3.60
2017-11-27T01:10:49.209Z,3.50
2017-11-27T01:13:16.724Z,3.50
2017-11-27T01:15:44.239Z,3.50
2017-11-27T01:18:11.757Z,3.40
2017-11-27T01:20:40.029Z,3.50
2017-11-27T01:23:07.540Z,3.50
2017-11-27T01:25:35.041Z,3.60
2017-11-27T01:28:02.556Z,3.70
2017-11-27T01:30:30.064Z,3.60
2017-11-27T01:32:57.589Z,3.60
2017-11-27T01:35:25.088Z,3.50
2017-11-27T01:37:53.348Z,3.40
2017-11-27T01:40:20.859Z,3.40
2017-11-27T01:42:48.381Z,3.40
2017-11-27T01:45:16.654Z,3.30
2017-11-27T01:47:44.925Z,3.30
2017-11-27T01:50:13.207Z,3.30
2017-11-27T01:52:41.476Z,3.30
2017-11-27T01:55:08.982Z,3.30
2017-11-27T01:57:36.496Z,3.40
2017-11-27T02:00:03.998Z,3.40
2017-11-27T02:02:31.511Z,3.40
2017-11-27T02:04:59.011Z,3.50
2017-11-27T02:07:26.509Z,3.50
2017-11-27T02:09:54.037Z,3.50
2017-11-27T02:12:21.547Z,3.50
2017-11-27T02:14:49.832Z,3.40
2017-11-27T02:17:18.097Z,3.30
2017-11-27T02:19:45.620Z,3.30
2017-11-27T02:22:13.120Z,3.30
2017-11-27T02:24:41.388Z,3.50
2017-11-27T02:27:08.908Z,3.50
2017-11-27T02:29:36.413Z,3.40
2017-11-27T02:32:04.697Z,3.40
2017-11-27T02:34:32.969Z,3.40
2017-11-27T02:37:01.247Z,3.40
2017-11-27T02:39:29.544Z,3.40
2017-11-27T02:41:57.068Z,3.40
2017-11-27T02:44:24.581Z,3.40
2017-11-27T02:46:52.082Z,3.30
2017-11-27T02:49:19.576Z,3.40
2017-11-27T02:51:47.073Z,3.40
2017-11-27T02:54:14.578Z,3.40
2017-11-27T02:56:42.860Z,3.40
2017-11-27T02:59:11.123Z,3.30
2017-11-27T03:01:39.390Z,3.30
2017-11-27T03:04:06.886Z,3.30
2017-11-27T03:06:34.533Z,3.30
2017-11-27T03:09:03.008Z,3.20
2017-11-27T03:11:31.268Z,3.20
2017-11-27T03:13:59.540Z,3.30
2017-11-27T03:16:27.063Z,3.30
2017-11-27T03:18:54.565Z,3.20
2017-11-27T03:21:22.848Z,3.40
2017-11-27T03:23:51.116Z,3.30
2017-11-27T03:26:19.416Z,3.40
2017-11-27T03:28:46.932Z,3.30
2017-11-27T03:31:14.436Z,3.30
2017-11-27T03:33:41.946Z,3.30
2017-11-27T03:36:09.460Z,3.30
2017-11-27T03:38:36.965Z,3.30
2017-11-27T03:41:04.462Z,3.30
2017-11-27T03:43:32.752Z,3.30
2017-11-27T03:46:00.269Z,3.30
2017-11-27T03:48:27.788Z,3.30
2017-11-27T03:50:55.294Z,3.30
2017-11-27T03:53:22.811Z,3.30
2017-11-27T03:55:50.342Z,3.20
2017-11-27T03:58:17.844Z,3.30
2017-11-27T04:00:45.357Z,3.30
2017-11-27T04:03:12.861Z,3.30
2017-11-27T04:05:40.373Z,3.40
2017-11-27T04:08:07.881Z,3.30
2017-11-27T04:10:35.377Z,3.30
2017-11-27T04:13:03.644Z,3.30
2017-11-27T04:15:31.920Z,3.30
2017-11-27T04:18:00.200Z,3.30
2017-11-27T04:20:28.471Z,3.20
2017-11-27T04:22:56.743Z,3.20
2017-11-27T04:25:24.249Z,3.20
2017-11-27T04:27:51.764Z,3.30
2017-11-27T04:30:20.029Z,3.30
2017-11-27T04:32:47.529Z,3.30
2017-11-27T04:35:15.053Z,3.30
2017-11-27T04:37:43.328Z,3.30
2017-11-27T04:40:10.855Z,3.30
2017-11-27T04:42:38.372Z,3.30
2017-11-27T04:45:05.884Z,3.30
2017-11-27T04:47:33.407Z,3.20
2017-11-27T04:50:00.905Z,3.20
2017-11-27T04:52:28.422Z,3.30
2017-11-27T04:54:55.924Z,3.40
2017-11-27T04:57:24.930Z,3.30
2017-11-27T04:59:52.435Z,3.30
2017-11-27T05:02:19.936Z,3.30
2017-11-27T05:04:48.961Z,3.40
2017-11-27T05:07:17.226Z,3.40
2017-11-27T05:09:45.489Z,3.40
2017-11-27T05:12:13.179Z,3.40
2017-11-27T05:14:41.442Z,3.40
2017-11-27T05:17:09.704Z,3.50
2017-11-27T05:19:37.994Z,3.50
2017-11-27T05:22:06.485Z,3.40
2017-11-27T05:24:34.751Z,3.40
2017-11-27T05:27:03.025Z,3.40
2017-11-27T05:29:31.302Z,3.50
2017-11-27T05:31:59.578Z,3.50
2017-11-27T05:34:27.861Z,3.50
2017-11-27T05:36:56.144Z,3.40
2017-11-27T05:39:24.420Z,3.50
2017-11-27T05:41:52.682Z,3.50
2017-11-27T05:44:20.973Z,3.50
2017-11-27T05:46:49.237Z,3.50
2017-11-27T05:49:17.725Z,3.50
2017-11-27T05:51:46.001Z,3.40
2017-11-27T05:54:14.306Z,3.30
2017-11-27T05:56:42.553Z,3.40
2017-11-27T05:59:10.824Z,3.40
2017-11-27T06:01:39.112Z,3.40
2017-11-27T06:04:07.383Z,3.40
2017-11-27T06:06:35.665Z,3.40
2017-11-27T06:09:03.929Z,3.50
2017-11-27T06:11:32.219Z,3.40
2017-11-27T06:14:00.492Z,3.50
2017-11-27T06:16:28.788Z,3.50
2017-11-27T06:18:56.304Z,3.50
2017-11-27T06:21:23.796Z,3.50
2017-11-27T06:23:51.300Z,3.50
2017-11-27T06:26:19.041Z,3.60
2017-11-27T06:28:46.544Z,3.60
2017-11-27T06:31:14.041Z,3.60
2017-11-27T06:33:41.552Z,3.50
2017-11-27T06:36:09.060Z,3.60
2017-11-27T06:38:36.580Z,3.60
2017-11-27T06:41:04.088Z,3.80
2017-11-27T06:43:31.589Z,3.80
2017-11-27T06:45:59.280Z,3.80
2017-11-27T06:48:27.568Z,3.80
2017-11-27T06:50:55.068Z,3.80
2017-11-27T06:53:22.597Z,3.90
2017-11-27T06:55:50.840Z,3.70
2017-11-27T06:58:19.325Z,3.80
2017-11-27T07:00:47.597Z,3.70
2017-11-27T07:03:15.861Z,3.70
2017-11-27T07:05:43.356Z,3.70
2017-11-27T07:08:10.868Z,3.70
2017-11-27T07:10:38.364Z,3.80
2017-11-27T07:13:05.885Z,3.90
2017-11-27T07:15:33.405Z,3.80
2017-11-27T07:18:00.905Z,3.80
2017-11-27T07:20:28.420Z,3.90
2017-11-27T07:22:55.928Z,4.00
2017-11-27T07:25:23.428Z,3.90
2017-11-27T07:27:50.929Z,3.90
2017-11-27T07:30:18.441Z,3.90
2017-11-27T07:32:45.952Z,3.90
2017-11-27T07:35:13.452Z,3.90
2017-11-27T07:37:46.624Z,3.80
2017-11-27T07:40:15.120Z,3.90
2017-11-27T07:42:43.396Z,4.00
2017-11-27T07:45:10.928Z,3.90
2017-11-27T07:47:38.433Z,3.90
2017-11-27T07:50:05.957Z,3.90
2017-11-27T07:52:34.221Z,4.10
2017-11-27T07:55:01.770Z,4.00
2017-11-27T07:57:29.265Z,4.10
2017-11-27T07:59:56.797Z,4.10
2017-11-27T08:02:25.126Z,4.10
2017-11-27T08:04:52.653Z,4.10
2017-11-27T08:07:20.923Z,4.20
2017-11-27T08:09:48.458Z,4.20
2017-11-27T08:12:16.109Z,4.10
2017-11-27T08:14:43.621Z,4.20
2017-11-27T08:17:11.917Z,4.30
2017-11-27T08:19:39.432Z,4.30
2017-11-27T08:22:07.724Z,4.40
2017-11-27T08:24:36.034Z,4.30
2017-11-27T08:27:03.545Z,4.30
2017-11-27T08:29:32.041Z,4.40
2017-11-27T08:31:59.565Z,4.40
2017-11-27T08:34:27.083Z,4.50
2017-11-27T08:36:54.794Z,4.70
2017-11-27T08:39:22.287Z,4.80
2017-11-27T08:41:49.824Z,4.80
2017-11-27T08:44:17.369Z,4.80
2017-11-27T08:46:45.227Z,4.80
2017-11-27T08:49:12.784Z,4.90
2017-11-27T08:51:40.307Z,4.90
2017-11-27T08:54:07.813Z,4.80
2017-11-27T08:56:36.084Z,4.80
2017-11-27T08:59:04.415Z,4.90
2017-11-27T09:01:31.932Z,4.90
2017-11-27T09:03:59.642Z,5.10
2017-11-27T09:06:27.142Z,5.20
2017-11-27T09:08:54.662Z,5.20
2017-11-27T09:11:22.172Z,5.20
2017-11-27T09:13:49.710Z,5.30
2017-11-27T09:16:17.205Z,5.30
2017-11-27T09:18:45.497Z,5.30
2017-11-27T09:21:13.039Z,5.30
2017-11-27T09:23:41.352Z,5.30
2017-11-27T09:26:08.885Z,5.30
2017-11-27T09:28:37.236Z,5.30
2017-11-27T09:31:04.737Z,5.30
2017-11-27T09:33:32.236Z,5.30
2017-11-27T09:36:00.001Z,5.40
2017-11-27T09:38:27.552Z,5.40
2017-11-27T09:40:55.069Z,5.50
2017-11-27T09:43:22.588Z,5.50
2017-11-27T09:45:50.136Z,5.50
2017-11-27T09:48:17.647Z,5.60
2017-11-27T09:50:45.161Z,5.60
2017-11-27T09:53:14.828Z,5.70
2017-11-27T09:55:42.540Z,5.70
2017-11-27T09:58:10.060Z,5.60
2017-11-27T10:00:37.607Z,5.60
2017-11-27T10:03:05.101Z,5.70
2017-11-27T10:05:32.640Z,5.80
2017-11-27T10:08:00.157Z,5.80
2017-11-27T10:10:28.432Z,5.90
2017-11-27T10:12:56.691Z,6.00
2017-11-27T10:15:24.217Z,6.00
2017-11-27T10:17:51.929Z,6.10
2017-11-27T10:20:20.219Z,5.90
2017-11-27T10:22:47.736Z,5.90
2017-11-27T10:25:15.274Z,5.80
2017-11-27T10:27:42.773Z,5.70
2017-11-27T10:30:11.044Z,5.70
2017-11-27T10:32:38.557Z,5.70
2017-11-27T10:35:06.052Z,5.70
2017-11-27T10:37:33.549Z,5.60
2017-11-27T10:40:01.502Z,5.60
2017-11-27T10:42:29.763Z,5.70
2017-11-27T10:44:57.258Z,5.60
2017-11-27T10:47:24.749Z,5.70
2017-11-27T10:49:52.266Z,5.70
2017-11-27T10:52:19.779Z,5.70
2017-11-27T10:54:47.318Z,5.70
2017-11-27T10:57:14.834Z,5.80
2017-11-27T10:59:42.340Z,5.80
2017-11-27T11:02:09.860Z,5.90
2017-11-27T11:04:37.504Z,5.90
2017-11-27T11:07:05.780Z,6.10
2017-11-27T11:09:34.040Z,6.10
2017-11-27T11:12:01.542Z,6.10
2017-11-27T11:14:29.048Z,6.20
2017-11-27T11:16:56.539Z,6.30
2017-11-27T11:19:24.800Z,6.30
2017-11-27T11:21:53.067Z,6.30
2017-11-27T11:24:21.344Z,6.30
2017-11-27T11:26:49.620Z,6.30
2017-11-27T11:29:17.124Z,6.30
2017-11-27T11:31:44.643Z,6.30
2017-11-27T11:34:12.906Z,6.20
2017-11-27T11:36:40.406Z,6.20
2017-11-27T11:39:07.928Z,6.20
2017-11-27T11:41:35.420Z,6.20
2017-11-27T11:44:02.919Z,6.30
2017-11-27T11:46:30.429Z,6.40
2017-11-27T11:48:58.780Z,6.50
2017-11-27T11:51:26.564Z,6.50
2017-11-27T11:53:54.828Z,7.20
2017-11-27T11:56:22.316Z,7.20
2017-11-27T11:58:49.812Z,7.50
2017-11-27T12:01:17.304Z,7.70
2017-11-27T12:03:45.570Z,7.70
2017-11-27T12:12:59.877Z,7.70
2017-11-27T12:15:28.161Z,7.20
2017-11-27T12:17:56.424Z,7.10
2017-11-27T12:20:23.921Z,7.10
2017-11-27T12:22:51.556Z,7.20
2017-11-27T12:25:19.821Z,7.10
2017-11-27T12:27:47.336Z,7.10
2017-11-27T12:30:14.845Z,7.00
2017-11-27T12:32:43.112Z,6.80
2017-11-27T12:35:10.604Z,6.80
2017-11-27T12:37:38.226Z,6.70
2017-11-27T12:40:05.725Z,6.60
2017-11-27T12:42:33.225Z,6.70
2017-11-27T12:45:00.717Z,6.50
2017-11-27T12:47:28.977Z,6.70
2017-11-27T12:49:56.474Z,6.60
2017-11-27T12:52:23.993Z,6.70
2017-11-27T12:54:51.488Z,6.80
2017-11-27T12:57:18.997Z,6.90
2017-11-27T12:59:46.493Z,7.10
2017-11-27T13:02:14.768Z,11.40
2017-11-27T13:04:42.273Z,11.30
2017-11-27T13:07:09.785Z,14.00
2017-11-27T13:09:37.306Z,15.60
2017-11-27T13:12:04.814Z,17.00
2017-11-27T13:14:32.322Z,17.90
2017-11-27T13:16:59.820Z,17.90
2017-11-27T13:19:28.085Z,19.00
2017-11-27T13:21:56.573Z,19.60
2017-11-27T13:24:24.856Z,20.10
2017-11-27T13:26:52.364Z,20.00
2017-11-27T13:29:19.937Z,20.10
2017-11-27T13:31:48.952Z,20.60
2017-11-27T13:34:17.224Z,20.80
2017-11-27T13:36:44.805Z,20.80
2017-11-27T13:39:13.077Z,18.40
2017-11-27T13:41:41.568Z,18.40
2017-11-27T13:44:09.069Z,18.40
2017-11-27T13:46:36.569Z,19.10
2017-11-27T13:49:04.852Z,19.30
2017-11-27T13:51:33.153Z,19.30
2017-11-27T13:54:00.654Z,19.30
2017-11-27T13:56:28.185Z,18.10
2017-11-27T13:58:55.678Z,16.70
2017-11-27T14:01:23.198Z,14.70
2017-11-27T14:03:50.712Z,13.30
2017-11-27T14:06:18.979Z,11.00
2017-11-27T14:08:47.249Z,10.20
2017-11-27T14:11:14.748Z,10.20
2017-11-27T14:13:42.245Z,9.60
2017-11-27T14:16:09.754Z,9.10
2017-11-27T14:18:38.008Z,8.40
2017-11-27T14:21:05.689Z,8.30
2017-11-27T14:23:33.960Z,7.90
2017-11-27T14:26:02.226Z,7.60
2017-11-27T14:28:30.515Z,7.40
2017-11-27T14:30:58.014Z,7.30
2017-11-27T14:33:25.508Z,7.20
2017-11-27T14:35:53.008Z,7.00
2017-11-27T14:38:20.496Z,6.90
2017-11-27T14:40:48.005Z,6.80
2017-11-27T14:43:16.289Z,6.30
2017-11-27T14:45:44.544Z,6.30
2017-11-27T14:48:12.821Z,6.30
2017-11-27T14:50:41.105Z,6.10
2017-11-27T14:53:09.365Z,6.00
2017-11-27T14:55:36.861Z,5.90
2017-11-27T14:58:04.356Z,5.90
2017-11-27T15:00:31.847Z,5.80
2017-11-27T15:02:59.341Z,5.70
2017-11-27T15:05:26.830Z,5.70
2017-11-27T15:07:54.324Z,5.80
2017-11-27T15:10:22.713Z,5.70
2017-11-27T15:12:50.975Z,5.60
2017-11-27T15:15:19.449Z,5.50
2017-11-27T15:17:48.453Z,5.40
2017-11-27T15:20:16.730Z,5.30
2017-11-27T15:22:45.905Z,5.30
2017-11-27T15:25:13.401Z,5.20
2017-11-27T15:27:41.656Z,5.10
2017-11-27T15:30:09.149Z,5.10
2017-11-27T15:32:36.668Z,5.10
2017-11-27T15:35:05.664Z,4.90
2017-11-27T15:37:33.156Z,4.90
2017-11-27T15:40:00.657Z,4.90
2017-11-27T15:42:28.152Z,4.80
2017-11-27T15:44:56.422Z,4.80
2017-11-27T15:47:24.694Z,4.80
2017-11-27T15:49:52.188Z,4.80
2017-11-27T15:52:19.828Z,4.80
2017-11-27T15:54:48.097Z,4.80
2017-11-27T15:57:16.364Z,4.80
2017-11-27T15:59:44.635Z,4.80
2017-11-27T16:02:12.920Z,4.70
2017-11-27T16:04:41.184Z,4.70
2017-11-27T16:07:09.464Z,4.70
2017-11-27T16:09:36.973Z,4.70
2017-11-27T16:12:04.464Z,4.70
2017-11-27T16:14:31.968Z,4.60
2017-11-27T16:16:59.597Z,4.60
2017-11-27T16:19:27.104Z,4.60
2017-11-27T16:21:54.632Z,4.50
2017-11-27T16:24:22.899Z,4.50
2017-11-27T16:26:50.399Z,4.40
2017-11-27T16:29:17.893Z,4.40
2017-11-27T16:31:45.388Z,4.40
2017-11-27T16:34:13.654Z,4.30
2017-11-27T16:36:41.932Z,4.30
2017-11-27T16:39:10.210Z,4.20
2017-11-27T16:41:38.484Z,4.20
2017-11-27T16:44:06.745Z,4.20
2017-11-27T16:46:34.246Z,4.20
2017-11-27T16:49:01.777Z,4.20
2017-11-27T16:51:30.044Z,4.10
2017-11-27T16:53:57.561Z,4.10
2017-11-27T16:56:25.060Z,4.10
2017-11-27T16:58:52.559Z,4.00
2017-11-27T17:01:20.054Z,4.00
2017-11-27T17:03:47.581Z,3.90
2017-11-27T17:06:15.112Z,3.80
2017-11-27T17:08:43.372Z,3.70
2017-11-27T17:11:10.869Z,3.70
2017-11-27T17:13:38.386Z,3.70
2017-11-27T17:16:05.886Z,3.60
2017-11-27T17:18:33.378Z,3.50
2017-11-27T17:21:00.893Z,3.40
2017-11-27T17:23:28.391Z,3.40
2017-11-27T17:25:56.771Z,3.40
2017-11-27T17:28:24.285Z,3.30
2017-11-27T17:30:51.780Z,3.30
2017-11-27T17:33:19.274Z,3.30
2017-11-27T17:35:48.301Z,3.20
2017-11-27T17:38:15.812Z,3.20
2017-11-27T17:40:43.308Z,3.20
2017-11-27T17:43:11.781Z,3.10
2017-11-27T17:45:40.048Z,3.00
2017-11-27T17:48:08.340Z,3.00
2017-11-27T17:50:36.613Z,2.90
2017-11-27T17:53:04.876Z,2.80
2017-11-27T17:55:33.165Z,2.80
2017-11-27T17:58:01.425Z,2.70
2017-11-27T18:00:29.725Z,2.70
2017-11-27T18:02:57.221Z,2.70
2017-11-27T18:05:24.733Z,2.60
2017-11-27T18:07:52.993Z,2.50
2017-11-27T18:10:20.486Z,2.40
2017-11-27T18:12:47.985Z,2.40
2017-11-27T18:15:15.503Z,2.40
2017-11-27T18:17:43.003Z,2.40
2017-11-27T18:20:10.501Z,2.40
2017-11-27T18:22:38.767Z,2.40
2017-11-27T18:27:41.787Z,2.60
2017-11-27T18:30:09.298Z,2.50
2017-11-27T18:32:36.794Z,2.50
2017-11-27T18:35:05.064Z,2.60
2017-11-27T18:37:33.449Z,2.60
2017-11-27T18:40:01.730Z,2.60
2017-11-27T18:42:29.988Z,2.60
2017-11-27T18:44:58.258Z,2.60
2017-11-27T18:47:25.775Z,2.60
2017-11-27T18:49:53.272Z,2.60
2017-11-27T18:52:20.784Z,2.60
2017-11-27T18:54:48.288Z,2.50
2017-11-27T18:57:15.800Z,2.60
2017-11-27T18:59:43.292Z,2.50
2017-11-27T19:02:10.797Z,2.50
2017-11-27T19:04:38.303Z,2.50
2017-11-27T19:07:05.817Z,2.50
2017-11-27T19:09:33.317Z,2.50
2017-11-27T19:12:01.029Z,2.50
2017-11-27T19:14:29.326Z,2.50
2017-11-27T19:16:56.818Z,2.50
2017-11-27T19:19:24.324Z,2.50
2017-11-27T19:21:52.588Z,2.40
2017-11-27T19:24:20.977Z,2.40
2017-11-27T19:26:49.241Z,2.40
2017-11-27T19:29:17.729Z,2.40
2017-11-27T19:31:46.005Z,2.50
2017-11-27T19:34:14.289Z,2.50
2017-11-27T19:36:42.559Z,2.50
2017-11-27T19:39:10.845Z,2.50
2017-11-27T19:41:39.121Z,2.50
2017-11-27T19:44:07.384Z,2.50
2017-11-27T19:46:34.899Z,2.40
2017-11-27T19:49:02.437Z,2.40
2017-11-27T19:51:29.950Z,2.40
2017-11-27T19:53:57.462Z,2.30
2017-11-27T19:56:25.126Z,2.30
2017-11-27T19:58:52.629Z,2.30
2017-11-27T20:01:20.139Z,2.30
2017-11-27T20:03:47.749Z,2.30
2017-11-27T20:06:15.258Z,2.30
2017-11-27T20:08:42.788Z,2.20
2017-11-27T20:11:11.058Z,2.20
2017-11-27T20:13:39.341Z,2.20
2017-11-27T20:16:06.883Z,2.20
2017-11-27T20:18:35.197Z,2.10
2017-11-27T20:21:02.759Z,2.10
2017-11-27T20:23:30.498Z,2.10
2017-11-27T20:25:58.028Z,2.10
2017-11-27T20:28:25.533Z,2.10
2017-11-27T20:30:53.041Z,2.10
2017-11-27T20:33:20.748Z,2.10
2017-11-27T20:35:48.245Z,2.20
2017-11-27T20:38:15.752Z,2.10
2017-11-27T20:40:46.178Z,2.10
2017-11-27T20:43:13.693Z,2.10
2017-11-27T20:45:41.200Z,2.10
2017-11-27T20:48:09.475Z,2.10
2017-11-27T20:50:37.756Z,2.10
2017-11-27T20:53:05.286Z,2.10
2017-11-27T20:55:32.822Z,2.10
2017-11-27T20:58:00.325Z,2.10
2017-11-27T21:00:28.584Z,2.20
2017-11-27T21:02:56.113Z,2.20
2017-11-27T21:05:23.614Z,2.20
2017-11-27T21:07:51.889Z,2.20
2017-11-27T21:10:20.174Z,2.30
2017-11-27T21:12:48.429Z,2.30
2017-11-27T21:15:16.713Z,2.30
2017-11-27T21:17:44.986Z,2.30
2017-11-27T21:20:13.249Z,2.30
2017-11-27T21:22:40.745Z,2.30
2017-11-27T21:25:08.240Z,2.40
2017-11-27T21:27:35.741Z,2.40
2017-11-27T21:30:04.028Z,2.40
2017-11-27T21:32:32.300Z,2.40
2017-11-27T21:35:00.560Z,2.50
2017-11-27T21:37:28.058Z,2.40
2017-11-27T21:39:55.556Z,2.50
2017-11-27T21:42:23.049Z,2.50
2017-11-27T21:44:51.313Z,2.40
2017-11-27T21:47:18.810Z,2.40
2017-11-27T21:49:46.309Z,2.40
2017-11-27T21:52:13.814Z,2.40
2017-11-27T21:54:41.332Z,2.30
2017-11-27T21:57:08.840Z,2.20
2017-11-27T21:59:36.337Z,2.20
2017-11-27T22:02:03.844Z,2.10
2017-11-27T22:04:31.349Z,2.10
2017-11-27T22:06:58.837Z,2.10
2017-11-27T22:09:26.517Z,2.20
2017-11-27T22:11:54.797Z,2.30
2017-11-27T22:14:23.060Z,2.40
2017-11-27T22:16:51.333Z,2.40
2017-11-27T22:19:19.621Z,2.40
2017-11-27T22:21:47.891Z,2.40
2017-11-27T22:24:16.157Z,2.40
2017-11-27T22:26:43.657Z,2.40
2017-11-27T22:29:11.156Z,2.40
2017-11-27T22:31:38.652Z,2.40
2017-11-27T22:34:06.930Z,2.40
2017-11-27T22:36:35.196Z,2.40
2017-11-27T22:39:03.684Z,2.40
2017-11-27T22:41:31.964Z,2.40
2017-11-27T22:44:00.216Z,2.30
2017-11-27T22:46:27.727Z,2.30
2017-11-27T22:48:55.220Z,2.30
2017-11-27T22:51:22.742Z,2.30
2017-11-27T22:53:50.269Z,2.30
2017-11-27T22:56:18.532Z,2.20
2017-11-27T22:58:46.802Z,2.20
2017-11-27T23:01:15.080Z,2.20
2017-11-27T23:03:42.587Z,2.20
2017-11-27T23:06:10.082Z,2.20
2017-11-27T23:08:38.341Z,2.10
2017-11-27T23:11:05.839Z,2.10
2017-11-27T23:13:34.149Z,2.10
2017-11-27T23:16:01.636Z,2.10
2017-11-27T23:18:29.241Z,2.10
2017-11-27T23:20:57.501Z,2.10
2017-11-27T23:23:25.013Z,2.10
2017-11-27T23:25:52.513Z,2.10
2017-11-27T23:28:20.808Z,2.10
2017-11-27T23:30:49.073Z,2.10
2017-11-27T23:33:16.569Z,2.10
2017-11-27T23:35:44.084Z,2.10
2017-11-27T23:38:12.350Z,2.10
2017-11-27T23:40:39.840Z,2.00
2017-11-27T23:43:08.122Z,2.00
2017-11-27T23:45:36.410Z,2.00
2017-11-27T23:48:03.900Z,2.00
2017-11-27T23:50:31.612Z,2.00
2017-11-27T23:52:59.139Z,1.90
2017-11-27T23:55:26.633Z,1.90
2017-11-27T23:57:54.892Z,1.90
