createdAt,value
2018-03-03T00:00:03.746Z,19.40
2018-03-03T00:02:31.468Z,17.57
2018-03-03T00:04:59.043Z,15.00
2018-03-03T00:07:26.693Z,13.37
2018-03-03T00:09:54.377Z,13.30
2018-03-03T00:12:22.584Z,11.93
2018-03-03T00:14:50.487Z,11.40
2018-03-03T00:17:17.943Z,11.30
2018-03-03T00:19:45.418Z,10.77
2018-03-03T00:22:12.867Z,11.83
2018-03-03T00:24:40.361Z,9.27
2018-03-03T00:27:08.168Z,10.70
2018-03-03T00:29:35.960Z,9.03
2018-03-03T00:32:03.527Z,10.80
2018-03-03T00:34:30.973Z,9.20
2018-03-03T00:36:58.717Z,9.50
2018-03-03T00:39:26.232Z,9.10
2018-03-03T00:41:53.769Z,8.80
2018-03-03T00:44:21.243Z,10.60
2018-03-03T00:46:49.877Z,9.27
2018-03-03T00:49:17.433Z,9.63
2018-03-03T00:51:45.120Z,9.17
2018-03-03T00:54:12.604Z,9.00
2018-03-03T00:56:41.001Z,9.50
2018-03-03T00:59:08.884Z,8.37
2018-03-03T01:01:36.535Z,9.23
2018-03-03T01:04:04.130Z,8.47
2018-03-03T01:06:31.708Z,9.40
2018-03-03T01:08:59.555Z,9.97
2018-03-03T01:11:27.190Z,8.00
2018-03-03T01:13:55.086Z,7.90
2018-03-03T01:16:22.935Z,8.30
2018-03-03T01:18:50.560Z,8.40
2018-03-03T01:21:19.178Z,8.60
2018-03-03T01:23:46.620Z,7.90
2018-03-03T01:26:14.141Z,8.73
2018-03-03T01:28:42.182Z,8.50
2018-03-03T01:31:10.502Z,8.57
2018-03-03T01:33:38.750Z,8.93
2018-03-03T01:36:06.976Z,8.27
2018-03-03T01:38:34.466Z,8.07
2018-03-03T01:41:02.318Z,8.00
2018-03-03T01:43:29.867Z,8.50
2018-03-03T01:45:57.397Z,8.20
2018-03-03T01:48:25.427Z,7.50
2018-03-03T01:50:53.060Z,7.80
2018-03-03T01:53:20.664Z,7.90
2018-03-03T01:55:48.178Z,8.47
2018-03-03T01:58:16.129Z,8.77
2018-03-03T02:00:47.276Z,8.17
2018-03-03T02:03:14.846Z,7.90
2018-03-03T02:05:43.266Z,7.50
2018-03-03T02:08:10.797Z,7.83
2018-03-03T02:10:38.664Z,7.90
2018-03-03T02:13:06.178Z,7.83
2018-03-03T02:15:33.876Z,8.70
2018-03-03T02:18:01.354Z,8.77
2018-03-03T02:20:28.870Z,6.60
2018-03-03T02:22:57.116Z,7.20
2018-03-03T02:25:24.764Z,7.70
2018-03-03T02:27:52.350Z,7.57
2018-03-03T02:30:20.811Z,7.70
2018-03-03T02:32:48.781Z,6.70
2018-03-03T02:35:17.017Z,8.80
2018-03-03T02:37:45.113Z,7.80
2018-03-03T02:40:12.992Z,7.40
2018-03-03T02:42:40.569Z,7.40
2018-03-03T02:45:08.510Z,7.30
2018-03-03T02:47:37.206Z,8.20
2018-03-03T02:50:04.837Z,6.80
2018-03-03T02:52:32.333Z,8.07
2018-03-03T02:55:00.624Z,7.97
2018-03-03T02:57:28.114Z,7.63
2018-03-03T02:59:55.662Z,7.83
2018-03-03T03:02:24.301Z,6.80
2018-03-03T03:04:51.892Z,7.77
2018-03-03T03:07:19.397Z,6.67
2018-03-03T03:09:46.982Z,6.70
2018-03-03T03:12:14.504Z,7.70
2018-03-03T03:14:42.040Z,6.80
2018-03-03T03:17:10.067Z,7.57
2018-03-03T03:19:37.600Z,6.70
2018-03-03T03:22:05.558Z,6.30
2018-03-03T03:24:33.224Z,7.30
2018-03-03T03:27:00.768Z,7.13
2018-03-03T03:29:28.283Z,7.03
2018-03-03T03:31:55.900Z,6.93
2018-03-03T03:34:24.122Z,6.37
2018-03-03T03:36:51.675Z,7.57
2018-03-03T03:39:19.326Z,7.17
2018-03-03T03:41:47.092Z,6.30
2018-03-03T03:44:14.705Z,7.90
2018-03-03T03:46:42.227Z,5.90
2018-03-03T03:49:09.731Z,7.30
2018-03-03T03:51:37.232Z,6.80
2018-03-03T03:54:04.993Z,6.70
2018-03-03T03:56:33.446Z,7.57
2018-03-03T03:59:01.457Z,7.43
2018-03-03T04:01:29.216Z,7.07
2018-03-03T04:03:57.179Z,6.60
2018-03-03T04:06:24.764Z,6.43
2018-03-03T04:08:52.529Z,7.27
2018-03-03T04:11:20.466Z,6.67
2018-03-03T04:13:47.972Z,6.80
2018-03-03T04:16:16.423Z,6.40
2018-03-03T04:18:43.898Z,6.90
2018-03-03T04:21:12.345Z,7.73
2018-03-03T04:23:39.857Z,6.87
2018-03-03T04:26:07.571Z,6.33
2018-03-03T04:28:35.177Z,6.30
2018-03-03T04:31:03.456Z,6.90
2018-03-03T04:33:31.011Z,6.70
2018-03-03T04:35:58.829Z,6.90
2018-03-03T04:38:26.472Z,7.27
2018-03-03T04:40:54.033Z,7.00
2018-03-03T04:43:21.571Z,6.77
2018-03-03T04:45:50.090Z,6.80
2018-03-03T04:48:17.722Z,7.13
2018-03-03T04:50:46.033Z,6.70
2018-03-03T04:53:13.794Z,6.97
2018-03-03T04:55:41.578Z,6.70
2018-03-03T04:58:09.105Z,6.67
2018-03-03T05:00:36.614Z,7.23
2018-03-03T05:03:04.081Z,6.77
2018-03-03T05:05:31.795Z,6.80
2018-03-03T05:07:59.268Z,6.53
2018-03-03T05:10:26.868Z,6.60
2018-03-03T05:12:54.405Z,7.80
2018-03-03T05:15:22.217Z,7.23
2018-03-03T05:17:49.705Z,7.27
2018-03-03T05:20:17.137Z,7.80
2018-03-03T05:22:44.600Z,7.27
2018-03-03T05:25:12.848Z,8.23
2018-03-03T05:27:42.214Z,6.90
2018-03-03T05:30:09.737Z,7.17
2018-03-03T05:32:37.163Z,7.70
2018-03-03T05:35:05.455Z,6.60
2018-03-03T05:37:33.194Z,7.00
2018-03-03T05:40:01.013Z,7.53
2018-03-03T05:42:28.874Z,7.67
2018-03-03T05:44:56.471Z,6.90
2018-03-03T05:47:23.981Z,6.90
2018-03-03T05:49:51.974Z,7.20
2018-03-03T05:52:19.748Z,7.07
2018-03-03T05:54:47.222Z,7.20
2018-03-03T05:57:15.876Z,6.80
2018-03-03T05:59:43.755Z,8.03
2018-03-03T06:02:11.300Z,7.30
2018-03-03T06:04:39.278Z,7.50
2018-03-03T06:07:06.866Z,7.00
2018-03-03T06:09:34.432Z,7.60
2018-03-03T06:12:01.948Z,8.20
2018-03-03T06:14:29.379Z,7.93
2018-03-03T06:16:56.880Z,6.83
2018-03-03T06:19:24.349Z,7.30
2018-03-03T06:21:51.938Z,6.70
2018-03-03T06:24:20.166Z,6.50
2018-03-03T06:26:48.134Z,8.13
2018-03-03T06:29:16.008Z,7.73
2018-03-03T06:31:43.554Z,7.67
2018-03-03T06:34:11.834Z,7.43
2018-03-03T06:36:39.348Z,7.23
2018-03-03T06:39:07.648Z,7.20
2018-03-03T06:41:35.429Z,7.50
2018-03-03T06:44:03.032Z,6.80
2018-03-03T06:46:30.508Z,7.13
2018-03-03T06:48:58.753Z,7.50
2018-03-03T06:51:26.161Z,7.87
2018-03-03T06:53:54.371Z,7.87
2018-03-03T06:56:22.176Z,7.60
2018-03-03T06:58:50.000Z,7.67
2018-03-03T07:01:17.594Z,7.03
2018-03-03T07:03:45.828Z,7.00
2018-03-03T07:06:13.299Z,7.20
2018-03-03T07:08:40.765Z,6.77
2018-03-03T07:11:08.278Z,7.80
2018-03-03T07:13:36.281Z,7.63
2018-03-03T07:16:04.535Z,7.40
2018-03-03T07:18:32.316Z,7.77
2018-03-03T07:21:00.751Z,7.13
2018-03-03T07:23:29.020Z,7.20
2018-03-03T07:25:56.558Z,6.83
2018-03-03T07:28:24.167Z,7.33
2018-03-03T07:30:52.149Z,7.53
2018-03-03T07:33:19.581Z,7.80
2018-03-03T07:35:47.982Z,8.20
2018-03-03T07:38:15.640Z,8.80
2018-03-03T07:40:43.424Z,7.13
2018-03-03T07:43:11.415Z,7.77
2018-03-03T07:45:38.900Z,7.50
2018-03-03T07:48:07.190Z,7.13
2018-03-03T07:50:35.315Z,7.13
2018-03-03T07:53:02.943Z,7.17
2018-03-03T07:55:30.588Z,7.23
2018-03-03T07:57:58.261Z,7.13
2018-03-03T08:00:25.804Z,6.63
2018-03-03T08:02:53.318Z,7.40
2018-03-03T08:05:20.879Z,7.67
2018-03-03T08:07:48.475Z,6.63
2018-03-03T08:10:16.278Z,7.30
2018-03-03T08:12:43.953Z,7.30
2018-03-03T08:15:11.420Z,6.40
2018-03-03T08:17:39.367Z,6.97
2018-03-03T08:20:07.043Z,6.90
2018-03-03T08:22:34.621Z,7.83
2018-03-03T08:25:02.236Z,6.47
2018-03-03T08:27:29.705Z,7.50
2018-03-03T08:29:57.201Z,7.57
2018-03-03T08:32:24.718Z,6.97
2018-03-03T08:34:52.454Z,7.97
2018-03-03T08:37:21.171Z,7.20
2018-03-03T08:39:48.688Z,8.00
2018-03-03T08:42:16.954Z,7.83
2018-03-03T08:44:44.493Z,6.80
2018-03-03T08:47:12.048Z,7.10
2018-03-03T08:49:39.706Z,6.90
2018-03-03T08:52:07.451Z,6.77
2018-03-03T08:54:35.032Z,7.00
2018-03-03T08:57:02.726Z,6.80
2018-03-03T08:59:30.643Z,7.13
2018-03-03T09:01:59.054Z,6.73
2018-03-03T09:04:26.514Z,6.93
2018-03-03T09:06:54.011Z,7.77
2018-03-03T09:09:22.177Z,7.10
2018-03-03T09:11:49.595Z,7.17
2018-03-03T09:14:17.888Z,6.50
2018-03-03T09:16:46.139Z,7.63
2018-03-03T09:19:14.814Z,6.97
2018-03-03T09:21:42.369Z,7.37
2018-03-03T09:24:10.030Z,7.70
2018-03-03T09:26:37.589Z,6.70
2018-03-03T09:29:05.178Z,7.73
2018-03-03T09:31:32.912Z,6.17
2018-03-03T09:34:00.616Z,6.83
2018-03-03T09:36:28.949Z,6.87
2018-03-03T09:38:56.492Z,7.13
2018-03-03T09:41:23.972Z,7.23
2018-03-03T09:43:51.400Z,7.47
2018-03-03T09:46:18.829Z,6.73
2018-03-03T09:48:46.304Z,7.23
2018-03-03T09:51:14.538Z,7.00
2018-03-03T09:53:41.966Z,6.67
2018-03-03T09:56:09.478Z,6.77
2018-03-03T09:58:36.921Z,6.83
2018-03-03T10:01:04.590Z,7.23
2018-03-03T10:03:33.233Z,7.30
2018-03-03T10:06:00.964Z,7.10
2018-03-03T10:08:29.130Z,6.70
2018-03-03T10:10:57.351Z,7.00
2018-03-03T10:13:25.213Z,7.57
2018-03-03T10:15:52.689Z,7.07
2018-03-03T10:18:20.433Z,6.70
2018-03-03T10:20:48.010Z,6.90
2018-03-03T10:23:15.570Z,7.20
2018-03-03T10:25:43.221Z,7.17
2018-03-03T10:28:10.795Z,6.60
2018-03-03T10:30:38.351Z,7.13
2018-03-03T10:33:05.916Z,6.80
2018-03-03T10:35:33.758Z,7.80
2018-03-03T10:38:01.375Z,6.43
2018-03-03T10:40:29.184Z,7.63
2018-03-03T10:42:56.720Z,7.20
2018-03-03T10:45:24.936Z,6.70
2018-03-03T10:47:52.682Z,7.63
2018-03-03T10:50:20.271Z,6.93
2018-03-03T10:52:48.795Z,5.97
2018-03-03T10:55:16.326Z,7.10
2018-03-03T10:57:44.563Z,6.93
2018-03-03T11:00:12.425Z,6.60
2018-03-03T11:02:39.902Z,6.57
2018-03-03T11:05:07.727Z,6.97
2018-03-03T11:07:35.356Z,7.40
2018-03-03T11:10:02.972Z,7.63
2018-03-03T11:12:30.906Z,7.10
2018-03-03T11:14:58.418Z,6.97
2018-03-03T11:17:26.230Z,6.63
2018-03-03T11:19:54.673Z,8.10
2018-03-03T11:22:22.240Z,7.10
2018-03-03T11:24:50.687Z,7.00
2018-03-03T11:27:19.023Z,6.63
2018-03-03T11:29:46.738Z,6.47
2018-03-03T11:32:14.571Z,6.93
2018-03-03T11:34:42.023Z,7.47
2018-03-03T11:37:09.577Z,7.07
2018-03-03T11:39:37.054Z,7.40
2018-03-03T11:42:06.154Z,7.37
2018-03-03T11:44:34.031Z,7.23
2018-03-03T11:47:01.716Z,7.33
2018-03-03T11:49:29.354Z,8.27
2018-03-03T11:51:57.321Z,7.07
2018-03-03T11:54:24.882Z,7.30
2018-03-03T11:56:52.360Z,7.43
2018-03-03T11:59:19.896Z,7.27
2018-03-03T12:01:47.436Z,7.10
2018-03-03T12:04:14.934Z,6.90
2018-03-03T12:06:42.397Z,7.20
2018-03-03T12:09:09.965Z,6.70
2018-03-03T12:11:37.422Z,6.90
2018-03-03T12:14:04.957Z,7.20
2018-03-03T12:16:32.820Z,7.17
2018-03-03T12:19:01.109Z,7.30
2018-03-03T12:21:28.930Z,7.50
2018-03-03T12:23:56.447Z,7.10
2018-03-03T12:26:23.900Z,7.47
2018-03-03T12:28:51.358Z,7.30
2018-03-03T12:31:18.808Z,6.67
2018-03-03T12:33:46.671Z,6.50
2018-03-03T12:36:14.532Z,6.77
2018-03-03T12:38:42.556Z,7.50
2018-03-03T12:41:10.795Z,7.27
2018-03-03T12:43:38.651Z,6.97
2018-03-03T12:46:06.345Z,6.97
2018-03-03T12:48:34.567Z,6.77
2018-03-03T12:51:02.069Z,7.50
2018-03-03T12:53:29.639Z,7.53
2018-03-03T12:55:57.220Z,7.40
2018-03-03T12:58:25.782Z,6.97
2018-03-03T13:00:54.076Z,7.23
2018-03-03T13:03:22.309Z,7.97
2018-03-03T13:05:49.960Z,6.97
2018-03-03T13:08:17.529Z,7.20
2018-03-03T13:10:45.039Z,6.67
2018-03-03T13:13:12.567Z,8.00
2018-03-03T13:15:40.001Z,7.93
2018-03-03T13:18:07.820Z,8.20
2018-03-03T13:20:35.445Z,7.50
2018-03-03T13:23:03.068Z,7.37
2018-03-03T13:25:30.556Z,6.80
2018-03-03T13:27:58.078Z,7.50
2018-03-03T13:30:25.584Z,8.27
2018-03-03T13:32:53.491Z,6.80
2018-03-03T13:35:21.384Z,7.03
2018-03-03T13:37:49.358Z,7.33
2018-03-03T13:40:17.217Z,7.30
2018-03-03T13:42:45.082Z,8.17
2018-03-03T13:45:12.594Z,7.87
2018-03-03T13:47:40.849Z,6.90
2018-03-03T13:50:08.277Z,8.00
2018-03-03T13:52:36.606Z,7.83
2018-03-03T13:55:05.043Z,7.73
2018-03-03T13:57:32.613Z,7.70
2018-03-03T14:00:00.195Z,8.10
2018-03-03T14:02:28.021Z,7.87
2018-03-03T14:04:55.578Z,6.90
2018-03-03T14:07:23.046Z,8.70
2018-03-03T14:09:50.596Z,7.20
2018-03-03T14:12:18.372Z,7.20
2018-03-03T14:14:45.861Z,8.00
2018-03-03T14:17:14.094Z,7.57
2018-03-03T14:19:42.060Z,8.27
2018-03-03T14:22:09.795Z,7.73
2018-03-03T14:24:38.051Z,7.77
2018-03-03T14:27:06.296Z,8.60
2018-03-03T14:29:33.878Z,7.10
2018-03-03T14:32:01.903Z,8.13
2018-03-03T14:34:31.518Z,8.50
2018-03-03T14:36:59.103Z,7.40
2018-03-03T14:39:26.531Z,8.40
2018-03-03T14:41:54.049Z,7.90
2018-03-03T14:44:22.074Z,7.33
2018-03-03T14:46:49.716Z,6.50
2018-03-03T14:49:17.226Z,8.17
2018-03-03T14:51:45.443Z,7.30
2018-03-03T14:54:12.939Z,8.47
2018-03-03T14:56:40.474Z,8.07
2018-03-03T14:59:07.972Z,7.30
2018-03-03T15:01:35.569Z,6.63
2018-03-03T15:04:03.477Z,7.57
2018-03-03T15:06:31.230Z,7.30
2018-03-03T15:08:58.851Z,7.90
2018-03-03T15:11:27.534Z,7.93
2018-03-03T15:13:55.760Z,7.77
2018-03-03T15:16:23.207Z,7.30
2018-03-03T15:18:50.677Z,7.03
2018-03-03T15:21:18.174Z,7.37
2018-03-03T15:23:45.625Z,7.27
2018-03-03T15:26:13.107Z,6.67
2018-03-03T15:28:41.299Z,8.67
2018-03-03T15:31:09.452Z,6.70
2018-03-03T15:33:37.977Z,8.40
2018-03-03T15:36:05.974Z,8.17
2018-03-03T15:38:33.903Z,7.43
2018-03-03T15:41:01.634Z,7.30
2018-03-03T15:43:29.877Z,7.30
2018-03-03T15:45:57.378Z,6.60
2018-03-03T15:48:24.926Z,7.60
2018-03-03T15:50:53.344Z,7.77
2018-03-03T15:53:21.094Z,7.77
2018-03-03T15:55:48.547Z,8.53
2018-03-03T15:58:16.088Z,8.27
2018-03-03T16:00:43.636Z,7.93
2018-03-03T16:03:11.344Z,7.43
2018-03-03T16:05:39.919Z,7.70
2018-03-03T16:08:07.417Z,8.73
2018-03-03T16:10:35.001Z,8.13
2018-03-03T16:13:03.281Z,8.10
2018-03-03T16:15:31.860Z,8.40
2018-03-03T16:17:59.672Z,8.30
2018-03-03T16:20:27.139Z,6.97
2018-03-03T16:22:54.712Z,8.60
2018-03-03T16:25:23.003Z,7.77
2018-03-03T16:27:51.949Z,7.93
2018-03-03T16:30:19.686Z,8.40
2018-03-03T16:32:47.181Z,8.43
2018-03-03T16:35:14.680Z,8.00
2018-03-03T16:37:42.167Z,8.43
2018-03-03T16:40:09.678Z,8.30
2018-03-03T16:42:37.254Z,7.73
2018-03-03T16:45:04.819Z,7.50
2018-03-03T16:47:33.470Z,8.10
2018-03-03T16:50:01.018Z,7.87
2018-03-03T16:52:28.797Z,7.10
2018-03-03T16:54:56.434Z,8.47
2018-03-03T16:57:24.080Z,8.27
2018-03-03T16:59:52.791Z,8.30
2018-03-03T17:02:21.093Z,7.83
2018-03-03T17:04:48.526Z,8.43
2018-03-03T17:07:16.311Z,8.13
2018-03-03T17:09:43.885Z,9.03
2018-03-03T17:12:12.644Z,8.00
2018-03-03T17:14:40.223Z,7.93
2018-03-03T17:17:07.834Z,7.67
2018-03-03T17:19:36.066Z,8.97
2018-03-03T17:22:04.542Z,8.23
2018-03-03T17:24:32.199Z,8.47
2018-03-03T17:26:59.759Z,7.93
2018-03-03T17:29:27.602Z,7.53
2018-03-03T17:31:55.266Z,8.17
2018-03-03T17:34:22.938Z,9.17
2018-03-03T17:36:50.822Z,9.30
2018-03-03T17:39:18.383Z,9.40
2018-03-03T17:41:46.226Z,8.70
2018-03-03T17:44:13.983Z,8.10
2018-03-03T17:46:41.581Z,8.40
2018-03-03T17:49:09.153Z,8.63
2018-03-03T17:51:36.750Z,8.67
2018-03-03T17:54:04.266Z,8.93
2018-03-03T17:56:31.702Z,8.80
2018-03-03T17:58:59.247Z,9.03
2018-03-03T18:01:26.763Z,8.73
2018-03-03T18:03:54.566Z,8.97
2018-03-03T18:06:22.000Z,8.40
2018-03-03T18:08:49.529Z,9.60
2018-03-03T18:11:17.870Z,9.07
2018-03-03T18:13:45.522Z,9.07
2018-03-03T18:16:13.350Z,8.87
2018-03-03T18:18:41.122Z,9.40
2018-03-03T18:21:08.603Z,8.53
2018-03-03T18:23:36.131Z,9.47
2018-03-03T18:26:04.652Z,8.57
2018-03-03T18:28:32.204Z,8.50
2018-03-03T18:30:59.845Z,8.73
2018-03-03T18:33:27.363Z,7.80
2018-03-03T18:35:54.873Z,8.50
2018-03-03T18:38:22.319Z,8.60
2018-03-03T18:40:49.841Z,8.97
2018-03-03T18:43:18.180Z,9.00
2018-03-03T18:45:46.165Z,8.70
2018-03-03T18:48:13.820Z,8.90
2018-03-03T18:50:41.353Z,9.20
2018-03-03T18:53:08.827Z,9.40
2018-03-03T18:55:36.671Z,8.27
2018-03-03T18:58:04.326Z,8.70
2018-03-03T19:00:32.675Z,8.50
2018-03-03T19:03:01.136Z,7.80
2018-03-03T19:05:28.752Z,8.73
2018-03-03T19:07:56.448Z,8.07
2018-03-03T19:10:23.982Z,7.60
2018-03-03T19:12:51.765Z,8.17
2018-03-03T19:15:19.433Z,8.37
2018-03-03T19:17:47.205Z,7.20
2018-03-03T19:20:14.721Z,8.50
2018-03-03T19:22:43.244Z,7.57
2018-03-03T19:25:11.015Z,7.43
2018-03-03T19:27:38.660Z,8.00
2018-03-03T19:30:06.283Z,8.20
2018-03-03T19:32:34.469Z,7.80
2018-03-03T19:35:02.366Z,7.60
2018-03-03T19:37:29.924Z,7.53
2018-03-03T19:39:57.347Z,7.20
2018-03-03T19:42:25.979Z,7.20
2018-03-03T19:44:53.539Z,7.73
2018-03-03T19:47:21.008Z,8.70
2018-03-03T19:49:48.555Z,8.20
2018-03-03T19:52:16.148Z,7.73
2018-03-03T19:54:44.480Z,7.90
2018-03-03T19:57:12.019Z,7.43
2018-03-03T19:59:39.519Z,8.93
2018-03-03T20:02:08.413Z,7.80
2018-03-03T20:04:36.148Z,8.30
2018-03-03T20:07:03.662Z,8.10
2018-03-03T20:09:31.192Z,8.00
2018-03-03T20:11:59.403Z,6.53
2018-03-03T20:14:27.309Z,7.70
2018-03-03T20:16:55.509Z,8.70
2018-03-03T20:19:22.970Z,7.23
2018-03-03T20:21:50.435Z,8.00
2018-03-03T20:24:17.940Z,7.47
2018-03-03T20:26:45.458Z,7.50
2018-03-03T20:29:13.895Z,7.67
2018-03-03T20:31:41.405Z,7.87
2018-03-03T20:34:09.689Z,7.70
2018-03-03T20:36:37.362Z,8.27
2018-03-03T20:39:05.574Z,7.07
2018-03-03T20:41:33.064Z,8.10
2018-03-03T20:44:00.596Z,6.63
2018-03-03T20:46:28.087Z,8.17
2018-03-03T20:48:56.025Z,7.80
2018-03-03T20:51:23.511Z,6.90
2018-03-03T20:53:51.449Z,8.10
2018-03-03T20:56:18.939Z,7.40
2018-03-03T20:58:46.430Z,7.40
2018-03-03T21:01:14.049Z,7.40
2018-03-03T21:03:41.615Z,7.33
2018-03-03T21:06:09.161Z,7.60
2018-03-03T21:08:36.638Z,6.43
2018-03-03T21:11:04.967Z,7.60
2018-03-03T21:13:32.428Z,7.80
2018-03-03T21:15:59.905Z,7.00
2018-03-03T21:18:27.490Z,7.07
2018-03-03T21:20:56.033Z,7.10
2018-03-03T21:23:23.585Z,7.43
2018-03-03T21:25:51.469Z,6.90
2018-03-03T21:28:19.187Z,7.43
2018-03-03T21:30:46.638Z,7.63
2018-03-03T21:33:14.253Z,7.37
2018-03-03T21:35:41.700Z,7.00
2018-03-03T21:38:09.225Z,7.27
2018-03-03T21:40:37.008Z,7.47
2018-03-03T21:43:04.920Z,7.63
2018-03-03T21:45:32.572Z,6.70
2018-03-03T21:48:00.071Z,7.07
2018-03-03T21:50:28.355Z,7.17
2018-03-03T21:52:56.358Z,6.10
2018-03-03T21:55:23.824Z,7.00
2018-03-03T21:57:51.573Z,6.67
2018-03-03T22:00:20.008Z,7.13
2018-03-03T22:02:47.820Z,7.30
2018-03-03T22:05:15.409Z,7.27
2018-03-03T22:07:43.209Z,7.50
2018-03-03T22:10:11.100Z,6.53
2018-03-03T22:12:38.662Z,7.27
2018-03-03T22:15:06.256Z,6.60
2018-03-03T22:17:33.798Z,7.17
2018-03-03T22:20:01.600Z,6.80
2018-03-03T22:22:30.147Z,6.33
2018-03-03T22:24:57.713Z,6.70
2018-03-03T22:27:25.682Z,6.60
2018-03-03T22:29:53.314Z,6.60
2018-03-03T22:32:20.870Z,7.30
2018-03-03T22:34:48.377Z,7.30
2018-03-03T22:37:15.883Z,6.30
2018-03-03T22:39:44.493Z,7.03
2018-03-03T22:42:12.461Z,6.50
2018-03-03T22:44:39.994Z,6.70
2018-03-03T22:47:08.605Z,6.90
2018-03-03T22:49:36.153Z,6.90
2018-03-03T22:52:03.771Z,7.17
2018-03-03T22:54:31.562Z,6.47
2018-03-03T22:56:59.147Z,6.83
2018-03-03T22:59:26.640Z,6.50
2018-03-03T23:01:54.918Z,7.20
2018-03-03T23:04:56.305Z,6.50
2018-03-03T23:07:25.089Z,6.60
2018-03-03T23:09:53.345Z,6.57
2018-03-03T23:12:21.731Z,6.30
2018-03-03T23:14:50.191Z,6.20
2018-03-03T23:17:18.510Z,6.30
2018-03-03T23:19:47.124Z,6.97
2018-03-03T23:22:15.809Z,6.30
2018-03-03T23:24:44.408Z,4.90
2018-03-03T23:27:12.781Z,5.63
2018-03-03T23:29:41.284Z,6.17
2018-03-03T23:32:09.720Z,6.53
2018-03-03T23:34:38.098Z,6.70
2018-03-03T23:37:06.417Z,6.10
2018-03-03T23:39:35.862Z,6.87
2018-03-03T23:42:06.086Z,6.40
2018-03-03T23:44:34.413Z,5.83
2018-03-03T23:47:03.078Z,6.20
2018-03-03T23:49:32.343Z,6.23
2018-03-03T23:52:00.656Z,6.57
2018-03-03T23:54:28.962Z,6.10
2018-03-03T23:56:57.314Z,5.93
2018-03-03T23:59:26.351Z,5.40
