createdAt,value
2017-10-13T00:00:52.872Z,98.60
2017-10-13T00:03:23.783Z,98.60
2017-10-13T00:05:54.056Z,98.60
2017-10-13T00:08:24.254Z,98.60
2017-10-13T00:10:56.440Z,98.40
2017-10-13T00:13:26.575Z,98.40
2017-10-13T00:15:57.288Z,98.40
2017-10-13T00:18:27.494Z,98.00
2017-10-13T00:20:58.441Z,97.80
2017-10-13T00:23:28.584Z,97.80
2017-10-13T00:25:58.754Z,97.90
2017-10-13T00:28:29.208Z,97.80
2017-10-13T00:31:00.115Z,97.40
2017-10-13T00:33:30.254Z,97.40
2017-10-13T00:36:01.171Z,97.50
2017-10-13T00:38:36.691Z,97.50
2017-10-13T00:41:07.932Z,97.40
2017-10-13T00:43:38.081Z,97.40
2017-10-13T00:46:09.466Z,97.30
2017-10-13T00:48:40.342Z,97.20
2017-10-13T00:51:10.449Z,97.20
2017-10-13T00:53:40.799Z,97.00
2017-10-13T00:58:45.441Z,97.10
2017-10-13T01:01:15.671Z,97.10
2017-10-13T01:03:45.880Z,96.80
2017-10-13T01:06:16.036Z,96.70
2017-10-13T01:08:46.184Z,96.60
2017-10-13T01:11:16.921Z,96.50
2017-10-13T01:13:47.045Z,96.20
2017-10-13T01:16:17.596Z,96.10
2017-10-13T01:18:47.796Z,96.10
2017-10-13T01:21:17.976Z,96.10
2017-10-13T01:23:48.118Z,95.90
2017-10-13T01:26:19.023Z,95.40
2017-10-13T01:28:49.673Z,95.40
2017-10-13T01:31:20.712Z,95.30
2017-10-13T01:33:51.636Z,94.60
2017-10-13T01:36:21.770Z,94.60
2017-10-13T01:38:52.686Z,94.80
2017-10-13T01:41:22.839Z,95.10
2017-10-13T01:43:53.738Z,94.50
2017-10-13T01:46:25.078Z,94.40
2017-10-13T01:48:55.229Z,94.30
2017-10-13T01:51:25.403Z,94.10
2017-10-13T01:53:55.616Z,93.90
2017-10-13T01:56:25.890Z,93.30
2017-10-13T01:58:56.346Z,93.30
2017-10-13T02:01:26.466Z,93.60
2017-10-13T02:03:57.118Z,93.80
2017-10-13T02:06:27.510Z,93.80
2017-10-13T02:08:58.483Z,93.10
2017-10-13T02:11:28.675Z,93.10
2017-10-13T02:13:58.826Z,93.30
2017-10-13T02:16:30.111Z,93.20
2017-10-13T02:19:00.228Z,93.40
2017-10-13T02:21:30.412Z,93.50
2017-10-13T02:24:00.556Z,93.30
2017-10-13T02:26:30.710Z,93.10
2017-10-13T02:29:02.113Z,92.70
2017-10-13T02:31:32.258Z,92.70
2017-10-13T02:34:02.689Z,92.30
2017-10-13T02:36:32.864Z,92.40
2017-10-13T02:39:03.082Z,92.50
2017-10-13T02:41:33.338Z,92.70
2017-10-13T02:44:03.522Z,92.60
2017-10-13T02:46:33.890Z,92.60
2017-10-13T02:49:04.020Z,92.30
2017-10-13T02:51:34.240Z,92.30
2017-10-13T02:54:05.289Z,92.20
2017-10-13T02:56:35.430Z,92.30
2017-10-13T02:59:06.345Z,92.50
2017-10-13T03:01:36.536Z,92.50
2017-10-13T03:04:07.014Z,92.60
2017-10-13T03:06:37.909Z,92.40
2017-10-13T03:09:08.030Z,92.40
2017-10-13T03:11:38.161Z,92.50
2017-10-13T03:14:08.319Z,92.60
2017-10-13T03:16:39.606Z,92.30
2017-10-13T03:19:09.778Z,92.30
2017-10-13T03:21:41.225Z,92.00
2017-10-13T03:24:12.160Z,92.00
2017-10-13T03:26:43.134Z,91.90
2017-10-13T03:29:13.257Z,91.90
2017-10-13T03:31:43.400Z,91.80
2017-10-13T03:34:13.691Z,91.80
2017-10-13T03:36:43.830Z,91.80
2017-10-13T03:39:14.001Z,91.70
2017-10-13T03:41:44.912Z,91.70
2017-10-13T03:44:15.299Z,91.70
2017-10-13T03:46:45.789Z,91.80
2017-10-13T03:49:16.842Z,91.70
2017-10-13T03:51:48.146Z,91.20
2017-10-13T03:54:18.273Z,91.20
2017-10-13T03:56:48.392Z,91.50
2017-10-13T03:59:18.534Z,91.50
2017-10-13T04:01:48.673Z,91.80
2017-10-13T04:04:19.978Z,91.30
2017-10-13T04:06:50.213Z,91.40
2017-10-13T04:09:20.417Z,91.40
2017-10-13T04:11:50.702Z,91.50
2017-10-13T04:14:20.886Z,91.80
2017-10-13T04:16:53.088Z,92.00
2017-10-13T04:19:23.219Z,91.70
2017-10-13T04:21:53.698Z,91.90
2017-10-13T04:24:23.961Z,91.60
2017-10-13T04:26:54.102Z,92.20
2017-10-13T04:29:24.220Z,92.30
2017-10-13T04:31:54.333Z,92.40
2017-10-13T04:34:25.722Z,92.50
2017-10-13T04:36:55.935Z,92.90
2017-10-13T04:39:26.309Z,92.80
2017-10-13T04:41:56.463Z,92.90
2017-10-13T04:44:26.707Z,92.80
2017-10-13T04:46:56.897Z,92.30
2017-10-13T04:49:27.050Z,92.20
2017-10-13T04:51:57.481Z,92.40
2017-10-13T04:54:27.669Z,92.20
2017-10-13T04:56:57.817Z,91.70
2017-10-13T04:59:27.955Z,91.70
2017-10-13T05:01:58.088Z,91.70
2017-10-13T05:04:29.233Z,91.80
2017-10-13T05:07:00.134Z,91.30
2017-10-13T05:09:31.394Z,91.30
2017-10-13T05:12:01.573Z,91.20
2017-10-13T05:14:31.731Z,91.30
2017-10-13T05:17:01.929Z,91.20
2017-10-13T05:19:32.154Z,91.30
2017-10-13T05:22:03.320Z,91.20
2017-10-13T05:24:34.261Z,90.40
2017-10-13T05:27:04.505Z,90.40
2017-10-13T05:29:34.826Z,90.50
2017-10-13T05:32:04.991Z,90.40
2017-10-13T05:34:35.763Z,90.50
2017-10-13T05:37:05.974Z,90.80
2017-10-13T05:39:37.407Z,90.50
2017-10-13T05:42:07.546Z,90.50
2017-10-13T05:44:37.691Z,90.70
2017-10-13T05:47:08.580Z,90.90
2017-10-13T05:49:38.669Z,90.80
2017-10-13T05:52:08.984Z,90.80
2017-10-13T05:54:39.159Z,91.00
2017-10-13T05:57:09.721Z,91.20
2017-10-13T05:59:40.615Z,91.70
2017-10-13T06:02:10.967Z,91.70
2017-10-13T06:04:41.077Z,92.00
2017-10-13T06:07:11.199Z,92.10
2017-10-13T06:09:41.513Z,92.90
2017-10-13T06:12:11.767Z,93.00
2017-10-13T06:14:42.929Z,93.40
2017-10-13T06:17:13.216Z,93.40
2017-10-13T06:19:44.420Z,93.50
2017-10-13T06:22:14.912Z,93.50
2017-10-13T06:24:46.029Z,93.60
2017-10-13T06:27:16.461Z,93.60
2017-10-13T06:29:46.796Z,93.60
2017-10-13T06:32:17.707Z,93.70
2017-10-13T06:34:47.872Z,93.70
2017-10-13T06:37:18.956Z,93.70
2017-10-13T06:39:49.509Z,93.40
2017-10-13T06:42:19.650Z,92.70
2017-10-13T06:44:50.539Z,92.80
2017-10-13T06:47:20.756Z,92.80
2017-10-13T06:49:50.894Z,92.80
2017-10-13T06:52:21.508Z,93.00
2017-10-13T06:54:51.668Z,92.90
2017-10-13T06:57:22.267Z,92.80
2017-10-13T06:59:52.407Z,92.80
2017-10-13T07:02:22.541Z,92.80
2017-10-13T07:04:53.452Z,92.80
2017-10-13T07:07:23.565Z,92.80
2017-10-13T07:09:54.207Z,92.40
2017-10-13T07:12:24.438Z,91.70
2017-10-13T07:14:56.155Z,91.10
2017-10-13T07:17:27.484Z,91.10
2017-10-13T07:19:57.640Z,91.00
2017-10-13T07:22:28.010Z,91.00
2017-10-13T07:24:58.990Z,91.40
2017-10-13T07:27:29.653Z,91.40
2017-10-13T07:30:00.073Z,91.30
2017-10-13T07:32:33.138Z,91.40
2017-10-13T07:35:05.623Z,91.70
2017-10-13T07:37:35.755Z,91.80
2017-10-13T07:40:06.260Z,92.10
2017-10-13T07:42:36.397Z,92.20
2017-10-13T07:45:06.581Z,92.20
2017-10-13T07:47:38.725Z,92.40
2017-10-13T07:50:09.620Z,92.50
2017-10-13T07:52:39.836Z,92.50
2017-10-13T07:55:10.060Z,92.40
2017-10-13T07:57:40.482Z,92.30
2017-10-13T08:00:10.672Z,92.30
2017-10-13T08:02:40.809Z,92.50
2017-10-13T08:05:10.948Z,92.50
2017-10-13T08:07:41.889Z,92.50
2017-10-13T08:10:12.271Z,92.50
2017-10-13T08:12:42.407Z,92.40
2017-10-13T08:15:12.920Z,92.60
2017-10-13T08:17:43.059Z,92.70
2017-10-13T08:20:13.178Z,92.70
2017-10-13T08:22:43.298Z,92.70
2017-10-13T08:25:13.489Z,92.60
2017-10-13T08:27:44.221Z,92.70
2017-10-13T08:30:14.418Z,92.90
2017-10-13T08:32:44.615Z,92.70
2017-10-13T08:35:15.583Z,92.90
2017-10-13T08:37:46.539Z,92.90
2017-10-13T08:40:17.944Z,92.70
2017-10-13T08:42:48.069Z,92.70
2017-10-13T08:45:18.320Z,92.80
2017-10-13T08:47:49.230Z,92.80
2017-10-13T08:50:19.350Z,92.80
2017-10-13T08:52:49.459Z,92.80
2017-10-13T08:55:19.602Z,92.70
2017-10-13T08:57:50.416Z,92.90
2017-10-13T09:00:20.586Z,92.80
2017-10-13T09:02:51.683Z,92.50
2017-10-13T09:05:22.046Z,92.50
2017-10-13T09:07:53.155Z,92.60
2017-10-13T09:10:25.259Z,92.60
2017-10-13T09:12:55.464Z,92.30
2017-10-13T09:15:27.724Z,92.20
2017-10-13T09:17:58.132Z,92.20
2017-10-13T09:20:28.274Z,92.30
2017-10-13T09:23:12.983Z,92.00
2017-10-13T09:25:43.165Z,92.10
2017-10-13T09:28:15.912Z,92.30
2017-10-13T09:30:46.166Z,92.30
2017-10-13T09:33:17.989Z,92.60
2017-10-13T09:35:48.108Z,92.50
2017-10-13T09:38:18.309Z,92.60
2017-10-13T09:40:48.745Z,92.70
2017-10-13T09:43:18.875Z,92.70
2017-10-13T09:45:49.081Z,92.90
2017-10-13T09:48:19.437Z,93.00
2017-10-13T09:50:49.554Z,93.00
2017-10-13T09:53:19.737Z,93.00
2017-10-13T09:55:49.955Z,93.10
2017-10-13T09:58:20.425Z,93.20
2017-10-13T10:00:50.852Z,93.00
2017-10-13T10:03:21.746Z,93.10
2017-10-13T10:05:51.886Z,93.10
2017-10-13T10:08:22.152Z,93.20
2017-10-13T10:10:53.274Z,93.30
2017-10-13T10:13:23.384Z,93.30
2017-10-13T10:15:54.790Z,93.40
2017-10-13T10:18:24.994Z,93.40
2017-10-13T10:20:55.904Z,93.50
2017-10-13T10:23:26.499Z,93.50
2017-10-13T10:25:57.352Z,93.50
2017-10-13T10:28:27.477Z,93.50
2017-10-13T10:30:57.711Z,93.50
2017-10-13T10:33:29.164Z,93.50
2017-10-13T10:35:59.417Z,93.60
2017-10-13T10:38:29.810Z,93.70
2017-10-13T10:41:00.328Z,93.70
2017-10-13T10:43:31.369Z,93.70
2017-10-13T10:46:02.064Z,93.80
2017-10-13T10:48:32.199Z,93.90
2017-10-13T10:51:02.381Z,93.90
2017-10-13T10:53:33.324Z,94.10
2017-10-13T10:56:04.233Z,94.20
2017-10-13T10:58:34.904Z,94.20
2017-10-13T11:01:05.267Z,94.20
2017-10-13T11:03:35.695Z,94.20
2017-10-13T11:06:05.838Z,94.20
2017-10-13T11:08:35.976Z,94.30
2017-10-13T11:11:06.958Z,94.30
2017-10-13T11:13:37.093Z,94.30
2017-10-13T11:16:07.436Z,94.40
2017-10-13T11:18:37.574Z,94.40
2017-10-13T11:21:07.721Z,94.50
2017-10-13T11:23:38.018Z,94.60
2017-10-13T11:26:08.949Z,94.60
2017-10-13T11:28:39.107Z,94.60
2017-10-13T11:31:09.225Z,94.80
2017-10-13T11:33:39.864Z,94.80
2017-10-13T11:36:10.015Z,94.80
2017-10-13T11:38:40.182Z,94.90
2017-10-13T11:41:11.069Z,95.00
2017-10-13T11:43:41.347Z,95.00
2017-10-13T11:46:12.868Z,95.00
2017-10-13T11:48:43.281Z,95.00
2017-10-13T11:51:13.761Z,95.10
2017-10-13T11:53:43.899Z,95.20
2017-10-13T11:56:14.243Z,95.20
2017-10-13T11:58:45.631Z,95.20
2017-10-13T12:01:16.569Z,95.10
2017-10-13T12:03:48.075Z,95.10
2017-10-13T12:06:18.197Z,95.10
2017-10-13T12:08:48.330Z,95.20
2017-10-13T12:11:18.469Z,95.10
2017-10-13T12:13:48.653Z,95.00
2017-10-13T12:16:19.176Z,94.90
2017-10-13T12:18:49.349Z,94.80
2017-10-13T12:21:20.013Z,94.70
2017-10-13T12:23:50.155Z,95.00
2017-10-13T12:26:20.359Z,94.70
2017-10-13T12:28:50.504Z,94.70
2017-10-13T12:31:20.646Z,94.70
2017-10-13T12:33:51.353Z,94.80
2017-10-13T12:36:21.564Z,94.80
2017-10-13T12:38:51.740Z,94.70
2017-10-13T12:41:22.642Z,94.70
2017-10-13T12:43:52.819Z,94.70
2017-10-13T12:46:23.460Z,94.70
2017-10-13T12:48:53.606Z,94.70
2017-10-13T12:51:24.232Z,94.70
2017-10-13T12:53:54.383Z,94.70
2017-10-13T12:56:24.551Z,94.60
2017-10-13T12:58:54.708Z,94.60
2017-10-13T13:01:24.838Z,94.70
2017-10-13T13:03:56.240Z,94.70
2017-10-13T13:06:26.446Z,94.70
2017-10-13T13:08:57.016Z,94.70
2017-10-13T13:11:27.200Z,94.70
2017-10-13T13:13:57.635Z,94.70
2017-10-13T13:16:28.119Z,94.80
2017-10-13T13:18:59.258Z,94.90
2017-10-13T13:21:30.709Z,94.90
2017-10-13T13:24:00.871Z,94.90
2017-10-13T13:26:31.126Z,95.00
2017-10-13T13:29:01.293Z,95.00
2017-10-13T13:31:32.212Z,95.00
2017-10-13T13:34:02.658Z,95.00
2017-10-13T13:36:33.625Z,95.10
2017-10-13T13:39:04.369Z,95.30
2017-10-13T13:41:34.683Z,95.00
2017-10-13T13:44:05.070Z,95.00
2017-10-13T13:46:35.390Z,95.00
2017-10-13T13:49:06.459Z,95.00
2017-10-13T13:51:37.107Z,95.00
2017-10-13T13:54:07.317Z,95.20
2017-10-13T13:56:37.499Z,95.10
2017-10-13T13:59:07.649Z,95.10
2017-10-13T14:01:38.609Z,95.20
2017-10-13T14:04:08.743Z,95.20
2017-10-13T14:06:39.022Z,95.20
2017-10-13T14:09:10.606Z,95.20
2017-10-13T14:11:43.505Z,95.20
2017-10-13T14:14:13.875Z,95.20
2017-10-13T14:16:44.110Z,95.20
2017-10-13T14:19:14.392Z,95.10
2017-10-13T14:21:45.200Z,95.10
2017-10-13T14:24:15.373Z,95.00
2017-10-13T14:26:45.587Z,95.00
2017-10-13T14:29:15.953Z,95.10
2017-10-13T14:31:47.057Z,95.00
2017-10-13T14:34:18.352Z,95.10
2017-10-13T14:36:49.869Z,95.00
2017-10-13T14:39:20.852Z,95.00
2017-10-13T14:41:51.218Z,95.00
2017-10-13T14:44:21.644Z,95.00
2017-10-13T14:46:53.534Z,95.10
2017-10-13T14:49:24.059Z,95.10
2017-10-13T14:51:54.742Z,95.20
2017-10-13T14:54:26.117Z,95.20
2017-10-13T14:56:56.498Z,95.10
2017-10-13T14:59:26.692Z,95.10
2017-10-13T15:01:57.255Z,95.10
2017-10-13T15:04:27.709Z,95.10
2017-10-13T15:06:57.914Z,95.00
2017-10-13T15:09:28.679Z,95.00
2017-10-13T15:11:58.995Z,95.00
2017-10-13T15:14:29.992Z,95.20
2017-10-13T15:17:00.210Z,95.10
2017-10-13T15:19:30.466Z,95.20
2017-10-13T15:22:00.871Z,95.20
2017-10-13T15:24:31.482Z,95.20
2017-10-13T15:27:07.255Z,95.30
2017-10-13T15:29:53.963Z,95.30
2017-10-13T15:32:29.526Z,95.20
2017-10-13T15:35:04.911Z,95.30
2017-10-13T15:37:36.348Z,95.30
2017-10-13T15:40:11.818Z,95.30
2017-10-13T15:42:47.938Z,95.30
2017-10-13T15:45:23.178Z,95.30
2017-10-13T15:47:59.518Z,95.50
2017-10-13T15:50:45.293Z,95.70
2017-10-13T15:53:15.853Z,95.70
2017-10-13T15:55:46.057Z,95.90
2017-10-13T15:58:16.758Z,95.90
2017-10-13T16:00:48.073Z,95.90
2017-10-13T16:03:18.994Z,96.20
2017-10-13T16:05:49.334Z,96.20
2017-10-13T16:08:20.364Z,96.30
2017-10-13T16:10:51.386Z,96.30
2017-10-13T16:13:22.542Z,96.50
2017-10-13T16:15:52.844Z,96.50
2017-10-13T16:18:24.896Z,96.60
2017-10-13T16:20:56.708Z,96.70
2017-10-13T16:23:27.293Z,96.70
2017-10-13T16:25:57.710Z,96.80
2017-10-13T16:28:27.946Z,96.80
2017-10-13T16:30:58.134Z,96.90
2017-10-13T16:33:28.407Z,97.00
2017-10-13T16:35:59.121Z,96.90
2017-10-13T16:38:29.331Z,96.90
2017-10-13T16:40:59.616Z,97.00
2017-10-13T16:43:30.133Z,96.90
2017-10-13T16:46:00.390Z,96.80
2017-10-13T16:48:32.342Z,97.00
2017-10-13T16:51:02.982Z,96.90
2017-10-13T16:53:33.937Z,96.50
2017-10-13T16:56:05.055Z,96.60
2017-10-13T16:58:35.261Z,96.60
2017-10-13T17:01:06.219Z,96.90
2017-10-13T17:03:37.973Z,96.90
2017-10-13T17:06:09.351Z,97.00
2017-10-13T17:08:40.400Z,96.70
2017-10-13T17:11:10.668Z,97.10
2017-10-13T17:13:46.895Z,97.10
2017-10-13T17:16:17.232Z,97.10
2017-10-13T17:18:47.810Z,97.10
2017-10-13T17:21:18.808Z,97.20
2017-10-13T17:23:50.095Z,97.20
2017-10-13T17:26:20.280Z,97.30
2017-10-13T17:28:50.660Z,97.40
2017-10-13T17:31:21.170Z,97.40
2017-10-13T17:33:51.577Z,97.50
2017-10-13T17:36:23.900Z,97.60
2017-10-13T17:38:54.066Z,97.80
2017-10-13T17:41:25.053Z,97.90
2017-10-13T17:43:55.230Z,97.90
2017-10-13T17:46:25.388Z,98.00
2017-10-13T17:48:55.708Z,98.00
2017-10-13T17:51:25.854Z,98.10
2017-10-13T17:53:56.200Z,98.10
2017-10-13T17:56:26.335Z,98.00
2017-10-13T17:58:56.554Z,98.00
2017-10-13T18:01:26.755Z,97.90
2017-10-13T18:03:56.938Z,98.00
2017-10-13T18:06:27.387Z,98.00
2017-10-13T18:08:57.532Z,98.00
2017-10-13T18:11:27.743Z,98.00
2017-10-13T18:13:57.890Z,98.00
2017-10-13T18:16:28.078Z,98.00
2017-10-13T18:18:58.243Z,98.10
2017-10-13T18:21:29.152Z,98.10
2017-10-13T18:23:59.694Z,98.00
2017-10-13T18:26:29.891Z,98.10
2017-10-13T18:29:00.022Z,98.10
2017-10-13T18:31:30.408Z,98.10
2017-10-13T18:34:00.761Z,98.00
2017-10-13T18:36:31.542Z,97.60
2017-10-13T18:39:01.755Z,97.60
2017-10-13T18:41:32.863Z,97.80
2017-10-13T18:44:03.009Z,97.80
2017-10-13T18:46:34.817Z,97.80
2017-10-13T18:49:05.596Z,97.80
2017-10-13T18:51:35.824Z,97.80
2017-10-13T18:54:07.958Z,97.90
2017-10-13T18:56:38.922Z,97.90
2017-10-13T18:59:09.823Z,97.90
2017-10-13T19:01:39.971Z,97.90
2017-10-13T19:04:10.103Z,97.80
2017-10-13T19:06:40.714Z,97.80
2017-10-13T19:09:10.860Z,97.90
2017-10-13T19:11:41.122Z,97.80
2017-10-13T19:14:11.264Z,97.90
2017-10-13T19:16:41.450Z,97.90
2017-10-13T19:19:11.648Z,97.90
2017-10-13T19:21:42.551Z,98.00
2017-10-13T19:24:12.934Z,98.00
2017-10-13T19:26:43.119Z,98.00
2017-10-13T19:29:14.025Z,98.10
2017-10-13T19:31:44.151Z,98.10
2017-10-13T19:34:14.298Z,98.10
2017-10-13T19:36:44.425Z,98.10
2017-10-13T19:39:14.582Z,98.20
2017-10-13T19:41:45.246Z,98.10
2017-10-13T19:44:15.364Z,98.00
2017-10-13T19:46:45.505Z,98.00
2017-10-13T19:49:15.695Z,98.00
2017-10-13T19:51:45.831Z,97.80
2017-10-13T19:54:16.263Z,97.80
2017-10-13T19:56:46.403Z,97.80
2017-10-13T19:59:17.662Z,97.80
2017-10-13T20:01:48.615Z,97.50
2017-10-13T20:04:18.799Z,97.50
2017-10-13T20:06:48.979Z,97.50
2017-10-13T20:09:20.010Z,97.40
2017-10-13T20:11:50.393Z,97.20
2017-10-13T20:14:21.327Z,97.00
2017-10-13T20:16:51.708Z,97.00
2017-10-13T20:19:22.613Z,97.10
2017-10-13T20:21:53.746Z,96.90
2017-10-13T20:24:25.087Z,97.00
2017-10-13T20:26:55.264Z,97.00
2017-10-13T20:29:25.923Z,97.00
2017-10-13T20:31:56.077Z,97.00
2017-10-13T20:34:26.972Z,97.00
2017-10-13T20:36:57.157Z,97.00
2017-10-13T20:39:27.360Z,97.10
2017-10-13T20:41:57.624Z,97.20
2017-10-13T20:44:27.774Z,97.20
2017-10-13T20:46:58.751Z,97.10
2017-10-13T20:49:28.887Z,97.10
2017-10-13T20:51:59.044Z,97.10
2017-10-13T20:54:29.201Z,97.10
2017-10-13T20:57:00.087Z,97.00
2017-10-13T20:59:30.659Z,96.90
2017-10-13T21:02:01.623Z,97.00
2017-10-13T21:04:31.761Z,97.00
2017-10-13T21:07:01.882Z,96.90
2017-10-13T21:09:32.073Z,97.00
2017-10-13T21:12:02.588Z,97.00
2017-10-13T21:14:33.476Z,97.10
2017-10-13T21:17:03.923Z,97.10
2017-10-13T21:19:34.078Z,97.10
2017-10-13T21:22:05.154Z,97.00
2017-10-13T21:24:35.439Z,97.00
2017-10-13T21:27:06.366Z,97.10
2017-10-13T21:29:38.434Z,97.00
2017-10-13T21:32:09.403Z,97.00
2017-10-13T21:34:39.559Z,97.00
2017-10-13T21:37:09.653Z,97.10
2017-10-13T21:39:39.785Z,97.10
2017-10-13T21:42:10.364Z,97.00
2017-10-13T21:44:41.333Z,97.10
2017-10-13T21:47:11.686Z,97.10
2017-10-13T21:49:41.883Z,97.20
2017-10-13T21:52:12.017Z,97.30
2017-10-13T21:54:42.171Z,97.40
2017-10-13T21:57:12.293Z,97.40
2017-10-13T21:59:42.762Z,97.60
2017-10-13T22:02:12.857Z,97.60
2017-10-13T22:04:44.023Z,97.80
2017-10-13T22:07:14.194Z,97.80
2017-10-13T22:09:44.337Z,97.80
2017-10-13T22:12:16.487Z,97.70
2017-10-13T22:14:46.625Z,97.70
2017-10-13T22:17:17.837Z,97.70
2017-10-13T22:19:47.962Z,97.70
2017-10-13T22:22:18.196Z,97.70
2017-10-13T22:24:48.364Z,97.80
2017-10-13T22:27:18.489Z,97.80
2017-10-13T22:29:48.974Z,97.80
2017-10-13T22:32:19.093Z,97.80
2017-10-13T22:34:49.230Z,97.80
2017-10-13T22:37:19.427Z,97.80
2017-10-13T22:39:50.331Z,97.80
2017-10-13T22:42:20.476Z,97.80
2017-10-13T22:44:50.704Z,97.80
2017-10-13T22:47:21.980Z,97.90
2017-10-13T22:49:53.012Z,97.90
2017-10-13T22:52:25.072Z,97.90
2017-10-13T22:54:56.550Z,97.90
2017-10-13T22:57:26.963Z,97.90
2017-10-13T22:59:57.703Z,98.10
2017-10-13T23:02:27.884Z,97.70
2017-10-13T23:04:58.463Z,97.70
2017-10-13T23:07:29.568Z,97.70
2017-10-13T23:10:00.510Z,97.80
2017-10-13T23:12:31.465Z,97.90
2017-10-13T23:15:02.591Z,97.90
2017-10-13T23:17:33.698Z,97.80
2017-10-13T23:20:03.853Z,97.80
2017-10-13T23:22:34.729Z,97.70
2017-10-13T23:25:04.850Z,97.70
2017-10-13T23:27:34.984Z,97.60
2017-10-13T23:30:05.513Z,97.60
2017-10-13T23:32:35.658Z,97.60
2017-10-13T23:35:07.153Z,97.90
2017-10-13T23:37:37.293Z,97.90
2017-10-13T23:40:07.482Z,97.90
2017-10-13T23:42:38.383Z,98.10
2017-10-13T23:45:08.518Z,98.00
2017-10-13T23:47:38.755Z,98.00
2017-10-13T23:50:09.674Z,98.10
2017-10-13T23:52:39.782Z,98.00
2017-10-13T23:55:10.095Z,98.00
2017-10-13T23:57:40.294Z,98.00
