createdAt,value
2022-08-12T00:00:44.446Z,14.80
2022-08-12T00:03:30.346Z,14.80
2022-08-12T00:06:17.134Z,14.70
2022-08-12T00:09:02.853Z,14.70
2022-08-12T00:11:48.618Z,14.70
2022-08-12T00:14:34.217Z,14.60
2022-08-12T00:17:22.778Z,14.50
2022-08-12T00:20:09.788Z,14.50
2022-08-12T00:22:58.962Z,14.50
2022-08-12T00:26:21.589Z,14.40
2022-08-12T00:29:11.237Z,14.30
2022-08-12T00:31:57.535Z,14.30
2022-08-12T00:34:43.385Z,14.20
2022-08-12T00:37:29.095Z,14.10
2022-08-12T00:40:15.960Z,14.10
2022-08-12T00:42:43.569Z,14.10
2022-08-12T00:45:11.281Z,13.90
2022-08-12T00:47:39.830Z,13.90
2022-08-12T00:50:08.505Z,13.90
2022-08-12T00:52:36.483Z,13.90
2022-08-12T00:55:05.789Z,13.90
2022-08-12T00:57:37.188Z,13.90
2022-08-12T01:00:09.985Z,13.90
2022-08-12T01:02:49.025Z,13.80
2022-08-12T01:05:37.558Z,13.80
2022-08-12T01:08:24.264Z,13.80
2022-08-12T01:11:10.863Z,13.70
2022-08-12T01:13:42.763Z,13.70
2022-08-12T01:16:12.253Z,13.60
2022-08-12T01:18:40.945Z,13.60
2022-08-12T01:21:26.837Z,13.60
2022-08-12T01:24:38.055Z,13.60
2022-08-12T01:27:10.425Z,13.60
2022-08-12T01:29:44.158Z,13.50
2022-08-12T01:32:14.670Z,13.50
2022-08-12T01:34:51.172Z,13.40
2022-08-12T01:37:22.624Z,13.30
2022-08-12T01:40:31.518Z,13.30
2022-08-12T01:42:50.811Z,13.20
2022-08-12T01:45:24.985Z,13.30
2022-08-12T01:48:11.333Z,13.30
2022-08-12T01:51:05.303Z,13.30
2022-08-12T01:53:57.612Z,13.30
2022-08-12T01:56:31.016Z,13.20
2022-08-12T01:59:21.043Z,13.20
2022-08-12T02:01:54.325Z,13.20
2022-08-12T02:05:09.687Z,13.20
2022-08-12T02:08:14.506Z,13.20
2022-08-12T02:11:18.792Z,13.10
2022-08-12T02:14:04.541Z,13.10
2022-08-12T02:16:46.983Z,13.10
2022-08-12T02:19:47.344Z,13.10
2022-08-12T02:22:30.062Z,13.10
2022-08-12T02:25:01.943Z,13.10
2022-08-12T02:27:37.663Z,13.10
2022-08-12T02:30:09.227Z,13.00
2022-08-12T02:32:42.398Z,12.90
2022-08-12T02:35:19.883Z,12.80
2022-08-12T02:37:54.434Z,12.80
2022-08-12T02:40:23.405Z,12.80
2022-08-12T02:43:04.674Z,12.70
2022-08-12T02:45:38.503Z,12.70
2022-08-12T02:48:09.560Z,12.80
2022-08-12T02:50:44.984Z,12.80
2022-08-12T02:53:13.172Z,12.70
2022-08-12T02:55:41.367Z,12.70
2022-08-12T02:58:12.654Z,12.70
2022-08-12T03:00:44.495Z,12.70
2022-08-12T03:03:14.094Z,12.70
2022-08-12T03:05:54.743Z,12.80
2022-08-12T03:08:31.854Z,12.80
2022-08-12T03:11:15.429Z,12.80
2022-08-12T03:13:53.943Z,12.80
2022-08-12T03:16:21.850Z,12.90
2022-08-12T03:18:51.741Z,12.90
2022-08-12T03:21:55.418Z,12.90
2022-08-12T03:24:09.703Z,12.90
2022-08-12T03:26:38.251Z,12.90
2022-08-12T03:29:08.318Z,13.00
2022-08-12T03:31:35.983Z,13.00
2022-08-12T03:34:08.664Z,13.00
2022-08-12T03:36:37.877Z,13.00
2022-08-12T03:39:16.295Z,13.10
2022-08-12T03:41:52.707Z,13.10
2022-08-12T03:44:38.823Z,13.10
2022-08-12T03:47:37.123Z,13.10
2022-08-12T03:50:24.224Z,13.00
2022-08-12T03:53:09.996Z,12.90
2022-08-12T03:55:56.100Z,13.00
2022-08-12T03:58:41.891Z,13.10
2022-08-12T04:01:09.418Z,13.10
2022-08-12T04:03:52.994Z,13.10
2022-08-12T04:06:35.379Z,13.20
2022-08-12T04:09:15.846Z,13.20
2022-08-12T04:12:04.327Z,13.20
2022-08-12T04:14:33.172Z,13.30
2022-08-12T04:17:01.524Z,13.40
2022-08-12T04:19:29.602Z,13.50
2022-08-12T04:22:01.347Z,13.50
2022-08-12T04:24:32.283Z,13.50
2022-08-12T04:26:59.695Z,13.60
2022-08-12T04:30:29.786Z,13.60
2022-08-12T04:32:15.918Z,13.70
2022-08-12T04:34:44.616Z,13.80
2022-08-12T04:37:13.303Z,14.00
2022-08-12T04:39:41.251Z,14.10
2022-08-12T04:42:08.703Z,14.30
2022-08-12T04:44:36.243Z,14.50
2022-08-12T04:47:04.065Z,14.70
2022-08-12T04:49:34.923Z,14.80
2022-08-12T04:52:03.557Z,14.90
2022-08-12T04:54:33.735Z,14.90
2022-08-12T04:57:03.781Z,14.90
2022-08-12T04:59:47.168Z,15.00
2022-08-12T05:02:22.373Z,15.20
2022-08-12T05:04:52.121Z,15.30
2022-08-12T05:07:20.851Z,15.50
2022-08-12T05:10:18.566Z,15.70
2022-08-12T05:12:58.064Z,16.00
2022-08-12T05:15:29.241Z,16.20
2022-08-12T05:17:59.909Z,16.30
2022-08-12T05:20:30.022Z,16.50
2022-08-12T05:23:15.924Z,16.70
2022-08-12T05:25:47.845Z,17.00
2022-08-12T05:28:16.944Z,17.40
2022-08-12T05:30:45.842Z,18.50
2022-08-12T05:33:15.732Z,19.80
2022-08-12T05:35:45.966Z,21.10
2022-08-12T05:38:36.646Z,23.50
2022-08-12T05:41:06.645Z,25.00
2022-08-12T05:43:37.523Z,26.40
2022-08-12T05:46:06.625Z,27.20
2022-08-12T05:48:39.964Z,27.60
2022-08-12T05:51:07.657Z,28.30
2022-08-12T05:53:35.417Z,31.00
2022-08-12T05:56:11.624Z,31.30
2022-08-12T05:58:39.065Z,31.50
2022-08-12T06:02:09.836Z,30.90
2022-08-12T06:03:56.905Z,28.80
2022-08-12T06:06:27.581Z,28.70
2022-08-12T06:08:55.888Z,28.90
2022-08-12T06:11:25.160Z,29.80
2022-08-12T06:13:55.711Z,31.20
2022-08-12T06:16:25.785Z,30.80
2022-08-12T06:18:54.865Z,33.00
2022-08-12T06:21:23.667Z,31.60
2022-08-12T06:23:53.184Z,33.80
2022-08-12T06:26:20.987Z,35.50
2022-08-12T06:28:51.754Z,34.80
2022-08-12T06:31:42.993Z,34.80
2022-08-12T06:35:25.467Z,36.80
2022-08-12T06:37:01.243Z,37.30
2022-08-12T06:39:28.699Z,37.80
2022-08-12T06:42:32.165Z,38.20
2022-08-12T06:45:02.309Z,38.00
2022-08-12T06:47:29.706Z,37.90
2022-08-12T06:49:58.038Z,37.80
2022-08-12T06:52:25.608Z,38.20
2022-08-12T06:54:53.864Z,38.60
2022-08-12T06:58:08.294Z,38.70
2022-08-12T07:00:11.751Z,38.60
2022-08-12T07:02:39.463Z,38.70
2022-08-12T07:05:07.219Z,39.90
2022-08-12T07:07:34.825Z,39.10
2022-08-12T07:10:07.759Z,40.50
2022-08-12T07:12:37.124Z,40.30
2022-08-12T07:15:05.022Z,39.20
2022-08-12T07:17:37.708Z,38.70
2022-08-12T07:20:29.790Z,40.10
2022-08-12T07:22:59.310Z,40.90
2022-08-12T07:25:40.941Z,36.20
2022-08-12T07:28:18.452Z,36.30
2022-08-12T07:30:49.330Z,37.00
2022-08-12T07:33:18.824Z,39.00
2022-08-12T07:35:48.496Z,40.60
2022-08-12T07:38:29.773Z,41.90
2022-08-12T07:41:05.745Z,40.10
2022-08-12T07:43:38.860Z,38.50
2022-08-12T07:46:08.444Z,36.40
2022-08-12T07:48:49.546Z,36.90
2022-08-12T07:51:25.182Z,38.80
2022-08-12T07:54:01.108Z,39.60
2022-08-12T07:56:31.569Z,42.10
2022-08-12T07:59:01.491Z,40.90
2022-08-12T08:01:29.472Z,42.30
2022-08-12T08:04:19.354Z,41.80
2022-08-12T08:06:48.558Z,42.90
2022-08-12T08:09:19.772Z,44.00
2022-08-12T08:12:05.785Z,41.10
2022-08-12T08:14:33.292Z,41.90
2022-08-12T08:17:03.562Z,43.20
2022-08-12T08:20:03.324Z,41.80
2022-08-12T08:22:25.018Z,42.00
2022-08-12T08:25:34.351Z,41.90
2022-08-12T08:28:19.087Z,40.90
2022-08-12T08:30:50.392Z,40.50
2022-08-12T08:33:22.570Z,41.50
2022-08-12T08:36:23.499Z,42.00
2022-08-12T08:38:58.630Z,39.70
2022-08-12T08:42:14.155Z,37.60
2022-08-12T08:44:40.583Z,38.50
2022-08-12T08:47:09.764Z,37.30
2022-08-12T08:49:38.331Z,37.80
2022-08-12T08:52:07.461Z,36.70
2022-08-12T08:54:35.093Z,35.20
2022-08-12T08:57:04.237Z,36.00
2022-08-12T08:59:31.841Z,37.30
2022-08-12T09:01:59.893Z,35.80
2022-08-12T09:05:12.131Z,34.60
2022-08-12T09:13:23.781Z,33.10
2022-08-12T09:15:59.584Z,33.10
2022-08-12T09:18:33.290Z,32.60
2022-08-12T09:23:59.705Z,32.20
2022-08-12T09:26:46.115Z,31.50
2022-08-12T09:30:09.747Z,29.90
2022-08-12T09:32:29.321Z,30.80
2022-08-12T09:34:57.475Z,29.50
2022-08-12T09:37:26.861Z,30.20
2022-08-12T09:40:05.533Z,30.10
2022-08-12T09:43:15.434Z,29.50
2022-08-12T09:46:06.761Z,29.90
2022-08-12T09:48:39.243Z,30.00
2022-08-12T09:51:17.211Z,30.40
2022-08-12T09:54:08.348Z,30.80
2022-08-12T09:57:00.737Z,30.90
2022-08-12T10:00:12.641Z,31.00
2022-08-12T10:02:45.070Z,31.10
2022-08-12T10:05:09.335Z,30.50
2022-08-12T10:07:41.049Z,30.10
2022-08-12T10:10:23.071Z,29.90
2022-08-12T10:13:17.169Z,29.80
2022-08-12T10:16:05.022Z,29.40
2022-08-12T10:18:52.217Z,29.60
2022-08-12T10:25:17.849Z,29.50
2022-08-12T10:28:08.349Z,29.50
2022-08-12T10:30:46.751Z,29.90
2022-08-12T10:33:31.697Z,30.10
2022-08-12T10:36:02.073Z,30.20
2022-08-12T10:38:34.302Z,29.80
2022-08-12T10:41:57.460Z,29.90
2022-08-12T10:44:17.235Z,29.50
2022-08-12T10:46:49.268Z,29.30
2022-08-12T10:50:03.521Z,29.80
2022-08-12T10:52:34.427Z,29.90
2022-08-12T10:54:56.309Z,30.00
2022-08-12T10:58:15.561Z,30.00
2022-08-12T11:00:34.539Z,29.60
2022-08-12T11:04:31.874Z,29.60
2022-08-12T11:07:07.998Z,29.40
2022-08-12T11:08:58.385Z,29.20
2022-08-12T11:12:08.356Z,29.20
2022-08-12T11:14:49.138Z,29.10
2022-08-12T11:17:44.088Z,29.30
2022-08-12T11:20:06.782Z,29.30
2022-08-12T11:22:35.590Z,28.90
2022-08-12T11:25:10.647Z,29.40
2022-08-12T11:27:38.985Z,29.30
2022-08-12T11:30:30.446Z,29.40
2022-08-12T11:32:54.805Z,29.60
2022-08-12T11:35:24.944Z,29.90
2022-08-12T11:37:59.035Z,29.90
2022-08-12T11:40:28.535Z,30.10
2022-08-12T11:43:18.568Z,30.30
2022-08-12T11:46:03.890Z,30.20
2022-08-12T11:48:52.241Z,29.90
2022-08-12T11:51:21.437Z,29.80
2022-08-12T11:53:59.654Z,29.60
2022-08-12T11:56:38.480Z,29.40
2022-08-12T12:05:41.897Z,29.00
2022-08-12T12:08:37.129Z,29.30
2022-08-12T12:11:10.008Z,29.60
2022-08-12T12:14:08.228Z,29.60
2022-08-12T12:16:25.523Z,29.60
2022-08-12T12:18:53.147Z,29.70
2022-08-12T12:21:48.017Z,29.80
2022-08-12T12:24:13.620Z,29.70
2022-08-12T12:27:04.222Z,29.90
2022-08-12T12:30:18.782Z,29.80
2022-08-12T12:32:28.971Z,29.60
2022-08-12T12:36:17.069Z,29.70
2022-08-12T12:38:14.022Z,29.60
2022-08-12T12:40:45.931Z,29.50
2022-08-12T12:43:28.908Z,29.30
2022-08-12T12:46:26.617Z,29.30
2022-08-12T12:49:06.816Z,29.20
2022-08-12T12:52:11.203Z,28.90
2022-08-12T12:54:27.388Z,28.60
2022-08-12T12:56:56.572Z,28.40
2022-08-12T12:59:33.838Z,28.40
2022-08-12T13:02:12.256Z,28.40
2022-08-12T13:04:40.959Z,28.50
2022-08-12T13:07:08.431Z,28.40
2022-08-12T13:09:36.750Z,28.40
2022-08-12T13:12:10.660Z,28.20
2022-08-12T13:14:40.048Z,28.30
2022-08-12T13:17:14.829Z,28.10
2022-08-12T13:19:48.400Z,28.00
2022-08-12T13:22:21.737Z,27.90
2022-08-12T13:24:56.920Z,27.80
2022-08-12T13:27:34.658Z,27.60
2022-08-12T13:30:06.993Z,27.60
2022-08-12T13:32:56.562Z,27.50
2022-08-12T13:36:03.361Z,27.30
2022-08-12T13:38:34.238Z,27.20
2022-08-12T13:41:03.859Z,27.20
2022-08-12T13:43:41.328Z,27.10
2022-08-12T13:46:12.182Z,27.10
2022-08-12T13:48:45.229Z,26.90
2022-08-12T13:51:14.605Z,27.00
2022-08-12T13:53:58.143Z,26.90
2022-08-12T13:56:34.893Z,26.70
2022-08-12T13:59:09.723Z,26.60
2022-08-12T14:01:41.145Z,26.30
2022-08-12T14:04:12.491Z,26.00
2022-08-12T14:06:43.367Z,25.90
2022-08-12T14:09:17.275Z,25.90
2022-08-12T14:11:58.416Z,25.70
2022-08-12T14:14:31.387Z,25.60
2022-08-12T14:17:10.740Z,25.60
2022-08-12T14:20:00.511Z,25.50
2022-08-12T14:22:30.330Z,25.40
2022-08-12T14:24:59.171Z,25.20
2022-08-12T14:28:03.909Z,25.10
2022-08-12T14:30:28.770Z,25.10
2022-08-12T14:32:58.212Z,25.00
2022-08-12T14:35:25.974Z,24.90
2022-08-12T14:37:55.280Z,24.90
2022-08-12T14:40:31.516Z,24.80
2022-08-12T14:42:59.453Z,24.50
2022-08-12T14:45:45.582Z,24.50
2022-08-12T14:48:18.848Z,24.60
2022-08-12T14:51:02.865Z,24.50
2022-08-12T14:55:10.923Z,24.70
2022-08-12T14:57:06.013Z,24.60
2022-08-12T14:59:57.358Z,24.50
2022-08-12T15:02:30.129Z,24.40
2022-08-12T15:05:01.607Z,24.30
2022-08-12T15:07:34.151Z,24.10
2022-08-12T15:10:32.030Z,24.20
2022-08-12T15:13:07.504Z,24.20
2022-08-12T15:15:46.146Z,24.20
2022-08-12T15:18:21.707Z,24.30
2022-08-12T15:20:51.605Z,24.30
2022-08-12T15:23:21.432Z,24.30
2022-08-12T15:26:00.066Z,24.20
2022-08-12T15:28:35.985Z,24.00
2022-08-12T15:31:21.526Z,24.20
2022-08-12T15:33:54.078Z,24.10
2022-08-12T15:36:53.875Z,23.40
2022-08-12T15:39:18.531Z,23.20
2022-08-12T15:41:50.030Z,23.00
2022-08-12T15:44:38.061Z,22.90
2022-08-12T15:47:06.225Z,22.70
2022-08-12T15:49:54.306Z,22.50
2022-08-12T15:52:29.651Z,22.70
2022-08-12T15:55:04.932Z,22.70
2022-08-12T15:57:34.200Z,22.50
2022-08-12T16:00:22.601Z,22.50
2022-08-12T16:06:13.249Z,22.10
2022-08-12T16:08:39.729Z,22.10
2022-08-12T16:11:14.821Z,21.90
2022-08-12T16:13:44.264Z,21.90
2022-08-12T16:16:12.501Z,21.80
2022-08-12T16:18:56.265Z,21.80
2022-08-12T16:21:52.421Z,21.60
2022-08-12T16:24:12.573Z,21.50
2022-08-12T16:26:42.069Z,21.40
2022-08-12T16:29:15.286Z,21.30
2022-08-12T16:31:45.238Z,21.20
2022-08-12T16:34:25.720Z,21.20
2022-08-12T16:37:08.069Z,21.30
2022-08-12T16:40:00.875Z,21.10
2022-08-12T16:42:27.900Z,21.20
2022-08-12T16:45:02.929Z,21.30
2022-08-12T16:47:58.215Z,21.40
2022-08-12T16:50:22.989Z,21.00
2022-08-12T16:53:02.340Z,21.00
2022-08-12T16:55:41.919Z,21.00
2022-08-12T17:01:35.204Z,20.50
2022-08-12T17:04:09.339Z,20.40
2022-08-12T17:06:44.088Z,20.40
2022-08-12T17:09:17.070Z,20.40
2022-08-12T17:11:49.316Z,20.30
2022-08-12T17:14:20.487Z,20.30
2022-08-12T17:16:52.500Z,20.20
2022-08-12T17:20:16.265Z,20.20
2022-08-12T17:22:10.027Z,20.20
2022-08-12T17:24:43.946Z,20.10
2022-08-12T17:27:19.647Z,20.00
2022-08-12T17:30:02.926Z,19.70
2022-08-12T17:32:33.903Z,19.60
2022-08-12T17:35:21.204Z,19.70
2022-08-12T17:37:54.808Z,19.70
2022-08-12T17:40:35.927Z,19.60
2022-08-12T17:43:55.587Z,19.60
2022-08-12T17:45:58.962Z,19.40
2022-08-12T17:48:35.231Z,19.30
2022-08-12T17:51:15.496Z,19.40
2022-08-12T17:54:10.407Z,19.20
2022-08-12T17:56:37.654Z,19.10
2022-08-12T17:59:07.542Z,19.00
2022-08-12T18:01:36.838Z,18.90
2022-08-12T18:04:21.432Z,18.70
2022-08-12T18:06:51.056Z,18.50
2022-08-12T18:09:21.823Z,18.40
2022-08-12T18:12:12.508Z,18.30
2022-08-12T18:14:41.118Z,18.20
2022-08-12T18:17:10.238Z,18.10
2022-08-12T18:20:05.141Z,17.90
2022-08-12T18:22:40.965Z,17.90
2022-08-12T18:26:13.989Z,17.70
2022-08-12T18:28:29.133Z,17.70
2022-08-12T18:31:03.416Z,17.50
2022-08-12T18:33:41.499Z,17.50
2022-08-12T18:36:13.378Z,17.40
2022-08-12T18:38:44.682Z,17.30
2022-08-12T18:41:33.721Z,17.20
2022-08-12T18:44:09.443Z,17.00
2022-08-12T18:46:55.253Z,16.90
2022-08-12T18:49:38.029Z,16.80
2022-08-12T18:52:11.639Z,16.70
2022-08-12T18:54:53.869Z,16.60
2022-08-12T18:58:07.619Z,16.50
2022-08-12T19:00:21.010Z,16.40
2022-08-12T19:02:56.010Z,16.30
2022-08-12T19:05:53.196Z,16.30
2022-08-12T19:08:16.250Z,16.20
2022-08-12T19:10:50.319Z,16.10
2022-08-12T19:13:43.613Z,15.90
2022-08-12T19:16:36.698Z,15.90
2022-08-12T19:19:37.530Z,15.70
2022-08-12T19:22:10.165Z,15.70
2022-08-12T19:25:06.323Z,15.60
2022-08-12T19:27:50.679Z,15.60
2022-08-12T19:30:52.938Z,15.50
2022-08-12T19:33:33.346Z,15.40
2022-08-12T19:36:25.220Z,15.30
2022-08-12T19:38:56.655Z,15.20
2022-08-12T19:41:25.781Z,15.10
2022-08-12T19:44:18.458Z,15.00
2022-08-12T19:46:51.992Z,14.90
2022-08-12T19:49:28.960Z,14.80
2022-08-12T19:52:00.849Z,14.80
2022-08-12T19:54:37.669Z,14.90
2022-08-12T19:57:15.868Z,14.90
2022-08-12T20:00:04.459Z,14.80
2022-08-12T20:02:37.506Z,14.80
2022-08-12T20:06:04.939Z,14.70
2022-08-12T20:08:05.704Z,14.60
2022-08-12T20:10:42.499Z,14.60
2022-08-12T20:13:18.608Z,14.60
2022-08-12T20:16:00.009Z,14.50
2022-08-12T20:18:52.951Z,14.40
2022-08-12T20:21:46.134Z,14.50
2022-08-12T20:24:39.136Z,14.40
2022-08-12T20:28:02.810Z,14.40
2022-08-12T20:30:52.710Z,14.30
2022-08-12T20:33:50.233Z,14.30
2022-08-12T20:36:41.189Z,14.30
2022-08-12T20:39:37.375Z,14.20
2022-08-12T20:42:15.717Z,14.20
2022-08-12T20:44:43.692Z,14.10
2022-08-12T20:48:01.646Z,14.10
2022-08-12T20:50:53.385Z,14.10
2022-08-12T20:53:33.124Z,13.90
2022-08-12T20:56:37.567Z,13.90
2022-08-12T20:59:10.592Z,13.80
2022-08-12T21:01:46.380Z,13.80
2022-08-12T21:04:34.267Z,13.70
2022-08-12T21:07:08.415Z,13.50
2022-08-12T21:09:42.858Z,13.50
2022-08-12T21:12:28.021Z,13.50
2022-08-12T21:15:17.015Z,13.50
2022-08-12T21:18:08.018Z,13.40
2022-08-12T21:20:52.663Z,13.40
2022-08-12T21:23:25.338Z,13.40
2022-08-12T21:25:56.391Z,13.40
2022-08-12T21:28:30.914Z,13.40
2022-08-12T21:32:35.306Z,13.40
2022-08-12T21:34:07.508Z,13.40
2022-08-12T21:36:37.853Z,13.60
2022-08-12T21:39:18.428Z,13.50
2022-08-12T21:41:52.649Z,13.40
2022-08-12T21:45:45.640Z,13.30
2022-08-12T21:47:20.934Z,13.30
2022-08-12T21:50:04.369Z,13.30
2022-08-12T21:52:37.000Z,13.60
2022-08-12T21:55:08.527Z,13.60
2022-08-12T21:57:50.705Z,13.60
2022-08-12T22:00:33.031Z,13.60
2022-08-12T22:04:03.194Z,13.50
2022-08-12T22:06:30.654Z,13.50
2022-08-12T22:09:11.277Z,13.50
2022-08-12T22:11:56.033Z,13.60
2022-08-12T22:14:24.365Z,13.60
2022-08-12T22:16:53.951Z,13.50
2022-08-12T22:19:22.988Z,13.50
2022-08-12T22:21:53.962Z,13.60
2022-08-12T22:24:26.968Z,13.50
2022-08-12T22:27:18.464Z,13.50
2022-08-12T22:30:05.833Z,13.50
2022-08-12T22:32:38.924Z,13.40
2022-08-12T22:35:29.233Z,13.40
2022-08-12T22:38:07.884Z,13.30
2022-08-12T22:40:39.544Z,13.60
2022-08-12T22:43:30.268Z,13.50
2022-08-12T22:46:10.088Z,13.50
2022-08-12T22:48:37.524Z,13.50
2022-08-12T22:51:19.684Z,13.50
2022-08-12T22:53:53.025Z,13.60
2022-08-12T22:56:31.068Z,13.60
2022-08-12T22:59:02.684Z,13.50
2022-08-12T23:01:52.430Z,13.60
2022-08-12T23:04:28.542Z,13.50
2022-08-12T23:07:05.379Z,13.60
2022-08-12T23:09:48.326Z,13.50
2022-08-12T23:12:40.775Z,13.60
2022-08-12T23:15:09.324Z,13.60
2022-08-12T23:17:40.641Z,13.80
2022-08-12T23:20:11.322Z,13.70
2022-08-12T23:22:40.222Z,13.60
2022-08-12T23:25:54.117Z,13.50
2022-08-12T23:28:33.488Z,13.40
2022-08-12T23:31:06.394Z,13.30
2022-08-12T23:34:00.600Z,13.30
2022-08-12T23:36:39.245Z,13.30
2022-08-12T23:40:13.497Z,13.20
2022-08-12T23:42:16.826Z,13.30
2022-08-12T23:44:52.483Z,13.20
2022-08-12T23:47:23.709Z,13.10
2022-08-12T23:49:57.959Z,13.10
2022-08-12T23:52:34.737Z,13.00
2022-08-12T23:55:23.555Z,13.10
2022-08-12T23:58:20.598Z,13.00
