createdAt,value
2023-03-24T00:00:51.877Z,97532.56
2023-03-24T00:01:53.694Z,97524.25
2023-03-24T00:02:56.509Z,97530.66
2023-03-24T00:04:01.169Z,97537.13
2023-03-24T00:05:05.939Z,97529.19
2023-03-24T00:06:09.297Z,97525.75
2023-03-24T00:07:15.145Z,97523.84
2023-03-24T00:08:17.765Z,97528.00
2023-03-24T00:09:20.900Z,97527.63
2023-03-24T00:10:23.545Z,97529.16
2023-03-24T00:11:26.451Z,97523.84
2023-03-24T00:12:27.909Z,97523.44
2023-03-24T00:13:32.511Z,97517.41
2023-03-24T00:14:34.010Z,97520.06
2023-03-24T00:15:36.271Z,97524.97
2023-03-24T00:16:45.409Z,97529.13
2023-03-24T00:17:50.489Z,97521.53
2023-03-24T00:18:55.485Z,97523.50
2023-03-24T00:19:58.007Z,97518.97
2023-03-24T00:21:00.415Z,97519.31
2023-03-24T00:22:02.299Z,97514.44
2023-03-24T00:23:04.106Z,97515.59
2023-03-24T00:24:08.007Z,97514.09
2023-03-24T00:25:11.425Z,97512.56
2023-03-24T00:26:15.269Z,97518.66
2023-03-24T00:27:18.730Z,97513.75
2023-03-24T00:28:20.870Z,97518.28
2023-03-24T00:29:22.358Z,97511.88
2023-03-24T00:30:25.136Z,97509.59
2023-03-24T00:31:26.724Z,97502.03
2023-03-24T00:32:30.348Z,97503.22
2023-03-24T00:33:33.219Z,97506.72
2023-03-24T00:34:38.511Z,97506.41
2023-03-24T00:35:40.207Z,97499.22
2023-03-24T00:36:41.683Z,97501.06
2023-03-24T00:37:44.797Z,97491.97
2023-03-24T00:38:48.432Z,97500.31
2023-03-24T00:39:50.219Z,97494.63
2023-03-24T00:40:51.753Z,97501.03
2023-03-24T00:41:53.420Z,97498.38
2023-03-24T00:42:55.258Z,97500.63
2023-03-24T00:43:58.691Z,97497.59
2023-03-24T00:45:00.224Z,97494.56
2023-03-24T00:46:05.716Z,97496.84
2023-03-24T00:47:07.222Z,97495.69
2023-03-24T00:48:11.338Z,97500.63
2023-03-24T00:49:15.567Z,97499.84
2023-03-24T00:50:20.634Z,97503.63
2023-03-24T00:51:22.226Z,97504.00
2023-03-24T00:52:25.264Z,97501.72
2023-03-24T00:53:29.707Z,97503.25
2023-03-24T00:54:32.144Z,97504.41
2023-03-24T00:55:34.016Z,97505.53
2023-03-24T00:56:38.134Z,97509.28
2023-03-24T00:57:40.811Z,97515.69
2023-03-24T00:58:42.468Z,97520.59
2023-03-24T00:59:49.052Z,97518.72
2023-03-24T01:00:57.281Z,97518.00
2023-03-24T01:01:58.815Z,97515.75
2023-03-24T01:03:03.639Z,97509.72
2023-03-24T01:04:06.388Z,97502.53
2023-03-24T01:05:08.993Z,97504.13
2023-03-24T01:06:11.509Z,97497.72
2023-03-24T01:07:18.310Z,97496.91
2023-03-24T01:08:20.289Z,97491.97
2023-03-24T01:09:21.787Z,97487.78
2023-03-24T01:10:26.471Z,97495.31
2023-03-24T01:11:28.443Z,97498.69
2023-03-24T01:12:33.384Z,97490.38
2023-03-24T01:13:34.863Z,97497.19
2023-03-24T01:14:36.639Z,97486.59
2023-03-24T01:15:38.398Z,97480.94
2023-03-24T01:16:40.868Z,97481.75
2023-03-24T01:17:42.418Z,97484.41
2023-03-24T01:18:44.806Z,97471.16
2023-03-24T01:19:46.273Z,97465.63
2023-03-24T01:20:51.261Z,97467.16
2023-03-24T01:21:54.425Z,97463.41
2023-03-24T01:22:56.044Z,97460.38
2023-03-24T01:23:57.964Z,97462.31
2023-03-24T01:25:00.944Z,97472.13
2023-03-24T01:26:06.384Z,97470.56
2023-03-24T01:27:07.871Z,97479.66
2023-03-24T01:28:09.699Z,97474.31
2023-03-24T01:29:11.427Z,97476.97
2023-03-24T01:30:15.487Z,97481.09
2023-03-24T01:31:17.243Z,97484.09
2023-03-24T01:32:18.687Z,97489.38
2023-03-24T01:33:21.564Z,97481.41
2023-03-24T01:34:23.144Z,97486.72
2023-03-24T01:35:28.543Z,97492.78
2023-03-24T01:36:31.015Z,97490.13
2023-03-24T01:37:32.500Z,97498.84
2023-03-24T01:38:34.203Z,97487.88
2023-03-24T01:39:35.722Z,97495.13
2023-03-24T01:40:39.536Z,97493.28
2023-03-24T01:41:42.525Z,97489.13
2023-03-24T01:42:44.276Z,97481.94
2023-03-24T01:43:46.026Z,97486.84
2023-03-24T01:44:49.903Z,97481.16
2023-03-24T01:45:51.437Z,97487.94
2023-03-24T01:46:54.165Z,97488.31
2023-03-24T01:47:56.990Z,97484.91
2023-03-24T01:49:06.405Z,97482.69
2023-03-24T01:50:07.942Z,97490.25
2023-03-24T01:51:21.443Z,97502.34
2023-03-24T01:52:29.747Z,97491.41
2023-03-24T01:53:34.191Z,97486.13
2023-03-24T01:54:42.108Z,97485.38
2023-03-24T01:55:46.968Z,97485.72
2023-03-24T01:56:59.787Z,97472.84
2023-03-24T01:58:03.105Z,97463.00
2023-03-24T01:59:12.606Z,97457.31
2023-03-24T02:00:17.069Z,97459.63
2023-03-24T02:01:19.667Z,97452.13
2023-03-24T02:02:22.262Z,97453.59
2023-03-24T02:03:25.831Z,97447.91
2023-03-24T02:04:27.967Z,97452.09
2023-03-24T02:05:33.353Z,97442.59
2023-03-24T02:06:41.439Z,97445.22
2023-03-24T02:07:52.393Z,97439.59
2023-03-24T02:08:57.462Z,97436.56
2023-03-24T02:09:59.442Z,97436.94
2023-03-24T02:11:04.988Z,97429.75
2023-03-24T02:12:06.804Z,97423.28
2023-03-24T02:13:10.327Z,97417.25
2023-03-24T02:14:12.901Z,97418.41
2023-03-24T02:15:16.450Z,97422.97
2023-03-24T02:16:42.414Z,97412.78
2023-03-24T02:17:54.673Z,97416.91
2023-03-24T02:18:59.238Z,97412.69
2023-03-24T02:20:16.468Z,97408.88
2023-03-24T02:21:43.581Z,97411.53
2023-03-24T02:22:51.048Z,97415.34
2023-03-24T02:24:13.977Z,97402.50
2023-03-24T02:25:37.708Z,97399.97
2023-03-24T02:27:15.370Z,97408.59
2023-03-24T02:28:29.613Z,97393.56
2023-03-24T02:29:50.368Z,97399.28
2023-03-24T02:31:17.052Z,97393.94
2023-03-24T02:32:30.481Z,97401.84
2023-03-24T02:34:09.623Z,97387.47
2023-03-24T02:35:31.929Z,97391.22
2023-03-24T02:36:43.997Z,97387.81
2023-03-24T02:38:15.867Z,97391.97
2023-03-24T02:39:32.437Z,97384.41
2023-03-24T02:40:36.677Z,97383.25
2023-03-24T02:41:56.514Z,97379.56
2023-03-24T02:43:43.407Z,97375.00
2023-03-24T02:44:59.926Z,97369.34
2023-03-24T02:46:17.313Z,97378.16
2023-03-24T02:47:26.379Z,97374.72
2023-03-24T02:48:34.939Z,97377.34
2023-03-24T02:49:58.653Z,97377.31
2023-03-24T02:51:08.139Z,97369.72
2023-03-24T02:52:22.996Z,97366.66
2023-03-24T02:53:45.328Z,97357.97
2023-03-24T02:54:52.384Z,97360.63
2023-03-24T02:56:00.865Z,97357.22
2023-03-24T02:57:14.176Z,97363.22
2023-03-24T02:58:37.166Z,97351.47
2023-03-24T02:59:49.373Z,97353.78
2023-03-24T03:00:59.661Z,97361.66
2023-03-24T03:02:09.568Z,97356.34
2023-03-24T03:03:29.620Z,97352.75
2023-03-24T03:04:37.081Z,97355.72
2023-03-24T03:05:49.795Z,97353.78
2023-03-24T03:06:57.483Z,97347.69
2023-03-24T03:08:01.908Z,97355.25
2023-03-24T03:09:09.823Z,97345.75
2023-03-24T03:10:18.026Z,97339.06
2023-03-24T03:11:19.714Z,97337.59
2023-03-24T03:12:24.968Z,97333.78
2023-03-24T03:13:59.180Z,97340.91
2023-03-24T03:15:08.014Z,97339.38
2023-03-24T03:16:25.518Z,97340.97
2023-03-24T03:17:36.897Z,97350.38
2023-03-24T03:18:50.023Z,97339.41
2023-03-24T03:19:56.283Z,97345.44
2023-03-24T03:21:05.681Z,97341.25
2023-03-24T03:22:15.382Z,97345.00
2023-03-24T03:23:23.636Z,97335.91
2023-03-24T03:24:31.096Z,97340.06
2023-03-24T03:25:38.586Z,97343.09
2023-03-24T03:26:41.728Z,97345.75
2023-03-24T03:27:46.867Z,97342.75
2023-03-24T03:28:57.855Z,97338.63
2023-03-24T03:30:13.898Z,97337.91
2023-03-24T03:31:30.228Z,97329.13
2023-03-24T03:32:35.780Z,97332.16
2023-03-24T03:33:44.187Z,97328.75
2023-03-24T03:35:19.991Z,97340.84
2023-03-24T03:36:48.027Z,97324.22
2023-03-24T03:37:49.745Z,97327.19
2023-03-24T03:39:10.479Z,97320.75
2023-03-24T03:40:16.462Z,97314.00
2023-03-24T03:41:18.749Z,97320.81
2023-03-24T03:42:20.705Z,97323.81
2023-03-24T03:43:23.463Z,97320.38
2023-03-24T03:44:25.525Z,97322.63
2023-03-24T03:45:27.146Z,97318.91
2023-03-24T03:46:28.718Z,97315.06
2023-03-24T03:47:32.630Z,97321.13
2023-03-24T03:48:37.381Z,97320.06
2023-03-24T03:49:38.999Z,97319.34
2023-03-24T03:50:40.617Z,97326.16
2023-03-24T03:51:42.311Z,97329.88
2023-03-24T03:52:44.812Z,97334.38
2023-03-24T03:53:56.446Z,97333.59
2023-03-24T03:54:58.865Z,97331.31
2023-03-24T03:56:00.299Z,97335.84
2023-03-24T03:57:02.185Z,97335.03
2023-03-24T03:58:04.614Z,97332.44
2023-03-24T03:59:06.937Z,97327.13
2023-03-24T04:00:15.737Z,97329.41
2023-03-24T04:01:21.365Z,97329.41
2023-03-24T04:02:44.326Z,97334.38
2023-03-24T04:04:02.293Z,97321.91
2023-03-24T04:05:19.719Z,97334.88
2023-03-24T04:06:57.497Z,97328.78
2023-03-24T04:08:47.418Z,97330.66
2023-03-24T04:10:16.658Z,97323.91
2023-03-24T04:11:30.319Z,97333.75
2023-03-24T04:12:38.449Z,97324.25
2023-03-24T04:14:10.616Z,97326.56
2023-03-24T04:15:22.381Z,97331.84
2023-03-24T04:16:43.972Z,97334.09
2023-03-24T04:18:08.596Z,97330.69
2023-03-24T04:19:12.921Z,97325.81
2023-03-24T04:20:22.679Z,97321.25
2023-03-24T04:21:51.788Z,97315.22
2023-03-24T04:22:54.129Z,97320.13
2023-03-24T04:24:16.770Z,97317.06
2023-03-24T04:25:58.945Z,97316.34
2023-03-24T04:27:21.903Z,97319.78
2023-03-24T04:28:31.004Z,97318.63
2023-03-24T04:29:42.480Z,97324.38
2023-03-24T04:30:50.811Z,97314.13
2023-03-24T04:32:04.975Z,97325.88
2023-03-24T04:33:25.210Z,97320.56
2023-03-24T04:34:36.097Z,97319.38
2023-03-24T04:35:44.271Z,97320.88
2023-03-24T04:36:54.490Z,97320.09
2023-03-24T04:37:58.046Z,97316.69
2023-03-24T04:39:01.833Z,97309.50
2023-03-24T04:40:10.739Z,97315.16
2023-03-24T04:41:18.183Z,97306.41
2023-03-24T04:42:23.685Z,97313.63
2023-03-24T04:43:36.540Z,97311.72
2023-03-24T04:44:41.692Z,97309.06
2023-03-24T04:45:50.168Z,97314.78
2023-03-24T04:46:56.783Z,97306.41
2023-03-24T04:48:01.197Z,97306.81
2023-03-24T04:49:03.588Z,97306.81
2023-03-24T04:50:11.390Z,97301.91
2023-03-24T04:51:13.858Z,97298.50
2023-03-24T04:52:17.815Z,97301.56
2023-03-24T04:53:19.564Z,97303.06
2023-03-24T04:54:22.880Z,97308.34
2023-03-24T04:55:49.766Z,97301.91
2023-03-24T04:56:56.928Z,97309.09
2023-03-24T04:57:58.949Z,97306.44
2023-03-24T04:59:00.506Z,97303.06
2023-03-24T05:00:02.454Z,97313.66
2023-03-24T05:01:06.317Z,97298.16
2023-03-24T05:02:08.104Z,97301.25
2023-03-24T05:03:14.257Z,97300.09
2023-03-24T05:04:21.356Z,97307.63
2023-03-24T05:05:23.002Z,97304.66
2023-03-24T05:06:25.663Z,97299.44
2023-03-24T05:07:27.274Z,97303.59
2023-03-24T05:08:28.821Z,97296.41
2023-03-24T05:09:31.708Z,97282.41
2023-03-24T05:10:33.123Z,97285.03
2023-03-24T05:11:34.620Z,97280.84
2023-03-24T05:12:36.177Z,97275.63
2023-03-24T05:13:37.639Z,97269.53
2023-03-24T05:14:39.471Z,97271.44
2023-03-24T05:15:41.319Z,97265.00
2023-03-24T05:16:43.046Z,97264.22
2023-03-24T05:17:44.724Z,97268.34
2023-03-24T05:18:46.725Z,97268.31
2023-03-24T05:19:48.182Z,97271.03
2023-03-24T05:20:49.775Z,97275.94
2023-03-24T05:21:51.557Z,97280.06
2023-03-24T05:22:53.741Z,97270.22
2023-03-24T05:23:55.473Z,97274.75
2023-03-24T05:24:56.923Z,97274.06
2023-03-24T05:25:58.378Z,97280.06
2023-03-24T05:26:59.871Z,97282.66
2023-03-24T05:28:01.558Z,97283.09
2023-03-24T05:29:03.346Z,97281.16
2023-03-24T05:30:06.560Z,97284.50
2023-03-24T05:31:08.090Z,97291.00
2023-03-24T05:32:09.520Z,97289.47
2023-03-24T05:33:11.423Z,97287.91
2023-03-24T05:34:12.862Z,97288.63
2023-03-24T05:35:14.534Z,97295.03
2023-03-24T05:36:16.495Z,97292.38
2023-03-24T05:37:18.211Z,97296.53
2023-03-24T05:38:19.706Z,97298.78
2023-03-24T05:39:21.234Z,97293.84
2023-03-24T05:40:22.689Z,97292.28
2023-03-24T05:41:24.499Z,97299.81
2023-03-24T05:42:26.019Z,97303.59
2023-03-24T05:43:27.714Z,97302.53
2023-03-24T05:44:29.134Z,97304.38
2023-03-24T05:45:30.765Z,97302.47
2023-03-24T05:46:32.286Z,97304.00
2023-03-24T05:47:33.833Z,97303.59
2023-03-24T05:48:35.424Z,97302.84
2023-03-24T05:49:37.176Z,97302.03
2023-03-24T05:50:38.601Z,97304.31
2023-03-24T05:51:40.006Z,97310.69
2023-03-24T05:52:41.513Z,97317.53
2023-03-24T05:53:42.993Z,97319.81
2023-03-24T05:54:45.945Z,97321.28
2023-03-24T05:55:47.330Z,97323.94
2023-03-24T05:56:49.053Z,97327.75
2023-03-24T05:57:51.135Z,97322.41
2023-03-24T05:58:52.566Z,97328.06
2023-03-24T05:59:53.956Z,97329.50
2023-03-24T06:00:57.128Z,97320.84
2023-03-24T06:01:59.124Z,97330.78
2023-03-24T06:03:01.998Z,97324.66
2023-03-24T06:04:04.536Z,97323.19
2023-03-24T06:05:08.364Z,97334.50
2023-03-24T06:06:16.490Z,97345.44
2023-03-24T06:07:18.488Z,97337.50
2023-03-24T06:08:19.928Z,97342.44
2023-03-24T06:09:21.856Z,97334.84
2023-03-24T06:10:26.370Z,97335.63
2023-03-24T06:11:28.673Z,97337.13
2023-03-24T06:12:30.964Z,97345.41
2023-03-24T06:13:32.659Z,97346.91
2023-03-24T06:14:34.195Z,97338.97
2023-03-24T06:15:36.419Z,97347.41
2023-03-24T06:16:40.508Z,97344.06
2023-03-24T06:17:42.674Z,97337.63
2023-03-24T06:18:52.356Z,97347.03
2023-03-24T06:19:54.631Z,97339.03
2023-03-24T06:20:57.210Z,97336.31
2023-03-24T06:22:00.443Z,97336.69
2023-03-24T06:23:02.634Z,97335.19
2023-03-24T06:24:04.366Z,97332.13
2023-03-24T06:25:06.899Z,97340.03
2023-03-24T06:26:11.612Z,97338.47
2023-03-24T06:27:14.311Z,97346.81
2023-03-24T06:28:15.763Z,97347.88
2023-03-24T06:29:20.628Z,97340.31
2023-03-24T06:30:22.176Z,97346.66
2023-03-24T06:31:24.018Z,97352.66
2023-03-24T06:32:26.675Z,97346.63
2023-03-24T06:33:28.142Z,97353.41
2023-03-24T06:34:29.761Z,97354.59
2023-03-24T06:35:31.268Z,97357.31
2023-03-24T06:36:34.664Z,97357.31
2023-03-24T06:37:36.236Z,97361.81
2023-03-24T06:38:38.085Z,97361.38
2023-03-24T06:39:40.625Z,97362.06
2023-03-24T06:40:42.496Z,97370.03
2023-03-24T06:41:44.090Z,97365.19
2023-03-24T06:42:46.259Z,97374.31
2023-03-24T06:43:47.762Z,97371.22
2023-03-24T06:44:49.183Z,97373.47
2023-03-24T06:45:50.983Z,97376.53
2023-03-24T06:46:52.527Z,97384.47
2023-03-24T06:47:56.144Z,97386.03
2023-03-24T06:48:57.605Z,97385.38
2023-03-24T06:49:59.728Z,97390.31
2023-03-24T06:51:01.568Z,97392.25
2023-03-24T06:52:04.658Z,97398.34
2023-03-24T06:53:06.371Z,97398.34
2023-03-24T06:54:07.860Z,97401.34
2023-03-24T06:55:09.613Z,97405.16
2023-03-24T06:56:16.583Z,97390.47
2023-03-24T06:57:18.028Z,97406.75
2023-03-24T06:58:19.454Z,97398.34
2023-03-24T06:59:23.836Z,97394.84
2023-03-24T07:00:26.130Z,97406.56
2023-03-24T07:01:27.884Z,97410.69
2023-03-24T07:02:34.507Z,97407.94
2023-03-24T07:03:36.732Z,97405.66
2023-03-24T07:04:38.396Z,97412.41
2023-03-24T07:05:41.455Z,97410.09
2023-03-24T07:06:58.656Z,97413.91
2023-03-24T07:09:07.100Z,97416.59
2023-03-24T07:10:08.804Z,97424.56
2023-03-24T07:11:10.619Z,97418.84
2023-03-24T07:12:13.976Z,97423.38
2023-03-24T07:13:16.229Z,97427.97
2023-03-24T07:14:17.717Z,97418.50
2023-03-24T07:15:19.177Z,97427.16
2023-03-24T07:16:22.146Z,97431.28
2023-03-24T07:17:25.207Z,97425.28
2023-03-24T07:18:26.844Z,97440.06
2023-03-24T07:19:28.267Z,97434.44
2023-03-24T07:20:30.058Z,97426.91
2023-03-24T07:21:31.532Z,97430.75
2023-03-24T07:22:33.328Z,97426.97
2023-03-24T07:23:34.886Z,97433.75
2023-03-24T07:24:36.306Z,97437.50
2023-03-24T07:25:40.919Z,97432.66
2023-03-24T07:26:42.494Z,97439.09
2023-03-24T07:27:43.982Z,97428.44
2023-03-24T07:28:45.560Z,97433.75
2023-03-24T07:29:47.020Z,97430.31
2023-03-24T07:30:48.523Z,97432.16
2023-03-24T07:31:51.067Z,97424.91
2023-03-24T07:32:55.579Z,97421.13
2023-03-24T07:33:58.103Z,97427.97
2023-03-24T07:35:01.533Z,97441.25
2023-03-24T07:36:03.244Z,97435.56
2023-03-24T07:37:04.801Z,97431.81
2023-03-24T07:38:06.391Z,97435.66
2023-03-24T07:39:09.454Z,97433.03
2023-03-24T07:40:12.465Z,97436.50
2023-03-24T07:41:14.255Z,97429.63
2023-03-24T07:42:16.606Z,97444.00
2023-03-24T07:43:18.090Z,97439.34
2023-03-24T07:44:19.717Z,97438.97
2023-03-24T07:45:21.615Z,97435.13
2023-03-24T07:46:23.169Z,97442.72
2023-03-24T07:47:25.420Z,97445.03
2023-03-24T07:48:27.946Z,97440.59
2023-03-24T07:49:29.379Z,97443.63
2023-03-24T07:50:32.349Z,97432.34
2023-03-24T07:51:37.079Z,97434.94
2023-03-24T07:52:42.118Z,97434.50
2023-03-24T07:53:45.567Z,97436.31
2023-03-24T07:54:47.055Z,97435.16
2023-03-24T07:55:49.127Z,97437.47
2023-03-24T07:56:50.712Z,97437.81
2023-03-24T07:57:52.318Z,97438.94
2023-03-24T07:58:53.802Z,97438.94
2023-03-24T07:59:55.230Z,97433.22
2023-03-24T08:00:56.656Z,97429.38
2023-03-24T08:01:59.922Z,97425.53
2023-03-24T08:03:01.979Z,97428.09
2023-03-24T08:04:06.734Z,97420.19
2023-03-24T08:05:10.593Z,97429.59
2023-03-24T08:06:12.099Z,97422.75
2023-03-24T08:07:13.921Z,97424.72
2023-03-24T08:08:15.753Z,97426.25
2023-03-24T08:09:17.278Z,97431.16
2023-03-24T08:10:24.220Z,97420.53
2023-03-24T08:11:25.683Z,97422.44
2023-03-24T08:12:27.110Z,97425.06
2023-03-24T08:13:28.713Z,97428.78
2023-03-24T08:14:30.223Z,97429.66
2023-03-24T08:15:32.090Z,97437.22
2023-03-24T08:16:33.752Z,97436.59
2023-03-24T08:17:36.755Z,97432.38
2023-03-24T08:18:38.566Z,97436.53
2023-03-24T08:19:52.092Z,97442.97
2023-03-24T08:21:02.492Z,97437.75
2023-03-24T08:22:04.174Z,97449.09
2023-03-24T08:23:06.700Z,97443.78
2023-03-24T08:24:08.203Z,97453.66
2023-03-24T08:25:11.812Z,97441.59
2023-03-24T08:26:13.362Z,97445.69
2023-03-24T08:27:14.777Z,97446.06
2023-03-24T08:28:16.692Z,97440.00
2023-03-24T08:29:18.144Z,97443.84
2023-03-24T08:30:22.175Z,97442.66
2023-03-24T08:31:23.655Z,97436.91
2023-03-24T08:32:25.224Z,97439.09
2023-03-24T08:33:26.729Z,97435.25
2023-03-24T08:34:28.680Z,97436.91
2023-03-24T08:35:33.217Z,97435.78
2023-03-24T08:36:34.721Z,97436.28
2023-03-24T08:37:36.189Z,97437.81
2023-03-24T08:38:39.017Z,97446.19
2023-03-24T08:39:40.456Z,97444.63
2023-03-24T08:40:42.846Z,97453.72
2023-03-24T08:41:45.290Z,97448.75
2023-03-24T08:42:52.700Z,97452.53
2023-03-24T08:43:54.170Z,97449.88
2023-03-24T08:44:55.896Z,97446.94
2023-03-24T08:45:59.001Z,97446.13
2023-03-24T08:47:01.539Z,97447.56
2023-03-24T08:48:06.153Z,97456.69
2023-03-24T08:49:07.962Z,97457.50
2023-03-24T08:50:10.328Z,97454.50
2023-03-24T08:51:14.387Z,97449.56
2023-03-24T08:52:16.475Z,97454.16
2023-03-24T08:53:17.964Z,97452.56
2023-03-24T08:54:21.606Z,97460.47
2023-03-24T08:55:24.184Z,97459.66
2023-03-24T08:56:25.986Z,97461.16
2023-03-24T08:57:27.807Z,97457.84
2023-03-24T08:58:29.439Z,97461.41
2023-03-24T08:59:30.862Z,97456.53
2023-03-24T09:00:32.624Z,97454.63
2023-03-24T09:01:35.391Z,97462.25
2023-03-24T09:02:36.903Z,97450.13
2023-03-24T09:03:39.624Z,97454.94
2023-03-24T09:04:42.888Z,97459.81
2023-03-24T09:05:46.842Z,97463.59
2023-03-24T09:06:49.817Z,97463.19
2023-03-24T09:07:51.693Z,97457.13
2023-03-24T09:08:56.101Z,97459.78
2023-03-24T09:09:57.516Z,97465.50
2023-03-24T09:10:59.575Z,97466.72
2023-03-24T09:12:01.066Z,97454.59
2023-03-24T09:13:04.318Z,97460.25
2023-03-24T09:14:05.949Z,97463.66
2023-03-24T09:15:09.733Z,97460.66
2023-03-24T09:16:12.298Z,97463.00
2023-03-24T09:17:13.927Z,97461.97
2023-03-24T09:18:16.080Z,97468.75
2023-03-24T09:19:17.768Z,97460.03
2023-03-24T09:20:19.396Z,97454.50
2023-03-24T09:21:21.282Z,97462.84
2023-03-24T09:22:22.710Z,97461.44
2023-03-24T09:23:24.330Z,97463.72
2023-03-24T09:24:26.120Z,97461.09
2023-03-24T09:25:27.701Z,97463.41
2023-03-24T09:26:29.202Z,97463.41
2023-03-24T09:27:32.955Z,97464.84
2023-03-24T09:28:34.580Z,97462.56
2023-03-24T09:29:36.647Z,97457.31
2023-03-24T09:30:38.331Z,97451.66
2023-03-24T09:31:39.877Z,97449.78
2023-03-24T09:32:41.606Z,97442.16
2023-03-24T09:33:43.021Z,97444.44
2023-03-24T09:34:44.471Z,97442.53
2023-03-24T09:35:46.180Z,97438.03
2023-03-24T09:36:47.970Z,97438.03
2023-03-24T09:37:49.439Z,97445.56
2023-03-24T09:38:51.080Z,97442.97
2023-03-24T09:39:54.276Z,97447.06
2023-03-24T09:41:03.683Z,97445.19
2023-03-24T09:42:07.242Z,97453.06
2023-03-24T09:43:21.575Z,97451.34
2023-03-24T09:44:37.034Z,97456.38
2023-03-24T09:45:48.423Z,97448.81
2023-03-24T09:46:58.915Z,97442.72
2023-03-24T09:48:10.848Z,97446.44
2023-03-24T09:49:16.696Z,97445.38
2023-03-24T09:50:24.378Z,97451.91
2023-03-24T09:51:28.197Z,97443.56
2023-03-24T09:52:36.552Z,97444.63
2023-03-24T09:53:49.803Z,97454.75
2023-03-24T09:54:57.917Z,97452.09
2023-03-24T09:56:04.754Z,97453.59
2023-03-24T09:57:17.783Z,97444.91
2023-03-24T09:58:20.233Z,97440.34
2023-03-24T09:59:40.544Z,97443.00
2023-03-24T10:00:43.191Z,97442.25
2023-03-24T10:01:45.661Z,97444.94
2023-03-24T10:02:49.742Z,97446.03
2023-03-24T10:03:58.305Z,97437.16
2023-03-24T10:04:59.833Z,97443.94
2023-03-24T10:06:22.793Z,97449.53
2023-03-24T10:07:47.023Z,97462.72
2023-03-24T10:09:03.232Z,97465.28
2023-03-24T10:10:18.692Z,97469.91
2023-03-24T10:11:32.093Z,97456.66
2023-03-24T10:12:39.381Z,97448.72
2023-03-24T10:14:08.902Z,97445.53
2023-03-24T10:15:34.702Z,97456.88
2023-03-24T10:16:58.961Z,97450.47
2023-03-24T10:18:23.450Z,97441.81
2023-03-24T10:19:24.801Z,97446.28
2023-03-24T10:20:29.058Z,97439.09
2023-03-24T10:21:36.050Z,97445.44
2023-03-24T10:22:52.353Z,97433.94
2023-03-24T10:24:19.269Z,97451.78
2023-03-24T10:25:31.985Z,97452.53
2023-03-24T10:27:01.923Z,97449.84
2023-03-24T10:28:11.044Z,97448.72
2023-03-24T10:29:24.720Z,97442.19
2023-03-24T10:30:32.056Z,97441.03
2023-03-24T10:31:36.404Z,97443.72
2023-03-24T10:32:41.434Z,97456.31
2023-03-24T10:33:45.359Z,97457.00
2023-03-24T10:34:52.961Z,97450.50
2023-03-24T10:36:01.971Z,97448.69
2023-03-24T10:37:04.442Z,97447.47
2023-03-24T10:38:16.752Z,97442.53
2023-03-24T10:39:21.145Z,97439.09
2023-03-24T10:40:33.328Z,97439.50
2023-03-24T10:41:36.958Z,97448.69
2023-03-24T10:42:38.551Z,97446.00
2023-03-24T10:43:40.560Z,97450.50
2023-03-24T10:44:42.442Z,97444.84
2023-03-24T10:45:47.092Z,97458.81
2023-03-24T10:46:53.956Z,97446.63
2023-03-24T10:48:01.029Z,97432.56
2023-03-24T10:49:11.689Z,97434.13
2023-03-24T10:50:15.604Z,97433.03
2023-03-24T10:51:19.968Z,97442.97
2023-03-24T10:52:24.329Z,97442.16
2023-03-24T10:53:26.332Z,97450.88
2023-03-24T10:54:29.014Z,97437.66
2023-03-24T10:55:35.689Z,97446.28
2023-03-24T10:56:41.300Z,97449.75
2023-03-24T10:57:45.370Z,97458.59
2023-03-24T10:58:47.563Z,97451.47
2023-03-24T10:59:56.903Z,97447.38
2023-03-24T11:01:00.684Z,97454.47
2023-03-24T11:02:05.251Z,97458.91
2023-03-24T11:03:11.823Z,97459.59
2023-03-24T11:04:17.292Z,97463.72
2023-03-24T11:05:32.040Z,97467.94
2023-03-24T11:06:33.977Z,97463.75
2023-03-24T11:07:38.406Z,97452.84
2023-03-24T11:08:40.368Z,97455.41
2023-03-24T11:09:47.354Z,97455.00
2023-03-24T11:10:49.181Z,97453.06
2023-03-24T11:11:53.062Z,97453.69
2023-03-24T11:12:54.423Z,97458.91
2023-03-24T11:13:59.045Z,97454.38
2023-03-24T11:15:52.201Z,97454.50
2023-03-24T11:17:09.856Z,97450.72
2023-03-24T11:18:11.258Z,97446.09
2023-03-24T11:19:24.343Z,97440.28
2023-03-24T11:20:31.110Z,97442.53
2023-03-24T11:21:36.416Z,97444.34
2023-03-24T11:22:39.484Z,97442.56
2023-03-24T11:23:45.963Z,97444.06
2023-03-24T11:24:56.937Z,97444.94
2023-03-24T11:26:13.719Z,97447.19
2023-03-24T11:27:18.380Z,97444.31
2023-03-24T11:28:26.878Z,97438.97
2023-03-24T11:29:31.101Z,97450.31
2023-03-24T11:30:52.402Z,97433.91
2023-03-24T11:32:17.268Z,97433.56
2023-03-24T11:33:34.578Z,97425.94
2023-03-24T11:34:44.679Z,97432.41
2023-03-24T11:36:02.874Z,97431.66
2023-03-24T11:37:16.240Z,97426.34
2023-03-24T11:38:20.653Z,97427.19
2023-03-24T11:39:26.726Z,97436.97
2023-03-24T11:40:32.075Z,97427.81
2023-03-24T11:41:37.116Z,97434.97
2023-03-24T11:42:51.277Z,97436.53
2023-03-24T11:44:24.955Z,97429.69
2023-03-24T11:45:45.101Z,97438.47
2023-03-24T11:46:50.479Z,97432.38
2023-03-24T11:47:57.019Z,97433.09
2023-03-24T11:48:59.680Z,97429.69
2023-03-24T11:50:17.815Z,97425.50
2023-03-24T11:51:33.732Z,97424.72
2023-03-24T11:52:50.891Z,97426.75
2023-03-24T11:53:55.248Z,97425.91
2023-03-24T11:54:57.429Z,97420.59
2023-03-24T11:56:19.971Z,97421.22
2023-03-24T11:57:38.643Z,97421.47
2023-03-24T11:59:11.946Z,97418.72
2023-03-24T12:00:28.510Z,97417.06
2023-03-24T12:01:37.274Z,97421.91
2023-03-24T12:03:11.755Z,97419.13
2023-03-24T12:04:28.732Z,97409.59
2023-03-24T12:05:42.825Z,97411.84
2023-03-24T12:07:07.511Z,97403.88
2023-03-24T12:08:23.252Z,97399.22
2023-03-24T12:09:43.846Z,97397.81
2023-03-24T12:10:48.480Z,97405.91
2023-03-24T12:12:22.360Z,97397.47
2023-03-24T12:13:33.449Z,97396.00
2023-03-24T12:14:58.034Z,97397.34
2023-03-24T12:16:34.375Z,97393.66
2023-03-24T12:17:42.151Z,97394.81
2023-03-24T12:19:06.749Z,97395.22
2023-03-24T12:20:27.226Z,97393.25
2023-03-24T12:21:31.699Z,97400.41
2023-03-24T12:22:52.623Z,97398.84
2023-03-24T12:24:14.625Z,97392.88
2023-03-24T12:25:30.765Z,97394.69
2023-03-24T12:26:34.557Z,97380.69
2023-03-24T12:28:06.072Z,97386.41
2023-03-24T12:29:33.827Z,97392.34
2023-03-24T12:30:57.635Z,97391.59
2023-03-24T12:32:25.665Z,97386.19
2023-03-24T12:33:40.053Z,97380.72
2023-03-24T12:35:01.076Z,97368.09
2023-03-24T12:36:40.188Z,97374.47
2023-03-24T12:37:47.224Z,97364.97
2023-03-24T12:39:09.737Z,97361.56
2023-03-24T12:40:11.794Z,97359.88
2023-03-24T12:41:13.527Z,97356.06
2023-03-24T12:42:21.540Z,97356.75
2023-03-24T12:43:44.758Z,97361.16
2023-03-24T12:45:11.117Z,97352.72
2023-03-24T12:46:18.293Z,97344.69
2023-03-24T12:47:46.704Z,97341.97
2023-03-24T12:49:19.191Z,97345.84
2023-03-24T12:50:37.039Z,97336.44
2023-03-24T12:51:42.820Z,97346.66
2023-03-24T12:53:05.098Z,97352.38
2023-03-24T12:54:31.559Z,97349.66
2023-03-24T12:56:01.497Z,97348.56
2023-03-24T12:57:13.137Z,97349.78
2023-03-24T12:58:23.438Z,97358.19
2023-03-24T12:59:38.545Z,97357.06
2023-03-24T13:00:49.591Z,97379.09
2023-03-24T13:02:23.469Z,97411.31
2023-03-24T13:03:45.646Z,97427.66
2023-03-24T13:04:51.096Z,97447.13
2023-03-24T13:06:07.298Z,97434.72
2023-03-24T13:07:25.854Z,97427.13
2023-03-24T13:08:30.623Z,97411.34
2023-03-24T13:09:54.806Z,97413.69