createdAt,value
2022-10-22T00:01:43.530Z,27.85
2022-10-22T00:04:10.268Z,28.08
2022-10-22T00:06:36.919Z,25.40
2022-10-22T00:09:04.545Z,32.33
2022-10-22T00:11:31.423Z,27.25
2022-10-22T00:13:58.615Z,32.55
2022-10-22T00:16:25.583Z,24.65
2022-10-22T00:18:52.280Z,25.35
2022-10-22T00:21:18.980Z,34.38
2022-10-22T00:23:45.728Z,29.45
2022-10-22T00:26:13.149Z,29.35
2022-10-22T00:28:40.094Z,29.30
2022-10-22T00:31:07.582Z,27.00
2022-10-22T00:33:34.612Z,32.08
2022-10-22T00:36:01.345Z,28.45
2022-10-22T00:38:28.244Z,27.02
2022-10-22T00:40:55.393Z,24.30
2022-10-22T00:43:22.251Z,28.48
2022-10-22T00:45:49.101Z,27.90
2022-10-22T00:48:17.920Z,29.08
2022-10-22T00:50:52.860Z,29.95
2022-10-22T00:53:23.228Z,25.63
2022-10-22T00:55:53.267Z,26.92
2022-10-22T00:58:23.025Z,25.17
2022-10-22T01:00:49.999Z,32.17
2022-10-22T01:03:17.328Z,28.08
2022-10-22T01:05:57.516Z,32.60
2022-10-22T01:09:02.468Z,25.05
2022-10-22T01:11:35.056Z,27.08
2022-10-22T01:14:56.585Z,23.58
2022-10-22T01:17:53.056Z,28.20
2022-10-22T01:20:39.628Z,27.25
2022-10-22T01:23:15.457Z,27.10
2022-10-22T01:26:08.568Z,27.27
2022-10-22T01:29:15.422Z,27.20
2022-10-22T01:34:17.686Z,26.13
2022-10-22T01:36:46.485Z,24.38
2022-10-22T01:39:15.449Z,29.25
2022-10-22T01:41:47.451Z,30.15
2022-10-22T01:44:32.066Z,27.48
2022-10-22T01:47:23.324Z,25.52
2022-10-22T01:49:58.897Z,23.13
2022-10-22T01:53:02.894Z,27.10
2022-10-22T01:55:38.527Z,22.73
2022-10-22T01:58:13.582Z,28.10
2022-10-22T02:00:48.989Z,26.70
2022-10-22T02:03:24.019Z,27.13
2022-10-22T02:05:57.072Z,24.45
2022-10-22T02:08:35.725Z,23.20
2022-10-22T02:11:04.034Z,25.10
2022-10-22T02:13:53.278Z,23.40
2022-10-22T02:16:35.245Z,23.20
2022-10-22T02:19:07.796Z,22.08
2022-10-22T02:21:34.711Z,26.80
2022-10-22T02:24:01.709Z,28.55
2022-10-22T02:26:33.864Z,26.27
2022-10-22T02:29:22.149Z,24.52
2022-10-22T02:31:50.819Z,27.90
2022-10-22T02:34:24.206Z,27.23
2022-10-22T02:36:51.863Z,22.98
2022-10-22T02:39:20.441Z,27.30
2022-10-22T02:41:48.167Z,24.52
2022-10-22T02:44:14.823Z,24.55
2022-10-22T02:46:43.874Z,24.25
2022-10-22T02:49:10.592Z,24.83
2022-10-22T02:51:37.222Z,23.77
2022-10-22T02:54:04.325Z,26.05
2022-10-22T02:56:31.224Z,29.73
2022-10-22T02:58:57.931Z,23.55
2022-10-22T03:01:24.884Z,25.15
2022-10-22T03:03:51.849Z,25.80
2022-10-22T03:06:18.705Z,25.58
2022-10-22T03:08:46.667Z,26.05
2022-10-22T03:11:13.699Z,29.27
2022-10-22T03:13:40.332Z,26.30
2022-10-22T03:16:07.272Z,28.10
2022-10-22T03:18:34.155Z,22.40
2022-10-22T03:21:06.435Z,25.33
2022-10-22T03:23:33.582Z,23.75
2022-10-22T03:26:00.513Z,24.67
2022-10-22T03:28:27.195Z,25.13
2022-10-22T03:30:53.847Z,24.05
2022-10-22T03:33:20.532Z,21.50
2022-10-22T03:35:47.853Z,24.35
2022-10-22T03:38:15.213Z,24.23
2022-10-22T03:40:43.775Z,22.80
2022-10-22T03:43:10.496Z,23.88
2022-10-22T03:48:05.441Z,24.88
2022-10-22T03:50:32.184Z,24.30
2022-10-22T03:52:59.590Z,21.63
2022-10-22T03:55:26.411Z,22.17
2022-10-22T03:57:53.172Z,29.38
2022-10-22T04:00:20.060Z,23.33
2022-10-22T04:02:46.827Z,23.17
2022-10-22T04:07:41.433Z,25.08
2022-10-22T04:10:09.096Z,28.33
2022-10-22T04:12:35.779Z,24.15
2022-10-22T04:15:02.503Z,26.48
2022-10-22T04:17:34.939Z,25.48
2022-10-22T04:20:02.467Z,24.50
2022-10-22T04:22:29.256Z,24.95
2022-10-22T04:24:56.101Z,24.75
2022-10-22T04:27:22.840Z,24.75
2022-10-22T04:29:49.547Z,24.00
2022-10-22T04:32:16.324Z,23.90
2022-10-22T04:34:42.984Z,25.15
2022-10-22T04:37:09.672Z,23.05
2022-10-22T04:39:36.664Z,28.63
2022-10-22T04:42:03.905Z,24.92
2022-10-22T04:44:30.693Z,20.60
2022-10-22T04:46:57.408Z,25.23
2022-10-22T04:49:24.093Z,26.23
2022-10-22T04:51:50.767Z,29.70
2022-10-22T04:54:17.555Z,27.85
2022-10-22T04:56:44.235Z,25.88
2022-10-22T04:59:13.770Z,23.88
2022-10-22T05:01:43.491Z,27.23
2022-10-22T05:04:15.565Z,23.38
2022-10-22T05:06:42.906Z,29.65
2022-10-22T05:09:16.229Z,31.52
2022-10-22T05:11:48.191Z,25.33
2022-10-22T05:14:17.815Z,25.52
2022-10-22T05:19:34.303Z,25.40
2022-10-22T05:22:02.762Z,30.65
2022-10-22T05:24:30.978Z,22.05
2022-10-22T05:26:59.842Z,25.88
2022-10-22T05:29:27.287Z,29.13
2022-10-22T05:31:54.454Z,24.40
2022-10-22T05:34:21.174Z,29.35
2022-10-22T05:36:47.883Z,24.88
2022-10-22T05:39:14.712Z,26.58
2022-10-22T05:41:41.982Z,28.35
2022-10-22T05:44:11.955Z,30.17
2022-10-22T05:46:38.736Z,25.48
2022-10-22T05:49:06.896Z,29.88
2022-10-22T05:51:37.047Z,26.77
2022-10-22T05:54:06.408Z,28.05
2022-10-22T05:56:34.901Z,28.23
2022-10-22T06:01:37.517Z,26.77
2022-10-22T06:04:07.414Z,28.70
2022-10-22T06:06:35.468Z,24.50
2022-10-22T06:09:13.250Z,25.27
2022-10-22T06:11:40.537Z,29.10
2022-10-22T06:14:07.348Z,26.23
2022-10-22T06:16:34.105Z,29.77
2022-10-22T06:19:02.087Z,35.70
2022-10-22T06:21:30.019Z,29.85
2022-10-22T06:23:58.062Z,32.03
2022-10-22T06:26:24.937Z,28.42
2022-10-22T06:28:51.755Z,28.70
2022-10-22T06:31:18.436Z,26.40
2022-10-22T06:33:45.166Z,29.83
2022-10-22T06:36:14.915Z,27.75
2022-10-22T06:38:42.563Z,30.02
2022-10-22T06:41:12.364Z,28.45
2022-10-22T06:43:39.610Z,29.70
2022-10-22T06:46:14.790Z,23.88
2022-10-22T06:48:48.507Z,26.70
2022-10-22T06:51:15.237Z,25.00
2022-10-22T06:53:42.026Z,28.17
2022-10-22T06:56:10.914Z,25.05
2022-10-22T06:58:37.731Z,28.05
2022-10-22T07:01:12.938Z,26.15
2022-10-22T07:03:40.806Z,25.58
2022-10-22T07:06:13.623Z,31.95
2022-10-22T07:08:41.675Z,30.65
2022-10-22T07:11:20.798Z,28.00
2022-10-22T07:13:47.952Z,28.05
2022-10-22T07:16:16.088Z,24.88
2022-10-22T07:18:43.375Z,27.30
2022-10-22T07:21:11.762Z,24.08
2022-10-22T07:23:38.818Z,22.92
2022-10-22T07:26:09.959Z,26.38
2022-10-22T07:28:39.740Z,24.60
2022-10-22T07:31:10.695Z,27.83
2022-10-22T07:33:38.419Z,25.15
2022-10-22T07:36:08.276Z,27.20
2022-10-22T07:38:36.190Z,23.00
2022-10-22T07:41:03.027Z,29.80
2022-10-22T07:43:29.971Z,28.15
2022-10-22T07:45:56.718Z,25.40
2022-10-22T07:48:24.124Z,23.48
2022-10-22T07:50:51.974Z,22.45
2022-10-22T07:53:19.114Z,29.00
2022-10-22T07:55:49.105Z,22.65
2022-10-22T07:58:16.626Z,28.92
2022-10-22T08:00:43.373Z,25.58
2022-10-22T08:03:11.947Z,24.45
2022-10-22T08:05:39.357Z,27.02
2022-10-22T08:08:07.029Z,23.30
2022-10-22T08:10:33.999Z,27.42
2022-10-22T08:13:01.136Z,23.58
2022-10-22T08:15:27.822Z,25.45
2022-10-22T08:17:54.739Z,23.02
2022-10-22T08:20:21.972Z,24.67
2022-10-22T08:22:48.656Z,21.10
2022-10-22T08:25:15.745Z,25.35
2022-10-22T08:27:42.841Z,22.27
2022-10-22T08:30:10.642Z,25.00
2022-10-22T08:32:37.347Z,23.20
2022-10-22T08:35:04.671Z,25.85
2022-10-22T08:37:31.292Z,25.17
2022-10-22T08:39:58.346Z,27.25
2022-10-22T08:43:29.577Z,25.15
2022-10-22T08:45:58.987Z,29.92
2022-10-22T08:48:55.790Z,32.80
2022-10-22T08:51:27.238Z,23.75
2022-10-22T08:54:08.819Z,27.95
2022-10-22T08:56:36.955Z,25.85
2022-10-22T08:59:19.808Z,34.53
2022-10-22T09:01:49.063Z,28.95
2022-10-22T09:04:32.727Z,29.77
2022-10-22T09:07:00.386Z,27.48
2022-10-22T09:09:35.075Z,27.23
2022-10-22T09:12:04.608Z,28.88
2022-10-22T09:14:31.383Z,28.80
2022-10-22T09:17:22.891Z,33.00
2022-10-22T09:20:47.720Z,25.88
2022-10-22T09:23:20.264Z,27.80
2022-10-22T09:25:49.074Z,30.50
2022-10-22T09:28:16.332Z,28.52
2022-10-22T09:30:43.659Z,24.75
2022-10-22T09:33:10.296Z,27.00
2022-10-22T09:35:53.326Z,25.77
2022-10-22T09:38:24.556Z,29.88
2022-10-22T09:40:54.316Z,33.13
2022-10-22T09:43:21.519Z,29.13
2022-10-22T09:45:55.048Z,26.88
2022-10-22T09:48:28.413Z,32.50
2022-10-22T09:51:12.885Z,28.52
2022-10-22T09:53:43.706Z,32.42
2022-10-22T09:56:21.755Z,31.38
2022-10-22T09:58:51.222Z,26.00
2022-10-22T10:01:22.471Z,28.48
2022-10-22T10:03:50.264Z,34.42
2022-10-22T10:06:21.752Z,36.58
2022-10-22T10:08:49.505Z,27.50
2022-10-22T10:11:37.235Z,28.45
2022-10-22T10:14:14.594Z,37.30
2022-10-22T10:16:50.403Z,31.30
2022-10-22T10:19:54.180Z,33.72
2022-10-22T10:22:46.885Z,30.92
2022-10-22T10:25:37.374Z,34.15
2022-10-22T10:28:19.371Z,33.13
2022-10-22T10:31:31.168Z,33.97
2022-10-22T10:34:16.862Z,34.78
2022-10-22T10:36:56.414Z,30.00
2022-10-22T10:39:50.618Z,32.63
2022-10-22T10:42:41.255Z,29.48
2022-10-22T10:45:16.463Z,35.20
2022-10-22T10:47:58.156Z,33.65
2022-10-22T10:50:35.031Z,33.13
2022-10-22T10:53:10.507Z,36.70
2022-10-22T10:55:54.365Z,35.22
2022-10-22T10:58:52.209Z,36.53
2022-10-22T11:01:29.725Z,36.47
2022-10-22T11:04:22.348Z,30.38
2022-10-22T11:06:50.564Z,33.53
2022-10-22T11:09:30.689Z,30.85
2022-10-22T11:12:02.874Z,33.42
2022-10-22T11:14:38.119Z,32.92
2022-10-22T11:17:14.166Z,33.33
2022-10-22T11:20:04.163Z,40.30
2022-10-22T11:22:40.147Z,29.30
2022-10-22T11:25:25.293Z,34.35
2022-10-22T11:28:02.653Z,32.65
2022-10-22T11:30:36.206Z,28.50
2022-10-22T11:33:07.546Z,32.58
2022-10-22T11:35:38.768Z,29.58
2022-10-22T11:38:07.587Z,31.25
2022-10-22T11:40:42.904Z,30.15
2022-10-22T11:43:11.563Z,32.55
2022-10-22T11:45:41.499Z,28.98
2022-10-22T11:48:08.227Z,30.45
2022-10-22T11:51:00.147Z,30.92
2022-10-22T11:53:39.331Z,28.23
2022-10-22T11:56:13.010Z,29.33
2022-10-22T11:58:44.901Z,27.88
2022-10-22T12:01:11.558Z,30.42
2022-10-22T12:03:49.156Z,24.98
2022-10-22T12:06:15.965Z,23.65
2022-10-22T12:08:47.303Z,23.27
2022-10-22T12:11:19.085Z,25.35
2022-10-22T12:14:14.127Z,23.92
2022-10-22T12:16:57.263Z,25.48
2022-10-22T12:19:30.780Z,28.75
2022-10-22T12:22:06.550Z,26.48
2022-10-22T12:24:38.280Z,22.80
2022-10-22T12:27:16.567Z,24.45
2022-10-22T12:29:44.038Z,28.48
2022-10-22T12:32:14.028Z,27.38
2022-10-22T12:37:18.274Z,23.15
2022-10-22T12:39:46.280Z,20.15
2022-10-22T12:42:15.447Z,26.98
2022-10-22T12:44:44.685Z,26.98
2022-10-22T12:47:17.039Z,20.23
2022-10-22T12:49:47.488Z,25.92
2022-10-22T12:52:22.729Z,22.05
2022-10-22T12:54:55.003Z,22.38
2022-10-22T12:57:22.273Z,19.80
2022-10-22T12:59:52.031Z,19.20
2022-10-22T13:02:24.345Z,19.20
2022-10-22T13:05:16.282Z,29.77
2022-10-22T13:07:47.432Z,19.83
2022-10-22T13:10:36.312Z,20.50
2022-10-22T13:13:06.368Z,23.92
2022-10-22T13:15:37.600Z,21.30
2022-10-22T13:18:19.868Z,21.23
2022-10-22T13:20:53.727Z,22.15
2022-10-22T13:23:25.431Z,17.20
2022-10-22T13:26:14.792Z,21.13
2022-10-22T13:28:42.526Z,17.23
2022-10-22T13:31:15.751Z,22.52
2022-10-22T13:33:44.868Z,20.77
2022-10-22T13:36:16.346Z,23.77
2022-10-22T13:38:44.796Z,21.15
2022-10-22T13:41:32.011Z,21.98
2022-10-22T13:43:59.345Z,23.25
2022-10-22T13:46:27.043Z,22.10
2022-10-22T13:48:55.980Z,33.67
2022-10-22T13:51:27.358Z,27.33
2022-10-22T13:53:54.280Z,21.17
2022-10-22T13:56:21.950Z,23.10
2022-10-22T13:58:49.060Z,17.70
2022-10-22T14:01:22.705Z,24.15
2022-10-22T14:03:51.602Z,23.70
2022-10-22T14:06:19.811Z,26.85
2022-10-22T14:08:50.738Z,29.85
2022-10-22T14:11:17.785Z,27.35
2022-10-22T14:13:44.734Z,23.95
2022-10-22T14:16:19.968Z,24.27
2022-10-22T14:18:48.198Z,27.50
2022-10-22T14:21:16.828Z,28.65
2022-10-22T14:23:46.333Z,27.92
2022-10-22T14:26:24.937Z,26.65
2022-10-22T14:31:41.729Z,22.23
2022-10-22T14:34:10.912Z,25.35
2022-10-22T14:36:37.701Z,33.00
2022-10-22T14:39:04.753Z,24.02
2022-10-22T14:41:31.772Z,26.17
2022-10-22T14:43:59.739Z,28.27
2022-10-22T14:46:26.651Z,27.30
2022-10-22T14:48:53.426Z,26.27
2022-10-22T14:51:22.012Z,28.27
2022-10-22T14:53:49.232Z,31.05
2022-10-22T14:56:18.629Z,28.35
2022-10-22T14:58:45.819Z,34.00
2022-10-22T15:01:12.885Z,34.55
2022-10-22T15:03:39.874Z,32.28
2022-10-22T15:06:06.873Z,31.63
2022-10-22T15:08:33.785Z,23.80
2022-10-22T15:11:03.039Z,22.25
2022-10-22T15:13:30.936Z,26.88
2022-10-22T15:15:58.273Z,28.35
2022-10-22T15:18:26.266Z,27.58
2022-10-22T15:21:04.447Z,25.63
2022-10-22T15:23:31.423Z,28.20
2022-10-22T15:25:58.578Z,24.85
2022-10-22T15:28:25.393Z,23.45
2022-10-22T15:30:57.857Z,24.35
2022-10-22T15:33:24.803Z,35.80
2022-10-22T15:35:51.613Z,26.85
2022-10-22T15:38:18.733Z,36.38
2022-10-22T15:40:46.171Z,34.35
2022-10-22T15:43:13.621Z,27.52
2022-10-22T15:45:40.396Z,29.83
2022-10-22T15:48:07.149Z,31.67
2022-10-22T15:50:38.314Z,26.85
2022-10-22T15:53:05.910Z,28.00
2022-10-22T15:55:32.692Z,30.00
2022-10-22T15:58:01.929Z,27.83
2022-10-22T16:00:30.938Z,31.48
2022-10-22T16:02:57.636Z,33.35
2022-10-22T16:05:24.357Z,31.65
2022-10-22T16:07:53.355Z,32.30
2022-10-22T16:10:20.086Z,30.40
2022-10-22T16:12:46.921Z,31.98
2022-10-22T16:15:13.612Z,28.52
2022-10-22T16:17:40.393Z,33.40
2022-10-22T16:20:07.572Z,27.63
2022-10-22T16:22:34.446Z,33.83
2022-10-22T16:25:01.116Z,32.95
2022-10-22T16:27:27.866Z,30.50
2022-10-22T16:29:54.657Z,35.53
2022-10-22T16:32:21.396Z,28.75
2022-10-22T16:34:48.102Z,33.83
2022-10-22T16:37:14.918Z,31.40
2022-10-22T16:39:41.604Z,32.33
2022-10-22T16:42:08.291Z,33.25
2022-10-22T16:44:35.226Z,33.72
2022-10-22T16:47:01.941Z,31.67
2022-10-22T16:49:28.665Z,35.33
2022-10-22T16:51:55.641Z,34.15
2022-10-22T16:54:22.371Z,34.65
2022-10-22T16:56:49.202Z,32.30
2022-10-22T16:59:15.928Z,32.70
2022-10-22T17:01:42.682Z,35.90
2022-10-22T17:04:10.011Z,37.05
2022-10-22T17:06:37.187Z,30.33
2022-10-22T17:09:04.758Z,32.22
2022-10-22T17:11:36.232Z,30.88
2022-10-22T17:14:05.171Z,31.80
2022-10-22T17:16:31.933Z,34.78
2022-10-22T17:18:58.551Z,34.15
2022-10-22T17:21:25.321Z,29.15
2022-10-22T17:23:56.898Z,34.83
2022-10-22T17:26:26.304Z,37.15
2022-10-22T17:28:53.343Z,35.08
2022-10-22T17:31:37.335Z,32.75
2022-10-22T17:34:07.312Z,37.15
2022-10-22T17:36:35.966Z,35.45
2022-10-22T17:39:06.428Z,36.22
2022-10-22T17:41:35.120Z,37.15
2022-10-22T17:44:04.609Z,41.88
2022-10-22T17:46:32.533Z,34.30
2022-10-22T17:49:04.714Z,34.05
2022-10-22T17:51:31.858Z,34.17
2022-10-22T17:53:58.919Z,39.72
2022-10-22T17:56:28.869Z,38.75
2022-10-22T17:58:56.068Z,30.17
2022-10-22T18:01:28.415Z,34.15
2022-10-22T18:03:58.847Z,41.88
2022-10-22T18:06:25.484Z,36.42
2022-10-22T18:11:26.345Z,36.95
2022-10-22T18:13:57.975Z,33.22
2022-10-22T18:16:25.484Z,37.40
2022-10-22T18:18:54.050Z,36.17
2022-10-22T18:21:21.949Z,42.80
2022-10-22T18:23:48.601Z,41.00
2022-10-22T18:26:17.484Z,33.05
2022-10-22T18:28:45.443Z,41.15
2022-10-22T18:31:23.677Z,37.75
2022-10-22T18:33:50.911Z,38.35
2022-10-22T18:36:20.108Z,33.08
2022-10-22T18:38:55.737Z,40.72
2022-10-22T18:41:22.491Z,41.50
2022-10-22T18:43:54.092Z,38.65
2022-10-22T18:46:21.317Z,40.58
2022-10-22T18:48:48.441Z,37.10
2022-10-22T18:51:15.798Z,38.72
2022-10-22T18:53:53.592Z,45.25
2022-10-22T18:56:29.400Z,46.42
2022-10-22T18:58:56.393Z,41.72
2022-10-22T19:01:30.052Z,39.90
2022-10-22T19:03:57.359Z,42.03
2022-10-22T19:06:34.444Z,39.17
2022-10-22T19:09:04.944Z,39.65
2022-10-22T19:11:32.344Z,43.40
2022-10-22T19:13:59.070Z,46.60
2022-10-22T19:16:27.314Z,44.03
2022-10-22T19:19:00.113Z,47.78
2022-10-22T19:21:26.949Z,44.90
2022-10-22T19:23:58.480Z,39.53
2022-10-22T19:26:26.541Z,37.55
2022-10-22T19:28:58.280Z,40.03
2022-10-22T19:31:26.295Z,40.72
2022-10-22T19:33:56.488Z,42.30
2022-10-22T19:36:25.171Z,43.20
2022-10-22T19:38:52.001Z,44.08
2022-10-22T19:41:20.951Z,49.00
2022-10-22T19:43:53.189Z,48.13
2022-10-22T19:46:21.500Z,42.13
2022-10-22T19:48:49.799Z,47.67
2022-10-22T19:51:21.498Z,49.45
2022-10-22T19:53:49.566Z,47.15
2022-10-22T19:56:19.611Z,43.13
2022-10-22T19:58:46.767Z,41.50
2022-10-22T20:01:15.945Z,45.83
2022-10-22T20:03:43.115Z,43.13
2022-10-22T20:06:11.677Z,51.40
2022-10-22T20:08:38.984Z,47.75
2022-10-22T20:11:08.946Z,49.95
2022-10-22T20:13:36.067Z,51.45
2022-10-22T20:16:04.141Z,50.92
2022-10-22T20:18:33.932Z,50.17
2022-10-22T20:21:05.761Z,41.83
2022-10-22T20:23:32.997Z,48.03
2022-10-22T20:25:59.916Z,50.42
2022-10-22T20:28:26.821Z,52.97
2022-10-22T20:30:53.537Z,46.70
2022-10-22T20:33:20.186Z,45.38
2022-10-22T20:35:57.077Z,40.10
2022-10-22T20:38:23.758Z,43.97
2022-10-22T20:41:05.821Z,39.90
2022-10-22T20:43:33.392Z,39.78
2022-10-22T20:46:00.422Z,35.75
2022-10-22T20:48:31.216Z,36.22
2022-10-22T20:50:59.240Z,34.92
2022-10-22T20:53:26.465Z,30.25
2022-10-22T20:55:56.913Z,34.13
2022-10-22T20:58:26.675Z,31.88
2022-10-22T21:00:54.858Z,30.70
2022-10-22T21:03:22.391Z,33.10
2022-10-22T21:05:49.467Z,30.60
2022-10-22T21:08:17.531Z,32.58
2022-10-22T21:10:49.268Z,33.83
2022-10-22T21:13:16.785Z,30.30
2022-10-22T21:15:43.521Z,31.63
2022-10-22T21:18:10.249Z,30.05
2022-10-22T21:20:39.354Z,28.70
2022-10-22T21:23:06.474Z,29.02
2022-10-22T21:25:33.594Z,26.00
2022-10-22T21:28:00.429Z,30.25
2022-10-22T21:30:27.259Z,27.80
2022-10-22T21:32:55.960Z,28.23
2022-10-22T21:35:22.901Z,29.75
2022-10-22T21:37:49.585Z,28.80
2022-10-22T21:40:16.608Z,33.28
2022-10-22T21:42:43.250Z,33.70
2022-10-22T21:45:13.165Z,31.88
2022-10-22T21:47:41.774Z,34.85
2022-10-22T21:50:09.057Z,34.97
2022-10-22T21:52:35.687Z,40.35
2022-10-22T21:55:02.569Z,37.45
2022-10-22T21:57:29.356Z,38.13
2022-10-22T21:59:56.598Z,35.13
2022-10-22T22:02:23.918Z,38.00
2022-10-22T22:04:54.618Z,41.55
2022-10-22T22:07:22.162Z,38.63
2022-10-22T22:09:51.963Z,37.55
2022-10-22T22:12:18.963Z,39.67
2022-10-22T22:14:45.670Z,36.97
2022-10-22T22:17:12.750Z,33.35
2022-10-22T22:19:39.728Z,36.78
2022-10-22T22:22:06.486Z,36.17
2022-10-22T22:24:33.424Z,36.10
2022-10-22T22:27:00.537Z,32.05
2022-10-22T22:29:27.171Z,33.67
2022-10-22T22:31:54.103Z,33.72
2022-10-22T22:34:20.845Z,37.03
2022-10-22T22:36:49.269Z,30.35
2022-10-22T22:39:22.738Z,32.95
2022-10-22T22:41:49.637Z,31.98
2022-10-22T22:44:16.383Z,31.85
2022-10-22T22:46:43.520Z,33.03
2022-10-22T22:49:10.567Z,28.10
2022-10-22T22:51:37.224Z,30.73
2022-10-22T22:54:04.057Z,28.60
2022-10-22T22:56:32.505Z,35.47
2022-10-22T22:58:59.412Z,32.47
2022-10-22T23:01:30.699Z,31.23
2022-10-22T23:04:03.395Z,33.35
2022-10-22T23:06:33.646Z,35.28
2022-10-22T23:09:00.678Z,32.13
2022-10-22T23:11:28.086Z,32.17
2022-10-22T23:14:00.372Z,30.50
2022-10-22T23:16:30.960Z,33.40
2022-10-22T23:19:00.501Z,34.53
2022-10-22T23:21:33.109Z,35.75
2022-10-22T23:24:02.272Z,32.10
2022-10-22T23:26:34.574Z,34.50
2022-10-22T23:29:06.749Z,32.78
2022-10-22T23:31:33.904Z,32.75
2022-10-22T23:34:01.181Z,38.90
2022-10-22T23:36:28.343Z,31.02
2022-10-22T23:38:55.628Z,32.05
2022-10-22T23:41:22.660Z,34.95
2022-10-22T23:43:50.572Z,35.22
2022-10-22T23:46:17.384Z,39.40
2022-10-22T23:48:44.165Z,39.40
2022-10-22T23:51:13.872Z,37.33
2022-10-22T23:53:41.623Z,35.78
2022-10-22T23:56:18.931Z,32.53
2022-10-22T23:58:45.629Z,36.97
