createdAt,value
2017-05-12T00:00:10.972Z,0
2017-05-12T00:01:11.575Z,0
2017-05-12T00:02:11.864Z,0
2017-05-12T00:03:11.551Z,0
2017-05-12T00:04:11.242Z,0
2017-05-12T00:05:11.534Z,0
2017-05-12T00:06:11.533Z,0
2017-05-12T00:07:11.468Z,0
2017-05-12T00:08:11.215Z,0
2017-05-12T00:09:11.206Z,0
2017-05-12T00:10:11.507Z,0
2017-05-12T00:11:11.493Z,0
2017-05-12T00:12:11.730Z,0
2017-05-12T00:13:11.168Z,0
2017-05-12T00:14:11.473Z,0
2017-05-12T00:15:11.154Z,0
2017-05-12T00:16:11.451Z,0
2017-05-12T00:17:11.441Z,0
2017-05-12T00:18:11.434Z,0
2017-05-12T00:19:11.428Z,0
2017-05-12T00:20:11.417Z,0
2017-05-12T00:21:11.405Z,0
2017-05-12T00:22:11.651Z,0
2017-05-12T00:23:11.086Z,0
2017-05-12T00:24:11.382Z,0
2017-05-12T00:25:11.383Z,0
2017-05-12T00:26:11.370Z,0
2017-05-12T00:27:11.707Z,0
2017-05-12T00:28:10.743Z,0
2017-05-12T00:29:11.343Z,0
2017-05-12T00:30:11.332Z,0
2017-05-12T00:31:11.020Z,0
2017-05-12T00:32:11.566Z,0
2017-05-12T00:33:11.308Z,0
2017-05-12T00:34:10.999Z,0
2017-05-12T00:35:10.989Z,0
2017-05-12T00:36:10.989Z,0
2017-05-12T00:37:10.974Z,0
2017-05-12T00:38:11.269Z,0
2017-05-12T00:39:10.655Z,0
2017-05-12T00:40:10.947Z,0
2017-05-12T00:41:10.939Z,0
2017-05-12T00:42:10.631Z,0
2017-05-12T00:43:11.528Z,0
2017-05-12T00:44:10.914Z,0
2017-05-12T00:45:11.206Z,0
2017-05-12T00:46:10.897Z,0
2017-05-12T00:47:10.903Z,0
2017-05-12T00:48:11.132Z,0
2017-05-12T00:49:11.178Z,0
2017-05-12T00:50:11.171Z,0
2017-05-12T00:51:10.865Z,0
2017-05-12T00:52:11.150Z,0
2017-05-12T00:53:11.094Z,0
2017-05-12T00:54:11.138Z,0
2017-05-12T00:55:10.822Z,0
2017-05-12T00:56:11.118Z,0
2017-05-12T00:57:10.501Z,0
2017-05-12T00:58:11.350Z,0
2017-05-12T00:59:10.787Z,0
2017-05-12T01:00:11.082Z,0
2017-05-12T01:01:11.078Z,0
2017-05-12T01:02:11.076Z,0
2017-05-12T01:03:11.414Z,0
2017-05-12T01:04:11.057Z,0
2017-05-12T01:05:11.040Z,0
2017-05-12T01:06:10.732Z,0
2017-05-12T01:07:10.720Z,0
2017-05-12T01:08:11.267Z,0
2017-05-12T01:09:10.706Z,0
2017-05-12T01:10:11.002Z,0
2017-05-12T01:11:10.989Z,0
2017-05-12T01:12:10.678Z,0
2017-05-12T01:13:11.282Z,0
2017-05-12T01:14:10.662Z,0
2017-05-12T01:15:10.954Z,0
2017-05-12T01:16:10.960Z,0
2017-05-12T01:17:10.636Z,0
2017-05-12T01:18:11.181Z,0
2017-05-12T01:19:10.620Z,0
2017-05-12T01:20:10.615Z,0
2017-05-12T01:21:10.298Z,0
2017-05-12T01:22:09.985Z,0
2017-05-12T01:23:11.188Z,0
2017-05-12T01:24:10.575Z,0
2017-05-12T01:25:10.567Z,0
2017-05-12T01:26:10.861Z,0
2017-05-12T01:27:10.854Z,0
2017-05-12T01:28:10.490Z,0
2017-05-12T01:29:10.831Z,0
2017-05-12T01:30:10.834Z,0
2017-05-12T01:31:10.827Z,0
2017-05-12T01:32:10.814Z,0
2017-05-12T01:33:10.799Z,0
2017-05-12T01:34:10.798Z,0
2017-05-12T01:35:10.485Z,0
2017-05-12T01:36:10.779Z,0
2017-05-12T01:37:10.463Z,0
2017-05-12T01:38:10.754Z,0
2017-05-12T01:39:10.448Z,0
2017-05-12T01:40:10.743Z,0
2017-05-12T01:41:10.727Z,0
2017-05-12T01:42:10.721Z,0
2017-05-12T01:43:10.658Z,0
2017-05-12T01:44:10.402Z,0
2017-05-12T01:45:10.389Z,0
2017-05-12T01:46:10.080Z,0
2017-05-12T01:47:10.412Z,0
2017-05-12T01:48:10.932Z,0
2017-05-12T01:49:10.660Z,0
2017-05-12T01:50:10.647Z,0
2017-05-12T01:51:10.640Z,0
2017-05-12T01:52:10.038Z,0
2017-05-12T01:53:10.015Z,0
2017-05-12T01:54:10.615Z,0
2017-05-12T01:55:10.613Z,0
2017-05-12T01:56:10.598Z,0
2017-05-12T01:57:10.281Z,0
2017-05-12T01:58:10.578Z,0
2017-05-12T01:59:10.573Z,0
2017-05-12T02:00:10.258Z,0
2017-05-12T02:01:10.548Z,0
2017-05-12T02:02:10.238Z,0
2017-05-12T02:03:10.535Z,0
2017-05-12T02:04:10.524Z,0
2017-05-12T02:05:10.557Z,0
2017-05-12T02:06:09.899Z,0
2017-05-12T02:07:10.194Z,0
2017-05-12T02:08:10.184Z,0
2017-05-12T02:09:10.776Z,0
2017-05-12T02:10:09.862Z,0
2017-05-12T02:11:10.460Z,0
2017-05-12T02:12:10.151Z,0
2017-05-12T02:13:10.141Z,0
2017-05-12T02:14:10.688Z,0
2017-05-12T02:15:10.121Z,0
2017-05-12T02:16:10.117Z,0
2017-05-12T02:17:10.102Z,0
2017-05-12T02:18:10.401Z,0
2017-05-12T02:19:10.740Z,0
2017-05-12T02:20:10.082Z,0
2017-05-12T02:21:10.068Z,0
2017-05-12T02:22:10.056Z,0
2017-05-12T02:23:10.353Z,0
2017-05-12T02:24:10.289Z,0
2017-05-12T02:25:10.036Z,0
2017-05-12T02:26:10.330Z,0
2017-05-12T02:27:10.313Z,4
2017-05-12T02:28:10.308Z,4
2017-05-12T02:29:10.549Z,4
2017-05-12T02:30:10.293Z,0
2017-05-12T02:31:10.320Z,0
2017-05-12T02:32:10.276Z,4
2017-05-12T02:33:10.261Z,4
2017-05-12T02:34:10.605Z,0
2017-05-12T02:35:10.270Z,4
2017-05-12T02:36:10.233Z,4
2017-05-12T02:37:09.925Z,4
2017-05-12T02:38:09.914Z,8
2017-05-12T02:39:10.160Z,4
2017-05-12T02:40:09.892Z,4
2017-05-12T02:41:10.197Z,8
2017-05-12T02:42:10.176Z,8
2017-05-12T02:43:09.563Z,12
2017-05-12T02:44:10.424Z,12
2017-05-12T02:45:10.150Z,12
2017-05-12T02:46:09.838Z,16
2017-05-12T02:47:09.830Z,16
2017-05-12T02:48:10.128Z,16
2017-05-12T02:49:10.368Z,20
2017-05-12T02:50:10.106Z,24
2017-05-12T02:51:09.796Z,28
2017-05-12T02:52:09.784Z,32
2017-05-12T02:53:10.126Z,36
2017-05-12T02:54:10.026Z,40
2017-05-12T02:55:09.758Z,44
2017-05-12T02:56:10.048Z,48
2017-05-12T02:57:10.040Z,60
2017-05-12T02:58:09.730Z,64
2017-05-12T02:59:10.371Z,76
2017-05-12T03:00:09.408Z,84
2017-05-12T03:01:10.005Z,92
2017-05-12T03:02:09.691Z,104
2017-05-12T03:03:09.987Z,116
2017-05-12T03:04:10.274Z,132
2017-05-12T03:05:10.013Z,144
2017-05-12T03:06:09.960Z,160
2017-05-12T03:07:09.947Z,180
2017-05-12T03:08:09.944Z,196
2017-05-12T03:09:10.180Z,216
2017-05-12T03:10:09.921Z,240
2017-05-12T03:11:09.913Z,264
2017-05-12T03:12:09.901Z,292
2017-05-12T03:13:09.892Z,316
2017-05-12T03:14:10.136Z,344
2017-05-12T03:15:09.877Z,372
2017-05-12T03:16:09.562Z,400
2017-05-12T03:17:09.854Z,432
2017-05-12T03:18:09.847Z,464
2017-05-12T03:19:10.085Z,496
2017-05-12T03:20:09.525Z,536
2017-05-12T03:21:09.872Z,572
2017-05-12T03:22:09.811Z,612
2017-05-12T03:23:09.805Z,652
2017-05-12T03:24:10.041Z,696
2017-05-12T03:25:09.478Z,744
2017-05-12T03:26:09.769Z,792
2017-05-12T03:27:09.463Z,836
2017-05-12T03:28:09.755Z,884
2017-05-12T03:29:09.790Z,940
2017-05-12T03:30:09.430Z,988
2017-05-12T03:31:09.427Z,1044
2017-05-12T03:32:09.716Z,1104
2017-05-12T03:33:09.707Z,1160
2017-05-12T03:34:09.996Z,1224
2017-05-12T03:35:09.690Z,1284
2017-05-12T03:36:09.374Z,1352
2017-05-12T03:37:09.366Z,1424
2017-05-12T03:38:09.360Z,1492
2017-05-12T03:39:09.599Z,1572
2017-05-12T03:40:09.646Z,1652
2017-05-12T03:41:09.631Z,1736
2017-05-12T03:42:09.326Z,1820
2017-05-12T03:43:09.648Z,1896
2017-05-12T03:44:09.605Z,1964
2017-05-12T03:45:09.605Z,2044
2017-05-12T03:46:09.588Z,2124
2017-05-12T03:47:09.580Z,2208
2017-05-12T03:48:09.570Z,2284
2017-05-12T03:49:09.814Z,2364
2017-05-12T03:50:09.555Z,2544
2017-05-12T03:51:09.544Z,2780
2017-05-12T03:52:09.537Z,3024
2017-05-12T03:53:09.528Z,3260
2017-05-12T03:54:09.816Z,3488
2017-05-12T03:55:09.506Z,3692
2017-05-12T03:56:09.496Z,3864
2017-05-12T03:57:09.490Z,4076
2017-05-12T03:58:09.179Z,4284
2017-05-12T03:59:09.722Z,4420
2017-05-12T04:00:09.463Z,4580
2017-05-12T04:01:09.453Z,4632
2017-05-12T04:02:09.141Z,4516
2017-05-12T04:03:09.440Z,4432
2017-05-12T04:04:09.684Z,4300
2017-05-12T04:05:09.425Z,4756
2017-05-12T04:06:09.109Z,5392
2017-05-12T04:07:09.111Z,5764
2017-05-12T04:08:09.395Z,5960
2017-05-12T04:09:09.640Z,6376
2017-05-12T04:10:09.079Z,6756
2017-05-12T04:11:09.372Z,7140
2017-05-12T04:12:09.364Z,7728
2017-05-12T04:13:09.358Z,7872
2017-05-12T04:14:09.706Z,7964
2017-05-12T04:15:09.345Z,8244
2017-05-12T04:16:09.038Z,8608
2017-05-12T04:17:09.332Z,9048
2017-05-12T04:18:09.328Z,9152
2017-05-12T04:19:09.564Z,9388
2017-05-12T04:20:09.312Z,9524
2017-05-12T04:21:09.306Z,9668
2017-05-12T04:22:09.298Z,9872
2017-05-12T04:23:09.300Z,9988
2017-05-12T04:24:08.984Z,10288
2017-05-12T04:25:09.283Z,10568
2017-05-12T04:26:09.276Z,10848
2017-05-12T04:27:09.281Z,11016
2017-05-12T04:28:09.268Z,11152
2017-05-12T04:29:09.262Z,10800
2017-05-12T04:30:08.953Z,9072
2017-05-12T04:31:09.255Z,8452
2017-05-12T04:32:09.249Z,7900
2017-05-12T04:33:08.945Z,7328
2017-05-12T04:34:09.243Z,8596
2017-05-12T04:35:09.239Z,7916
2017-05-12T04:36:08.926Z,8828
2017-05-12T04:37:08.923Z,10400
2017-05-12T04:38:08.314Z,8612
2017-05-12T04:39:08.915Z,7444
2017-05-12T04:40:09.217Z,7708
2017-05-12T04:41:09.211Z,8208
2017-05-12T04:42:08.904Z,8432
2017-05-12T04:43:09.202Z,10388
2017-05-12T04:44:08.901Z,12244
2017-05-12T04:45:09.195Z,12964
2017-05-12T04:46:09.195Z,14720
2017-05-12T04:47:08.881Z,16448
2017-05-12T04:48:09.192Z,17248
2017-05-12T04:49:09.177Z,17952
2017-05-12T04:50:09.219Z,19040
2017-05-12T04:51:09.168Z,18304
2017-05-12T04:52:09.166Z,19232
2017-05-12T04:53:09.167Z,19936
2017-05-12T04:54:08.558Z,16608
2017-05-12T04:55:09.156Z,19488
2017-05-12T04:56:09.153Z,16704
2017-05-12T04:57:08.848Z,20352
2017-05-12T04:58:09.148Z,18720
2017-05-12T04:59:09.151Z,15584
2017-05-12T05:00:09.395Z,20480
2017-05-12T05:01:08.538Z,20608
2017-05-12T05:02:09.144Z,21408
2017-05-12T05:03:09.150Z,22112
2017-05-12T05:04:09.134Z,21280
2017-05-12T05:05:09.384Z,19168
2017-05-12T05:06:09.133Z,19264
2017-05-12T05:07:09.131Z,21184
2017-05-12T05:08:09.129Z,21216
2017-05-12T05:09:09.127Z,20192
2017-05-12T05:10:09.428Z,20192
2017-05-12T05:11:09.127Z,20768
2017-05-12T05:12:09.128Z,21376
2017-05-12T05:13:09.128Z,23168
2017-05-12T05:14:08.520Z,24448
2017-05-12T05:15:09.372Z,24256
2017-05-12T05:16:09.127Z,23264
2017-05-12T05:17:08.827Z,25792
2017-05-12T05:18:09.125Z,27488
2017-05-12T05:19:09.123Z,25792
2017-05-12T05:20:09.383Z,25984
2017-05-12T05:21:09.131Z,28032
2017-05-12T05:22:09.136Z,28608
2017-05-12T05:23:09.135Z,29344
2017-05-12T05:24:09.130Z,29728
2017-05-12T05:25:09.387Z,28352
2017-05-12T05:26:09.167Z,29216
2017-05-12T05:27:09.131Z,31008
2017-05-12T05:28:09.140Z,31040
2017-05-12T05:29:09.143Z,30496
2017-05-12T05:30:09.490Z,30304
2017-05-12T05:31:09.146Z,31328
2017-05-12T05:32:09.156Z,33504
2017-05-12T05:33:08.847Z,33984
2017-05-12T05:34:09.156Z,33984
2017-05-12T05:35:09.463Z,33984
2017-05-12T05:36:09.159Z,33952
2017-05-12T05:37:09.161Z,35136
2017-05-12T05:38:08.864Z,37408
2017-05-12T05:39:09.170Z,37088
2017-05-12T05:40:08.815Z,36128
2017-05-12T05:41:09.178Z,36032
2017-05-12T05:42:09.178Z,37440
2017-05-12T05:43:09.185Z,38400
2017-05-12T05:44:08.886Z,38848
2017-05-12T05:45:09.449Z,38592
2017-05-12T05:46:09.203Z,40704
2017-05-12T05:47:09.202Z,41088
2017-05-12T05:48:08.903Z,39968
2017-05-12T05:49:09.209Z,38880
2017-05-12T05:50:09.515Z,39776
2017-05-12T05:51:09.224Z,44448
2017-05-12T05:52:09.234Z,42688
2017-05-12T05:53:09.235Z,41408
2017-05-12T05:54:09.239Z,41248
2017-05-12T05:55:09.500Z,40960
2017-05-12T05:56:08.954Z,43616
2017-05-12T05:57:09.260Z,39008
2017-05-12T05:58:08.967Z,38560
2017-05-12T05:59:09.269Z,39200
2017-05-12T06:00:09.626Z,33216
2017-05-12T06:01:09.286Z,33056
2017-05-12T06:02:09.293Z,36032
2017-05-12T06:03:09.303Z,34048
2017-05-12T06:04:09.005Z,31744
2017-05-12T06:05:09.012Z,29408
2017-05-12T06:06:09.322Z,31392
2017-05-12T06:07:09.328Z,30880
2017-05-12T06:08:09.333Z,27872
2017-05-12T06:09:09.044Z,30688
2017-05-12T06:10:24.311Z,31648
2017-05-12T06:11:09.354Z,31648
2017-05-12T06:12:09.364Z,30240
2017-05-12T06:13:09.367Z,30624
2017-05-12T06:14:08.771Z,29856
2017-05-12T06:15:09.079Z,27648
2017-05-12T06:16:09.690Z,28064
2017-05-12T06:17:09.395Z,28064
2017-05-12T06:18:09.396Z,27776
2017-05-12T06:19:09.406Z,28192
2017-05-12T06:20:09.111Z,28928
2017-05-12T06:21:10.064Z,29408
2017-05-12T06:22:09.423Z,29184
2017-05-12T06:23:09.429Z,30784
2017-05-12T06:24:09.437Z,31776
2017-05-12T06:25:09.443Z,32352
2017-05-12T06:26:09.705Z,36224
2017-05-12T06:27:09.459Z,39232
2017-05-12T06:28:09.459Z,41856
2017-05-12T06:29:09.468Z,42912
2017-05-12T06:30:09.477Z,44480
2017-05-12T06:31:09.782Z,46496
2017-05-12T06:32:09.495Z,47872
2017-05-12T06:33:09.497Z,48960
2017-05-12T06:34:09.504Z,48960
2017-05-12T06:35:09.512Z,63296
2017-05-12T06:36:09.818Z,66976
2017-05-12T06:37:09.526Z,64160
2017-05-12T06:38:09.538Z,54880
2017-05-12T06:39:09.538Z,48320
2017-05-12T06:40:09.247Z,53056
2017-05-12T06:41:09.859Z,64800
2017-05-12T06:42:09.567Z,83808
2017-05-12T06:43:09.578Z,102624
2017-05-12T06:44:09.589Z,111328
2017-05-12T06:45:09.596Z,107616
2017-05-12T06:46:09.551Z,94656
2017-05-12T06:47:09.615Z,81280
2017-05-12T06:48:09.629Z,71008
2017-05-12T06:49:09.635Z,63616
2017-05-12T06:50:09.641Z,61472
2017-05-12T06:51:09.658Z,66080
2017-05-12T06:52:09.362Z,72192
2017-05-12T06:53:09.676Z,78112
2017-05-12T06:54:09.692Z,76384
2017-05-12T06:55:09.694Z,77152
2017-05-12T06:56:09.955Z,69728
2017-05-12T06:57:09.718Z,66368
2017-05-12T06:58:09.742Z,64928
2017-05-12T06:59:09.440Z,53600
2017-05-12T07:00:09.753Z,50144
2017-05-12T07:01:10.062Z,54912
2017-05-12T07:02:09.473Z,56160
2017-05-12T07:03:09.846Z,50400
2017-05-12T07:04:09.493Z,48448
2017-05-12T07:05:09.820Z,48352
2017-05-12T07:06:10.120Z,51360
2017-05-12T07:07:09.839Z,54496
2017-05-12T07:08:09.843Z,57728
2017-05-12T07:09:09.854Z,55648
2017-05-12T07:10:09.864Z,54496
2017-05-12T07:11:09.873Z,53088
2017-05-12T07:12:09.584Z,51328
2017-05-12T07:13:09.901Z,44256
2017-05-12T07:14:09.308Z,48512
2017-05-12T07:15:09.920Z,54240
2017-05-12T07:16:10.185Z,59808
2017-05-12T07:17:09.940Z,59136
2017-05-12T07:18:09.653Z,58016
2017-05-12T07:19:09.963Z,56768
2017-05-12T07:20:09.977Z,55136
2017-05-12T07:21:10.289Z,53216
2017-05-12T07:22:09.401Z,51264
2017-05-12T07:23:09.710Z,46592
2017-05-12T07:24:10.025Z,40288
2017-05-12T07:25:09.732Z,38592
2017-05-12T07:26:10.294Z,38944
2017-05-12T07:27:09.754Z,38080
2017-05-12T07:28:09.466Z,37632
2017-05-12T07:29:09.780Z,38208
2017-05-12T07:30:09.788Z,37536
2017-05-12T07:31:10.101Z,41440
2017-05-12T07:32:10.116Z,50560
2017-05-12T07:33:10.130Z,53792
2017-05-12T07:34:10.139Z,55200
2017-05-12T07:35:10.155Z,55744
2017-05-12T07:36:09.805Z,59648
2017-05-12T07:37:10.177Z,63232
2017-05-12T07:38:09.587Z,62976
2017-05-12T07:39:10.199Z,58976
2017-05-12T07:40:10.211Z,51776
2017-05-12T07:41:10.524Z,45920
2017-05-12T07:42:10.235Z,42976
2017-05-12T07:43:10.247Z,45440
2017-05-12T07:44:10.261Z,45856
2017-05-12T07:45:10.270Z,46944
2017-05-12T07:46:10.227Z,48096
2017-05-12T07:47:10.295Z,53152
2017-05-12T07:48:10.306Z,57568
2017-05-12T07:49:10.014Z,62784
2017-05-12T07:50:10.026Z,68288
2017-05-12T07:51:10.591Z,70176
2017-05-12T07:52:10.352Z,69632
2017-05-12T07:53:10.369Z,68096
2017-05-12T07:54:10.382Z,68064
2017-05-12T07:55:10.086Z,69568
2017-05-12T07:56:10.656Z,79520
2017-05-12T07:57:10.119Z,92032
2017-05-12T07:58:10.435Z,97056
2017-05-12T07:59:10.443Z,101568
2017-05-12T08:00:10.162Z,109888
2017-05-12T08:01:10.769Z,115360
2017-05-12T08:02:10.484Z,116480
2017-05-12T08:03:10.496Z,116608
2017-05-12T08:04:10.516Z,115104
2017-05-12T08:05:10.229Z,112192
2017-05-12T08:06:12.061Z,105600
2017-05-12T08:07:10.554Z,97184
2017-05-12T08:08:10.266Z,95776
2017-05-12T08:09:10.281Z,87296
2017-05-12T08:10:10.602Z,71584
2017-05-12T08:11:10.606Z,66432
2017-05-12T08:12:10.326Z,67712
2017-05-12T08:13:10.650Z,73088
2017-05-12T08:14:10.662Z,77248
2017-05-12T08:15:10.375Z,77248
2017-05-12T08:16:11.005Z,74656
2017-05-12T08:17:10.407Z,75040
2017-05-12T08:18:10.416Z,76000
2017-05-12T08:19:10.434Z,73600
2017-05-12T08:20:10.751Z,65696
2017-05-12T08:21:11.018Z,65632
2017-05-12T08:22:10.482Z,66816
2017-05-12T08:23:10.800Z,70112
2017-05-12T08:24:10.814Z,64800
2017-05-12T08:25:10.824Z,66688
2017-05-12T08:26:11.089Z,65024
2017-05-12T08:27:10.549Z,60480
2017-05-12T08:28:10.561Z,53056
2017-05-12T08:29:10.877Z,48800
2017-05-12T08:30:10.898Z,53952
2017-05-12T08:31:11.161Z,62048
2017-05-12T08:32:10.618Z,68064
2017-05-12T08:33:10.628Z,68832
2017-05-12T08:34:10.944Z,68992
2017-05-12T08:35:10.967Z,70528
2017-05-12T08:36:11.219Z,53600
2017-05-12T08:37:10.679Z,71808
2017-05-12T08:38:10.992Z,71520
2017-05-12T08:39:11.050Z,73472
2017-05-12T08:40:10.406Z,67328
2017-05-12T08:41:11.030Z,60512
2017-05-12T08:42:10.435Z,35552
2017-05-12T08:43:11.060Z,21632
2017-05-12T08:44:11.066Z,19456
2017-05-12T08:45:11.071Z,19360
2017-05-12T08:46:11.383Z,19776
2017-05-12T08:47:11.103Z,20224
2017-05-12T08:48:11.100Z,20224
2017-05-12T08:49:11.115Z,20576
2017-05-12T08:50:11.120Z,20608
2017-05-12T08:51:11.376Z,20288
2017-05-12T08:52:11.136Z,20064
2017-05-12T08:53:11.147Z,19968
2017-05-12T08:54:10.548Z,19936
2017-05-12T08:55:10.854Z,19808
2017-05-12T08:56:11.115Z,19264
2017-05-12T08:57:11.177Z,18848
2017-05-12T08:58:11.180Z,18592
2017-05-12T08:59:10.882Z,17536
2017-05-12T09:00:11.193Z,16396
2017-05-12T09:01:11.151Z,15692
2017-05-12T09:02:11.202Z,14808
2017-05-12T09:03:11.206Z,14156
2017-05-12T09:04:10.908Z,13420
2017-05-12T09:05:11.272Z,12796
2017-05-12T09:06:11.224Z,12384
2017-05-12T09:07:10.627Z,12044
2017-05-12T09:08:11.230Z,11676
2017-05-12T09:09:11.228Z,11356
2017-05-12T09:10:11.237Z,11032
2017-05-12T09:11:11.540Z,10756
2017-05-12T09:12:11.245Z,10544
2017-05-12T09:13:11.242Z,10392
2017-05-12T09:14:11.246Z,10324
2017-05-12T09:15:10.947Z,10300
2017-05-12T09:16:11.504Z,10172
2017-05-12T09:17:11.252Z,10020
2017-05-12T09:18:11.259Z,9840
2017-05-12T09:19:11.608Z,9704
2017-05-12T09:20:11.262Z,9664
2017-05-12T09:21:11.511Z,9596
2017-05-12T09:22:10.657Z,9476
2017-05-12T09:23:11.263Z,9472
2017-05-12T09:24:11.267Z,9368
2017-05-12T09:25:11.267Z,9212
2017-05-12T09:26:11.518Z,8984
2017-05-12T09:27:11.271Z,8732
2017-05-12T09:28:10.967Z,8636
2017-05-12T09:29:11.322Z,8596
2017-05-12T09:30:10.675Z,8680
2017-05-12T09:31:11.626Z,8748
2017-05-12T09:32:12.690Z,8728
2017-05-12T09:33:11.273Z,8648
2017-05-12T09:34:11.278Z,8600
2017-05-12T09:35:11.275Z,8576
2017-05-12T09:36:11.626Z,8488
2017-05-12T09:37:11.281Z,8456
2017-05-12T09:38:10.970Z,8396
2017-05-12T09:39:11.290Z,8200
2017-05-12T09:40:10.669Z,8320
2017-05-12T09:41:11.530Z,8452
2017-05-12T09:42:10.974Z,8560
2017-05-12T09:43:10.972Z,8792
2017-05-12T09:44:11.280Z,8896
2017-05-12T09:45:11.275Z,9068
2017-05-12T09:46:11.526Z,9252
2017-05-12T09:47:11.277Z,9280
2017-05-12T09:48:11.278Z,9276
2017-05-12T09:49:11.275Z,9316
2017-05-12T09:50:10.976Z,9360
2017-05-12T09:51:11.527Z,9496
2017-05-12T09:52:11.280Z,9492
2017-05-12T09:53:11.276Z,9428
2017-05-12T09:54:11.277Z,9472
2017-05-12T09:55:11.282Z,9496
2017-05-12T09:56:11.527Z,9504
2017-05-12T09:57:11.281Z,9572
2017-05-12T09:58:11.281Z,9548
2017-05-12T09:59:11.282Z,9460
2017-05-12T10:00:11.285Z,9476
2017-05-12T10:01:11.620Z,9504
2017-05-12T10:02:10.977Z,9516
2017-05-12T10:03:11.278Z,9544
2017-05-12T10:04:11.277Z,9592
2017-05-12T10:05:10.975Z,9512
2017-05-12T10:06:11.529Z,9448
2017-05-12T10:07:11.280Z,9372
2017-05-12T10:08:10.678Z,9344
2017-05-12T10:09:11.279Z,9444
2017-05-12T10:10:10.973Z,9472
2017-05-12T10:11:11.528Z,9400
2017-05-12T10:12:11.279Z,9272
2017-05-12T10:13:11.284Z,9200
2017-05-12T10:14:11.284Z,9036
2017-05-12T10:15:10.677Z,8580
2017-05-12T10:16:10.978Z,8192
2017-05-12T10:17:11.281Z,8268
2017-05-12T10:18:11.283Z,8292
2017-05-12T10:19:11.281Z,8248
2017-05-12T10:20:11.281Z,8320
2017-05-12T10:21:10.680Z,8332
2017-05-12T10:22:11.593Z,8344
2017-05-12T10:23:11.288Z,8388
2017-05-12T10:24:10.982Z,8496
2017-05-12T10:25:11.290Z,8648
2017-05-12T10:26:11.283Z,8856
2017-05-12T10:27:11.538Z,9020
2017-05-12T10:28:10.984Z,9112
2017-05-12T10:29:11.287Z,9184
2017-05-12T10:30:10.984Z,9196
2017-05-12T10:31:10.979Z,9192
2017-05-12T10:32:11.588Z,9176
2017-05-12T10:33:11.285Z,9140
2017-05-12T10:34:10.987Z,9116
2017-05-12T10:35:11.291Z,9036
2017-05-12T10:36:11.290Z,8872
2017-05-12T10:37:11.239Z,8664
2017-05-12T10:38:11.292Z,8452
2017-05-12T10:39:10.998Z,8240
2017-05-12T10:40:10.986Z,8144
2017-05-12T10:41:11.293Z,8260
2017-05-12T10:42:11.291Z,8504
2017-05-12T10:43:11.035Z,8724
2017-05-12T10:44:11.288Z,8896
2017-05-12T10:45:10.990Z,8980
2017-05-12T10:46:11.297Z,9040
2017-05-12T10:47:11.239Z,9020
2017-05-12T10:48:11.298Z,9000
2017-05-12T10:49:11.296Z,9000
2017-05-12T10:50:11.299Z,8972
2017-05-12T10:51:11.295Z,8920
2017-05-12T10:52:11.241Z,8932
2017-05-12T10:53:11.297Z,8876
2017-05-12T10:54:10.693Z,8744
2017-05-12T10:55:10.996Z,8692
2017-05-12T10:56:10.691Z,8684
2017-05-12T10:57:11.246Z,8700
2017-05-12T10:58:11.301Z,8760
2017-05-12T10:59:11.298Z,8816
2017-05-12T11:00:11.000Z,8876
2017-05-12T11:01:11.304Z,8976
2017-05-12T11:02:11.551Z,9080
2017-05-12T11:03:11.302Z,9112
2017-05-12T11:04:11.312Z,9008
2017-05-12T11:05:11.004Z,8876
2017-05-12T11:06:11.358Z,8776
2017-05-12T11:07:11.556Z,8728
2017-05-12T11:08:10.699Z,8696
2017-05-12T11:09:11.005Z,8708
2017-05-12T11:10:11.312Z,8792
2017-05-12T11:11:11.008Z,8892
2017-05-12T11:12:11.006Z,8908
2017-05-12T11:13:11.312Z,8908
2017-05-12T11:14:11.313Z,8836
2017-05-12T11:15:11.316Z,8736
2017-05-12T11:16:11.312Z,8712
2017-05-12T11:17:11.618Z,8760
2017-05-12T11:18:11.317Z,8784
2017-05-12T11:19:11.321Z,8788
2017-05-12T11:20:11.017Z,8764
2017-05-12T11:21:11.021Z,8664
2017-05-12T11:22:11.366Z,8528
2017-05-12T11:23:11.326Z,8464
2017-05-12T11:24:11.015Z,8420
2017-05-12T11:25:11.326Z,8440
2017-05-12T11:26:11.325Z,8448
2017-05-12T11:27:11.273Z,8480
2017-05-12T11:28:11.022Z,8528
2017-05-12T11:29:11.323Z,8580
2017-05-12T11:30:11.366Z,8612
2017-05-12T11:31:11.023Z,8620
2017-05-12T11:32:11.679Z,8600
2017-05-12T11:33:11.331Z,8564
2017-05-12T11:34:11.335Z,8496
2017-05-12T11:35:11.335Z,8452
2017-05-12T11:36:11.335Z,8372
2017-05-12T11:37:11.289Z,8308
2017-05-12T11:38:11.036Z,8268
2017-05-12T11:39:11.338Z,8228
2017-05-12T11:40:11.034Z,8176
2017-05-12T11:41:11.038Z,8116
2017-05-12T11:42:11.294Z,8080
2017-05-12T11:43:11.351Z,8056
2017-05-12T11:44:11.042Z,8016
2017-05-12T11:45:11.352Z,7964
2017-05-12T11:46:11.043Z,7888
2017-05-12T11:47:11.297Z,7768
2017-05-12T11:48:11.351Z,7644
2017-05-12T11:49:11.046Z,7528
2017-05-12T11:50:11.048Z,7488
2017-05-12T11:51:11.359Z,7516
2017-05-12T11:52:11.653Z,7540
2017-05-12T11:53:11.054Z,7604
2017-05-12T11:54:11.358Z,7696
2017-05-12T11:55:11.057Z,7760
2017-05-12T11:56:11.367Z,7840
2017-05-12T11:57:11.614Z,7940
2017-05-12T11:58:11.063Z,7996
2017-05-12T11:59:11.371Z,7940
2017-05-12T12:00:11.061Z,7800
2017-05-12T12:01:11.370Z,7664
2017-05-12T12:02:11.368Z,7652
2017-05-12T12:03:11.370Z,7588
2017-05-12T12:04:11.373Z,7496
2017-05-12T12:05:11.377Z,7400
2017-05-12T12:06:11.376Z,7320
2017-05-12T12:07:11.330Z,7268
2017-05-12T12:08:11.379Z,7276
2017-05-12T12:09:11.390Z,7312
2017-05-12T12:10:11.383Z,7352
2017-05-12T12:11:11.386Z,7456
2017-05-12T12:12:11.634Z,7588
2017-05-12T12:13:11.388Z,7672
2017-05-12T12:14:11.081Z,7716
2017-05-12T12:15:10.781Z,7720
2017-05-12T12:16:11.396Z,7740
2017-05-12T12:17:11.389Z,7940
2017-05-12T12:18:11.093Z,8292
2017-05-12T12:19:11.394Z,8636
2017-05-12T12:20:11.094Z,8660
2017-05-12T12:21:11.092Z,8316
2017-05-12T12:22:11.651Z,7972
2017-05-12T12:23:11.096Z,7684
2017-05-12T12:24:11.405Z,7480
2017-05-12T12:25:11.404Z,7436
2017-05-12T12:26:11.405Z,7432
2017-05-12T12:27:11.707Z,7424
2017-05-12T12:28:11.412Z,7444
2017-05-12T12:29:11.409Z,7428
2017-05-12T12:30:11.105Z,7384
2017-05-12T12:31:11.413Z,7500
2017-05-12T12:32:11.668Z,7736
2017-05-12T12:33:11.418Z,7908
2017-05-12T12:34:10.809Z,8016
2017-05-12T12:35:11.419Z,8048
2017-05-12T12:36:11.420Z,8012
2017-05-12T12:37:11.722Z,7944
2017-05-12T12:38:11.120Z,7800
2017-05-12T12:39:11.425Z,7508
2017-05-12T12:40:11.434Z,7336
2017-05-12T12:41:11.428Z,7236
2017-05-12T12:42:11.783Z,7172
2017-05-12T12:43:11.129Z,7120
2017-05-12T12:44:11.128Z,7148
2017-05-12T12:45:11.130Z,7236
2017-05-12T12:46:10.834Z,7320
2017-05-12T12:47:11.436Z,7416
2017-05-12T12:48:10.529Z,7484
2017-05-12T12:49:11.139Z,7564
2017-05-12T12:50:10.839Z,7668
2017-05-12T12:51:11.141Z,7748
2017-05-12T12:52:11.695Z,7704
2017-05-12T12:53:11.449Z,7828
2017-05-12T12:54:11.148Z,7984
2017-05-12T12:55:11.453Z,8280
2017-05-12T12:56:11.451Z,8364
2017-05-12T12:57:11.706Z,8456
2017-05-12T12:58:11.457Z,8336
2017-05-12T12:59:11.462Z,8236
2017-05-12T13:00:11.461Z,7920
2017-05-12T13:01:11.165Z,7616
2017-05-12T13:02:11.460Z,7512
2017-05-12T13:03:11.163Z,7524
2017-05-12T13:04:11.468Z,7428
2017-05-12T13:05:11.171Z,7432
2017-05-12T13:06:11.473Z,7392
2017-05-12T13:07:11.166Z,7352
2017-05-12T13:08:11.478Z,7352
2017-05-12T13:09:11.183Z,7380
2017-05-12T13:10:10.878Z,7372
2017-05-12T13:11:11.180Z,7300
2017-05-12T13:12:11.486Z,7400
2017-05-12T13:13:11.484Z,7484
2017-05-12T13:14:11.181Z,7548
2017-05-12T13:15:11.490Z,7616
2017-05-12T13:16:11.493Z,7684
2017-05-12T13:17:11.742Z,7756
2017-05-12T13:18:11.191Z,7740
2017-05-12T13:19:11.196Z,7748
2017-05-12T13:20:11.202Z,7816
2017-05-12T13:21:11.500Z,7944
2017-05-12T13:22:11.451Z,8060
2017-05-12T13:23:11.504Z,8148
2017-05-12T13:24:11.506Z,8216
2017-05-12T13:25:11.511Z,8244
2017-05-12T13:26:11.211Z,8212
2017-05-12T13:27:11.462Z,8192