createdAt,value
2023-01-10T00:02:18.669Z,68.80
2023-01-10T00:04:48.355Z,68.08
2023-01-10T00:07:17.243Z,68.31
2023-01-10T00:09:46.095Z,68.01
2023-01-10T00:12:33.440Z,68.67
2023-01-10T00:15:02.896Z,68.83
2023-01-10T00:17:32.369Z,69.37
2023-01-10T00:20:01.278Z,69.81
2023-01-10T00:22:32.430Z,69.48
2023-01-10T00:25:01.274Z,69.00
2023-01-10T00:27:32.382Z,68.98
2023-01-10T00:30:05.069Z,69.27
2023-01-10T00:32:33.998Z,69.19
2023-01-10T00:35:04.023Z,68.56
2023-01-10T00:37:33.017Z,68.94
2023-01-10T00:40:02.087Z,68.16
2023-01-10T00:42:50.155Z,68.64
2023-01-10T00:45:20.528Z,68.92
2023-01-10T00:47:49.839Z,68.36
2023-01-10T00:50:19.426Z,68.54
2023-01-10T00:52:48.228Z,68.69
2023-01-10T00:55:17.191Z,68.91
2023-01-10T00:57:46.023Z,69.14
2023-01-10T01:00:15.697Z,69.39
2023-01-10T01:02:44.820Z,68.65
2023-01-10T01:05:13.615Z,68.28
2023-01-10T01:07:42.410Z,67.43
2023-01-10T01:10:29.488Z,66.97
2023-01-10T01:13:01.441Z,67.40
2023-01-10T01:15:30.283Z,67.95
2023-01-10T01:17:59.237Z,66.68
2023-01-10T01:20:28.559Z,66.86
2023-01-10T01:22:57.426Z,66.67
2023-01-10T01:25:26.363Z,67.16
2023-01-10T01:27:55.236Z,66.80
2023-01-10T01:30:24.369Z,66.92
2023-01-10T01:32:53.226Z,67.26
2023-01-10T01:35:22.262Z,66.88
2023-01-10T01:37:51.959Z,66.32
2023-01-10T01:40:23.253Z,66.99
2023-01-10T01:42:58.891Z,67.00
2023-01-10T01:45:27.623Z,68.07
2023-01-10T01:48:06.200Z,67.59
2023-01-10T01:50:54.602Z,68.21
2023-01-10T01:54:01.076Z,68.53
2023-01-10T01:56:29.835Z,69.03
2023-01-10T01:59:01.961Z,68.95
2023-01-10T02:01:34.013Z,69.09
2023-01-10T02:04:14.078Z,69.19
2023-01-10T02:06:43.565Z,69.40
2023-01-10T02:09:31.042Z,69.80
2023-01-10T02:12:00.016Z,70.52
2023-01-10T02:14:31.216Z,70.49
2023-01-10T02:17:00.160Z,70.67
2023-01-10T02:19:54.993Z,70.93
2023-01-10T02:23:01.103Z,71.38
2023-01-10T02:25:35.788Z,71.79
2023-01-10T02:28:23.083Z,72.06
2023-01-10T02:30:57.781Z,71.59
2023-01-10T02:33:50.594Z,70.59
2023-01-10T02:36:32.930Z,71.15
2023-01-10T02:39:10.573Z,70.92
2023-01-10T02:41:39.672Z,71.11
2023-01-10T02:44:19.187Z,71.26
2023-01-10T02:46:50.472Z,71.26
2023-01-10T02:49:20.043Z,71.40
2023-01-10T02:51:49.145Z,72.00
2023-01-10T02:54:26.487Z,71.43
2023-01-10T02:57:13.463Z,71.55
2023-01-10T03:00:10.074Z,71.41
2023-01-10T03:02:54.002Z,71.42
2023-01-10T03:05:50.605Z,70.82
2023-01-10T03:08:43.289Z,71.19
2023-01-10T03:11:12.852Z,70.67
2023-01-10T03:13:52.579Z,70.48
2023-01-10T03:16:29.205Z,70.55
2023-01-10T03:19:18.471Z,71.68
2023-01-10T03:21:50.259Z,70.62
2023-01-10T03:24:28.151Z,69.92
2023-01-10T03:27:04.881Z,70.30
2023-01-10T03:29:55.700Z,70.18
2023-01-10T03:32:27.728Z,70.08
2023-01-10T03:34:58.834Z,70.58
2023-01-10T03:37:39.642Z,70.86
2023-01-10T03:40:22.227Z,70.94
2023-01-10T03:43:33.053Z,70.75
2023-01-10T03:46:28.151Z,69.83
2023-01-10T03:49:00.333Z,69.77
2023-01-10T03:51:30.142Z,70.17
2023-01-10T03:54:02.029Z,69.68
2023-01-10T03:56:31.538Z,70.03
2023-01-10T03:59:00.501Z,69.59
2023-01-10T04:01:30.047Z,70.06
2023-01-10T04:03:59.196Z,70.11
2023-01-10T04:06:28.116Z,69.57
2023-01-10T04:08:56.938Z,69.02
2023-01-10T04:11:25.945Z,69.18
2023-01-10T04:13:54.892Z,69.87
2023-01-10T04:16:23.874Z,68.93
2023-01-10T04:18:52.717Z,69.06
2023-01-10T04:21:21.725Z,68.33
2023-01-10T04:23:50.772Z,68.51
2023-01-10T04:26:19.943Z,68.88
2023-01-10T04:28:48.762Z,69.04
2023-01-10T04:31:17.599Z,68.87
2023-01-10T04:33:46.506Z,69.36
2023-01-10T04:36:15.447Z,69.73
2023-01-10T04:38:44.525Z,69.58
2023-01-10T04:41:13.286Z,69.94
2023-01-10T04:43:42.142Z,69.70
2023-01-10T04:46:11.026Z,70.04
2023-01-10T04:48:39.961Z,69.75
2023-01-10T04:51:08.831Z,70.39
2023-01-10T04:53:37.773Z,70.56
2023-01-10T04:56:10.395Z,69.92
2023-01-10T04:58:39.598Z,69.91
2023-01-10T05:01:13.767Z,70.06
2023-01-10T05:03:43.250Z,70.13
2023-01-10T05:06:12.158Z,70.13
2023-01-10T05:08:40.967Z,70.20
2023-01-10T05:11:10.039Z,70.81
2023-01-10T05:13:39.017Z,69.96
2023-01-10T05:16:08.186Z,70.00
2023-01-10T05:18:37.096Z,69.53
2023-01-10T05:21:08.389Z,69.89
2023-01-10T05:23:38.561Z,69.83
2023-01-10T05:26:20.167Z,69.75
2023-01-10T05:28:49.111Z,69.56
2023-01-10T05:31:20.449Z,69.48
2023-01-10T05:33:51.708Z,70.18
2023-01-10T05:36:21.149Z,70.77
2023-01-10T05:38:50.029Z,71.55
2023-01-10T05:41:18.821Z,71.40
2023-01-10T05:43:48.142Z,71.18
2023-01-10T05:46:17.171Z,71.61
2023-01-10T05:48:46.058Z,72.01
2023-01-10T05:51:15.512Z,71.60
2023-01-10T05:53:44.466Z,71.64
2023-01-10T05:56:13.496Z,71.99
2023-01-10T05:58:42.559Z,71.91
2023-01-10T06:01:12.508Z,72.08
2023-01-10T06:03:41.844Z,72.45
2023-01-10T06:06:10.944Z,72.59
2023-01-10T06:08:39.802Z,72.56
2023-01-10T06:11:09.067Z,72.85
2023-01-10T06:13:37.962Z,73.27
2023-01-10T06:16:07.255Z,72.93
2023-01-10T06:18:36.265Z,72.89
2023-01-10T06:21:05.264Z,73.06
2023-01-10T06:23:34.139Z,72.92
2023-01-10T06:26:03.030Z,72.81
2023-01-10T06:28:31.985Z,73.00
2023-01-10T06:31:00.848Z,73.18
2023-01-10T06:33:29.858Z,73.06
2023-01-10T06:35:58.733Z,72.63
2023-01-10T06:38:27.651Z,72.10
2023-01-10T06:40:56.518Z,72.52
2023-01-10T06:43:26.052Z,71.50
2023-01-10T06:45:55.038Z,71.03
2023-01-10T06:48:24.318Z,70.67
2023-01-10T06:50:53.073Z,71.15
2023-01-10T06:53:22.011Z,71.28
2023-01-10T06:55:51.323Z,70.66
2023-01-10T06:58:20.178Z,70.66
2023-01-10T07:00:49.940Z,71.13
2023-01-10T07:03:19.147Z,72.11
2023-01-10T07:05:48.031Z,71.67
2023-01-10T07:08:17.193Z,71.86
2023-01-10T07:10:46.101Z,71.84
2023-01-10T07:13:15.192Z,72.02
2023-01-10T07:15:44.131Z,71.69
2023-01-10T07:18:13.016Z,71.03
2023-01-10T07:20:41.948Z,70.88
2023-01-10T07:23:12.345Z,70.84
2023-01-10T07:25:41.106Z,70.38
2023-01-10T07:28:10.063Z,70.62
2023-01-10T07:30:38.890Z,70.45
2023-01-10T07:33:08.261Z,70.29
2023-01-10T07:35:37.172Z,70.29
2023-01-10T07:38:06.081Z,69.97
2023-01-10T07:40:34.917Z,69.96
2023-01-10T07:43:03.953Z,69.94
2023-01-10T07:45:32.885Z,68.90
2023-01-10T07:48:03.312Z,69.27
2023-01-10T07:50:36.972Z,69.79
2023-01-10T07:53:08.338Z,69.44
2023-01-10T07:55:40.159Z,69.98
2023-01-10T07:58:09.157Z,69.65
2023-01-10T08:00:38.831Z,70.04
2023-01-10T08:03:08.133Z,70.78
2023-01-10T08:05:37.057Z,70.26
2023-01-10T08:08:11.673Z,70.53
2023-01-10T08:10:41.490Z,70.63
2023-01-10T08:13:18.264Z,70.89
2023-01-10T08:15:50.821Z,71.16
2023-01-10T08:18:21.885Z,71.20
2023-01-10T08:20:51.885Z,71.47
2023-01-10T08:23:21.515Z,72.00
2023-01-10T08:25:52.166Z,71.96
2023-01-10T08:28:21.190Z,72.22
2023-01-10T08:30:50.695Z,71.56
2023-01-10T08:33:19.742Z,71.47
2023-01-10T08:35:48.756Z,71.08
2023-01-10T08:38:17.731Z,70.33
2023-01-10T08:40:46.625Z,70.04
2023-01-10T08:43:15.785Z,69.66
2023-01-10T08:45:44.954Z,69.74
2023-01-10T08:48:14.952Z,70.72
2023-01-10T08:50:43.924Z,71.07
2023-01-10T08:53:14.576Z,71.27
2023-01-10T08:55:43.537Z,71.25
2023-01-10T08:58:12.631Z,71.21
2023-01-10T09:00:42.345Z,71.52
2023-01-10T09:03:11.624Z,71.92
2023-01-10T09:05:41.322Z,72.02
2023-01-10T09:08:11.302Z,71.89
2023-01-10T09:10:40.290Z,72.20
2023-01-10T09:13:10.239Z,72.08
2023-01-10T09:15:39.389Z,72.45
2023-01-10T09:18:08.922Z,72.29
2023-01-10T09:20:40.153Z,71.93
2023-01-10T09:23:18.278Z,71.94
2023-01-10T09:25:48.956Z,72.12
2023-01-10T09:28:18.406Z,72.35
2023-01-10T09:30:47.738Z,72.50
2023-01-10T09:33:16.803Z,72.16
2023-01-10T09:35:45.829Z,72.31
2023-01-10T09:38:19.465Z,72.69
2023-01-10T09:41:12.688Z,72.91
2023-01-10T09:44:01.374Z,72.96
2023-01-10T09:46:47.587Z,72.72
2023-01-10T09:49:45.069Z,73.08
2023-01-10T09:52:36.949Z,72.92
2023-01-10T09:55:23.240Z,73.20
2023-01-10T09:57:56.358Z,73.80
2023-01-10T10:00:40.190Z,73.30
2023-01-10T10:03:23.462Z,73.18
2023-01-10T10:05:56.000Z,73.54
2023-01-10T10:08:27.045Z,73.60
2023-01-10T10:11:26.008Z,73.43
2023-01-10T10:14:07.774Z,73.46
2023-01-10T10:17:01.245Z,73.45
2023-01-10T10:19:48.590Z,73.47
2023-01-10T10:22:23.317Z,73.44
2023-01-10T10:25:16.496Z,73.54
2023-01-10T10:28:02.695Z,73.81
2023-01-10T10:30:47.456Z,74.17
2023-01-10T10:33:18.889Z,73.89
2023-01-10T10:36:05.690Z,73.42
2023-01-10T10:38:44.084Z,73.26
2023-01-10T10:41:29.886Z,72.84
2023-01-10T10:44:04.644Z,72.83
2023-01-10T10:46:33.762Z,72.74
2023-01-10T10:49:17.254Z,72.86
2023-01-10T10:51:53.431Z,72.56
2023-01-10T10:54:23.674Z,72.69
2023-01-10T10:56:55.804Z,72.80
2023-01-10T10:59:24.678Z,73.17
2023-01-10T11:01:54.859Z,73.07
2023-01-10T11:04:24.875Z,73.44
2023-01-10T11:06:54.041Z,73.69
2023-01-10T11:09:36.279Z,73.92
2023-01-10T11:12:06.988Z,74.16
2023-01-10T11:14:43.607Z,73.98
2023-01-10T11:17:30.759Z,74.05
2023-01-10T11:20:06.535Z,74.28
2023-01-10T11:22:45.131Z,74.38
2023-01-10T11:25:18.276Z,74.44
2023-01-10T11:27:51.446Z,74.56
2023-01-10T11:30:27.501Z,74.50
2023-01-10T11:33:00.833Z,74.62
2023-01-10T11:35:39.449Z,74.31
2023-01-10T11:38:22.623Z,74.25
2023-01-10T11:40:56.046Z,74.57
2023-01-10T11:43:26.997Z,74.14
2023-01-10T11:46:03.366Z,74.38
2023-01-10T11:49:04.232Z,74.60
2023-01-10T11:51:46.932Z,74.46
2023-01-10T11:54:26.176Z,74.28
2023-01-10T11:57:07.743Z,74.28
2023-01-10T11:59:39.008Z,74.55
2023-01-10T12:02:30.265Z,74.36
2023-01-10T12:05:02.073Z,74.67
2023-01-10T12:07:31.955Z,74.50
2023-01-10T12:10:04.863Z,74.13
2023-01-10T12:12:36.701Z,74.04
2023-01-10T12:15:24.491Z,74.29
2023-01-10T12:17:56.320Z,73.93
2023-01-10T12:20:28.879Z,73.85
2023-01-10T12:23:06.909Z,73.82
2023-01-10T12:25:38.754Z,73.71
2023-01-10T12:28:22.038Z,73.88
2023-01-10T12:30:55.620Z,73.83
2023-01-10T12:33:29.387Z,73.91
2023-01-10T12:36:07.541Z,73.65
2023-01-10T12:39:11.358Z,73.79
2023-01-10T12:42:04.018Z,73.71
2023-01-10T12:44:42.802Z,73.87
2023-01-10T12:47:17.882Z,74.17
2023-01-10T12:50:06.059Z,74.31
2023-01-10T12:52:46.237Z,74.20
2023-01-10T12:55:17.325Z,74.15
2023-01-10T12:57:51.944Z,73.99
2023-01-10T13:00:32.872Z,74.48
2023-01-10T13:03:13.760Z,74.14
2023-01-10T13:05:42.829Z,74.03
2023-01-10T13:08:14.541Z,74.31
2023-01-10T13:10:46.279Z,74.03
2023-01-10T13:13:40.086Z,74.48
2023-01-10T13:16:26.758Z,74.31
2023-01-10T13:19:22.072Z,74.35
2023-01-10T13:21:53.098Z,74.13
2023-01-10T13:24:26.982Z,73.91
2023-01-10T13:27:02.688Z,73.88
2023-01-10T13:29:32.128Z,74.23
2023-01-10T13:32:03.416Z,74.30
2023-01-10T13:34:36.858Z,74.06
2023-01-10T13:37:13.707Z,74.32
2023-01-10T13:39:49.613Z,74.02
2023-01-10T13:42:54.216Z,74.21
2023-01-10T13:45:24.536Z,74.04
2023-01-10T13:47:55.195Z,74.17
2023-01-10T13:50:24.321Z,73.58
2023-01-10T13:53:02.979Z,73.44
2023-01-10T13:55:43.165Z,74.25
2023-01-10T13:58:14.976Z,74.18
2023-01-10T14:01:11.019Z,74.10
2023-01-10T14:03:59.989Z,74.28
2023-01-10T14:06:28.862Z,74.82
2023-01-10T14:09:01.179Z,74.42
2023-01-10T14:11:54.899Z,74.30
2023-01-10T14:14:33.207Z,74.61
2023-01-10T14:17:23.980Z,74.21
2023-01-10T14:20:25.831Z,74.03
2023-01-10T14:23:21.807Z,74.19
2023-01-10T14:25:55.276Z,74.49
2023-01-10T14:28:36.110Z,74.20
2023-01-10T14:31:14.364Z,74.76
2023-01-10T14:33:44.802Z,74.53
2023-01-10T14:36:24.729Z,74.85
2023-01-10T14:38:57.427Z,75.08
2023-01-10T14:41:38.040Z,74.83
2023-01-10T14:44:30.260Z,75.05
2023-01-10T14:47:05.078Z,75.37
2023-01-10T14:49:49.856Z,75.42
2023-01-10T14:52:23.139Z,75.50
2023-01-10T14:55:12.008Z,75.28
2023-01-10T14:57:41.283Z,75.44
2023-01-10T15:00:18.126Z,75.21
2023-01-10T15:02:49.350Z,75.32
2023-01-10T15:05:27.195Z,75.53
2023-01-10T15:08:15.393Z,75.29
2023-01-10T15:10:47.831Z,75.58
2023-01-10T15:13:20.739Z,75.53
2023-01-10T15:15:51.008Z,75.28
2023-01-10T15:18:44.632Z,75.61
2023-01-10T15:21:15.374Z,75.90
2023-01-10T15:23:46.975Z,75.72
2023-01-10T15:26:22.128Z,75.62
2023-01-10T15:29:14.637Z,75.70
2023-01-10T15:31:45.091Z,75.70
2023-01-10T15:34:22.366Z,75.73
2023-01-10T15:36:55.202Z,75.79
2023-01-10T15:39:40.569Z,75.93
2023-01-10T15:42:13.054Z,75.68
2023-01-10T15:44:45.537Z,75.33
2023-01-10T15:47:37.601Z,75.13
2023-01-10T15:50:29.769Z,75.12
2023-01-10T15:53:01.832Z,74.93
2023-01-10T15:55:49.999Z,74.73
2023-01-10T15:58:24.205Z,74.06
2023-01-10T16:00:56.109Z,73.55
2023-01-10T16:03:40.676Z,73.48
2023-01-10T16:06:29.953Z,73.25
2023-01-10T16:09:01.873Z,73.11
2023-01-10T16:12:12.357Z,72.88
2023-01-10T16:14:41.195Z,72.51
2023-01-10T16:17:12.172Z,72.80
2023-01-10T16:19:41.074Z,72.88
2023-01-10T16:22:17.042Z,72.57
2023-01-10T16:24:48.167Z,72.81
2023-01-10T16:27:17.313Z,72.55
2023-01-10T16:29:46.086Z,71.95
2023-01-10T16:32:15.434Z,70.85
2023-01-10T16:34:44.888Z,70.57
2023-01-10T16:37:13.773Z,70.43
2023-01-10T16:39:42.622Z,70.25
2023-01-10T16:42:29.903Z,69.94
2023-01-10T16:44:58.702Z,69.89
2023-01-10T16:47:27.556Z,69.81
2023-01-10T16:49:56.504Z,69.74
2023-01-10T16:52:25.330Z,69.49
2023-01-10T16:54:54.361Z,69.36
2023-01-10T16:57:25.182Z,69.42
2023-01-10T16:59:54.076Z,69.54
2023-01-10T17:02:25.477Z,69.92
2023-01-10T17:04:55.206Z,70.21
2023-01-10T17:07:24.065Z,70.58
2023-01-10T17:09:52.904Z,70.44
2023-01-10T17:12:21.757Z,70.81
2023-01-10T17:14:50.650Z,70.81
2023-01-10T17:17:19.484Z,70.62
2023-01-10T17:19:48.369Z,70.62
2023-01-10T17:22:17.303Z,71.17
2023-01-10T17:24:46.257Z,70.90
2023-01-10T17:27:15.249Z,71.07
2023-01-10T17:29:44.061Z,71.23
2023-01-10T17:32:13.466Z,71.06
2023-01-10T17:34:42.409Z,71.00
2023-01-10T17:37:11.496Z,70.91
2023-01-10T17:39:40.433Z,70.22
2023-01-10T17:42:09.359Z,69.65
2023-01-10T17:44:38.177Z,69.30
2023-01-10T17:47:07.015Z,69.12
2023-01-10T17:49:36.968Z,68.89
2023-01-10T17:52:05.921Z,68.90
2023-01-10T17:54:35.730Z,69.14
2023-01-10T17:57:06.055Z,69.12
2023-01-10T17:59:35.047Z,69.17
2023-01-10T18:02:04.631Z,69.34
2023-01-10T18:04:33.739Z,69.04
2023-01-10T18:07:02.661Z,68.84
2023-01-10T18:09:31.517Z,68.85
2023-01-10T18:12:00.371Z,68.98
2023-01-10T18:14:38.435Z,68.87
2023-01-10T18:17:12.925Z,68.89
2023-01-10T18:19:41.781Z,68.73
2023-01-10T18:22:29.536Z,68.79
2023-01-10T18:24:58.647Z,68.99
2023-01-10T18:27:27.994Z,69.10
2023-01-10T18:29:56.848Z,69.35
2023-01-10T18:32:25.909Z,68.97
2023-01-10T18:34:55.721Z,68.94
2023-01-10T18:37:24.813Z,68.30
2023-01-10T18:39:53.710Z,68.45
2023-01-10T18:42:22.479Z,68.08
2023-01-10T18:44:51.597Z,68.32
2023-01-10T18:47:20.541Z,67.82
2023-01-10T18:49:49.541Z,68.37
2023-01-10T18:52:18.513Z,67.67
2023-01-10T18:54:48.724Z,67.66
2023-01-10T18:57:17.520Z,67.69
2023-01-10T18:59:46.331Z,68.05
2023-01-10T19:02:17.200Z,68.39
2023-01-10T19:04:46.365Z,68.17
2023-01-10T19:07:15.196Z,68.38
2023-01-10T19:09:44.037Z,68.48
2023-01-10T19:12:13.011Z,68.70
2023-01-10T19:14:41.982Z,69.01
2023-01-10T19:17:10.818Z,68.72
2023-01-10T19:19:39.709Z,68.74
2023-01-10T19:22:08.543Z,69.03
2023-01-10T19:24:38.396Z,68.87
2023-01-10T19:27:07.348Z,68.66
2023-01-10T19:29:37.459Z,68.73
2023-01-10T19:32:06.382Z,68.57
2023-01-10T19:34:35.393Z,68.27
2023-01-10T19:37:04.247Z,68.19
2023-01-10T19:39:33.687Z,68.24
2023-01-10T19:42:02.489Z,68.45
2023-01-10T19:44:31.445Z,68.24
2023-01-10T19:47:00.381Z,68.45
2023-01-10T19:49:35.229Z,68.33
2023-01-10T19:52:05.351Z,68.46
2023-01-10T19:54:34.840Z,68.30
2023-01-10T19:57:03.780Z,68.59
2023-01-10T19:59:33.766Z,68.90
2023-01-10T20:02:03.751Z,68.87
2023-01-10T20:04:32.943Z,68.78
2023-01-10T20:07:01.931Z,68.95
2023-01-10T20:09:30.837Z,69.31
2023-01-10T20:11:59.837Z,69.26
2023-01-10T20:14:28.946Z,68.95
2023-01-10T20:16:57.820Z,69.09
2023-01-10T20:19:26.651Z,69.15
2023-01-10T20:21:55.490Z,69.05
2023-01-10T20:24:24.318Z,69.14
2023-01-10T20:26:53.459Z,69.32
2023-01-10T20:29:22.263Z,69.24
2023-01-10T20:31:53.848Z,69.49
2023-01-10T20:34:23.425Z,69.50
2023-01-10T20:36:54.670Z,69.27
2023-01-10T20:39:26.138Z,69.37
2023-01-10T20:41:55.516Z,69.17
2023-01-10T20:44:26.802Z,68.88
2023-01-10T20:46:56.205Z,68.83
2023-01-10T20:49:25.414Z,69.09
2023-01-10T20:51:54.984Z,68.95
2023-01-10T20:54:23.964Z,68.38
2023-01-10T20:56:52.966Z,68.42
2023-01-10T20:59:21.761Z,68.74
2023-01-10T21:01:51.270Z,68.48
2023-01-10T21:04:20.313Z,68.62
2023-01-10T21:06:49.332Z,68.71
2023-01-10T21:09:18.192Z,68.87
2023-01-10T21:11:59.836Z,68.55
2023-01-10T21:14:33.084Z,68.30
2023-01-10T21:17:01.941Z,68.18
2023-01-10T21:19:30.866Z,68.28
2023-01-10T21:21:59.690Z,68.31
2023-01-10T21:24:28.512Z,68.53
2023-01-10T21:26:57.451Z,68.54
2023-01-10T21:29:26.254Z,68.29
2023-01-10T21:31:55.171Z,68.50
2023-01-10T21:34:24.027Z,68.52
2023-01-10T21:36:53.263Z,68.49
2023-01-10T21:39:22.080Z,68.30
2023-01-10T21:42:23.480Z,68.38
2023-01-10T21:44:52.351Z,68.51
2023-01-10T21:47:21.151Z,68.67
2023-01-10T21:49:49.991Z,68.73
2023-01-10T21:52:19.008Z,68.60
2023-01-10T21:54:47.852Z,68.65
2023-01-10T21:57:22.339Z,68.89
2023-01-10T21:59:52.280Z,68.98
2023-01-10T22:02:24.667Z,69.10
2023-01-10T22:04:55.405Z,68.87
2023-01-10T22:07:26.540Z,69.09
2023-01-10T22:09:55.692Z,69.11
2023-01-10T22:12:25.667Z,69.06
2023-01-10T22:14:54.556Z,69.13
2023-01-10T22:17:23.785Z,69.28
2023-01-10T22:19:52.677Z,69.42
2023-01-10T22:22:21.450Z,69.32
2023-01-10T22:24:50.357Z,69.38
2023-01-10T22:27:20.501Z,69.41
2023-01-10T22:29:49.323Z,69.26
2023-01-10T22:32:18.091Z,69.07
2023-01-10T22:34:47.181Z,69.05
2023-01-10T22:37:16.945Z,69.00
2023-01-10T22:39:48.289Z,69.03
2023-01-10T22:42:18.024Z,68.86
2023-01-10T22:44:48.131Z,68.86
2023-01-10T22:47:17.164Z,68.94
2023-01-10T22:49:46.100Z,68.67
2023-01-10T22:52:15.120Z,68.97
2023-01-10T22:54:44.081Z,68.94
2023-01-10T22:57:14.804Z,68.86
2023-01-10T22:59:43.658Z,69.14
2023-01-10T23:02:14.729Z,68.84
2023-01-10T23:04:43.748Z,69.19
2023-01-10T23:07:13.560Z,69.04
2023-01-10T23:09:42.354Z,68.94
2023-01-10T23:12:11.186Z,69.00
2023-01-10T23:14:40.013Z,68.98
2023-01-10T23:17:08.895Z,68.92
2023-01-10T23:19:37.728Z,69.02
2023-01-10T23:22:06.600Z,69.17
2023-01-10T23:24:35.668Z,69.22
2023-01-10T23:27:04.564Z,69.52
2023-01-10T23:29:33.376Z,69.64
2023-01-10T23:32:02.381Z,69.65
2023-01-10T23:34:31.205Z,69.73
2023-01-10T23:37:00.108Z,69.76
2023-01-10T23:39:28.972Z,69.82
2023-01-10T23:41:57.801Z,69.73
2023-01-10T23:44:29.372Z,69.85
2023-01-10T23:46:58.517Z,69.96
2023-01-10T23:49:27.384Z,70.04
2023-01-10T23:51:56.276Z,70.22
2023-01-10T23:54:25.161Z,70.10
2023-01-10T23:56:54.396Z,69.97
2023-01-10T23:59:24.301Z,70.04
