createdAt,value
2018-02-08T00:00:02.312Z,-2.89
2018-02-08T00:01:02.271Z,-2.92
2018-02-08T00:02:02.246Z,-2.92
2018-02-08T00:03:02.209Z,-2.91
2018-02-08T00:04:01.970Z,-2.92
2018-02-08T00:05:02.138Z,-2.89
2018-02-08T00:06:02.099Z,-2.92
2018-02-08T00:07:01.815Z,-2.98
2018-02-08T00:08:01.781Z,-3.06
2018-02-08T00:09:01.993Z,-3.02
2018-02-08T00:10:01.710Z,-2.94
2018-02-08T00:11:03.237Z,-3.02
2018-02-08T00:12:01.881Z,-3.02
2018-02-08T00:13:01.604Z,-3.01
2018-02-08T00:14:01.812Z,-3.02
2018-02-08T00:15:01.778Z,-2.99
2018-02-08T00:16:01.747Z,-3.13
2018-02-08T00:17:01.707Z,-3.13
2018-02-08T00:18:01.678Z,-3.1
2018-02-08T00:19:01.634Z,-3.07
2018-02-08T00:20:01.366Z,-2.98
2018-02-08T00:21:01.567Z,-3.13
2018-02-08T00:22:01.536Z,-3.13
2018-02-08T00:23:01.498Z,-3.09
2018-02-08T00:24:01.215Z,-3.15
2018-02-08T00:25:01.428Z,-2.97
2018-02-08T00:26:00.896Z,-2.99
2018-02-08T00:27:01.106Z,-2.99
2018-02-08T00:28:01.067Z,-2.94
2018-02-08T00:29:01.295Z,-2.99
2018-02-08T00:30:01.304Z,-2.98
2018-02-08T00:31:01.210Z,-3.1
2018-02-08T00:32:01.173Z,-3.02
2018-02-08T00:33:00.893Z,-3.07
2018-02-08T00:34:00.859Z,-3.12
2018-02-08T00:35:00.576Z,-2.98
2018-02-08T00:36:01.041Z,-3.02
2018-02-08T00:37:00.750Z,-3.13
2018-02-08T00:38:00.959Z,-3.02
2018-02-08T00:39:00.922Z,-3.09
2018-02-08T00:40:00.884Z,-2.92
2018-02-08T00:41:00.853Z,-3.07
2018-02-08T00:42:00.818Z,-2.98
2018-02-08T00:43:00.785Z,-3.1
2018-02-08T00:44:00.254Z,-2.97
2018-02-08T00:45:00.713Z,-3.04
2018-02-08T00:46:00.674Z,-3.01
2018-02-08T00:47:00.637Z,-3.02
2018-02-08T00:48:00.605Z,-3.06
2018-02-08T00:49:00.322Z,-3.06
2018-02-08T00:50:00.541Z,-3.07
2018-02-08T00:51:00.009Z,-2.94
2018-02-08T00:51:59.972Z,-3.04
2018-02-08T00:53:00.428Z,-2.97
2018-02-08T00:53:59.898Z,-3.09
2018-02-08T00:55:00.403Z,-3.13
2018-02-08T00:56:00.326Z,-3.15
2018-02-08T00:57:00.284Z,-3.15
2018-02-08T00:58:00.011Z,-3.12
2018-02-08T00:58:59.972Z,-3.16
2018-02-08T01:00:00.175Z,-3.16
2018-02-08T01:01:00.147Z,-3.22
2018-02-08T01:02:00.108Z,-3.09
2018-02-08T01:02:59.826Z,-3.2
2018-02-08T01:04:00.047Z,-3.22
2018-02-08T01:04:59.750Z,-3.15
2018-02-08T01:05:59.716Z,-3.17
2018-02-08T01:06:59.678Z,-3.19
2018-02-08T01:07:59.894Z,-3.13
2018-02-08T01:08:59.607Z,-3.15
2018-02-08T01:09:59.825Z,-3.15
2018-02-08T01:10:59.784Z,-3.27
2018-02-08T01:11:59.508Z,-3.27
2018-02-08T01:12:59.467Z,-3.3
2018-02-08T01:13:59.678Z,-3.22
2018-02-08T01:14:59.650Z,-3.37
2018-02-08T01:15:59.606Z,-3.37
2018-02-08T01:16:59.324Z,-3.38
2018-02-08T01:17:59.288Z,-3.41
2018-02-08T01:18:59.501Z,-3.34
2018-02-08T01:19:59.466Z,-3.44
2018-02-08T01:20:59.430Z,-3.23
2018-02-08T01:21:59.392Z,-3.38
2018-02-08T01:22:59.365Z,-3.33
2018-02-08T01:23:59.320Z,-3.28
2018-02-08T01:24:58.794Z,-3.28
2018-02-08T01:25:59.003Z,-3.27
2018-02-08T01:26:59.213Z,-3.28
2018-02-08T01:27:58.932Z,-3.27
2018-02-08T01:28:59.140Z,-3.27
2018-02-08T01:29:58.859Z,-3.3
2018-02-08T01:30:59.071Z,-3.34
2018-02-08T01:31:58.785Z,-3.31
2018-02-08T01:32:58.755Z,-3.38
2018-02-08T01:33:58.966Z,-3.37
2018-02-08T01:34:58.927Z,-3.45
2018-02-08T01:35:58.645Z,-3.46
2018-02-08T01:36:58.611Z,-3.46
2018-02-08T01:37:58.817Z,-3.51
2018-02-08T01:38:58.782Z,-3.58
2018-02-08T01:39:58.749Z,-3.52
2018-02-08T01:40:58.715Z,-3.54
2018-02-08T01:41:58.429Z,-3.54
2018-02-08T01:42:58.636Z,-3.52
2018-02-08T01:43:58.358Z,-3.51
2018-02-08T01:44:58.567Z,-3.56
2018-02-08T01:45:58.284Z,-3.54
2018-02-08T01:46:58.498Z,-3.52
2018-02-08T01:47:58.460Z,-3.46
2018-02-08T01:48:58.424Z,-3.45
2018-02-08T01:49:58.149Z,-3.49
2018-02-08T01:50:58.108Z,-3.52
2018-02-08T01:51:58.068Z,-3.52
2018-02-08T01:52:58.037Z,-3.52
2018-02-08T01:53:58.243Z,-3.61
2018-02-08T01:54:58.211Z,-3.59
2018-02-08T01:55:57.685Z,-3.64
2018-02-08T01:56:58.137Z,-3.64
2018-02-08T01:57:58.104Z,-3.59
2018-02-08T01:58:57.818Z,-3.64
2018-02-08T01:59:58.029Z,-3.51
2018-02-08T02:00:57.749Z,-3.66
2018-02-08T02:01:57.710Z,-3.63
2018-02-08T02:02:57.678Z,-3.61
2018-02-08T02:03:57.638Z,-3.55
2018-02-08T02:04:57.857Z,-3.58
2018-02-08T02:05:57.571Z,-3.61
2018-02-08T02:06:57.773Z,-3.64
2018-02-08T02:07:57.747Z,-3.64
2018-02-08T02:08:57.461Z,-3.63
2018-02-08T02:09:57.426Z,-3.61
2018-02-08T02:10:57.389Z,-3.63
2018-02-08T02:11:57.598Z,-3.61
2018-02-08T02:12:57.564Z,-3.58
2018-02-08T02:13:57.526Z,-3.59
2018-02-08T02:14:57.486Z,-3.59
2018-02-08T02:15:57.450Z,-3.61
2018-02-08T02:16:57.473Z,-3.56
2018-02-08T02:17:57.384Z,-3.59
2018-02-08T02:18:57.101Z,-3.66
2018-02-08T02:19:57.310Z,-3.67
2018-02-08T02:20:57.277Z,-3.67
2018-02-08T02:21:56.989Z,-3.61
2018-02-08T02:22:57.207Z,-3.58
2018-02-08T02:23:56.921Z,-3.55
2018-02-08T02:24:57.127Z,-3.55
2018-02-08T02:25:56.602Z,-3.55
2018-02-08T02:26:57.057Z,-3.58
2018-02-08T02:27:56.778Z,-3.64
2018-02-08T02:28:56.745Z,-3.63
2018-02-08T02:29:56.702Z,-3.63
2018-02-08T02:30:56.675Z,-3.61
2018-02-08T02:31:56.881Z,-3.58
2018-02-08T02:32:56.596Z,-3.61
2018-02-08T02:33:56.564Z,-3.55
2018-02-08T02:34:56.783Z,-3.55
2018-02-08T02:35:56.738Z,-3.58
2018-02-08T02:36:56.705Z,-3.58
2018-02-08T02:37:56.669Z,-3.58
2018-02-08T02:38:56.627Z,-3.63
2018-02-08T02:39:56.594Z,-3.64
2018-02-08T02:40:56.568Z,-3.61
2018-02-08T02:41:56.521Z,-3.63
2018-02-08T02:42:56.241Z,-3.64
2018-02-08T02:43:56.532Z,-3.63
2018-02-08T02:44:56.416Z,-3.61
2018-02-08T02:45:56.377Z,-3.63
2018-02-08T02:46:56.341Z,-3.69
2018-02-08T02:47:56.062Z,-3.66
2018-02-08T02:48:56.027Z,-3.66
2018-02-08T02:49:56.246Z,-3.66
2018-02-08T02:50:55.958Z,-3.61
2018-02-08T02:51:56.019Z,-3.63
2018-02-08T02:52:56.126Z,-3.63
2018-02-08T02:53:56.095Z,-3.69
2018-02-08T02:54:55.809Z,-3.56
2018-02-08T02:55:56.024Z,-3.63
2018-02-08T02:56:55.978Z,-3.66
2018-02-08T02:57:55.945Z,-3.59
2018-02-08T02:58:55.665Z,-3.67
2018-02-08T02:59:55.628Z,-3.59
2018-02-08T03:00:55.840Z,-3.63
2018-02-08T03:01:55.850Z,-3.67
2018-02-08T03:02:55.765Z,-3.61
2018-02-08T03:03:55.728Z,-3.72
2018-02-08T03:04:55.696Z,-3.7
2018-02-08T03:05:55.653Z,-3.74
2018-02-08T03:06:55.374Z,-3.64
2018-02-08T03:07:55.337Z,-3.7
2018-02-08T03:08:55.551Z,-3.77
2018-02-08T03:09:55.266Z,-3.74
2018-02-08T03:10:55.482Z,-3.78
2018-02-08T03:11:55.438Z,-3.74
2018-02-08T03:12:55.401Z,-3.82
2018-02-08T03:13:55.368Z,-3.74
2018-02-08T03:14:55.335Z,-3.72
2018-02-08T03:15:55.049Z,-3.74
2018-02-08T03:16:55.017Z,-3.83
2018-02-08T03:17:54.977Z,-3.7
2018-02-08T03:18:55.190Z,-3.85
2018-02-08T03:19:54.903Z,-3.86
2018-02-08T03:20:54.872Z,-3.86
2018-02-08T03:21:55.078Z,-3.78
2018-02-08T03:22:54.797Z,-3.86
2018-02-08T03:23:55.008Z,-3.86
2018-02-08T03:24:54.728Z,-3.85
2018-02-08T03:25:54.939Z,-3.83
2018-02-08T03:26:54.654Z,-3.85
2018-02-08T03:27:54.862Z,-3.83
2018-02-08T03:28:54.586Z,-3.89
2018-02-08T03:29:54.790Z,-3.88
2018-02-08T03:30:54.764Z,-3.91
2018-02-08T03:31:54.718Z,-3.95
2018-02-08T03:32:54.686Z,-3.88
2018-02-08T03:33:54.652Z,-3.93
2018-02-08T03:34:54.119Z,-3.98
2018-02-08T03:35:54.329Z,-3.93
2018-02-08T03:36:54.542Z,-3.93
2018-02-08T03:37:54.255Z,-3.93
2018-02-08T03:38:54.469Z,-3.93
2018-02-08T03:39:54.183Z,-3.89
2018-02-08T03:40:54.396Z,-3.95
2018-02-08T03:41:54.364Z,-4.02
2018-02-08T03:42:54.080Z,-3.95
2018-02-08T03:43:54.038Z,-4.02
2018-02-08T03:44:54.001Z,-3.96
2018-02-08T03:45:54.215Z,-4.09
2018-02-08T03:46:54.172Z,-4.09
2018-02-08T03:47:53.894Z,-4.04
2018-02-08T03:48:53.615Z,-4.1
2018-02-08T03:49:54.066Z,-4.13
2018-02-08T03:50:53.792Z,-4.1
2018-02-08T03:51:53.997Z,-4.14
2018-02-08T03:52:53.955Z,-4.14
2018-02-08T03:53:53.676Z,-4.14
2018-02-08T03:54:53.641Z,-4.16
2018-02-08T03:55:53.854Z,-4.07
2018-02-08T03:56:53.819Z,-4.12
2018-02-08T03:57:53.528Z,-4.12
2018-02-08T03:58:53.738Z,-4.04
2018-02-08T03:59:53.751Z,-4.1
2018-02-08T04:00:53.669Z,-4.1
2018-02-08T04:01:53.631Z,-4.13
2018-02-08T04:02:53.599Z,-4.16
2018-02-08T04:03:53.563Z,-4.17
2018-02-08T04:04:53.535Z,-4.17
2018-02-08T04:05:53.240Z,-4.21
2018-02-08T04:06:53.450Z,-4.13
2018-02-08T04:07:53.166Z,-4.17
2018-02-08T04:08:53.376Z,-4.17
2018-02-08T04:09:53.200Z,-4.12
2018-02-08T04:10:53.061Z,-4.14
2018-02-08T04:11:53.272Z,-4.17
2018-02-08T04:12:52.742Z,-4.14
2018-02-08T04:13:52.957Z,-4.04
2018-02-08T04:14:53.156Z,-4.09
2018-02-08T04:15:53.123Z,-4.22
2018-02-08T04:16:52.601Z,-4.03
2018-02-08T04:17:53.047Z,-4.14
2018-02-08T04:18:52.768Z,-4.2
2018-02-08T04:19:52.733Z,-4.16
2018-02-08T04:20:52.697Z,-4.13
2018-02-08T04:21:52.671Z,-4.12
2018-02-08T04:22:52.867Z,-4.09
2018-02-08T04:23:52.588Z,-4.12
2018-02-08T04:24:52.553Z,-4.09
2018-02-08T04:25:52.809Z,-4.17
2018-02-08T04:26:52.724Z,-4.12
2018-02-08T04:27:52.688Z,-4.13
2018-02-08T04:28:52.648Z,-4.13
2018-02-08T04:29:52.371Z,-4.14
2018-02-08T04:30:52.334Z,-4.1
2018-02-08T04:31:52.296Z,-4.1
2018-02-08T04:32:52.258Z,-4.14
2018-02-08T04:33:52.223Z,-4.17
2018-02-08T04:34:52.433Z,-4.14
2018-02-08T04:35:52.401Z,-4.16
2018-02-08T04:36:52.112Z,-4.14
2018-02-08T04:37:52.078Z,-4.1
2018-02-08T04:38:52.293Z,-4.25
2018-02-08T04:39:52.248Z,-4.22
2018-02-08T04:40:52.212Z,-4.27
2018-02-08T04:41:52.190Z,-4.24
2018-02-08T04:42:51.653Z,-4.16
2018-02-08T04:43:52.109Z,-4.17
2018-02-08T04:44:51.576Z,-4.17
2018-02-08T04:45:51.792Z,-4.22
2018-02-08T04:46:51.997Z,-4.25
2018-02-08T04:47:51.958Z,-4.24
2018-02-08T04:48:51.921Z,-4.27
2018-02-08T04:49:51.892Z,-4.22
2018-02-08T04:50:51.849Z,-4.21
2018-02-08T04:51:51.817Z,-4.35
2018-02-08T04:52:51.778Z,-4.42
2018-02-08T04:53:51.743Z,-4.34
2018-02-08T04:54:51.704Z,-4.38
2018-02-08T04:55:51.670Z,-4.31
2018-02-08T04:56:51.636Z,-4.31
2018-02-08T04:57:51.602Z,-4.53
2018-02-08T04:58:51.312Z,-4.41
2018-02-08T04:59:51.528Z,-4.38
2018-02-08T05:00:51.243Z,-4.45
2018-02-08T05:01:51.448Z,-4.41
2018-02-08T05:02:51.412Z,-4.39
2018-02-08T05:03:50.891Z,-4.48
2018-02-08T05:04:51.094Z,-4.48
2018-02-08T05:05:50.813Z,-4.5
2018-02-08T05:06:51.020Z,-4.5
2018-02-08T05:07:51.231Z,-4.53
2018-02-08T05:08:50.950Z,-4.5
2018-02-08T05:09:51.158Z,-4.52
2018-02-08T05:10:50.968Z,-4.49
2018-02-08T05:11:50.840Z,-4.49
2018-02-08T05:12:50.808Z,-4.5
2018-02-08T05:13:51.013Z,-4.48
2018-02-08T05:14:50.975Z,-4.55
2018-02-08T05:15:50.693Z,-4.53
2018-02-08T05:16:50.925Z,-4.57
2018-02-08T05:17:50.620Z,-4.55
2018-02-08T05:18:50.828Z,-4.55
2018-02-08T05:19:50.545Z,-4.61
2018-02-08T05:20:50.512Z,-4.59
2018-02-08T05:21:50.720Z,-4.59
2018-02-08T05:22:50.686Z,-4.6
2018-02-08T05:23:50.403Z,-4.53
2018-02-08T05:24:50.610Z,-4.63
2018-02-08T05:25:50.574Z,-4.61
2018-02-08T05:26:50.539Z,-4.55
2018-02-08T05:27:50.498Z,-4.61
2018-02-08T05:28:50.464Z,-4.59
2018-02-08T05:29:50.423Z,-4.48
2018-02-08T05:30:50.387Z,-4.52
2018-02-08T05:31:50.350Z,-4.6
2018-02-08T05:32:50.314Z,-4.5
2018-02-08T05:33:50.280Z,-4.57
2018-02-08T05:34:50.244Z,-4.61
2018-02-08T05:35:50.206Z,-4.59
2018-02-08T05:36:50.167Z,-4.6
2018-02-08T05:37:50.134Z,-4.61
2018-02-08T05:38:50.098Z,-4.63
2018-02-08T05:39:50.059Z,-4.63
2018-02-08T05:40:50.042Z,-4.6
2018-02-08T05:41:49.990Z,-4.59
2018-02-08T05:42:49.947Z,-4.57
2018-02-08T05:43:49.909Z,-4.57
2018-02-08T05:44:49.627Z,-4.6
2018-02-08T05:45:49.842Z,-4.59
2018-02-08T05:46:49.804Z,-4.57
2018-02-08T05:47:49.765Z,-4.64
2018-02-08T05:48:49.728Z,-4.52
2018-02-08T05:49:49.694Z,-4.57
2018-02-08T05:50:49.718Z,-4.57
2018-02-08T05:51:49.620Z,-4.55
2018-02-08T05:52:49.581Z,-4.57
2018-02-08T05:53:49.299Z,-4.5
2018-02-08T05:54:49.261Z,-4.49
2018-02-08T05:55:49.474Z,-4.53
2018-02-08T05:56:49.436Z,-4.53
2018-02-08T05:57:49.397Z,-4.53
2018-02-08T05:58:49.114Z,-4.5
2018-02-08T05:59:49.078Z,-4.46
2018-02-08T06:00:49.292Z,-4.5
2018-02-08T06:01:49.251Z,-4.43
2018-02-08T06:02:49.217Z,-4.52
2018-02-08T06:03:48.932Z,-4.52
2018-02-08T06:04:48.650Z,-4.32
2018-02-08T06:05:48.861Z,-4.31
2018-02-08T06:06:49.082Z,-4.42
2018-02-08T06:07:48.537Z,-4.35
2018-02-08T06:08:48.997Z,-4.31
2018-02-08T06:09:48.717Z,-4.34
2018-02-08T06:10:49.021Z,-4.34
2018-02-08T06:11:48.886Z,-4.34
2018-02-08T06:12:48.914Z,-4.31
2018-02-08T06:13:48.881Z,-4.35
2018-02-08T06:14:48.284Z,-4.35
2018-02-08T06:15:48.736Z,-4.31
2018-02-08T06:16:48.712Z,-4.31
2018-02-08T06:17:48.665Z,-4.42
2018-02-08T06:18:48.381Z,-4.5
2018-02-08T06:19:48.344Z,-4.49
2018-02-08T06:20:48.313Z,-4.49
2018-02-08T06:21:48.280Z,-4.49
2018-02-08T06:22:48.235Z,-4.57
2018-02-08T06:23:48.202Z,-4.52
2018-02-08T06:24:48.163Z,-4.52
2018-02-08T06:25:48.372Z,-4.57
2018-02-08T06:26:48.338Z,-4.55
2018-02-08T06:27:48.296Z,-4.49
2018-02-08T06:28:48.262Z,-4.55
2018-02-08T06:29:48.223Z,-4.57
2018-02-08T06:30:48.189Z,-4.57
2018-02-08T06:31:48.205Z,-4.61
2018-02-08T06:32:47.872Z,-4.57
2018-02-08T06:33:47.851Z,-4.52
2018-02-08T06:34:47.797Z,-4.53
2018-02-08T06:35:48.004Z,-4.49
2018-02-08T06:36:47.970Z,-4.49
2018-02-08T06:37:47.687Z,-4.46
2018-02-08T06:38:47.895Z,-4.5
2018-02-08T06:39:47.858Z,-4.48
2018-02-08T06:40:47.574Z,-4.52
2018-02-08T06:41:47.784Z,-4.48
2018-02-08T06:42:47.746Z,-4.49
2018-02-08T06:43:47.711Z,-4.55
2018-02-08T06:44:47.181Z,-4.55
2018-02-08T06:45:47.638Z,-4.49
2018-02-08T06:46:47.386Z,-4.52
2018-02-08T06:47:47.319Z,-4.49
2018-02-08T06:48:47.282Z,-4.41
2018-02-08T06:49:47.494Z,-4.43
2018-02-08T06:50:47.466Z,-4.48
2018-02-08T06:51:47.190Z,-4.53
2018-02-08T06:52:47.137Z,-4.43
2018-02-08T06:53:47.103Z,-4.43
2018-02-08T06:54:47.060Z,-4.34
2018-02-08T06:55:47.268Z,-4.41
2018-02-08T06:56:47.233Z,-4.32
2018-02-08T06:57:46.955Z,-4.39
2018-02-08T06:58:46.921Z,-4.35
2018-02-08T06:59:47.123Z,-4.34
2018-02-08T07:00:46.597Z,-4.32
2018-02-08T07:01:46.808Z,-4.39
2018-02-08T07:02:47.014Z,-4.28
2018-02-08T07:03:46.734Z,-4.31
2018-02-08T07:04:46.701Z,-4.17
2018-02-08T07:05:46.661Z,-4.12
2018-02-08T07:06:46.623Z,-4.13
2018-02-08T07:07:46.586Z,-4.09
2018-02-08T07:08:46.801Z,-4.12
2018-02-08T07:09:46.767Z,-4.02
2018-02-08T07:10:46.726Z,-4.07
2018-02-08T07:11:46.690Z,-4.09
2018-02-08T07:12:46.647Z,-4.04
2018-02-08T07:13:46.813Z,-4.07
2018-02-08T07:14:46.333Z,-4.02
2018-02-08T07:15:46.539Z,-4.02
2018-02-08T07:16:46.842Z,-3.96
2018-02-08T07:17:47.565Z,-3.89
2018-02-08T07:18:47.057Z,-3.96
2018-02-08T07:19:47.286Z,-3.85
2018-02-08T07:20:46.631Z,-3.86
2018-02-08T07:21:46.367Z,-3.88
2018-02-08T07:22:46.042Z,-3.88
2018-02-08T07:23:46.009Z,-3.75
2018-02-08T07:24:46.214Z,-3.8
2018-02-08T07:25:46.186Z,-3.78
2018-02-08T07:26:46.461Z,-3.77
2018-02-08T07:27:46.244Z,-3.72
2018-02-08T07:28:46.091Z,-3.72
2018-02-08T07:29:45.796Z,-3.59
2018-02-08T07:30:46.011Z,-3.63
2018-02-08T07:31:45.969Z,-3.63
2018-02-08T07:32:45.682Z,-3.64
2018-02-08T07:33:45.897Z,-3.59
2018-02-08T07:34:45.865Z,-3.63
2018-02-08T07:35:45.578Z,-3.56
2018-02-08T07:36:45.791Z,-3.51
2018-02-08T07:37:45.752Z,-3.59
2018-02-08T07:38:45.719Z,-3.55
2018-02-08T07:39:45.188Z,-3.38
2018-02-08T07:40:45.452Z,-3.41
2018-02-08T07:41:45.365Z,-3.38
2018-02-08T07:42:45.331Z,-3.38
2018-02-08T07:43:45.679Z,-3.37
2018-02-08T07:44:45.256Z,-3.37
2018-02-08T07:45:45.225Z,-3.27
2018-02-08T07:46:45.434Z,-3.23
2018-02-08T07:47:45.403Z,-3.2
2018-02-08T07:48:45.379Z,-3.19
2018-02-08T07:49:45.084Z,-3.2
2018-02-08T07:50:45.301Z,-3.12
2018-02-08T07:51:45.014Z,-3.12
2018-02-08T07:52:45.027Z,-2.99
2018-02-08T07:53:45.185Z,-2.98
2018-02-08T07:54:44.910Z,-3.04
2018-02-08T07:55:45.307Z,-2.99
2018-02-08T07:56:45.083Z,-2.97
2018-02-08T07:57:45.052Z,-2.89
2018-02-08T07:58:45.012Z,-2.91
2018-02-08T07:59:44.976Z,-2.88
2018-02-08T08:00:44.712Z,-2.91
2018-02-08T08:01:44.518Z,-2.76
2018-02-08T08:02:44.874Z,-2.74
2018-02-08T08:03:44.844Z,-2.78
2018-02-08T08:04:44.909Z,-2.69
2018-02-08T08:05:44.777Z,-2.66
2018-02-08T08:06:44.741Z,-2.63
2018-02-08T08:07:44.703Z,-2.6
2018-02-08T08:08:45.129Z,-2.74
2018-02-08T08:09:44.387Z,-2.52
2018-02-08T08:10:44.551Z,-2.52
2018-02-08T08:11:44.077Z,-2.5
2018-02-08T08:12:44.543Z,-2.52
2018-02-08T08:13:44.496Z,-2.42
2018-02-08T08:14:44.459Z,-2.34
2018-02-08T08:15:44.427Z,-2.3
2018-02-08T08:16:44.395Z,-2.4
2018-02-08T08:17:44.357Z,-2.34
2018-02-08T08:18:44.081Z,-2.26
2018-02-08T08:19:44.296Z,-2.21
2018-02-08T08:20:44.017Z,-2.22
2018-02-08T08:21:44.398Z,-2.18
2018-02-08T08:22:44.509Z,-2.13
2018-02-08T08:23:43.992Z,-2.18
2018-02-08T08:24:44.132Z,-2.07
2018-02-08T08:25:44.977Z,-2.07
2018-02-08T08:26:45.226Z,-2.04
2018-02-08T08:27:44.948Z,-1.94
2018-02-08T08:28:44.620Z,-2.01
2018-02-08T08:29:44.253Z,-2
2018-02-08T08:30:43.774Z,-1.94
2018-02-08T08:31:43.640Z,-1.9
2018-02-08T08:32:43.854Z,-1.94
2018-02-08T08:33:43.822Z,-1.97
2018-02-08T08:34:43.787Z,-1.86
2018-02-08T08:35:43.752Z,-1.86
2018-02-08T08:36:43.477Z,-1.86
2018-02-08T08:37:43.195Z,-1.69
2018-02-08T08:38:43.661Z,-1.8
2018-02-08T08:39:43.370Z,-1.76
2018-02-08T08:40:43.585Z,-1.65
2018-02-08T08:41:43.477Z,-1.68
2018-02-08T08:42:43.826Z,-1.71
2018-02-08T08:43:43.396Z,-1.59
2018-02-08T08:44:43.214Z,-1.64
2018-02-08T08:45:43.173Z,-1.61
2018-02-08T08:46:43.143Z,-1.56
2018-02-08T08:47:43.111Z,-1.54
2018-02-08T08:48:43.326Z,-1.44
2018-02-08T08:49:43.286Z,-1.47
2018-02-08T08:50:43.253Z,-1.38
2018-02-08T08:51:42.976Z,-1.38
2018-02-08T08:52:43.188Z,-1.26
2018-02-08T08:53:42.667Z,-1.27
2018-02-08T08:54:43.125Z,-1.26
2018-02-08T08:55:42.846Z,-1.25
2018-02-08T08:56:42.810Z,-1.19
2018-02-08T08:57:42.778Z,-1.14
2018-02-08T08:58:42.743Z,-1.14
2018-02-08T08:59:42.717Z,-1.12
2018-02-08T09:00:42.925Z,-1.07
2018-02-08T09:01:42.648Z,-1.01
2018-02-08T09:02:42.863Z,-0.93
2018-02-08T09:03:42.582Z,-0.9
2018-02-08T09:04:42.801Z,-0.83
2018-02-08T09:05:42.823Z,-0.85
2018-02-08T09:06:42.241Z,-0.86
2018-02-08T09:07:42.698Z,-0.82
2018-02-08T09:08:42.422Z,-0.71
2018-02-08T09:09:42.386Z,-0.77
2018-02-08T09:10:42.602Z,-0.71
2018-02-08T09:11:42.321Z,-0.64
2018-02-08T09:12:42.538Z,-0.64
2018-02-08T09:13:42.258Z,-0.7
2018-02-08T09:14:42.472Z,-0.59
2018-02-08T09:15:42.728Z,-0.61
2018-02-08T09:16:42.272Z,-0.64
2018-02-08T09:17:42.715Z,-0.5
2018-02-08T09:18:42.491Z,-0.57
2018-02-08T09:19:42.880Z,-0.49
2018-02-08T09:20:42.037Z,-0.41
2018-02-08T09:21:42.478Z,-0.46
2018-02-08T09:22:42.296Z,-0.43
2018-02-08T09:23:42.196Z,-0.41
2018-02-08T09:24:41.913Z,-0.44
2018-02-08T09:25:42.122Z,-0.36
2018-02-08T09:26:41.849Z,-0.34
2018-02-08T09:27:42.060Z,-0.31
2018-02-08T09:28:41.783Z,-0.32
2018-02-08T09:29:41.996Z,-0.31
2018-02-08T09:30:41.964Z,-0.32
2018-02-08T09:31:41.937Z,-0.29
2018-02-08T09:32:42.141Z,-0.31
2018-02-08T09:33:41.623Z,-0.29
2018-02-08T09:34:41.838Z,-0.29
2018-02-08T09:35:41.810Z,-0.35
2018-02-08T09:36:41.777Z,-0.34
2018-02-08T09:37:41.743Z,-0.35
2018-02-08T09:38:41.711Z,-0.41
2018-02-08T09:39:41.439Z,-0.43
2018-02-08T09:40:41.651Z,-0.29
2018-02-08T09:41:41.694Z,-0.44
2018-02-08T09:42:41.585Z,-0.41
2018-02-08T09:43:41.552Z,-0.35
2018-02-08T09:44:41.524Z,-0.35
2018-02-08T09:45:41.245Z,-0.38
2018-02-08T09:46:41.209Z,-0.36
2018-02-08T09:47:41.180Z,-0.5
2018-02-08T09:48:41.147Z,-0.49
2018-02-08T09:49:41.367Z,-0.53
2018-02-08T09:50:41.372Z,-0.52
2018-02-08T09:51:41.301Z,-0.54
2018-02-08T09:52:41.021Z,-0.53
2018-02-08T09:53:40.745Z,-0.59
2018-02-08T09:54:40.955Z,-0.62
2018-02-08T09:55:41.169Z,-0.5
2018-02-08T09:56:40.892Z,-0.59
2018-02-08T09:57:41.103Z,-0.64
2018-02-08T09:58:41.071Z,-0.64
2018-02-08T09:59:41.046Z,-0.61
2018-02-08T10:00:41.013Z,-0.61
2018-02-08T10:01:40.731Z,-0.64
2018-02-08T10:02:40.940Z,-0.68
2018-02-08T10:03:40.664Z,-0.68
2018-02-08T10:04:40.634Z,-0.64
2018-02-08T10:05:40.853Z,-0.65
2018-02-08T10:06:40.813Z,-0.74
2018-02-08T10:07:40.792Z,-0.72
2018-02-08T10:08:40.502Z,-0.67
2018-02-08T10:09:40.715Z,-0.71
2018-02-08T10:10:40.686Z,-0.64
2018-02-08T10:11:40.667Z,-0.71
2018-02-08T10:12:40.620Z,-0.7
2018-02-08T10:13:40.098Z,-0.68
2018-02-08T10:14:40.107Z,-0.7
2018-02-08T10:15:40.280Z,-0.67
2018-02-08T10:16:40.248Z,-0.71
2018-02-08T10:17:40.458Z,-0.68
2018-02-08T10:18:40.420Z,-0.59
2018-02-08T10:19:40.392Z,-0.56
2018-02-08T10:20:40.112Z,-0.59
2018-02-08T10:21:41.244Z,-0.65
2018-02-08T10:22:40.291Z,-0.54
2018-02-08T10:23:40.019Z,-0.54
2018-02-08T10:24:40.233Z,-0.59
2018-02-08T10:25:40.199Z,-0.67
2018-02-08T10:26:40.172Z,-0.52
2018-02-08T10:27:40.134Z,-0.5
2018-02-08T10:28:40.099Z,-0.56
2018-02-08T10:29:40.123Z,-0.5
2018-02-08T10:30:40.040Z,-0.47
2018-02-08T10:31:39.755Z,-0.53
2018-02-08T10:32:39.724Z,-0.41
2018-02-08T10:33:39.703Z,-0.38
2018-02-08T10:34:39.910Z,-0.35
2018-02-08T10:35:39.627Z,-0.36
2018-02-08T10:36:39.599Z,-0.32
2018-02-08T10:37:39.814Z,-0.29
2018-02-08T10:38:39.835Z,-0.23
2018-02-08T10:39:39.496Z,-0.15
2018-02-08T10:40:39.465Z,-0.18
2018-02-08T10:41:39.687Z,-0.15
2018-02-08T10:42:39.647Z,-0.18
2018-02-08T10:43:39.614Z,-0.17
2018-02-08T10:44:39.579Z,-0.14
2018-02-08T10:45:39.349Z,-0.14
2018-02-08T10:46:39.519Z,-0.1
2018-02-08T10:47:39.489Z,-0.11
2018-02-08T10:48:39.456Z,0
2018-02-08T10:49:39.420Z,0
2018-02-08T10:50:39.388Z,0.01
2018-02-08T10:51:39.354Z,0.12
2018-02-08T10:52:39.331Z,0.16
2018-02-08T10:53:39.044Z,0.16
2018-02-08T10:54:39.262Z,0.21
2018-02-08T10:55:39.235Z,0.22
2018-02-08T10:56:39.193Z,0.26
2018-02-08T10:57:39.308Z,0.39
2018-02-08T10:58:39.128Z,0.43
2018-02-08T10:59:39.111Z,0.46
2018-02-08T11:00:39.071Z,0.39
2018-02-08T11:01:39.042Z,0.4
2018-02-08T11:02:39.006Z,0.43
2018-02-08T11:03:38.972Z,0.49
2018-02-08T11:04:38.695Z,0.49
2018-02-08T11:05:38.662Z,0.55
2018-02-08T11:06:38.881Z,0.56
2018-02-08T11:07:38.604Z,0.63
2018-02-08T11:08:38.820Z,0.7
2018-02-08T11:09:38.780Z,0.74
2018-02-08T11:10:38.505Z,0.56
2018-02-08T11:11:38.723Z,0.68
2018-02-08T11:12:38.442Z,0.73
2018-02-08T11:13:38.412Z,0.74
2018-02-08T11:14:38.631Z,0.73
2018-02-08T11:15:38.347Z,0.68
2018-02-08T11:16:38.317Z,0.69
2018-02-08T11:17:38.531Z,0.84
2018-02-08T11:18:38.007Z,0.7
2018-02-08T11:19:37.973Z,0.66
2018-02-08T11:20:38.438Z,0.77
2018-02-08T11:21:40.303Z,0.78
2018-02-08T11:22:39.433Z,0.83
2018-02-08T11:23:39.998Z,0.8
2018-02-08T11:24:38.393Z,0.76
2018-02-08T11:25:38.089Z,0.78
2018-02-08T11:26:38.014Z,0.73
2018-02-08T11:27:38.029Z,0.8
2018-02-08T11:28:37.937Z,0.78
2018-02-08T11:29:37.910Z,0.91
2018-02-08T11:30:37.875Z,0.91
2018-02-08T11:31:37.843Z,0.88
2018-02-08T11:32:38.061Z,0.91
2018-02-08T11:33:38.022Z,0.94
2018-02-08T11:34:37.995Z,0.87
2018-02-08T11:35:37.718Z,0.91
2018-02-08T11:36:37.930Z,0.88
2018-02-08T11:37:37.950Z,0.91
2018-02-08T11:38:37.621Z,0.87
2018-02-08T11:39:37.836Z,0.94
2018-02-08T11:40:37.560Z,0.87
2018-02-08T11:41:37.779Z,0.92
2018-02-08T11:42:37.750Z,0.92
2018-02-08T11:43:37.470Z,0.96
2018-02-08T11:44:37.687Z,0.91
2018-02-08T11:45:37.650Z,1.02
2018-02-08T11:46:37.638Z,1.04
2018-02-08T11:47:37.584Z,0.99
2018-02-08T11:48:37.561Z,1.05
2018-02-08T11:49:37.528Z,1.08
2018-02-08T11:50:37.686Z,1.1
2018-02-08T11:51:37.461Z,1.16
2018-02-08T11:52:37.187Z,1.23
2018-02-08T11:53:37.398Z,1.22
2018-02-08T11:54:37.124Z,1.26
2018-02-08T11:55:37.336Z,1.3
2018-02-08T11:56:37.066Z,1.28
2018-02-08T11:57:37.574Z,1.3
2018-02-08T11:58:36.753Z,1.41
2018-02-08T11:59:36.968Z,1.35
2018-02-08T12:00:37.183Z,1.38
2018-02-08T12:01:36.909Z,1.38
2018-02-08T12:02:37.125Z,1.35
2018-02-08T12:03:37.095Z,1.38
2018-02-08T12:04:36.815Z,1.42
2018-02-08T12:05:36.778Z,1.41
2018-02-08T12:06:36.866Z,1.34
2018-02-08T12:07:36.474Z,1.38
2018-02-08T12:08:36.949Z,1.41
2018-02-08T12:09:37.221Z,1.35
2018-02-08T12:10:36.629Z,1.42
2018-02-08T12:11:36.838Z,1.38
2018-02-08T12:12:36.814Z,1.4
2018-02-08T12:13:36.779Z,1.44
2018-02-08T12:14:36.505Z,1.45
2018-02-08T12:15:36.475Z,1.42
2018-02-08T12:16:36.784Z,1.5
2018-02-08T12:17:36.408Z,1.53
2018-02-08T12:18:36.380Z,1.53
2018-02-08T12:19:36.376Z,1.55
2018-02-08T12:20:36.559Z,1.42
2018-02-08T12:21:36.286Z,1.49
2018-02-08T12:22:36.690Z,1.5
2018-02-08T12:23:36.470Z,1.53
2018-02-08T12:24:36.195Z,1.5
2018-02-08T12:25:36.407Z,1.56
2018-02-08T12:26:36.379Z,1.56
2018-02-08T12:27:36.347Z,1.55
2018-02-08T12:28:36.073Z,1.55
2018-02-08T12:29:36.282Z,1.5
2018-02-08T12:30:36.251Z,1.49
2018-02-08T12:31:35.980Z,1.48
2018-02-08T12:32:36.251Z,1.45
2018-02-08T12:33:35.922Z,1.56
2018-02-08T12:34:36.136Z,1.58
2018-02-08T12:35:36.100Z,1.52
2018-02-08T12:36:36.162Z,1.45
2018-02-08T12:37:36.048Z,1.4
2018-02-08T12:38:36.012Z,1.42
2018-02-08T12:39:35.732Z,1.38
2018-02-08T12:40:35.946Z,1.45
2018-02-08T12:41:35.918Z,1.48
2018-02-08T12:42:35.639Z,1.55
2018-02-08T12:43:35.852Z,1.49
2018-02-08T12:44:36.091Z,1.5
2018-02-08T12:45:35.526Z,1.53
2018-02-08T12:46:35.763Z,1.66
2018-02-08T12:47:35.734Z,1.76
2018-02-08T12:48:35.705Z,1.8
2018-02-08T12:49:35.676Z,1.91
2018-02-08T12:50:35.641Z,2
2018-02-08T12:51:35.608Z,1.99
2018-02-08T12:52:35.339Z,2.04
2018-02-08T12:53:35.554Z,2.08
2018-02-08T12:54:35.278Z,2.14
2018-02-08T12:55:35.000Z,2.08
2018-02-08T12:56:35.214Z,2.13
2018-02-08T12:57:35.434Z,2.08
2018-02-08T12:58:35.155Z,2.04