createdAt,value
2022-12-23T00:04:38.849Z,14.73
2022-12-23T00:09:40.538Z,17.73
2022-12-23T00:15:00.848Z,15.95
2022-12-23T00:20:03.425Z,17.67
2022-12-23T00:25:05.490Z,17.95
2022-12-23T00:30:10.326Z,19.88
2022-12-23T00:35:12.028Z,15.13
2022-12-23T00:40:33.633Z,15.13
2022-12-23T00:45:35.353Z,14.73
2022-12-23T00:50:39.466Z,12.70
2022-12-23T00:55:41.197Z,11.48
2022-12-23T01:01:01.613Z,18.50
2022-12-23T01:06:03.786Z,20.90
2022-12-23T01:11:07.803Z,19.17
2022-12-23T01:16:16.826Z,17.80
2022-12-23T01:21:19.502Z,17.38
2022-12-23T01:26:21.267Z,24.58
2022-12-23T01:31:25.020Z,15.65
2022-12-23T01:36:26.810Z,10.75
2022-12-23T01:41:49.691Z,18.83
2022-12-23T01:46:51.737Z,11.77
2022-12-23T01:51:53.508Z,16.50
2022-12-23T01:56:55.343Z,18.42
2022-12-23T02:02:15.840Z,12.85
2022-12-23T02:07:37.070Z,12.05
2022-12-23T02:12:57.779Z,13.18
2022-12-23T02:18:22.237Z,13.35
2022-12-23T02:23:54.977Z,10.88
2022-12-23T02:29:30.098Z,11.23
2022-12-23T02:34:34.794Z,10.65
2022-12-23T02:40:05.932Z,17.13
2022-12-23T02:45:18.634Z,10.32
2022-12-23T02:50:28.157Z,10.85
2022-12-23T02:55:34.497Z,8.55
2022-12-23T03:00:38.347Z,10.75
2022-12-23T03:05:44.959Z,9.63
2022-12-23T03:11:16.931Z,7.97
2022-12-23T03:16:53.851Z,7.82
2022-12-23T03:22:12.317Z,5.97
2022-12-23T03:27:22.122Z,9.25
2022-12-23T03:32:26.044Z,9.30
2022-12-23T03:37:30.496Z,13.55
2022-12-23T03:47:45.376Z,13.90
2022-12-23T03:53:12.932Z,19.30
2022-12-23T03:58:34.019Z,13.88
2022-12-23T04:04:15.382Z,15.32
2022-12-23T04:09:22.213Z,12.77
2022-12-23T04:14:24.449Z,22.85
2022-12-23T04:19:26.334Z,13.32
2022-12-23T04:24:28.085Z,19.75
2022-12-23T04:29:29.797Z,18.30
2022-12-23T04:34:31.518Z,23.80
2022-12-23T04:39:33.262Z,22.30
2022-12-23T04:44:35.155Z,22.42
2022-12-23T04:49:36.902Z,18.65
2022-12-23T04:54:43.993Z,22.35
2022-12-23T04:59:47.875Z,20.17
2022-12-23T05:04:49.595Z,17.63
2022-12-23T05:09:51.301Z,20.83
2022-12-23T05:14:52.991Z,19.05
2022-12-23T05:19:54.699Z,15.57
2022-12-23T05:24:56.380Z,15.98
2022-12-23T05:29:58.153Z,13.65
2022-12-23T05:34:59.830Z,19.33
2022-12-23T05:40:01.623Z,17.08
2022-12-23T05:45:03.952Z,18.88
2022-12-23T05:50:06.298Z,18.92
2022-12-23T05:55:09.082Z,21.33
2022-12-23T06:00:11.245Z,23.63
2022-12-23T06:05:15.802Z,21.95
2022-12-23T06:10:18.606Z,23.08
2022-12-23T06:15:20.347Z,23.95
2022-12-23T06:20:22.170Z,24.65
2022-12-23T06:25:24.260Z,18.33
2022-12-23T06:30:27.361Z,18.55
2022-12-23T06:35:29.076Z,27.75
2022-12-23T06:40:30.899Z,28.75
2022-12-23T06:45:32.843Z,35.50
2022-12-23T06:50:34.648Z,38.50
2022-12-23T06:55:36.492Z,36.15
2022-12-23T07:00:38.224Z,41.47
2022-12-23T07:05:39.907Z,41.25
2022-12-23T07:10:41.672Z,41.15
2022-12-23T07:15:43.408Z,49.55
2022-12-23T07:20:45.120Z,57.35
2022-12-23T07:25:46.812Z,59.75
2022-12-23T07:30:48.573Z,39.28
2022-12-23T07:35:50.241Z,38.40
2022-12-23T07:40:51.957Z,27.52
2022-12-23T07:45:59.464Z,24.80
2022-12-23T07:51:03.666Z,26.30
2022-12-23T07:56:05.888Z,18.73
2022-12-23T08:01:08.039Z,18.00
2022-12-23T08:06:12.658Z,15.38
2022-12-23T08:11:15.975Z,10.55
2022-12-23T08:16:17.731Z,10.43
2022-12-23T08:21:19.964Z,5.80
2022-12-23T08:26:23.381Z,4.28
2022-12-23T08:31:34.048Z,4.10
2022-12-23T08:36:36.517Z,5.95
2022-12-23T08:41:41.565Z,4.28
2022-12-23T08:46:43.908Z,6.60
2022-12-23T08:51:46.337Z,3.88
2022-12-23T08:56:48.102Z,2.95
2022-12-23T09:01:49.925Z,5.55
2022-12-23T09:06:51.708Z,2.05
2022-12-23T09:11:53.437Z,2.55
2022-12-23T09:16:55.172Z,4.65
2022-12-23T09:21:56.894Z,1.95
2022-12-23T09:26:58.585Z,1.45
2022-12-23T09:32:00.492Z,2.83
2022-12-23T09:37:03.010Z,1.60
2022-12-23T09:42:26.515Z,1.45
2022-12-23T09:47:30.575Z,1.55
2022-12-23T09:53:00.609Z,1.20
2022-12-23T09:58:10.545Z,1.58
2022-12-23T10:03:22.170Z,4.65
2022-12-23T10:08:37.459Z,4.68
2022-12-23T10:13:43.493Z,2.55
2022-12-23T10:19:09.602Z,3.75
2022-12-23T10:24:26.521Z,5.53
2022-12-23T10:29:32.906Z,6.50
2022-12-23T10:35:00.813Z,4.25
2022-12-23T10:40:14.115Z,6.32
2022-12-23T10:45:21.303Z,5.32
2022-12-23T10:50:47.352Z,5.70
2022-12-23T10:55:50.567Z,10.95
2022-12-23T11:00:55.869Z,16.58
2022-12-23T11:05:58.831Z,6.63
2022-12-23T11:11:01.456Z,6.60
2022-12-23T11:16:27.367Z,7.07
2022-12-23T11:21:31.124Z,8.73
2022-12-23T11:26:33.145Z,12.82
2022-12-23T11:31:36.743Z,10.45
2022-12-23T11:36:38.796Z,6.95
2022-12-23T11:41:44.616Z,9.43
2022-12-23T11:46:46.572Z,9.48
2022-12-23T11:52:10.402Z,10.90
2022-12-23T11:57:20.388Z,7.83
2022-12-23T12:02:39.194Z,10.77
2022-12-23T12:07:43.498Z,8.30
2022-12-23T12:17:56.629Z,12.93
2022-12-23T12:23:17.307Z,11.98
2022-12-23T12:28:23.350Z,11.52
2022-12-23T12:33:38.300Z,14.98
2022-12-23T12:38:40.231Z,14.52
2022-12-23T12:43:52.490Z,16.17
2022-12-23T12:49:06.102Z,16.30
2022-12-23T12:54:22.510Z,13.97
2022-12-23T12:59:35.611Z,16.80
2022-12-23T13:05:07.879Z,12.52
2022-12-23T13:10:29.559Z,9.63
2022-12-23T13:15:38.184Z,8.90
2022-12-23T13:20:46.404Z,7.38
2022-12-23T13:25:57.536Z,6.28
2022-12-23T13:31:33.380Z,6.00
2022-12-23T13:36:51.273Z,4.95
2022-12-23T13:42:01.396Z,9.65
2022-12-23T13:47:24.661Z,4.15
2022-12-23T13:53:04.032Z,4.45
2022-12-23T13:58:19.794Z,7.50
2022-12-23T14:03:24.564Z,5.18
2022-12-23T14:08:41.784Z,3.15
2022-12-23T14:14:04.859Z,23.25
2022-12-23T14:19:31.542Z,2.90
2022-12-23T14:25:10.532Z,4.70
2022-12-23T14:30:35.774Z,10.82
2022-12-23T14:35:42.936Z,5.20
2022-12-23T14:40:53.533Z,6.20
2022-12-23T14:45:57.759Z,4.63
2022-12-23T14:56:23.374Z,7.75
2022-12-23T15:01:48.987Z,4.45
2022-12-23T15:06:55.215Z,6.82
2022-12-23T15:12:00.348Z,5.20
2022-12-23T15:17:24.581Z,4.82
2022-12-23T15:22:32.650Z,5.95
2022-12-23T15:27:36.893Z,6.40
2022-12-23T15:32:41.471Z,4.10
2022-12-23T15:37:43.840Z,4.70
2022-12-23T15:42:49.095Z,19.50
2022-12-23T15:47:51.036Z,5.50
2022-12-23T15:52:56.036Z,7.00
2022-12-23T15:57:59.059Z,6.72
2022-12-23T16:03:02.912Z,7.18
2022-12-23T16:08:16.138Z,4.35
2022-12-23T16:13:19.674Z,7.63
2022-12-23T16:18:21.369Z,7.13
2022-12-23T16:23:28.663Z,7.32
2022-12-23T16:28:39.537Z,7.57
2022-12-23T16:33:49.116Z,8.68
2022-12-23T16:39:00.808Z,17.23
2022-12-23T16:44:03.526Z,12.27
2022-12-23T16:49:08.383Z,8.93
2022-12-23T16:54:17.809Z,9.50
2022-12-23T16:59:20.559Z,13.02
2022-12-23T17:04:22.318Z,10.48
2022-12-23T17:09:23.993Z,11.88
2022-12-23T17:14:26.044Z,12.70
2022-12-23T17:19:29.274Z,14.85
2022-12-23T17:24:31.458Z,13.15
2022-12-23T17:29:33.141Z,13.40
2022-12-23T17:34:34.871Z,12.82
2022-12-23T17:39:36.566Z,13.70
2022-12-23T17:44:38.227Z,9.77
2022-12-23T17:49:39.990Z,7.80
2022-12-23T17:54:42.566Z,10.23
2022-12-23T17:59:47.707Z,14.73
2022-12-23T18:04:50.628Z,10.50
2022-12-23T18:09:53.287Z,8.52
2022-12-23T18:14:55.864Z,9.80
2022-12-23T18:19:57.840Z,13.98
2022-12-23T18:24:59.774Z,8.55
2022-12-23T18:30:01.546Z,6.40
2022-12-23T18:35:12.432Z,4.75
2022-12-23T18:40:14.311Z,4.18
2022-12-23T18:45:36.153Z,2.92
2022-12-23T18:50:40.317Z,5.40
2022-12-23T18:55:42.092Z,2.72
2022-12-23T19:00:44.818Z,1.80
2022-12-23T19:05:48.446Z,1.60
2022-12-23T19:10:51.083Z,2.33
2022-12-23T19:15:53.062Z,2.97
2022-12-23T19:20:54.800Z,2.50
2022-12-23T19:25:56.489Z,3.97
2022-12-23T19:30:58.283Z,3.45
2022-12-23T19:36:00.206Z,2.33
2022-12-23T19:41:01.955Z,3.85
2022-12-23T19:46:09.407Z,2.75
2022-12-23T19:51:13.624Z,5.00
2022-12-23T19:56:17.149Z,2.42
2022-12-23T20:01:21.962Z,1.90
2022-12-23T20:06:27.044Z,2.38
2022-12-23T20:11:30.613Z,3.00
2022-12-23T20:16:33.637Z,1.92
2022-12-23T20:21:37.258Z,2.17
2022-12-23T20:26:39.907Z,3.67
2022-12-23T20:31:41.927Z,2.05
2022-12-23T20:36:43.958Z,2.60
2022-12-23T20:41:45.713Z,2.33
2022-12-23T20:46:47.462Z,2.80
2022-12-23T20:51:49.225Z,2.72
2022-12-23T20:56:50.916Z,3.15
2022-12-23T21:01:52.684Z,4.40
2022-12-23T21:06:54.482Z,3.85
2022-12-23T21:11:56.293Z,3.60
2022-12-23T21:16:58.090Z,8.88
2022-12-23T21:21:59.994Z,5.80
2022-12-23T21:27:01.754Z,5.82
2022-12-23T21:32:03.687Z,4.88
2022-12-23T21:37:05.482Z,5.95
2022-12-23T21:42:07.222Z,7.40
2022-12-23T21:47:08.934Z,4.35
2022-12-23T21:52:10.714Z,5.50
2022-12-23T21:57:12.482Z,8.55
2022-12-23T22:02:17.540Z,9.05
2022-12-23T22:07:19.317Z,11.45
2022-12-23T22:12:21.097Z,5.90
2022-12-23T22:17:22.861Z,5.53
2022-12-23T22:22:24.599Z,7.13
2022-12-23T22:27:26.348Z,6.82
2022-12-23T22:32:28.105Z,6.35
2022-12-23T22:37:29.844Z,5.70
2022-12-23T22:42:32.726Z,5.95
2022-12-23T22:47:34.425Z,5.30
2022-12-23T22:52:36.377Z,5.07
2022-12-23T22:57:38.066Z,5.60
2022-12-23T23:02:39.774Z,8.18
2022-12-23T23:07:41.484Z,7.45
2022-12-23T23:12:44.299Z,8.13
2022-12-23T23:17:46.017Z,6.10
2022-12-23T23:22:47.725Z,8.85
2022-12-23T23:27:49.434Z,7.78
2022-12-23T23:32:51.125Z,10.05
2022-12-23T23:37:52.849Z,9.50
2022-12-23T23:42:54.766Z,8.93
2022-12-23T23:47:56.762Z,6.25
2022-12-23T23:52:58.542Z,6.32
2022-12-23T23:58:00.281Z,7.82
