createdAt,value
2018-09-30T00:01:20.886Z,5.00
2018-09-30T00:03:49.417Z,4.97
2018-09-30T00:06:17.843Z,5.40
2018-09-30T00:08:46.284Z,5.70
2018-09-30T00:11:14.687Z,5.20
2018-09-30T00:13:43.199Z,4.87
2018-09-30T00:16:11.558Z,5.97
2018-09-30T00:18:39.985Z,5.73
2018-09-30T00:21:08.673Z,5.23
2018-09-30T00:23:42.464Z,5.80
2018-09-30T00:26:16.226Z,5.80
2018-09-30T00:28:44.658Z,4.93
2018-09-30T00:31:13.038Z,5.43
2018-09-30T00:33:46.903Z,5.40
2018-09-30T00:36:15.495Z,4.73
2018-09-30T00:38:44.043Z,5.20
2018-09-30T00:41:12.423Z,5.30
2018-09-30T00:43:40.930Z,4.60
2018-09-30T00:46:09.410Z,6.20
2018-09-30T00:48:37.797Z,5.03
2018-09-30T00:51:06.309Z,5.47
2018-09-30T00:53:34.689Z,5.03
2018-09-30T00:56:02.997Z,6.47
2018-09-30T00:58:31.391Z,5.33
2018-09-30T01:00:59.802Z,5.20
2018-09-30T01:03:28.334Z,5.10
2018-09-30T01:05:56.686Z,5.93
2018-09-30T01:08:25.178Z,6.07
2018-09-30T01:10:53.602Z,5.50
2018-09-30T01:13:21.963Z,5.60
2018-09-30T01:15:50.534Z,5.47
2018-09-30T01:18:18.888Z,6.00
2018-09-30T01:20:47.443Z,5.60
2018-09-30T01:23:15.787Z,4.90
2018-09-30T01:25:44.356Z,4.63
2018-09-30T01:28:12.779Z,5.17
2018-09-30T01:30:41.157Z,4.57
2018-09-30T01:33:09.629Z,4.97
2018-09-30T01:35:38.130Z,4.03
2018-09-30T01:38:06.504Z,4.37
2018-09-30T01:40:34.922Z,4.27
2018-09-30T01:43:03.471Z,4.70
2018-09-30T01:45:32.159Z,4.33
2018-09-30T01:48:00.724Z,5.00
2018-09-30T01:50:29.121Z,4.50
2018-09-30T01:52:58.204Z,4.70
2018-09-30T01:55:26.576Z,4.77
2018-09-30T01:57:55.044Z,4.90
2018-09-30T02:00:23.392Z,4.40
2018-09-30T02:02:51.926Z,4.63
2018-09-30T02:05:20.586Z,4.77
2018-09-30T02:07:49.296Z,4.20
2018-09-30T02:10:18.179Z,4.23
2018-09-30T02:12:46.776Z,4.17
2018-09-30T02:15:15.314Z,4.80
2018-09-30T02:17:43.762Z,5.07
2018-09-30T02:20:12.189Z,4.47
2018-09-30T02:22:40.710Z,4.60
2018-09-30T02:25:09.132Z,4.60
2018-09-30T02:27:37.594Z,4.10
2018-09-30T02:30:06.351Z,4.67
2018-09-30T02:32:34.769Z,4.67
2018-09-30T02:35:03.129Z,5.17
2018-09-30T02:37:31.683Z,5.40
2018-09-30T02:40:00.249Z,5.40
2018-09-30T02:42:28.662Z,5.70
2018-09-30T02:44:57.134Z,4.53
2018-09-30T02:47:25.523Z,5.40
2018-09-30T02:49:53.982Z,5.60
2018-09-30T02:52:22.434Z,5.40
2018-09-30T02:54:50.842Z,5.53
2018-09-30T02:57:19.202Z,5.80
2018-09-30T02:59:47.594Z,4.60
2018-09-30T03:02:15.926Z,4.80
2018-09-30T03:04:44.432Z,5.00
2018-09-30T03:07:18.247Z,6.53
2018-09-30T03:09:46.721Z,5.83
2018-09-30T03:12:15.174Z,5.23
2018-09-30T03:14:43.605Z,5.90
2018-09-30T03:17:12.086Z,5.90
2018-09-30T03:19:40.522Z,6.60
2018-09-30T03:22:09.042Z,7.10
2018-09-30T03:24:37.412Z,6.30
2018-09-30T03:27:06.814Z,4.83
2018-09-30T03:29:35.151Z,5.57
2018-09-30T03:32:03.526Z,5.83
2018-09-30T03:34:31.834Z,6.00
2018-09-30T03:37:00.215Z,4.37
2018-09-30T03:39:28.655Z,4.67
2018-09-30T03:41:57.205Z,4.40
2018-09-30T03:44:25.565Z,4.37
2018-09-30T03:46:54.021Z,4.67
2018-09-30T03:49:22.332Z,4.80
2018-09-30T03:51:50.803Z,4.33
2018-09-30T03:54:19.299Z,5.07
2018-09-30T03:56:47.897Z,4.50
2018-09-30T03:59:16.275Z,4.47
2018-09-30T04:01:44.721Z,4.37
2018-09-30T04:04:13.075Z,4.27
2018-09-30T04:06:41.506Z,3.90
2018-09-30T04:09:10.155Z,4.50
2018-09-30T04:11:39.015Z,4.07
2018-09-30T04:14:07.840Z,4.53
2018-09-30T04:16:36.378Z,4.00
2018-09-30T04:19:04.916Z,3.60
2018-09-30T04:21:33.346Z,4.50
2018-09-30T04:24:07.789Z,5.77
2018-09-30T04:26:36.762Z,4.40
2018-09-30T04:29:05.399Z,4.13
2018-09-30T04:31:34.156Z,4.53
2018-09-30T04:34:03.182Z,5.00
2018-09-30T04:36:32.445Z,4.07
2018-09-30T04:39:01.084Z,5.23
2018-09-30T04:41:30.027Z,4.97
2018-09-30T04:43:58.490Z,5.20
2018-09-30T04:46:26.938Z,5.43
2018-09-30T04:48:55.341Z,5.67
2018-09-30T04:51:23.837Z,5.60
2018-09-30T04:53:52.257Z,5.00
2018-09-30T04:56:20.647Z,5.50
2018-09-30T04:58:49.013Z,5.63
2018-09-30T05:01:17.407Z,4.40
2018-09-30T05:03:45.792Z,5.00
2018-09-30T05:06:14.169Z,6.60
2018-09-30T05:08:42.605Z,4.43
2018-09-30T05:11:10.977Z,4.50
2018-09-30T05:13:39.463Z,4.60
2018-09-30T05:16:07.956Z,4.83
2018-09-30T05:18:36.257Z,4.53
2018-09-30T05:21:04.720Z,4.30
2018-09-30T05:23:33.137Z,4.27
2018-09-30T05:26:01.965Z,4.57
2018-09-30T05:28:30.438Z,4.87
2018-09-30T05:30:58.826Z,5.27
2018-09-30T05:33:27.302Z,4.73
2018-09-30T05:35:55.789Z,4.10
2018-09-30T05:38:24.226Z,4.63
2018-09-30T05:40:52.587Z,3.80
2018-09-30T05:43:20.966Z,4.13
2018-09-30T05:45:49.328Z,3.83
2018-09-30T05:48:17.982Z,3.67
2018-09-30T05:50:46.420Z,4.00
2018-09-30T05:53:14.882Z,3.93
2018-09-30T05:55:43.233Z,5.37
2018-09-30T05:58:11.839Z,4.40
2018-09-30T06:00:40.286Z,3.87
2018-09-30T06:03:08.743Z,3.77
2018-09-30T06:05:37.126Z,4.90
2018-09-30T06:08:05.903Z,3.90
2018-09-30T06:10:34.342Z,3.83
2018-09-30T06:13:02.855Z,4.53
2018-09-30T06:15:31.478Z,4.70
2018-09-30T06:18:00.066Z,4.23
2018-09-30T06:20:28.534Z,3.97
2018-09-30T06:22:56.870Z,4.60
2018-09-30T06:25:25.257Z,4.40
2018-09-30T06:27:53.630Z,5.27
2018-09-30T06:30:22.062Z,4.97
2018-09-30T06:32:50.446Z,4.53
2018-09-30T06:35:18.882Z,5.20
2018-09-30T06:37:47.263Z,4.50
2018-09-30T06:40:15.736Z,4.80
2018-09-30T06:42:44.202Z,5.70
2018-09-30T06:45:12.634Z,4.83
2018-09-30T06:47:41.162Z,5.20
2018-09-30T06:50:09.617Z,4.80
2018-09-30T06:52:38.002Z,3.90
2018-09-30T06:55:06.479Z,4.40
2018-09-30T06:57:35.070Z,4.60
2018-09-30T07:00:03.645Z,4.13
2018-09-30T07:02:32.030Z,5.33
2018-09-30T07:05:00.496Z,5.00
2018-09-30T07:07:28.939Z,5.10
2018-09-30T07:09:57.381Z,4.77
2018-09-30T07:12:25.746Z,4.40
2018-09-30T07:14:54.261Z,4.47
2018-09-30T07:17:23.036Z,4.30
2018-09-30T07:19:51.751Z,5.03
2018-09-30T07:22:20.226Z,4.60
2018-09-30T07:24:48.603Z,4.63
2018-09-30T07:27:17.026Z,4.20
2018-09-30T07:29:45.506Z,4.50
2018-09-30T07:32:13.899Z,4.30
2018-09-30T07:34:42.297Z,4.60
2018-09-30T07:37:10.795Z,4.10
2018-09-30T07:39:39.175Z,4.17
2018-09-30T07:42:07.709Z,4.80
2018-09-30T07:44:36.126Z,4.07
2018-09-30T07:47:04.532Z,4.50
2018-09-30T07:49:33.146Z,4.87
2018-09-30T07:52:01.579Z,3.87
2018-09-30T07:54:30.146Z,4.60
2018-09-30T07:56:58.530Z,4.63
2018-09-30T07:59:27.009Z,4.73
2018-09-30T08:01:55.464Z,4.90
2018-09-30T08:04:23.906Z,5.77
2018-09-30T08:06:52.336Z,5.47
2018-09-30T08:09:20.781Z,4.80
2018-09-30T08:11:49.184Z,4.60
2018-09-30T08:14:17.610Z,4.50
2018-09-30T08:16:46.145Z,5.00
2018-09-30T08:19:14.639Z,4.80
2018-09-30T08:21:43.443Z,5.07
2018-09-30T08:24:11.966Z,4.83
2018-09-30T08:26:40.369Z,4.63
2018-09-30T08:29:09.695Z,5.67
2018-09-30T08:31:39.282Z,5.20
2018-09-30T08:34:08.737Z,5.47
2018-09-30T08:36:37.132Z,5.50
2018-09-30T08:39:07.558Z,5.13
2018-09-30T08:41:35.941Z,5.33
2018-09-30T08:44:04.478Z,7.00
2018-09-30T08:46:32.940Z,6.10
2018-09-30T08:49:01.422Z,6.03
2018-09-30T08:51:29.813Z,5.60
2018-09-30T08:53:58.269Z,5.60
2018-09-30T08:56:26.780Z,6.17
2018-09-30T08:58:55.305Z,6.13
2018-09-30T09:01:23.708Z,6.23
2018-09-30T09:03:52.151Z,6.60
2018-09-30T09:06:20.618Z,5.30
2018-09-30T09:08:49.090Z,6.10
2018-09-30T09:11:17.695Z,5.93
2018-09-30T09:13:46.149Z,6.07
2018-09-30T09:16:14.661Z,6.40
2018-09-30T09:18:43.070Z,5.20
2018-09-30T09:21:12.770Z,5.57
2018-09-30T09:23:41.228Z,5.80
2018-09-30T09:26:09.728Z,6.17
2018-09-30T09:28:38.223Z,6.87
2018-09-30T09:31:06.757Z,6.10
2018-09-30T09:33:35.285Z,6.10
2018-09-30T09:36:03.818Z,6.67
2018-09-30T09:38:32.316Z,6.00
2018-09-30T09:41:00.658Z,6.50
2018-09-30T09:43:29.228Z,5.80
2018-09-30T09:45:57.659Z,5.40
2018-09-30T09:48:26.141Z,5.67
2018-09-30T09:50:54.663Z,5.63
2018-09-30T09:53:23.094Z,5.50
2018-09-30T09:55:51.515Z,5.47
2018-09-30T09:58:19.998Z,6.50
2018-09-30T10:00:48.685Z,5.17
2018-09-30T10:03:17.404Z,6.17
2018-09-30T10:05:45.831Z,6.80
2018-09-30T10:08:14.613Z,5.43
2018-09-30T10:10:43.031Z,7.23
2018-09-30T10:13:11.593Z,6.07
2018-09-30T10:15:40.064Z,7.37
2018-09-30T10:18:08.496Z,6.27
2018-09-30T10:20:37.150Z,5.03
2018-09-30T10:23:05.609Z,6.20
2018-09-30T10:25:34.114Z,5.50
2018-09-30T10:28:02.582Z,5.63
2018-09-30T10:30:31.034Z,5.70
2018-09-30T10:32:59.500Z,5.20
2018-09-30T10:35:28.048Z,5.70
2018-09-30T10:37:56.570Z,4.87
2018-09-30T10:40:25.194Z,5.10
2018-09-30T10:42:53.699Z,5.23
2018-09-30T10:45:22.234Z,5.03
2018-09-30T10:47:50.755Z,5.10
2018-09-30T10:50:19.206Z,4.20
2018-09-30T10:52:47.835Z,5.43
2018-09-30T10:55:16.339Z,5.37
2018-09-30T10:57:44.891Z,5.20
2018-09-30T11:00:13.398Z,5.73
2018-09-30T11:02:41.803Z,5.20
2018-09-30T11:05:10.423Z,5.30
2018-09-30T11:07:38.979Z,5.40
2018-09-30T11:10:07.526Z,5.47
2018-09-30T11:12:35.962Z,6.00
2018-09-30T11:15:04.442Z,5.57
2018-09-30T11:17:32.910Z,5.83
2018-09-30T11:20:01.377Z,6.03
2018-09-30T11:22:29.816Z,6.23
2018-09-30T11:24:58.374Z,5.70
2018-09-30T11:27:26.907Z,4.87
2018-09-30T11:29:55.416Z,5.83
2018-09-30T11:32:23.849Z,6.30
2018-09-30T11:34:52.337Z,6.10
2018-09-30T11:37:20.931Z,5.60
2018-09-30T11:39:49.329Z,5.80
2018-09-30T11:42:17.775Z,5.50
2018-09-30T11:44:46.164Z,5.60
2018-09-30T11:47:14.698Z,6.20
2018-09-30T11:49:43.077Z,5.20
2018-09-30T11:52:11.639Z,5.40
2018-09-30T11:54:40.030Z,6.53
2018-09-30T11:57:08.446Z,6.03
2018-09-30T11:59:37.018Z,5.93
2018-09-30T12:02:05.719Z,5.10
2018-09-30T12:04:34.171Z,5.70
2018-09-30T12:07:02.671Z,5.23
2018-09-30T12:09:31.092Z,4.90
2018-09-30T12:11:59.525Z,5.87
2018-09-30T12:14:28.069Z,5.93
2018-09-30T12:16:56.494Z,4.80
2018-09-30T12:19:25.123Z,4.83
2018-09-30T12:21:53.625Z,4.70
2018-09-30T12:24:22.070Z,6.40
2018-09-30T12:26:50.606Z,4.90
2018-09-30T12:29:19.016Z,4.87
2018-09-30T12:31:47.459Z,4.10
2018-09-30T12:34:15.908Z,5.43
2018-09-30T12:36:44.582Z,4.93
2018-09-30T12:39:13.134Z,5.27
2018-09-30T12:41:41.602Z,6.00
2018-09-30T12:44:10.107Z,5.80
2018-09-30T12:46:38.605Z,6.83
2018-09-30T12:49:07.116Z,5.23
2018-09-30T12:51:35.732Z,4.77
2018-09-30T12:54:04.259Z,4.90
2018-09-30T12:56:32.734Z,6.40
2018-09-30T12:59:01.149Z,6.37
2018-09-30T13:01:29.573Z,4.60
2018-09-30T13:03:58.112Z,5.03
2018-09-30T13:06:26.524Z,4.53
2018-09-30T13:08:55.048Z,5.17
2018-09-30T13:11:23.609Z,5.07
2018-09-30T13:13:52.224Z,3.90
2018-09-30T13:16:20.745Z,4.47
2018-09-30T13:18:49.345Z,4.93
2018-09-30T13:21:17.845Z,5.07
2018-09-30T13:23:46.286Z,4.90
2018-09-30T13:26:15.056Z,5.60
2018-09-30T13:28:43.523Z,4.77
2018-09-30T13:31:11.865Z,5.80
2018-09-30T13:33:40.567Z,5.07
2018-09-30T13:36:09.089Z,4.97
2018-09-30T13:38:37.924Z,4.87
2018-09-30T13:41:06.724Z,5.00
2018-09-30T13:43:35.114Z,5.03
2018-09-30T13:46:03.744Z,5.50
2018-09-30T13:48:32.111Z,5.60
2018-09-30T13:51:00.484Z,5.70
2018-09-30T13:53:28.952Z,4.73
2018-09-30T13:55:57.333Z,5.23
2018-09-30T13:58:25.779Z,6.33
2018-09-30T14:00:54.243Z,5.63
2018-09-30T14:03:22.648Z,5.30
2018-09-30T14:05:51.507Z,6.00
2018-09-30T14:08:19.934Z,5.63
2018-09-30T14:10:48.521Z,5.70
2018-09-30T14:13:16.891Z,5.30
2018-09-30T14:15:45.555Z,5.40
2018-09-30T14:18:14.095Z,5.50
2018-09-30T14:20:42.507Z,4.90
2018-09-30T14:23:10.855Z,4.97
2018-09-30T14:25:39.276Z,5.33
2018-09-30T14:28:07.834Z,4.40
2018-09-30T14:30:36.319Z,4.73
2018-09-30T14:33:04.758Z,5.07
2018-09-30T14:35:33.223Z,4.87
2018-09-30T14:38:01.718Z,4.43
2018-09-30T14:40:30.154Z,4.70
2018-09-30T14:42:58.673Z,4.70
2018-09-30T14:45:27.113Z,3.60
2018-09-30T14:47:55.758Z,4.03
2018-09-30T14:50:24.347Z,3.90
2018-09-30T14:52:53.029Z,4.13
2018-09-30T14:55:21.454Z,4.83
2018-09-30T14:57:49.981Z,4.13
2018-09-30T15:00:18.395Z,4.27
2018-09-30T15:02:46.934Z,5.80
2018-09-30T15:05:15.454Z,5.10
2018-09-30T15:07:44.104Z,4.23
2018-09-30T15:10:12.598Z,4.97
2018-09-30T15:12:41.046Z,5.07
2018-09-30T15:15:09.787Z,11.93
2018-09-30T15:17:38.522Z,8.10
2018-09-30T15:20:06.949Z,5.50
2018-09-30T15:22:35.822Z,5.80
2018-09-30T15:25:04.524Z,5.03
2018-09-30T15:27:32.964Z,3.50
2018-09-30T15:30:01.541Z,4.30
2018-09-30T15:32:30.242Z,4.33
2018-09-30T15:34:58.707Z,3.67
2018-09-30T15:37:27.246Z,4.93
2018-09-30T15:39:55.798Z,4.60
2018-09-30T15:42:24.310Z,5.20
2018-09-30T15:44:52.723Z,4.50
2018-09-30T15:47:21.387Z,5.00
2018-09-30T15:49:49.968Z,4.37
2018-09-30T15:52:18.386Z,5.47
2018-09-30T15:54:46.867Z,3.77
2018-09-30T15:57:15.301Z,4.80
2018-09-30T15:59:43.952Z,4.23
2018-09-30T16:02:12.394Z,3.90
2018-09-30T16:04:40.937Z,4.57
2018-09-30T16:07:09.571Z,4.50
2018-09-30T16:09:38.121Z,3.57
2018-09-30T16:12:06.790Z,3.80
2018-09-30T16:14:35.356Z,3.83
2018-09-30T16:17:04.074Z,3.30
2018-09-30T16:19:32.490Z,3.67
2018-09-30T16:22:01.050Z,4.10
2018-09-30T16:24:29.528Z,4.57
2018-09-30T16:26:58.069Z,3.83
2018-09-30T16:29:26.642Z,4.30
2018-09-30T16:31:55.199Z,4.00
2018-09-30T16:34:23.578Z,4.33
2018-09-30T16:36:51.965Z,3.10
2018-09-30T16:39:20.425Z,3.87
2018-09-30T16:41:48.846Z,4.50
2018-09-30T16:44:17.320Z,3.90
2018-09-30T16:46:45.744Z,3.57
2018-09-30T16:49:14.121Z,4.23
2018-09-30T16:51:42.601Z,4.73
2018-09-30T16:54:11.284Z,3.80
2018-09-30T16:56:39.710Z,4.07
2018-09-30T16:59:08.357Z,5.20
2018-09-30T17:01:36.891Z,5.50
2018-09-30T17:04:05.450Z,5.20
2018-09-30T17:06:34.049Z,5.50
2018-09-30T17:09:02.439Z,5.50
2018-09-30T17:11:31.012Z,5.10
2018-09-30T17:13:59.385Z,6.47
2018-09-30T17:16:27.870Z,6.43
2018-09-30T17:18:56.363Z,6.43
2018-09-30T17:21:24.868Z,9.63
2018-09-30T17:23:53.277Z,7.20
2018-09-30T17:26:21.867Z,9.97
2018-09-30T17:28:50.280Z,8.97
2018-09-30T17:31:18.900Z,6.87
2018-09-30T17:33:54.096Z,7.03
2018-09-30T17:36:22.580Z,6.40
2018-09-30T17:38:51.076Z,5.70
2018-09-30T17:41:19.523Z,6.50
2018-09-30T17:43:48.107Z,9.20
2018-09-30T17:46:16.615Z,20.10
2018-09-30T17:48:45.159Z,27.90
2018-09-30T17:51:13.843Z,41.37
2018-09-30T17:53:42.180Z,26.10
2018-09-30T17:56:10.797Z,23.27
2018-09-30T17:58:39.357Z,17.33
2018-09-30T18:01:08.096Z,13.13
2018-09-30T18:03:36.716Z,13.63
2018-09-30T18:06:05.192Z,15.40
2018-09-30T18:08:33.677Z,14.50
2018-09-30T18:11:02.272Z,10.57
2018-09-30T18:13:30.736Z,9.60
2018-09-30T18:15:59.303Z,10.70
2018-09-30T18:18:27.858Z,10.27
2018-09-30T18:20:56.579Z,13.50
2018-09-30T18:23:25.225Z,15.30
2018-09-30T18:25:53.857Z,10.10
2018-09-30T18:28:22.880Z,12.20
2018-09-30T18:30:51.814Z,10.17
2018-09-30T18:33:20.764Z,9.40
2018-09-30T18:35:49.327Z,8.23
2018-09-30T18:38:18.235Z,12.07
2018-09-30T18:40:48.578Z,16.57
2018-09-30T18:43:17.447Z,14.30
2018-09-30T18:45:46.329Z,10.60
2018-09-30T18:48:15.580Z,10.20
2018-09-30T18:50:44.530Z,10.60
2018-09-30T18:53:13.420Z,12.80
2018-09-30T18:55:42.410Z,10.57
2018-09-30T18:58:11.417Z,8.83
2018-09-30T19:00:40.393Z,18.10
2018-09-30T19:03:09.439Z,11.93
2018-09-30T19:05:38.564Z,15.20
2018-09-30T19:08:07.364Z,23.30
2018-09-30T19:10:36.365Z,15.97
2018-09-30T19:13:05.450Z,19.97
2018-09-30T19:15:34.441Z,20.50
2018-09-30T19:18:03.228Z,13.07
2018-09-30T19:20:32.324Z,10.37
2018-09-30T19:23:01.110Z,9.40
2018-09-30T19:25:29.603Z,10.10
2018-09-30T19:27:58.126Z,15.43
2018-09-30T19:30:26.936Z,22.47
2018-09-30T19:32:55.468Z,13.13
2018-09-30T19:35:24.092Z,9.30
2018-09-30T19:37:52.967Z,15.50
2018-09-30T19:40:21.566Z,19.03
2018-09-30T19:42:50.285Z,9.87
2018-09-30T19:45:18.818Z,11.93
2018-09-30T19:47:47.287Z,10.70
2018-09-30T19:50:15.837Z,10.40
2018-09-30T19:52:44.265Z,9.00
2018-09-30T19:55:12.727Z,8.90
2018-09-30T19:57:41.259Z,11.27
2018-09-30T20:00:09.886Z,11.70
2018-09-30T20:02:38.585Z,12.43
2018-09-30T20:05:07.139Z,12.23
2018-09-30T20:07:35.712Z,18.97
2018-09-30T20:10:04.535Z,22.73
2018-09-30T20:12:32.991Z,23.63
2018-09-30T20:15:01.537Z,22.27
2018-09-30T20:17:30.094Z,17.90
2018-09-30T20:19:58.554Z,14.90
2018-09-30T20:22:27.086Z,14.53
2018-09-30T20:24:55.625Z,13.93
2018-09-30T20:27:24.140Z,16.27
2018-09-30T20:29:52.596Z,17.20
2018-09-30T20:32:21.147Z,18.40
2018-09-30T20:34:49.621Z,13.80
2018-09-30T20:37:18.064Z,12.50
2018-09-30T20:39:46.529Z,10.37
2018-09-30T20:42:15.063Z,12.60
2018-09-30T20:44:43.467Z,13.57
2018-09-30T20:47:11.985Z,13.27
2018-09-30T20:49:40.489Z,14.43
2018-09-30T20:52:09.093Z,14.80
2018-09-30T20:54:37.571Z,17.00
2018-09-30T20:57:06.100Z,17.13
2018-09-30T20:59:34.919Z,11.80
2018-09-30T21:02:03.375Z,10.50
2018-09-30T21:04:31.877Z,10.50
2018-09-30T21:07:00.321Z,10.17
2018-09-30T21:09:28.727Z,11.90
2018-09-30T21:11:57.169Z,11.87
2018-09-30T21:14:25.559Z,16.77
2018-09-30T21:16:53.999Z,14.97
2018-09-30T21:19:22.404Z,11.80
2018-09-30T21:21:50.863Z,12.37
2018-09-30T21:24:19.457Z,10.73
2018-09-30T21:26:47.858Z,9.60
2018-09-30T21:29:16.401Z,10.00
2018-09-30T21:31:44.915Z,9.57
2018-09-30T21:34:13.587Z,9.20
2018-09-30T21:36:41.933Z,9.63
2018-09-30T21:39:11.450Z,9.90
2018-09-30T21:41:40.211Z,10.77
2018-09-30T21:44:09.029Z,9.60
2018-09-30T21:46:38.182Z,9.50
2018-09-30T21:49:06.843Z,10.57
2018-09-30T21:51:35.229Z,10.70
2018-09-30T21:54:03.702Z,11.07
2018-09-30T21:56:32.164Z,10.23
2018-09-30T21:59:00.585Z,11.10
2018-09-30T22:01:29.097Z,10.23
2018-09-30T22:03:57.548Z,10.70
2018-09-30T22:06:25.995Z,11.10
2018-09-30T22:08:54.437Z,10.80
2018-09-30T22:11:22.903Z,10.77
2018-09-30T22:13:51.405Z,10.40
2018-09-30T22:16:19.978Z,10.20
2018-09-30T22:18:48.438Z,10.70
2018-09-30T22:21:17.096Z,9.90
2018-09-30T22:23:52.129Z,10.93
2018-09-30T22:26:20.639Z,11.20
2018-09-30T22:28:49.163Z,12.83
2018-09-30T22:31:17.688Z,13.30
2018-09-30T22:33:46.115Z,12.13
2018-09-30T22:36:14.474Z,12.27
2018-09-30T22:38:43.097Z,11.33
2018-09-30T22:41:11.600Z,11.27
2018-09-30T22:43:40.126Z,12.30
2018-09-30T22:46:08.801Z,11.70
2018-09-30T22:48:37.266Z,11.80
2018-09-30T22:51:05.706Z,11.90
2018-09-30T22:53:34.319Z,11.20
2018-09-30T22:56:02.702Z,11.90
2018-09-30T22:58:31.093Z,12.10
2018-09-30T23:00:59.473Z,11.83
2018-09-30T23:03:27.950Z,11.17
2018-09-30T23:05:56.321Z,11.70
2018-09-30T23:08:24.739Z,12.47
2018-09-30T23:10:53.130Z,10.70
2018-09-30T23:13:21.613Z,11.40
2018-09-30T23:15:49.976Z,10.03
2018-09-30T23:18:18.501Z,12.27
2018-09-30T23:20:47.367Z,10.77
2018-09-30T23:23:15.723Z,11.67
2018-09-30T23:25:44.223Z,11.67
2018-09-30T23:28:12.625Z,12.23
2018-09-30T23:30:41.007Z,11.90
2018-09-30T23:33:09.423Z,12.53
2018-09-30T23:35:37.832Z,11.67
2018-09-30T23:38:06.304Z,11.80
2018-09-30T23:40:34.675Z,11.90
2018-09-30T23:43:03.239Z,11.47
2018-09-30T23:45:31.628Z,11.43
2018-09-30T23:48:00.053Z,12.67
2018-09-30T23:50:28.523Z,12.27
2018-09-30T23:52:56.888Z,12.23
2018-09-30T23:55:25.426Z,12.50
2018-09-30T23:57:58.438Z,11.00
