createdAt,value
2023-03-31T00:00:21.736Z,89.90
2023-03-31T00:03:02.254Z,90.00
2023-03-31T00:05:37.645Z,90.10
2023-03-31T00:08:05.714Z,90.00
2023-03-31T00:10:45.689Z,89.80
2023-03-31T00:13:22.702Z,90.00
2023-03-31T00:15:54.362Z,89.90
2023-03-31T00:18:22.803Z,90.00
2023-03-31T00:20:54.777Z,90.10
2023-03-31T00:23:29.583Z,90.20
2023-03-31T00:26:00.363Z,90.20
2023-03-31T00:28:31.039Z,90.20
2023-03-31T00:31:02.634Z,90.20
2023-03-31T00:33:31.232Z,90.10
2023-03-31T00:36:02.134Z,90.00
2023-03-31T00:38:30.915Z,90.00
2023-03-31T00:41:06.476Z,90.00
2023-03-31T00:43:38.708Z,90.00
2023-03-31T00:46:18.645Z,90.00
2023-03-31T00:48:50.815Z,89.90
2023-03-31T00:51:22.324Z,90.00
2023-03-31T00:53:59.750Z,90.00
2023-03-31T00:56:30.056Z,90.10
2023-03-31T00:59:09.816Z,90.20
2023-03-31T01:01:42.895Z,90.20
2023-03-31T01:04:16.381Z,90.20
2023-03-31T01:06:57.383Z,90.20
2023-03-31T01:09:25.975Z,90.10
2023-03-31T01:11:56.943Z,90.10
2023-03-31T01:14:31.506Z,90.10
2023-03-31T01:17:09.621Z,90.10
2023-03-31T01:20:13.691Z,90.00
2023-03-31T01:23:19.908Z,90.10
2023-03-31T01:26:43.538Z,90.00
2023-03-31T01:29:44.412Z,90.10
2023-03-31T01:32:40.924Z,90.10
2023-03-31T01:35:44.350Z,90.20
2023-03-31T01:38:44.886Z,90.30
2023-03-31T01:41:49.754Z,90.30
2023-03-31T01:44:32.633Z,90.40
2023-03-31T01:47:04.571Z,90.40
2023-03-31T01:49:44.770Z,90.30
2023-03-31T01:52:28.517Z,90.30
2023-03-31T01:55:02.819Z,90.30
2023-03-31T01:57:36.228Z,90.30
2023-03-31T02:00:08.681Z,90.30
2023-03-31T02:02:43.273Z,90.30
2023-03-31T02:08:01.517Z,90.50
2023-03-31T02:10:32.882Z,90.50
2023-03-31T02:13:14.214Z,90.60
2023-03-31T02:15:47.344Z,90.70
2023-03-31T02:18:18.804Z,90.60
2023-03-31T02:20:50.353Z,90.70
2023-03-31T02:23:23.525Z,90.70
2023-03-31T02:25:54.130Z,90.90
2023-03-31T02:28:28.467Z,90.90
2023-03-31T02:31:08.671Z,90.90
2023-03-31T02:33:36.849Z,91.00
2023-03-31T02:36:05.730Z,91.30
2023-03-31T02:38:40.612Z,91.30
2023-03-31T02:41:14.369Z,91.70
2023-03-31T02:43:46.752Z,91.30
2023-03-31T02:46:14.693Z,91.50
2023-03-31T02:48:49.271Z,91.70
2023-03-31T02:51:56.710Z,91.50
2023-03-31T02:55:07.155Z,91.60
2023-03-31T02:58:00.520Z,91.90
2023-03-31T03:00:49.129Z,92.10
2023-03-31T03:03:31.646Z,92.50
2023-03-31T03:06:08.310Z,92.60
2023-03-31T03:08:55.504Z,92.40
2023-03-31T03:11:32.216Z,92.20
2023-03-31T03:14:11.448Z,91.90
2023-03-31T03:16:44.257Z,91.70
2023-03-31T03:19:21.347Z,91.60
2023-03-31T03:21:49.230Z,91.40
2023-03-31T03:24:22.668Z,91.30
2023-03-31T03:26:51.726Z,91.20
2023-03-31T03:29:23.009Z,91.10
2023-03-31T03:31:52.273Z,91.10
2023-03-31T03:34:23.164Z,91.00
2023-03-31T03:36:54.020Z,91.00
2023-03-31T03:39:22.116Z,90.90
2023-03-31T03:41:59.927Z,90.90
2023-03-31T03:44:27.790Z,91.00
2023-03-31T03:46:56.995Z,91.00
2023-03-31T03:49:24.866Z,91.00
2023-03-31T03:51:52.764Z,91.10
2023-03-31T03:54:20.861Z,91.20
2023-03-31T03:56:48.805Z,91.20
2023-03-31T03:59:19.495Z,91.10
2023-03-31T04:01:50.401Z,91.50
2023-03-31T04:04:22.601Z,91.70
2023-03-31T04:06:50.507Z,91.70
2023-03-31T04:09:21.269Z,91.50
2023-03-31T04:12:04.066Z,91.30
2023-03-31T04:14:41.999Z,91.60
2023-03-31T04:17:33.098Z,91.70
2023-03-31T04:20:16.375Z,91.70
2023-03-31T04:22:50.625Z,91.80
2023-03-31T04:25:18.632Z,91.70
2023-03-31T04:27:54.645Z,91.70
2023-03-31T04:30:30.958Z,91.90
2023-03-31T04:33:00.477Z,91.90
2023-03-31T04:35:42.793Z,91.80
2023-03-31T04:38:18.515Z,92.10
2023-03-31T04:40:47.394Z,92.20
2023-03-31T04:43:26.976Z,92.10
2023-03-31T04:45:54.983Z,92.20
2023-03-31T04:48:27.679Z,92.20
2023-03-31T04:50:56.893Z,92.20
2023-03-31T04:53:30.798Z,91.80
2023-03-31T04:56:06.006Z,91.80
2023-03-31T04:58:37.253Z,91.30
2023-03-31T05:01:07.412Z,91.90
2023-03-31T05:03:35.949Z,91.60
2023-03-31T05:06:05.838Z,91.30
2023-03-31T05:08:36.293Z,91.50
2023-03-31T05:11:10.897Z,92.20
2023-03-31T05:13:38.762Z,91.80
2023-03-31T05:16:12.254Z,92.10
2023-03-31T05:18:40.261Z,92.00
2023-03-31T05:21:14.354Z,92.20
2023-03-31T05:23:42.828Z,91.90
2023-03-31T05:26:11.907Z,92.00
2023-03-31T05:28:40.357Z,91.80
2023-03-31T05:31:09.639Z,91.50
2023-03-31T05:33:40.267Z,92.40
2023-03-31T05:36:10.076Z,92.20
2023-03-31T05:38:40.069Z,91.70
2023-03-31T05:41:09.321Z,92.10
2023-03-31T05:43:37.504Z,92.40
2023-03-31T05:46:06.696Z,92.50
2023-03-31T05:48:44.938Z,92.50
2023-03-31T05:51:12.801Z,92.20
2023-03-31T05:53:42.042Z,92.30
2023-03-31T05:56:10.111Z,92.30
2023-03-31T05:58:38.610Z,92.10
2023-03-31T06:01:08.828Z,91.80
2023-03-31T06:03:38.572Z,92.30
2023-03-31T06:06:08.069Z,92.30
2023-03-31T06:08:36.348Z,92.50
2023-03-31T06:11:07.935Z,92.50
2023-03-31T06:13:40.490Z,92.30
2023-03-31T06:16:10.920Z,92.00
2023-03-31T06:18:41.200Z,90.80
2023-03-31T06:21:11.128Z,91.30
2023-03-31T06:23:45.550Z,91.50
2023-03-31T06:26:26.280Z,91.70
2023-03-31T06:28:54.579Z,92.10
2023-03-31T06:31:26.378Z,92.00
2023-03-31T06:33:54.854Z,91.90
2023-03-31T06:36:23.177Z,91.80
2023-03-31T06:38:51.684Z,91.70
2023-03-31T06:41:22.202Z,91.60
2023-03-31T06:43:50.203Z,91.50
2023-03-31T06:46:21.272Z,91.10
2023-03-31T06:48:49.184Z,91.00
2023-03-31T06:51:18.548Z,91.40
2023-03-31T06:53:46.762Z,91.80
2023-03-31T06:56:17.876Z,92.20
2023-03-31T06:58:47.074Z,92.30
2023-03-31T07:01:14.989Z,92.20
2023-03-31T07:03:43.580Z,92.20
2023-03-31T07:06:11.503Z,92.20
2023-03-31T07:08:39.383Z,92.10
2023-03-31T07:11:07.415Z,92.10
2023-03-31T07:13:51.824Z,92.00
2023-03-31T07:16:19.690Z,92.00
2023-03-31T07:18:47.570Z,91.90
2023-03-31T07:21:15.567Z,91.80
2023-03-31T07:23:43.490Z,91.70
2023-03-31T07:26:11.417Z,91.50
2023-03-31T07:28:39.271Z,91.50
2023-03-31T07:31:13.590Z,91.50
2023-03-31T07:33:41.601Z,91.60
2023-03-31T07:36:13.163Z,91.40
2023-03-31T07:38:46.838Z,91.50
2023-03-31T07:41:17.027Z,91.50
2023-03-31T07:43:45.522Z,91.60
2023-03-31T07:46:21.055Z,91.60
2023-03-31T07:48:52.765Z,91.50
2023-03-31T07:51:24.799Z,91.50
2023-03-31T07:53:53.122Z,91.40
2023-03-31T07:56:21.786Z,91.30
2023-03-31T07:58:56.085Z,91.20
2023-03-31T08:01:29.508Z,91.50
2023-03-31T08:03:58.906Z,91.20
2023-03-31T08:06:27.587Z,91.20
2023-03-31T08:08:58.914Z,91.20
2023-03-31T08:11:26.915Z,91.10
2023-03-31T08:14:03.754Z,91.10
2023-03-31T08:16:32.986Z,91.10
2023-03-31T08:19:01.474Z,91.20
2023-03-31T08:21:29.838Z,91.10
2023-03-31T08:23:57.780Z,91.20
2023-03-31T08:26:26.038Z,91.30
2023-03-31T08:28:54.329Z,91.40
2023-03-31T08:31:24.816Z,91.50
2023-03-31T08:33:58.873Z,91.50
2023-03-31T08:36:30.057Z,91.50
2023-03-31T08:38:58.054Z,91.50
2023-03-31T08:41:36.410Z,91.40
2023-03-31T08:44:08.880Z,91.30
2023-03-31T08:46:37.162Z,91.30
2023-03-31T08:49:20.241Z,91.10
2023-03-31T08:51:53.887Z,91.00
2023-03-31T08:54:32.053Z,90.90
2023-03-31T08:57:05.058Z,91.00
2023-03-31T08:59:35.798Z,91.00
2023-03-31T09:02:18.830Z,90.90
2023-03-31T09:05:31.713Z,90.90
2023-03-31T09:08:10.784Z,91.00
2023-03-31T09:10:57.839Z,91.00
2023-03-31T09:13:59.806Z,91.00
2023-03-31T09:16:32.884Z,91.10
2023-03-31T09:19:03.031Z,91.20
2023-03-31T09:21:33.641Z,91.20
2023-03-31T09:24:07.989Z,91.20
2023-03-31T09:26:40.141Z,91.20
2023-03-31T09:29:19.133Z,91.20
2023-03-31T09:31:47.821Z,91.50
2023-03-31T09:34:18.496Z,91.30
2023-03-31T09:36:52.399Z,91.20
2023-03-31T09:39:25.814Z,91.50
2023-03-31T09:42:02.467Z,91.40
2023-03-31T09:44:40.305Z,91.50
2023-03-31T09:47:15.879Z,91.40
2023-03-31T09:49:53.894Z,91.40
2023-03-31T09:52:30.716Z,91.40
2023-03-31T09:55:06.272Z,91.50
2023-03-31T09:57:36.524Z,91.50
2023-03-31T10:00:17.930Z,91.50
2023-03-31T10:02:50.152Z,91.50
2023-03-31T10:05:30.670Z,91.50
2023-03-31T10:08:28.085Z,91.60
2023-03-31T10:10:58.690Z,91.80
2023-03-31T10:13:29.388Z,91.70
2023-03-31T10:16:04.980Z,91.70
2023-03-31T10:18:37.335Z,91.70
2023-03-31T10:21:07.894Z,91.70
2023-03-31T10:23:36.954Z,91.70
2023-03-31T10:26:28.819Z,91.70
2023-03-31T10:29:13.610Z,91.60
2023-03-31T10:31:47.218Z,91.60
2023-03-31T10:34:18.470Z,91.50
2023-03-31T10:36:49.222Z,91.60
2023-03-31T10:39:32.701Z,91.60
2023-03-31T10:42:04.674Z,91.70
2023-03-31T10:44:38.014Z,91.70
2023-03-31T10:47:22.438Z,91.70
2023-03-31T10:49:57.172Z,91.70
2023-03-31T10:52:29.551Z,91.60
2023-03-31T10:55:00.212Z,91.60
2023-03-31T10:57:43.720Z,91.80
2023-03-31T11:00:23.217Z,91.70
2023-03-31T11:03:20.521Z,91.70
2023-03-31T11:05:53.261Z,92.30
2023-03-31T11:08:35.168Z,92.00
2023-03-31T11:11:17.998Z,92.10
2023-03-31T11:13:53.963Z,92.10
2023-03-31T11:16:32.708Z,91.90
2023-03-31T11:19:22.153Z,92.20
2023-03-31T11:22:05.530Z,92.20
2023-03-31T11:24:46.663Z,92.20
2023-03-31T11:27:30.012Z,91.60
2023-03-31T11:30:03.862Z,92.40
2023-03-31T11:32:45.181Z,92.60
2023-03-31T11:35:32.763Z,92.60
2023-03-31T11:38:19.226Z,92.40
2023-03-31T11:41:03.371Z,92.10
2023-03-31T11:43:35.073Z,91.70
2023-03-31T11:46:12.717Z,91.80
2023-03-31T11:48:48.895Z,91.70
2023-03-31T11:51:21.431Z,91.60
2023-03-31T11:54:01.107Z,91.60
2023-03-31T11:56:37.399Z,91.50
2023-03-31T11:59:13.549Z,91.40
2023-03-31T12:01:51.237Z,91.30
2023-03-31T12:04:33.526Z,91.00
2023-03-31T12:07:06.144Z,91.40
2023-03-31T12:09:52.985Z,91.30
2023-03-31T12:12:23.972Z,90.60
2023-03-31T12:14:56.727Z,91.30
2023-03-31T12:17:29.318Z,91.10
2023-03-31T12:20:02.104Z,91.20
2023-03-31T12:22:34.381Z,91.10
2023-03-31T12:25:02.709Z,91.00
2023-03-31T12:27:40.032Z,91.00
2023-03-31T12:30:14.034Z,91.00
2023-03-31T12:32:46.766Z,91.00
2023-03-31T12:35:22.777Z,90.80
2023-03-31T12:38:09.163Z,90.80
2023-03-31T12:40:57.575Z,90.70
2023-03-31T12:43:48.104Z,90.70
2023-03-31T12:46:50.679Z,90.80
2023-03-31T12:49:44.719Z,90.80
2023-03-31T12:52:21.964Z,91.10
2023-03-31T12:55:09.426Z,90.90
2023-03-31T12:57:43.507Z,90.80
2023-03-31T13:00:22.728Z,90.80
2023-03-31T13:03:35.427Z,90.80
2023-03-31T13:06:11.171Z,90.80
2023-03-31T13:08:56.156Z,90.80
2023-03-31T13:11:39.949Z,90.90
2023-03-31T13:14:14.473Z,90.80
2023-03-31T13:16:42.665Z,91.00
2023-03-31T13:19:14.152Z,91.00
2023-03-31T13:21:57.364Z,90.90
2023-03-31T13:24:26.207Z,90.90
2023-03-31T13:26:56.643Z,90.90
2023-03-31T13:29:41.230Z,90.90
2023-03-31T13:32:20.371Z,90.90
2023-03-31T13:35:03.674Z,90.90
2023-03-31T13:38:07.153Z,90.90
2023-03-31T13:41:16.824Z,91.10
2023-03-31T13:44:07.957Z,91.50
2023-03-31T13:47:11.800Z,91.90
2023-03-31T13:50:08.012Z,91.90
2023-03-31T13:52:49.541Z,91.70
2023-03-31T13:56:07.725Z,91.50
2023-03-31T13:59:06.932Z,91.40
2023-03-31T14:02:07.682Z,91.30
2023-03-31T14:05:10.208Z,91.20
2023-03-31T14:07:51.407Z,91.10
2023-03-31T14:10:28.495Z,91.00
2023-03-31T14:13:08.811Z,91.10
2023-03-31T14:15:38.835Z,91.10
2023-03-31T14:18:08.454Z,91.10
2023-03-31T14:20:42.801Z,91.00
2023-03-31T14:23:22.292Z,90.90
2023-03-31T14:25:55.962Z,91.00
2023-03-31T14:28:51.319Z,91.00
2023-03-31T14:31:27.670Z,91.20
2023-03-31T14:34:16.157Z,91.40
2023-03-31T14:36:57.825Z,91.30
2023-03-31T14:39:29.266Z,91.40
2023-03-31T14:42:03.473Z,91.20
2023-03-31T14:44:46.878Z,91.20
2023-03-31T14:47:17.217Z,91.00
2023-03-31T14:50:13.756Z,91.10
2023-03-31T14:52:47.331Z,91.10
2023-03-31T14:55:19.616Z,90.90
2023-03-31T14:57:58.530Z,90.90
2023-03-31T15:00:37.360Z,91.00
2023-03-31T15:03:10.075Z,90.90
2023-03-31T15:05:39.531Z,90.80
2023-03-31T15:08:12.339Z,90.40
2023-03-31T15:10:46.436Z,90.80
2023-03-31T15:13:20.707Z,90.60
2023-03-31T15:15:49.942Z,90.50
2023-03-31T15:18:18.280Z,90.00
2023-03-31T15:20:46.987Z,90.40
2023-03-31T15:23:24.737Z,90.50
2023-03-31T15:25:57.789Z,92.00
2023-03-31T15:28:28.416Z,91.90
2023-03-31T15:33:48.115Z,92.10
2023-03-31T15:36:16.346Z,92.20
2023-03-31T15:38:44.877Z,92.30
2023-03-31T15:41:14.406Z,92.10
2023-03-31T15:43:48.056Z,92.20
2023-03-31T15:46:21.426Z,92.40
2023-03-31T15:48:54.148Z,92.30
2023-03-31T15:51:26.751Z,91.80
2023-03-31T15:53:55.881Z,92.20
2023-03-31T15:56:33.504Z,92.10
2023-03-31T15:59:04.691Z,91.90
2023-03-31T16:01:38.610Z,91.70
2023-03-31T16:04:10.491Z,91.50
2023-03-31T16:06:45.460Z,91.60
2023-03-31T16:09:17.357Z,91.50
2023-03-31T16:11:47.681Z,91.60
2023-03-31T16:14:20.505Z,91.50
2023-03-31T16:16:53.720Z,91.40
2023-03-31T16:19:24.984Z,91.30
2023-03-31T16:21:55.639Z,91.30
2023-03-31T16:24:31.152Z,91.30
2023-03-31T16:27:05.959Z,91.30
2023-03-31T16:29:34.256Z,91.20
2023-03-31T16:32:19.425Z,91.30
2023-03-31T16:34:54.425Z,91.30
2023-03-31T16:37:22.644Z,91.30
2023-03-31T16:39:56.540Z,91.10
2023-03-31T16:42:24.431Z,91.10
2023-03-31T16:45:09.703Z,91.20
2023-03-31T16:47:45.675Z,91.00
2023-03-31T16:50:15.572Z,91.10
2023-03-31T16:52:43.984Z,91.10
2023-03-31T16:55:14.341Z,91.20
2023-03-31T16:57:42.394Z,91.10
2023-03-31T17:00:20.028Z,90.90
2023-03-31T17:03:01.845Z,90.80
2023-03-31T17:05:33.951Z,90.80
2023-03-31T17:08:02.497Z,91.00
2023-03-31T17:10:36.461Z,90.80
2023-03-31T17:13:04.939Z,90.90
2023-03-31T17:15:35.027Z,90.90
2023-03-31T17:18:07.490Z,90.90
2023-03-31T17:20:36.308Z,90.90
2023-03-31T17:23:04.601Z,90.90
2023-03-31T17:25:32.915Z,90.90
2023-03-31T17:28:10.951Z,90.90
2023-03-31T17:30:39.448Z,91.00
2023-03-31T17:33:12.154Z,91.00
2023-03-31T17:35:40.047Z,91.10
2023-03-31T17:38:12.855Z,91.00
2023-03-31T17:40:47.591Z,90.90
2023-03-31T17:43:15.446Z,90.90
2023-03-31T17:45:49.500Z,90.90
2023-03-31T17:48:25.048Z,90.90
2023-03-31T17:50:52.947Z,90.90
2023-03-31T17:53:27.287Z,90.90
2023-03-31T17:55:58.441Z,91.10
2023-03-31T17:58:29.339Z,91.10
2023-03-31T18:01:04.838Z,91.20
2023-03-31T18:03:40.256Z,91.30
2023-03-31T18:06:11.437Z,91.40
2023-03-31T18:08:40.187Z,91.30
2023-03-31T18:11:09.008Z,91.30
2023-03-31T18:13:42.543Z,91.10
2023-03-31T18:16:15.560Z,91.00
2023-03-31T18:18:57.207Z,90.90
2023-03-31T18:21:25.746Z,90.90
2023-03-31T18:23:56.441Z,90.80
2023-03-31T18:26:27.028Z,90.80
2023-03-31T18:29:16.356Z,90.80
2023-03-31T18:31:47.046Z,90.80
2023-03-31T18:34:18.670Z,90.60
2023-03-31T18:36:56.900Z,90.60
2023-03-31T18:39:24.784Z,89.70
2023-03-31T18:41:55.668Z,90.80
2023-03-31T18:44:32.754Z,90.80
2023-03-31T18:47:06.577Z,90.60
2023-03-31T18:49:38.644Z,90.60
2023-03-31T18:52:06.594Z,90.50
2023-03-31T18:54:48.039Z,90.50
2023-03-31T18:57:16.139Z,90.50
2023-03-31T18:59:44.069Z,90.50
2023-03-31T19:02:13.910Z,90.50
2023-03-31T19:04:43.130Z,90.50
2023-03-31T19:07:11.359Z,90.60
2023-03-31T19:09:39.696Z,90.60
2023-03-31T19:12:08.297Z,90.60
2023-03-31T19:14:44.029Z,90.50
2023-03-31T19:17:12.344Z,90.40
2023-03-31T19:19:42.845Z,90.40
2023-03-31T19:22:12.216Z,90.40
2023-03-31T19:24:43.813Z,90.40
2023-03-31T19:27:18.005Z,90.30
2023-03-31T19:29:45.902Z,90.30
2023-03-31T19:32:17.153Z,90.40
2023-03-31T19:34:46.659Z,90.50
2023-03-31T19:37:18.864Z,90.40
2023-03-31T19:40:13.467Z,90.70
2023-03-31T19:42:42.332Z,90.30
2023-03-31T19:45:13.407Z,90.30
2023-03-31T19:47:41.617Z,90.20
2023-03-31T19:50:13.451Z,90.20
2023-03-31T19:52:46.784Z,90.10
2023-03-31T19:55:21.412Z,90.20
2023-03-31T19:57:56.774Z,90.30
2023-03-31T20:00:29.852Z,90.30
2023-03-31T20:02:57.994Z,90.40
2023-03-31T20:05:25.910Z,90.50
2023-03-31T20:07:55.132Z,90.40
2023-03-31T20:10:22.998Z,90.50
2023-03-31T20:12:54.146Z,90.50
2023-03-31T20:15:22.259Z,90.60
2023-03-31T20:17:50.249Z,90.60
2023-03-31T20:20:20.961Z,90.60
2023-03-31T20:22:48.817Z,90.60
2023-03-31T20:25:18.395Z,90.50
2023-03-31T20:27:56.219Z,90.40
2023-03-31T20:30:27.152Z,90.40
2023-03-31T20:32:57.928Z,90.50
2023-03-31T20:35:25.828Z,90.50
2023-03-31T20:37:54.153Z,90.50
2023-03-31T20:40:23.519Z,90.50
2023-03-31T20:42:55.377Z,90.50
2023-03-31T20:45:26.159Z,90.60
2023-03-31T20:47:59.901Z,90.50
2023-03-31T20:50:28.198Z,90.30
2023-03-31T20:53:00.171Z,90.40
2023-03-31T20:55:32.346Z,90.60
2023-03-31T20:58:00.968Z,90.50
2023-03-31T21:00:37.206Z,90.60
2023-03-31T21:03:05.243Z,90.40
2023-03-31T21:05:42.353Z,90.60
2023-03-31T21:08:10.561Z,90.60
2023-03-31T21:10:44.655Z,90.70
2023-03-31T21:13:14.051Z,90.80
2023-03-31T21:15:42.072Z,90.90
2023-03-31T21:18:13.203Z,91.00
2023-03-31T21:20:41.121Z,91.00
2023-03-31T21:23:08.996Z,91.00
2023-03-31T21:25:36.855Z,91.00
2023-03-31T21:28:09.250Z,91.00
2023-03-31T21:30:40.119Z,91.00
2023-03-31T21:33:14.477Z,90.60
2023-03-31T21:35:52.947Z,91.20
2023-03-31T21:38:24.266Z,90.90
2023-03-31T21:40:58.142Z,90.80
2023-03-31T21:43:30.373Z,90.90
2023-03-31T21:46:01.963Z,90.90
2023-03-31T21:48:30.121Z,90.90
2023-03-31T21:51:01.475Z,91.10
2023-03-31T21:53:30.653Z,91.00
2023-03-31T21:56:14.607Z,91.20
2023-03-31T21:58:43.990Z,91.10
2023-03-31T22:01:18.328Z,91.10
2023-03-31T22:03:46.974Z,91.10
2023-03-31T22:06:15.122Z,91.40
2023-03-31T22:08:52.228Z,91.00
2023-03-31T22:11:27.036Z,91.00
2023-03-31T22:13:58.618Z,91.00
2023-03-31T22:16:29.073Z,91.00
2023-03-31T22:19:03.118Z,91.00
2023-03-31T22:21:37.366Z,90.90
2023-03-31T22:24:11.955Z,90.90
2023-03-31T22:26:42.682Z,91.10
2023-03-31T22:29:15.593Z,91.10
2023-03-31T22:31:43.508Z,91.10
2023-03-31T22:34:14.572Z,91.20
2023-03-31T22:36:42.428Z,91.20
2023-03-31T22:39:19.866Z,91.20
2023-03-31T22:41:49.419Z,91.10
2023-03-31T22:44:24.462Z,91.10
2023-03-31T22:46:55.725Z,91.00
2023-03-31T22:49:29.522Z,91.00
2023-03-31T22:52:00.851Z,90.90
2023-03-31T22:54:28.737Z,90.90
2023-03-31T22:57:05.451Z,90.90
2023-03-31T22:59:38.126Z,91.00
2023-03-31T23:02:06.195Z,91.00
2023-03-31T23:04:34.108Z,91.10
2023-03-31T23:07:02.061Z,91.20
2023-03-31T23:09:32.717Z,91.30
2023-03-31T23:12:03.923Z,91.30
2023-03-31T23:14:32.029Z,91.10
2023-03-31T23:17:03.330Z,91.20
2023-03-31T23:19:37.768Z,91.10
2023-03-31T23:22:06.060Z,91.10
2023-03-31T23:24:33.957Z,91.00
2023-03-31T23:27:01.819Z,91.10
2023-03-31T23:29:33.291Z,90.90
2023-03-31T23:32:07.947Z,91.00
2023-03-31T23:34:48.188Z,91.20
2023-03-31T23:37:22.194Z,91.10
2023-03-31T23:39:53.494Z,91.20
2023-03-31T23:42:21.457Z,91.10
2023-03-31T23:44:54.258Z,91.20
2023-03-31T23:47:26.718Z,91.20
2023-03-31T23:50:03.677Z,91.20
2023-03-31T23:52:43.432Z,91.20
2023-03-31T23:55:17.863Z,91.20
2023-03-31T23:57:45.745Z,91.30
