createdAt,value
2022-08-07T17:31:24.744Z,1017.59
2022-08-07T17:32:30.699Z,1017.61
2022-08-07T17:34:18.009Z,1017.63
2022-08-07T17:44:52.130Z,1017.60
2022-08-07T17:46:18.249Z,1017.61
2022-08-07T17:47:37.939Z,1017.53
2022-08-07T17:48:30.423Z,1017.54
2022-08-07T18:07:20.564Z,1017.46
2022-08-07T18:08:03.180Z,1017.53
2022-08-07T18:09:05.894Z,1017.49
2022-08-07T18:10:06.249Z,1017.47
2022-08-07T18:12:17.383Z,1017.54
2022-08-07T18:12:30.232Z,1017.51
2022-08-07T18:13:03.051Z,1017.51
2022-08-07T18:21:41.387Z,1017.47
2022-08-07T18:22:12.738Z,1017.49
2022-08-07T18:23:07.062Z,1017.48
2022-08-07T18:24:07.553Z,1017.53
2022-08-07T18:26:01.247Z,1017.52
2022-08-07T18:27:00.667Z,1017.53
2022-08-07T18:28:00.632Z,1017.48
2022-08-07T18:29:00.839Z,1017.45
2022-08-07T18:30:08.032Z,1017.45
2022-08-07T18:31:01.624Z,1017.46
2022-08-07T18:32:00.597Z,1017.47
2022-08-07T18:33:11.061Z,1017.50
2022-08-07T18:34:01.584Z,1017.50
2022-08-07T18:35:01.943Z,1017.53
2022-08-07T18:36:00.568Z,1017.52
2022-08-07T18:37:00.552Z,1017.51
2022-08-07T18:38:56.385Z,1017.53
2022-08-07T18:39:01.728Z,1017.52
2022-08-07T18:40:06.518Z,1017.56
2022-08-07T18:41:09.165Z,1017.57
2022-08-07T18:42:01.669Z,1017.56
2022-08-07T18:43:00.484Z,1017.60
2022-08-07T18:44:00.523Z,1017.63
2022-08-07T18:45:39.816Z,1017.66
2022-08-07T18:46:25.764Z,1017.67
2022-08-07T18:47:01.443Z,1017.71
2022-08-07T18:48:02.547Z,1017.67
2022-08-07T18:50:30.025Z,1017.72
2022-08-07T18:50:32.510Z,1017.74
2022-08-07T18:51:01.404Z,1017.70
2022-08-07T18:52:33.558Z,1017.72
2022-08-07T18:53:05.715Z,1017.71
2022-08-07T18:54:00.365Z,1017.71
2022-08-07T18:55:00.343Z,1017.74
2022-08-07T18:56:01.336Z,1017.72
2022-08-07T18:57:29.640Z,1017.74
2022-08-07T18:58:01.474Z,1017.76
2022-08-07T18:59:00.294Z,1017.77
2022-08-07T19:00:00.577Z,1017.79
2022-08-07T19:01:00.861Z,1017.78
2022-08-07T19:02:19.457Z,1017.80
2022-08-07T19:03:01.294Z,1017.80
2022-08-07T19:04:00.417Z,1017.83
2022-08-07T19:05:10.800Z,1017.84
2022-08-07T19:06:02.652Z,1017.84
2022-08-07T19:07:00.275Z,1017.86
2022-08-07T19:08:05.295Z,1017.87
2022-08-07T19:09:09.626Z,1017.85
2022-08-07T19:10:01.202Z,1017.89
2022-08-07T19:11:00.437Z,1017.88
2022-08-07T19:12:04.793Z,1017.87
2022-08-07T19:13:10.147Z,1017.85
2022-08-07T19:14:01.167Z,1017.89
2022-08-07T19:15:01.135Z,1017.87
2022-08-07T19:16:05.903Z,1017.90
2022-08-07T19:17:08.047Z,1017.88
2022-08-07T19:18:02.755Z,1017.90
2022-08-07T19:19:00.173Z,1017.93
2022-08-07T19:20:00.394Z,1017.95
2022-08-07T19:21:13.792Z,1017.91
2022-08-07T19:22:04.766Z,1017.92
2022-08-07T19:23:17.759Z,1017.93
2022-08-07T19:24:01.032Z,1017.94
2022-08-07T19:25:05.582Z,1017.92
2022-08-07T19:26:23.696Z,1017.93
2022-08-07T19:28:31.057Z,1017.91
2022-08-07T19:29:02.793Z,1017.94
2022-08-07T19:31:04.152Z,1017.97
2022-08-07T19:31:04.154Z,1017.95
2022-08-07T19:31:37.428Z,1017.98
2022-08-07T19:32:18.476Z,1017.99
2022-08-07T19:33:01.302Z,1017.97
2022-08-07T19:34:00.964Z,1017.98
2022-08-07T19:34:59.903Z,1018.01
2022-08-07T19:35:59.919Z,1018.01
2022-08-07T19:37:16.898Z,1018.01
2022-08-07T19:38:00.895Z,1018.00
2022-08-07T19:38:59.918Z,1017.99
2022-08-07T19:40:02.004Z,1018.03
2022-08-07T19:40:59.854Z,1018.04
2022-08-07T19:42:05.874Z,1018.05
2022-08-07T19:43:00.968Z,1018.04
2022-08-07T19:44:01.201Z,1018.04
2022-08-07T19:45:00.719Z,1018.05
2022-08-07T19:46:09.254Z,1018.07
2022-08-07T19:47:00.808Z,1018.07
2022-08-07T19:47:59.901Z,1018.09
2022-08-07T19:48:59.772Z,1018.08
2022-08-07T19:50:03.033Z,1018.04
2022-08-07T19:51:00.753Z,1018.09
2022-08-07T19:52:00.323Z,1018.07
2022-08-07T19:53:01.065Z,1018.10
2022-08-07T19:54:33.413Z,1018.10
2022-08-07T19:55:00.745Z,1018.11
2022-08-07T19:55:59.699Z,1018.12
2022-08-07T19:58:01.761Z,1018.08
2022-08-07T19:58:12.640Z,1018.08
2022-08-07T19:59:00.647Z,1018.13
2022-08-07T19:59:59.704Z,1018.12
2022-08-07T20:00:59.634Z,1018.13
2022-08-07T20:01:59.642Z,1018.13
2022-08-07T20:02:59.654Z,1018.16
2022-08-07T20:03:59.656Z,1018.14
2022-08-07T20:05:00.395Z,1018.14
2022-08-07T20:06:01.954Z,1018.15
2022-08-07T20:06:59.601Z,1018.19
2022-08-07T20:07:59.575Z,1018.18
2022-08-07T20:08:59.544Z,1018.18
2022-08-07T20:10:37.371Z,1018.17
2022-08-07T20:11:02.143Z,1018.19
2022-08-07T20:12:22.912Z,1018.21
2022-08-07T20:13:00.513Z,1018.20
2022-08-07T20:14:00.484Z,1018.18
2022-08-07T20:14:59.483Z,1018.21
2022-08-07T20:15:59.468Z,1018.22
2022-08-07T20:16:59.458Z,1018.21
2022-08-07T20:18:03.764Z,1018.23
2022-08-07T20:19:00.429Z,1018.23
2022-08-07T20:19:59.459Z,1018.23
2022-08-07T20:20:59.431Z,1018.22
2022-08-07T20:21:59.403Z,1018.21
2022-08-07T20:22:59.414Z,1018.23
2022-08-07T20:24:00.359Z,1018.21
2022-08-07T20:24:59.375Z,1018.22
2022-08-07T20:25:59.362Z,1018.24
2022-08-07T20:26:59.380Z,1018.25
2022-08-07T20:28:06.432Z,1018.24
2022-08-07T20:28:59.325Z,1018.28
2022-08-07T20:30:00.342Z,1018.25
2022-08-07T20:30:59.313Z,1018.28
2022-08-07T20:31:59.281Z,1018.30
2022-08-07T20:32:59.704Z,1018.31
2022-08-07T20:33:59.273Z,1018.33
2022-08-07T20:34:59.269Z,1018.37
2022-08-07T20:36:03.758Z,1018.36
2022-08-07T20:36:59.279Z,1018.33
2022-08-07T20:38:00.855Z,1018.36
2022-08-07T20:39:00.447Z,1018.35
2022-08-07T20:40:02.425Z,1018.38
2022-08-07T20:40:59.352Z,1018.32
2022-08-07T20:41:59.184Z,1018.35
2022-08-07T20:42:59.217Z,1018.34
2022-08-07T20:43:59.145Z,1018.33
2022-08-07T20:44:59.149Z,1018.33
2022-08-07T20:46:27.239Z,1018.34
2022-08-07T20:47:05.877Z,1018.33
2022-08-07T20:48:00.214Z,1018.35
2022-08-07T20:49:59.989Z,1018.37
2022-08-07T20:50:02.292Z,1018.35
2022-08-07T20:50:59.070Z,1018.33
2022-08-07T20:51:59.083Z,1018.36
2022-08-07T20:52:59.069Z,1018.37
2022-08-07T20:54:02.991Z,1018.39
2022-08-07T20:55:00.030Z,1018.37
2022-08-07T20:55:59.057Z,1018.37
2022-08-07T20:56:59.011Z,1018.39
2022-08-07T20:58:02.587Z,1018.37
2022-08-07T20:59:00.269Z,1018.37
2022-08-07T21:00:07.756Z,1018.38
2022-08-07T21:00:59.965Z,1018.40
2022-08-07T21:02:00.204Z,1018.40
2022-08-07T21:02:59.151Z,1018.37
2022-08-07T21:04:19.499Z,1018.42
2022-08-07T21:04:59.997Z,1018.42
2022-08-07T21:05:58.949Z,1018.44
2022-08-07T21:06:58.894Z,1018.45
2022-08-07T21:07:59.907Z,1018.45
2022-08-07T21:08:58.927Z,1018.46
2022-08-07T21:10:00.252Z,1018.45
2022-08-07T21:11:02.652Z,1018.44
2022-08-07T21:11:58.878Z,1018.46
2022-08-07T21:12:58.842Z,1018.47
2022-08-07T21:14:29.843Z,1018.48
2022-08-07T21:15:01.033Z,1018.44
2022-08-07T21:16:00.844Z,1018.47
2022-08-07T21:18:02.090Z,1018.49
2022-08-07T21:18:03.548Z,1018.48
2022-08-07T21:18:59.766Z,1018.47
2022-08-07T21:20:04.913Z,1018.49
2022-08-07T21:20:59.753Z,1018.45
2022-08-07T21:21:58.768Z,1018.47
2022-08-07T21:22:58.734Z,1018.47
2022-08-07T21:23:59.738Z,1018.43
2022-08-07T21:24:58.701Z,1018.46
2022-08-07T21:25:58.692Z,1018.43
2022-08-07T21:26:58.687Z,1018.42
2022-08-07T21:28:02.034Z,1018.43
2022-08-07T21:28:58.662Z,1018.46
2022-08-07T21:29:58.652Z,1018.48
2022-08-07T21:30:58.627Z,1018.44
2022-08-07T21:32:42.827Z,1018.45
2022-08-07T21:32:59.622Z,1018.46
2022-08-07T21:33:58.597Z,1018.49
2022-08-07T21:34:58.607Z,1018.46
2022-08-07T21:36:04.497Z,1018.46
2022-08-07T21:36:59.578Z,1018.47
2022-08-07T21:38:00.192Z,1018.48
2022-08-07T21:38:58.587Z,1018.48
2022-08-07T21:39:58.650Z,1018.48
2022-08-07T21:40:58.542Z,1018.54
2022-08-07T21:42:01.333Z,1018.51
2022-08-07T21:42:58.515Z,1018.52
2022-08-07T21:43:58.506Z,1018.50
2022-08-07T21:44:58.521Z,1018.49
2022-08-07T21:46:08.153Z,1018.46
2022-08-07T21:46:59.473Z,1018.48
2022-08-07T21:47:58.465Z,1018.51
2022-08-07T21:48:58.471Z,1018.50
2022-08-07T21:50:02.541Z,1018.50
2022-08-07T21:50:58.478Z,1018.51
2022-08-07T21:51:58.408Z,1018.50
2022-08-07T21:52:58.513Z,1018.50
2022-08-07T21:53:59.391Z,1018.47
2022-08-07T21:54:58.401Z,1018.47
2022-08-07T21:55:58.394Z,1018.46
2022-08-07T21:56:59.728Z,1018.46
2022-08-07T21:57:58.650Z,1018.47
2022-08-07T21:58:58.535Z,1018.46
2022-08-07T22:00:04.383Z,1018.47
2022-08-07T22:00:59.343Z,1018.51
2022-08-07T22:02:07.098Z,1018.51
2022-08-07T22:02:59.328Z,1018.48
2022-08-07T22:04:02.771Z,1018.54
2022-08-07T22:04:58.285Z,1018.50
2022-08-07T22:05:58.261Z,1018.51
2022-08-07T22:06:58.255Z,1018.51
2022-08-07T22:07:59.689Z,1018.52
2022-08-07T22:08:58.262Z,1018.54
2022-08-07T22:09:58.227Z,1018.56
2022-08-07T22:10:58.189Z,1018.54
2022-08-07T22:12:07.153Z,1018.50
2022-08-07T22:12:59.209Z,1018.53
2022-08-07T22:13:58.204Z,1018.48
2022-08-07T22:14:59.291Z,1018.46
2022-08-07T22:16:39.548Z,1018.50
2022-08-07T22:16:59.217Z,1018.51
2022-08-07T22:17:58.145Z,1018.53
2022-08-07T22:18:58.927Z,1018.50
2022-08-07T22:19:58.114Z,1018.52
2022-08-07T22:20:58.082Z,1018.53
2022-08-07T22:22:04.588Z,1018.52
2022-08-07T22:22:59.084Z,1018.51
2022-08-07T22:23:58.118Z,1018.54
2022-08-07T22:24:58.076Z,1018.51
2022-08-07T22:25:58.056Z,1018.49
2022-08-07T22:26:58.036Z,1018.53
2022-08-07T22:28:08.435Z,1018.50
2022-08-07T22:29:02.922Z,1018.51
2022-08-07T22:29:57.982Z,1018.48
2022-08-07T22:30:57.983Z,1018.52
2022-08-07T22:32:05.223Z,1018.48
2022-08-07T22:32:58.976Z,1018.49
2022-08-07T22:33:57.943Z,1018.51
2022-08-07T22:34:57.949Z,1018.50
2022-08-07T22:35:57.989Z,1018.47
2022-08-07T22:36:58.062Z,1018.52
2022-08-07T22:38:04.285Z,1018.55
2022-08-07T22:38:59.045Z,1018.50
2022-08-07T22:39:58.036Z,1018.50
2022-08-07T22:40:57.880Z,1018.52
2022-08-07T22:42:03.574Z,1018.48
2022-08-07T22:42:59.247Z,1018.48
2022-08-07T22:43:57.824Z,1018.44
2022-08-07T22:44:59.195Z,1018.46
2022-08-07T22:46:40.464Z,1018.45
2022-08-07T22:47:06.194Z,1018.44
2022-08-07T22:47:58.796Z,1018.41
2022-08-07T22:49:06.592Z,1018.43
2022-08-07T22:49:58.776Z,1018.44
2022-08-07T22:50:57.797Z,1018.46
2022-08-07T22:51:57.749Z,1018.44
2022-08-07T22:52:57.784Z,1018.46
2022-08-07T22:54:05.375Z,1018.48
2022-08-07T22:54:58.868Z,1018.48
2022-08-07T22:55:58.729Z,1018.52
2022-08-07T22:56:57.708Z,1018.52
2022-08-07T22:57:59.036Z,1018.54
2022-08-07T22:58:57.745Z,1018.54
2022-08-07T22:59:57.687Z,1018.53
2022-08-07T23:00:57.634Z,1018.53
2022-08-07T23:01:59.215Z,1018.54
2022-08-07T23:02:57.693Z,1018.50
2022-08-07T23:04:00.080Z,1018.54
2022-08-07T23:06:04.992Z,1018.50
2022-08-07T23:06:07.095Z,1018.51
2022-08-07T23:06:58.614Z,1018.51
2022-08-07T23:07:57.586Z,1018.48
2022-08-07T23:10:00.386Z,1018.52
2022-08-07T23:10:03.810Z,1018.53
2022-08-07T23:10:59.700Z,1018.50
2022-08-07T23:11:59.359Z,1018.51
2022-08-07T23:12:57.720Z,1018.53
2022-08-07T23:14:10.722Z,1018.53
2022-08-07T23:14:59.187Z,1018.49
2022-08-07T23:16:06.832Z,1018.53
2022-08-07T23:16:58.481Z,1018.53
2022-08-07T23:17:57.453Z,1018.57
2022-08-07T23:18:57.656Z,1018.54
2022-08-07T23:19:57.999Z,1018.56
2022-08-07T23:20:58.208Z,1018.55
2022-08-07T23:21:58.146Z,1018.54
2022-08-07T23:22:57.419Z,1018.56
2022-08-07T23:24:05.824Z,1018.58
2022-08-07T23:24:58.391Z,1018.57
2022-08-07T23:25:57.380Z,1018.59
2022-08-07T23:26:57.376Z,1018.57
2022-08-07T23:28:21.377Z,1018.58
2022-08-07T23:28:58.382Z,1018.60
2022-08-07T23:30:37.565Z,1018.61
2022-08-07T23:31:05.830Z,1018.64
2022-08-07T23:34:20.181Z,1018.62
2022-08-07T23:34:22.055Z,1018.62
2022-08-07T23:34:34.962Z,1018.62
2022-08-07T23:35:01.082Z,1018.63
2022-08-07T23:35:57.255Z,1018.62
2022-08-07T23:37:20.106Z,1018.63
2022-08-07T23:38:01.062Z,1018.61
2022-08-07T23:38:57.235Z,1018.59
2022-08-07T23:39:57.274Z,1018.59
2022-08-07T23:40:57.219Z,1018.56
2022-08-07T23:42:04.361Z,1018.57
2022-08-07T23:42:58.192Z,1018.57
2022-08-07T23:43:57.220Z,1018.56
2022-08-07T23:44:57.169Z,1018.58
2022-08-07T23:46:02.957Z,1018.57
2022-08-07T23:46:58.160Z,1018.56
2022-08-07T23:48:01.694Z,1018.58
2022-08-07T23:48:58.781Z,1018.58
2022-08-07T23:49:57.096Z,1018.58
2022-08-07T23:50:57.114Z,1018.58
2022-08-07T23:53:01.232Z,1018.57
2022-08-07T23:53:06.367Z,1018.59
2022-08-07T23:53:58.065Z,1018.56
2022-08-07T23:54:57.064Z,1018.57
2022-08-07T23:55:57.048Z,1018.57
2022-08-07T23:56:57.055Z,1018.58
2022-08-07T23:57:57.039Z,1018.61
2022-08-07T23:58:56.998Z,1018.58
