createdAt,value
2022-12-26T00:02:43.518Z,57.85
2022-12-26T00:07:46.234Z,54.00
2022-12-26T00:12:48.509Z,54.88
2022-12-26T00:17:50.659Z,52.40
2022-12-26T00:22:54.893Z,48.75
2022-12-26T00:27:57.548Z,48.55
2022-12-26T00:32:59.746Z,49.05
2022-12-26T00:38:02.496Z,46.65
2022-12-26T00:43:04.643Z,46.72
2022-12-26T00:48:06.823Z,48.10
2022-12-26T00:53:08.983Z,43.78
2022-12-26T00:58:11.192Z,38.08
2022-12-26T01:03:14.372Z,36.25
2022-12-26T01:08:24.549Z,41.20
2022-12-26T01:13:27.256Z,42.05
2022-12-26T01:18:29.816Z,49.00
2022-12-26T01:23:32.022Z,47.60
2022-12-26T01:28:34.165Z,42.33
2022-12-26T01:33:36.879Z,39.80
2022-12-26T01:38:39.404Z,41.47
2022-12-26T01:43:59.773Z,47.95
2022-12-26T01:49:09.960Z,60.38
2022-12-26T01:54:39.424Z,52.50
2022-12-26T01:59:39.044Z,55.42
2022-12-26T02:05:05.006Z,57.70
2022-12-26T02:10:14.039Z,57.63
2022-12-26T02:15:18.014Z,64.30
2022-12-26T02:20:25.175Z,81.88
2022-12-26T02:25:58.080Z,65.68
2022-12-26T02:31:23.961Z,64.05
2022-12-26T02:36:47.498Z,58.95
2022-12-26T02:42:27.164Z,57.03
2022-12-26T02:47:43.971Z,48.65
2022-12-26T02:53:07.232Z,50.97
2022-12-26T02:58:41.169Z,49.22
2022-12-26T03:04:03.534Z,50.50
2022-12-26T03:09:33.520Z,43.92
2022-12-26T03:14:56.407Z,41.95
2022-12-26T03:20:06.485Z,42.95
2022-12-26T03:25:46.181Z,42.63
2022-12-26T03:30:51.344Z,37.83
2022-12-26T03:35:59.243Z,40.40
2022-12-26T03:41:34.033Z,38.92
2022-12-26T03:47:39.578Z,46.50
2022-12-26T03:53:28.915Z,43.50
2022-12-26T03:58:58.338Z,46.35
2022-12-26T04:04:21.186Z,49.35
2022-12-26T04:10:07.174Z,48.42
2022-12-26T04:15:56.948Z,48.28
2022-12-26T04:21:36.179Z,53.20
2022-12-26T04:27:02.340Z,44.90
2022-12-26T04:32:34.368Z,40.15
2022-12-26T04:38:06.878Z,35.17
2022-12-26T04:43:46.712Z,32.35
2022-12-26T04:49:12.028Z,32.78
2022-12-26T04:54:14.248Z,36.55
2022-12-26T04:59:16.729Z,35.45
2022-12-26T05:04:38.395Z,35.38
2022-12-26T05:09:40.592Z,33.10
2022-12-26T05:14:47.030Z,35.95
2022-12-26T05:20:07.862Z,32.45
2022-12-26T05:25:37.565Z,33.17
2022-12-26T05:30:43.955Z,34.10
2022-12-26T05:35:46.219Z,33.22
2022-12-26T05:40:48.368Z,33.63
2022-12-26T05:45:50.484Z,36.70
2022-12-26T05:50:52.776Z,35.50
2022-12-26T05:55:55.023Z,32.97
2022-12-26T06:01:09.307Z,33.10
2022-12-26T06:06:11.629Z,31.58
2022-12-26T06:11:14.458Z,32.05
2022-12-26T06:16:18.293Z,35.13
2022-12-26T06:21:21.331Z,41.97
2022-12-26T06:26:23.487Z,34.13
2022-12-26T06:31:25.933Z,33.58
2022-12-26T06:36:30.666Z,37.63
2022-12-26T06:41:32.881Z,40.75
2022-12-26T06:46:36.778Z,35.80
2022-12-26T06:51:39.099Z,37.00
2022-12-26T06:56:41.285Z,38.38
2022-12-26T07:01:43.653Z,34.45
2022-12-26T07:06:45.923Z,39.72
2022-12-26T07:11:50.688Z,41.35
2022-12-26T07:16:52.961Z,36.92
2022-12-26T07:21:55.240Z,41.85
2022-12-26T07:26:59.273Z,40.95
2022-12-26T07:37:32.373Z,42.97
2022-12-26T07:42:37.698Z,40.35
2022-12-26T07:47:40.746Z,38.00
2022-12-26T07:52:42.926Z,35.50
2022-12-26T07:57:48.935Z,31.77
2022-12-26T08:08:17.175Z,25.17
2022-12-26T08:13:19.304Z,28.88
2022-12-26T08:18:21.495Z,36.88
2022-12-26T08:23:26.342Z,39.30
2022-12-26T08:28:28.486Z,30.52
2022-12-26T08:33:30.620Z,33.47
2022-12-26T08:38:34.115Z,26.92
2022-12-26T08:44:16.516Z,25.48
2022-12-26T08:48:58.927Z,24.55
2022-12-26T08:54:01.166Z,23.60
2022-12-26T08:59:03.327Z,23.55
2022-12-26T09:04:07.460Z,23.52
2022-12-26T09:09:12.436Z,24.90
2022-12-26T09:14:14.649Z,23.92
2022-12-26T09:19:19.697Z,27.73
2022-12-26T09:24:23.129Z,39.50
2022-12-26T09:29:25.348Z,43.42
2022-12-26T09:34:27.565Z,39.75
2022-12-26T09:39:29.852Z,40.38
2022-12-26T09:44:55.322Z,38.78
2022-12-26T09:50:20.654Z,41.45
2022-12-26T09:55:44.110Z,33.45
2022-12-26T10:01:00.588Z,30.77
2022-12-26T10:06:11.167Z,31.73
2022-12-26T10:11:38.934Z,35.85
2022-12-26T10:17:08.719Z,32.38
2022-12-26T10:22:57.420Z,30.08
2022-12-26T10:28:00.880Z,29.60
2022-12-26T10:33:12.088Z,28.85
2022-12-26T10:38:40.767Z,28.98
2022-12-26T10:43:45.353Z,28.13
2022-12-26T10:48:48.748Z,25.60
2022-12-26T10:53:53.123Z,26.38
2022-12-26T10:59:05.506Z,29.95
2022-12-26T11:04:18.855Z,27.42
2022-12-26T11:09:40.092Z,29.98
2022-12-26T11:14:47.208Z,30.15
2022-12-26T11:19:49.531Z,30.70
2022-12-26T11:25:10.186Z,27.65
2022-12-26T11:30:15.321Z,28.42
2022-12-26T11:35:23.480Z,25.92
2022-12-26T11:40:32.608Z,27.83
2022-12-26T11:45:44.049Z,28.17
2022-12-26T11:50:47.165Z,31.40
2022-12-26T11:56:07.658Z,38.45
2022-12-26T12:01:16.078Z,36.08
2022-12-26T12:06:36.797Z,31.10
2022-12-26T12:12:06.522Z,33.30
2022-12-26T12:17:14.521Z,31.40
2022-12-26T12:22:38.032Z,28.45
2022-12-26T12:28:09.309Z,40.00
2022-12-26T12:33:20.363Z,36.92
2022-12-26T12:38:36.910Z,34.55
2022-12-26T12:43:39.081Z,33.78
2022-12-26T12:48:54.722Z,31.25
2022-12-26T12:54:22.946Z,33.05
2022-12-26T12:59:38.833Z,31.73
2022-12-26T13:04:48.367Z,30.95
2022-12-26T13:09:56.744Z,29.92
2022-12-26T13:15:24.541Z,29.75
2022-12-26T13:20:37.434Z,33.20
2022-12-26T13:25:50.813Z,23.60
2022-12-26T13:30:57.239Z,43.33
2022-12-26T13:36:07.466Z,23.45
2022-12-26T13:41:36.766Z,24.73
2022-12-26T13:46:41.592Z,20.77
2022-12-26T13:51:50.089Z,29.48
2022-12-26T13:57:16.121Z,20.40
2022-12-26T14:02:58.744Z,23.58
2022-12-26T14:08:36.200Z,26.70
2022-12-26T14:14:09.053Z,15.15
2022-12-26T14:19:36.717Z,14.02
2022-12-26T14:25:03.162Z,13.73
2022-12-26T14:30:42.638Z,13.38
2022-12-26T14:36:01.897Z,16.30
2022-12-26T14:41:09.403Z,17.02
2022-12-26T14:46:33.078Z,20.15
2022-12-26T14:51:38.559Z,18.60
2022-12-26T14:56:40.946Z,19.13
2022-12-26T15:01:48.024Z,21.38
2022-12-26T15:07:01.978Z,23.77
2022-12-26T15:12:31.808Z,16.60
2022-12-26T15:17:49.226Z,18.08
2022-12-26T15:23:03.628Z,17.92
2022-12-26T15:28:42.213Z,17.55
2022-12-26T15:33:52.955Z,15.52
2022-12-26T15:39:03.922Z,17.42
2022-12-26T15:44:23.979Z,16.65
2022-12-26T15:49:32.313Z,17.10
2022-12-26T15:55:13.200Z,16.38
2022-12-26T16:00:24.198Z,16.88
2022-12-26T16:06:05.281Z,16.90
2022-12-26T16:16:31.505Z,16.40
2022-12-26T16:21:52.305Z,16.52
2022-12-26T16:26:55.772Z,16.42
2022-12-26T16:32:08.088Z,19.23
2022-12-26T16:37:20.500Z,18.65
2022-12-26T16:42:31.381Z,18.67
2022-12-26T16:47:35.335Z,17.50
2022-12-26T16:52:46.202Z,18.17
2022-12-26T16:57:54.959Z,18.92
2022-12-26T17:03:00.560Z,20.13
2022-12-26T17:08:04.884Z,19.50
2022-12-26T17:13:10.157Z,18.60
2022-12-26T17:18:47.961Z,24.42
2022-12-26T17:24:15.589Z,24.33
2022-12-26T17:29:55.272Z,22.15
2022-12-26T17:35:01.256Z,26.65
2022-12-26T17:40:20.696Z,35.08
2022-12-26T17:45:26.705Z,29.33
2022-12-26T17:50:35.773Z,22.58
2022-12-26T17:55:38.132Z,37.55
2022-12-26T18:00:41.944Z,38.80
2022-12-26T18:05:46.485Z,40.97
2022-12-26T18:10:49.035Z,44.55
2022-12-26T18:15:53.472Z,35.28
2022-12-26T18:20:55.761Z,32.92
2022-12-26T18:26:02.037Z,44.15
2022-12-26T18:31:04.591Z,42.95
2022-12-26T18:36:07.919Z,38.80
2022-12-26T18:41:20.786Z,53.78
2022-12-26T18:46:25.951Z,45.08
2022-12-26T18:51:31.706Z,39.10
2022-12-26T18:56:34.469Z,32.13
2022-12-26T19:01:37.508Z,37.15
2022-12-26T19:06:41.469Z,37.03
2022-12-26T19:11:44.388Z,40.97
2022-12-26T19:16:47.416Z,39.53
2022-12-26T19:21:49.772Z,42.25
2022-12-26T19:26:51.959Z,36.33
2022-12-26T19:31:54.222Z,43.35
2022-12-26T19:36:56.564Z,35.72
2022-12-26T19:41:58.867Z,50.08
2022-12-26T19:47:10.971Z,39.97
2022-12-26T19:52:14.739Z,40.13
2022-12-26T19:57:17.627Z,40.83
2022-12-26T20:02:20.536Z,36.65
2022-12-26T20:07:23.466Z,39.88
2022-12-26T20:12:26.641Z,39.42
2022-12-26T20:17:30.150Z,35.30
2022-12-26T20:22:33.548Z,35.25
2022-12-26T20:27:36.800Z,38.20
2022-12-26T20:32:39.504Z,40.40
2022-12-26T20:37:41.686Z,41.40
2022-12-26T20:42:43.819Z,38.50
2022-12-26T20:47:46.052Z,40.15
2022-12-26T20:52:48.248Z,37.63
2022-12-26T20:57:50.580Z,39.10
2022-12-26T21:02:53.841Z,37.80
2022-12-26T21:07:56.435Z,38.67
2022-12-26T21:12:59.309Z,52.60
2022-12-26T21:18:01.790Z,44.65
2022-12-26T21:23:04.066Z,40.70
2022-12-26T21:28:06.236Z,36.22
2022-12-26T21:33:08.445Z,48.90
2022-12-26T21:38:10.669Z,43.00
2022-12-26T21:43:12.893Z,48.45
2022-12-26T21:48:16.286Z,42.60
2022-12-26T21:53:18.438Z,42.58
2022-12-26T21:58:20.904Z,37.20
2022-12-26T22:03:41.829Z,48.38
2022-12-26T22:08:45.329Z,40.20
2022-12-26T22:13:49.875Z,36.22
2022-12-26T22:18:52.230Z,33.78
2022-12-26T22:23:54.600Z,34.60
2022-12-26T22:28:58.002Z,33.42
2022-12-26T22:34:02.696Z,33.03
2022-12-26T22:39:04.885Z,34.78
2022-12-26T22:44:07.261Z,35.08
2022-12-26T22:49:09.553Z,26.52
2022-12-26T22:54:11.663Z,29.08
2022-12-26T22:59:27.498Z,26.52
2022-12-26T23:04:36.345Z,35.33
2022-12-26T23:09:38.603Z,32.58
2022-12-26T23:14:40.952Z,25.92
2022-12-26T23:20:11.098Z,27.60
2022-12-26T23:25:13.413Z,25.03
2022-12-26T23:30:18.437Z,22.27
2022-12-26T23:35:22.537Z,24.10
2022-12-26T23:40:24.881Z,23.33
2022-12-26T23:45:27.050Z,21.38
2022-12-26T23:50:29.424Z,20.08
2022-12-26T23:55:31.683Z,19.45
