createdAt,value
2023-01-15T00:02:28.837Z,58.61
2023-01-15T00:04:56.536Z,58.81
2023-01-15T00:07:24.321Z,59.29
2023-01-15T00:09:52.705Z,59.08
2023-01-15T00:12:22.883Z,59.35
2023-01-15T00:14:51.504Z,59.14
2023-01-15T00:17:19.172Z,59.46
2023-01-15T00:19:48.956Z,59.44
2023-01-15T00:22:16.723Z,59.85
2023-01-15T00:25:03.181Z,60.02
2023-01-15T00:27:40.151Z,60.54
2023-01-15T00:30:09.166Z,60.16
2023-01-15T00:32:37.056Z,60.56
2023-01-15T00:35:07.099Z,60.15
2023-01-15T00:37:34.808Z,60.30
2023-01-15T00:40:02.445Z,60.43
2023-01-15T00:42:30.237Z,60.73
2023-01-15T00:44:57.821Z,61.05
2023-01-15T00:47:27.518Z,60.70
2023-01-15T00:49:55.096Z,60.21
2023-01-15T00:52:24.146Z,60.02
2023-01-15T00:54:53.998Z,60.32
2023-01-15T00:57:22.039Z,60.27
2023-01-15T00:59:49.662Z,60.10
2023-01-15T01:02:17.469Z,59.73
2023-01-15T01:04:45.205Z,59.78
2023-01-15T01:07:15.172Z,59.80
2023-01-15T01:09:44.211Z,60.39
2023-01-15T01:12:23.639Z,59.72
2023-01-15T01:14:51.384Z,60.31
2023-01-15T01:17:19.111Z,60.08
2023-01-15T01:19:46.717Z,59.33
2023-01-15T01:22:14.387Z,58.81
2023-01-15T01:24:41.996Z,59.34
2023-01-15T01:27:11.178Z,58.73
2023-01-15T01:29:38.928Z,57.78
2023-01-15T01:32:06.901Z,58.09
2023-01-15T01:34:34.624Z,56.67
2023-01-15T01:37:23.480Z,56.73
2023-01-15T01:39:51.205Z,57.17
2023-01-15T01:42:23.350Z,57.48
2023-01-15T01:45:24.837Z,57.01
2023-01-15T01:47:52.901Z,56.67
2023-01-15T01:50:20.795Z,57.84
2023-01-15T01:52:50.050Z,57.36
2023-01-15T01:55:18.142Z,57.23
2023-01-15T01:57:47.327Z,58.12
2023-01-15T02:00:15.458Z,57.76
2023-01-15T02:02:45.185Z,57.45
2023-01-15T02:05:14.769Z,57.73
2023-01-15T02:07:42.649Z,57.29
2023-01-15T02:10:15.443Z,58.27
2023-01-15T02:12:43.012Z,57.51
2023-01-15T02:15:14.736Z,57.15
2023-01-15T02:17:45.172Z,57.29
2023-01-15T02:20:25.607Z,56.39
2023-01-15T02:23:05.002Z,57.48
2023-01-15T02:25:34.737Z,57.17
2023-01-15T02:28:06.833Z,57.50
2023-01-15T02:30:35.417Z,57.60
2023-01-15T02:33:06.116Z,57.12
2023-01-15T02:35:35.919Z,57.20
2023-01-15T02:38:05.392Z,56.80
2023-01-15T02:40:32.960Z,56.40
2023-01-15T02:43:00.628Z,56.64
2023-01-15T02:45:30.458Z,56.71
2023-01-15T02:48:01.943Z,56.41
2023-01-15T02:50:31.441Z,56.59
2023-01-15T02:53:00.688Z,56.96
2023-01-15T02:55:29.544Z,57.33
2023-01-15T02:57:59.053Z,57.49
2023-01-15T03:00:26.771Z,57.08
2023-01-15T03:02:59.263Z,57.00
2023-01-15T03:05:28.258Z,57.00
2023-01-15T03:07:56.301Z,57.47
2023-01-15T03:10:24.180Z,57.65
2023-01-15T03:13:03.099Z,56.44
2023-01-15T03:15:54.640Z,57.36
2023-01-15T03:18:26.667Z,56.07
2023-01-15T03:20:55.568Z,56.74
2023-01-15T03:23:24.628Z,56.94
2023-01-15T03:25:52.381Z,56.85
2023-01-15T03:28:22.249Z,55.84
2023-01-15T03:30:49.920Z,56.47
2023-01-15T03:33:17.585Z,55.60
2023-01-15T03:35:48.659Z,56.67
2023-01-15T03:38:18.741Z,55.86
2023-01-15T03:40:51.178Z,56.22
2023-01-15T03:43:36.331Z,56.59
2023-01-15T03:46:06.870Z,56.84
2023-01-15T03:48:36.095Z,56.87
2023-01-15T03:51:06.470Z,56.32
2023-01-15T03:53:35.131Z,56.39
2023-01-15T03:56:04.636Z,57.17
2023-01-15T03:58:36.394Z,56.72
2023-01-15T04:01:04.649Z,56.76
2023-01-15T04:03:34.562Z,56.49
2023-01-15T04:06:02.509Z,56.17
2023-01-15T04:08:32.599Z,56.34
2023-01-15T04:11:01.220Z,56.74
2023-01-15T04:13:31.256Z,55.82
2023-01-15T04:15:59.340Z,56.60
2023-01-15T04:18:27.145Z,55.93
2023-01-15T04:20:55.646Z,56.98
2023-01-15T04:23:23.461Z,56.27
2023-01-15T04:25:52.443Z,56.00
2023-01-15T04:28:19.988Z,56.54
2023-01-15T04:30:47.699Z,56.20
2023-01-15T04:33:15.521Z,57.22
2023-01-15T04:35:43.210Z,55.86
2023-01-15T04:38:10.848Z,56.19
2023-01-15T04:40:55.919Z,56.55
2023-01-15T04:43:42.681Z,55.77
2023-01-15T04:46:10.328Z,56.60
2023-01-15T04:48:39.760Z,55.99
2023-01-15T04:51:07.928Z,55.26
2023-01-15T04:53:35.598Z,56.17
2023-01-15T04:56:03.652Z,55.65
2023-01-15T04:58:32.690Z,55.50
2023-01-15T05:01:00.819Z,55.85
2023-01-15T05:03:29.524Z,55.23
2023-01-15T05:05:57.090Z,55.41
2023-01-15T05:08:24.724Z,55.84
2023-01-15T05:10:52.439Z,54.77
2023-01-15T05:13:20.072Z,55.52
2023-01-15T05:15:49.329Z,54.85
2023-01-15T05:18:16.874Z,55.55
2023-01-15T05:20:44.532Z,55.12
2023-01-15T05:23:12.111Z,54.90
2023-01-15T05:25:39.738Z,55.23
2023-01-15T05:28:07.393Z,55.80
2023-01-15T05:30:36.617Z,55.66
2023-01-15T05:33:05.541Z,55.96
2023-01-15T05:35:33.213Z,54.99
2023-01-15T05:38:00.745Z,55.35
2023-01-15T05:40:28.408Z,55.45
2023-01-15T05:42:55.929Z,55.45
2023-01-15T05:45:23.553Z,55.82
2023-01-15T05:47:52.588Z,55.38
2023-01-15T05:50:21.629Z,55.25
2023-01-15T05:52:49.178Z,54.77
2023-01-15T05:55:17.083Z,55.44
2023-01-15T05:57:44.653Z,55.30
2023-01-15T06:00:13.760Z,55.70
2023-01-15T06:02:41.378Z,55.62
2023-01-15T06:05:09.807Z,55.74
2023-01-15T06:07:38.785Z,55.74
2023-01-15T06:10:07.520Z,55.15
2023-01-15T06:12:35.124Z,54.81
2023-01-15T06:15:02.810Z,54.90
2023-01-15T06:17:30.403Z,55.45
2023-01-15T06:19:57.959Z,55.47
2023-01-15T06:22:25.569Z,55.11
2023-01-15T06:24:54.465Z,54.59
2023-01-15T06:27:22.108Z,54.60
2023-01-15T06:29:49.679Z,55.24
2023-01-15T06:32:17.270Z,54.47
2023-01-15T06:34:44.849Z,54.84
2023-01-15T06:37:12.397Z,54.66
2023-01-15T06:39:40.006Z,55.41
2023-01-15T06:42:27.407Z,55.23
2023-01-15T06:45:13.299Z,54.46
2023-01-15T06:47:43.675Z,54.90
2023-01-15T06:50:12.211Z,55.25
2023-01-15T06:52:39.783Z,55.27
2023-01-15T06:55:08.358Z,55.05
2023-01-15T06:57:39.254Z,55.38
2023-01-15T07:00:07.789Z,54.44
2023-01-15T07:02:35.595Z,55.14
2023-01-15T07:05:03.230Z,54.40
2023-01-15T07:07:30.842Z,54.49
2023-01-15T07:09:58.534Z,55.31
2023-01-15T07:12:26.224Z,55.31
2023-01-15T07:14:55.143Z,54.42
2023-01-15T07:17:22.770Z,55.25
2023-01-15T07:19:50.341Z,54.71
2023-01-15T07:22:18.310Z,55.22
2023-01-15T07:24:45.884Z,55.00
2023-01-15T07:27:13.530Z,54.27
2023-01-15T07:29:41.097Z,55.25
2023-01-15T07:32:10.134Z,54.26
2023-01-15T07:34:37.759Z,54.46
2023-01-15T07:37:05.306Z,54.37
2023-01-15T07:39:32.886Z,54.88
2023-01-15T07:42:18.207Z,54.94
2023-01-15T07:45:03.627Z,54.93
2023-01-15T07:47:50.367Z,54.47
2023-01-15T07:50:23.409Z,55.02
2023-01-15T07:52:53.162Z,55.58
2023-01-15T07:55:21.189Z,55.50
2023-01-15T07:57:49.483Z,55.05
2023-01-15T08:00:20.495Z,54.83
2023-01-15T08:02:50.685Z,54.63
2023-01-15T08:05:18.498Z,54.65
2023-01-15T08:07:47.644Z,54.77
2023-01-15T08:10:15.693Z,54.51
2023-01-15T08:13:00.671Z,54.46
2023-01-15T08:15:30.526Z,54.14
2023-01-15T08:17:59.440Z,53.97
2023-01-15T08:20:27.410Z,54.34
2023-01-15T08:22:54.986Z,54.55
2023-01-15T08:27:56.945Z,54.54
2023-01-15T08:30:25.880Z,53.69
2023-01-15T08:32:53.743Z,54.32
2023-01-15T08:35:22.873Z,53.86
2023-01-15T08:37:50.906Z,54.82
2023-01-15T08:40:19.206Z,54.88
2023-01-15T08:42:47.023Z,53.75
2023-01-15T08:45:15.103Z,53.84
2023-01-15T08:47:42.841Z,53.66
2023-01-15T08:50:11.855Z,53.25
2023-01-15T08:52:41.382Z,54.13
2023-01-15T08:55:09.762Z,53.18
2023-01-15T08:57:38.528Z,53.52
2023-01-15T09:00:10.385Z,52.15
2023-01-15T09:02:38.185Z,52.99
2023-01-15T09:05:06.763Z,52.44
2023-01-15T09:07:35.405Z,52.03
2023-01-15T09:10:05.140Z,52.64
2023-01-15T09:12:32.924Z,52.62
2023-01-15T09:15:03.234Z,51.43
2023-01-15T09:17:31.861Z,51.86
2023-01-15T09:20:00.104Z,51.62
2023-01-15T09:22:30.854Z,50.99
2023-01-15T09:24:58.882Z,51.49
2023-01-15T09:27:28.103Z,51.88
2023-01-15T09:29:55.877Z,51.95
2023-01-15T09:32:25.081Z,51.22
2023-01-15T09:34:52.973Z,51.31
2023-01-15T09:37:20.830Z,50.92
2023-01-15T09:39:49.369Z,51.24
2023-01-15T09:42:29.512Z,52.11
2023-01-15T09:45:11.649Z,51.91
2023-01-15T09:48:07.835Z,50.81
2023-01-15T09:50:41.560Z,49.89
2023-01-15T09:53:19.274Z,50.00
2023-01-15T09:55:47.920Z,48.94
2023-01-15T09:58:19.127Z,49.29
2023-01-15T10:00:47.729Z,49.05
2023-01-15T10:03:26.897Z,49.69
2023-01-15T10:05:56.528Z,49.29
2023-01-15T10:08:25.836Z,49.59
2023-01-15T10:10:57.746Z,49.17
2023-01-15T10:13:30.054Z,48.83
2023-01-15T10:15:58.535Z,48.18
2023-01-15T10:18:28.174Z,47.04
2023-01-15T10:21:11.292Z,46.97
2023-01-15T10:23:40.813Z,47.69
2023-01-15T10:26:16.844Z,48.10
2023-01-15T10:29:04.574Z,48.13
2023-01-15T10:31:54.635Z,47.42
2023-01-15T10:34:44.341Z,47.38
2023-01-15T10:37:14.077Z,47.64
2023-01-15T10:39:44.938Z,48.05
2023-01-15T10:42:15.599Z,47.51
2023-01-15T10:44:47.091Z,47.89
2023-01-15T10:47:18.056Z,47.86
2023-01-15T10:49:46.582Z,47.25
2023-01-15T10:52:33.090Z,46.78
2023-01-15T10:55:04.792Z,47.70
2023-01-15T10:57:40.109Z,46.79
2023-01-15T11:00:11.954Z,47.00
2023-01-15T11:02:41.640Z,46.81
2023-01-15T11:05:13.556Z,46.67
2023-01-15T11:08:03.301Z,45.79
2023-01-15T11:10:30.851Z,44.52
2023-01-15T11:13:17.060Z,45.54
2023-01-15T11:16:05.402Z,45.38
2023-01-15T11:18:52.957Z,46.04
2023-01-15T11:21:22.714Z,45.82
2023-01-15T11:23:51.879Z,45.71
2023-01-15T11:26:21.621Z,45.53
2023-01-15T11:28:49.989Z,45.90
2023-01-15T11:31:19.211Z,45.78
2023-01-15T11:33:56.651Z,45.16
2023-01-15T11:36:25.334Z,44.98
2023-01-15T11:38:53.374Z,45.10
2023-01-15T11:41:49.640Z,45.95
2023-01-15T11:44:35.744Z,45.78
2023-01-15T11:47:22.631Z,45.34
2023-01-15T11:50:10.931Z,45.18
2023-01-15T11:52:38.932Z,45.64
2023-01-15T11:55:11.527Z,45.57
2023-01-15T11:57:39.640Z,45.73
2023-01-15T12:00:09.195Z,45.21
2023-01-15T12:02:40.487Z,45.97
2023-01-15T12:05:14.700Z,45.92
2023-01-15T12:07:42.794Z,45.58
2023-01-15T12:10:18.407Z,45.98
2023-01-15T12:12:57.030Z,45.96
2023-01-15T12:15:34.767Z,46.29
2023-01-15T12:18:30.915Z,45.16
2023-01-15T12:21:04.763Z,45.70
2023-01-15T12:23:55.875Z,45.90
2023-01-15T12:26:26.073Z,46.33
2023-01-15T12:28:59.098Z,45.88
2023-01-15T12:31:28.513Z,46.19
2023-01-15T12:33:59.432Z,46.55
2023-01-15T12:36:28.933Z,45.64
2023-01-15T12:38:58.652Z,46.31
2023-01-15T12:41:48.140Z,46.31
2023-01-15T12:44:36.069Z,46.49
2023-01-15T12:47:06.373Z,46.30
2023-01-15T12:49:36.642Z,46.17
2023-01-15T12:52:06.384Z,45.78
2023-01-15T12:54:37.106Z,45.42
2023-01-15T12:57:06.979Z,45.78
2023-01-15T12:59:37.009Z,45.42
2023-01-15T13:02:12.806Z,45.15
2023-01-15T13:04:45.368Z,45.52
2023-01-15T13:07:15.455Z,44.73
2023-01-15T13:09:45.660Z,44.14
2023-01-15T13:12:14.211Z,44.86
2023-01-15T13:14:42.814Z,44.96
2023-01-15T13:17:16.499Z,44.79
2023-01-15T13:19:49.517Z,44.99
2023-01-15T13:22:19.105Z,44.69
2023-01-15T13:25:12.656Z,45.43
2023-01-15T13:27:49.935Z,45.42
2023-01-15T13:30:25.264Z,44.87
2023-01-15T13:32:53.884Z,45.08
2023-01-15T13:35:28.298Z,44.55
2023-01-15T13:37:56.605Z,45.39
2023-01-15T13:40:25.806Z,45.48
2023-01-15T13:42:53.527Z,45.75
2023-01-15T13:45:27.479Z,45.65
2023-01-15T13:47:56.515Z,45.46
2023-01-15T13:50:28.927Z,45.58
2023-01-15T13:53:02.038Z,45.46
2023-01-15T13:55:31.775Z,45.70
2023-01-15T13:57:59.509Z,44.96
2023-01-15T14:00:29.225Z,45.23
2023-01-15T14:02:57.237Z,45.73
2023-01-15T14:05:31.314Z,45.46
2023-01-15T14:07:58.910Z,45.63
2023-01-15T14:10:38.544Z,45.52
2023-01-15T14:13:26.436Z,45.50
2023-01-15T14:15:56.237Z,46.17
2023-01-15T14:19:00.121Z,45.92
2023-01-15T14:21:32.474Z,45.74
2023-01-15T14:24:23.121Z,45.72
2023-01-15T14:26:54.068Z,45.63
2023-01-15T14:29:35.960Z,46.03
2023-01-15T14:32:06.332Z,46.00
2023-01-15T14:34:34.767Z,45.27
2023-01-15T14:37:04.741Z,45.25
2023-01-15T14:39:37.581Z,45.53
2023-01-15T14:42:26.583Z,44.95
2023-01-15T14:45:01.025Z,45.69
2023-01-15T14:47:32.098Z,45.36
2023-01-15T14:50:24.849Z,44.83
2023-01-15T14:52:54.615Z,45.48
2023-01-15T14:55:22.402Z,45.11
2023-01-15T14:57:55.104Z,45.22
2023-01-15T15:00:22.842Z,46.20
2023-01-15T15:02:50.563Z,46.56
2023-01-15T15:05:19.561Z,47.26
2023-01-15T15:07:48.876Z,47.38
2023-01-15T15:10:22.556Z,47.92
2023-01-15T15:12:52.972Z,48.39
2023-01-15T15:15:24.245Z,47.46
2023-01-15T15:17:58.778Z,47.32
2023-01-15T15:20:31.421Z,47.42
2023-01-15T15:23:04.832Z,47.07
2023-01-15T15:25:34.676Z,47.50
2023-01-15T15:28:04.030Z,46.55
2023-01-15T15:30:33.098Z,46.94
2023-01-15T15:33:00.738Z,47.03
2023-01-15T15:35:29.457Z,46.92
2023-01-15T15:37:57.079Z,46.71
2023-01-15T15:40:30.526Z,46.65
2023-01-15T15:43:23.999Z,46.08
2023-01-15T15:46:10.544Z,46.41
2023-01-15T15:48:45.453Z,46.58
2023-01-15T15:51:25.801Z,46.73
2023-01-15T15:54:04.414Z,46.01
2023-01-15T15:56:32.401Z,46.55
2023-01-15T15:59:01.421Z,46.55
2023-01-15T16:01:29.118Z,46.26
2023-01-15T16:03:56.863Z,46.12
2023-01-15T16:06:25.918Z,45.88
2023-01-15T16:08:53.741Z,45.85
2023-01-15T16:11:21.911Z,46.10
2023-01-15T16:13:52.704Z,46.49
2023-01-15T16:16:21.867Z,46.38
2023-01-15T16:18:55.425Z,46.17
2023-01-15T16:21:25.395Z,46.21
2023-01-15T16:23:59.372Z,46.15
2023-01-15T16:26:31.808Z,47.06
2023-01-15T16:29:00.489Z,46.79
2023-01-15T16:31:33.921Z,46.60
2023-01-15T16:34:01.732Z,46.76
2023-01-15T16:36:29.630Z,47.04
2023-01-15T16:38:57.196Z,46.95
2023-01-15T16:41:27.767Z,47.24
2023-01-15T16:43:59.125Z,47.47
2023-01-15T16:46:29.693Z,47.23
2023-01-15T16:49:25.478Z,47.85
2023-01-15T16:51:53.236Z,48.37
2023-01-15T16:54:44.381Z,47.98
2023-01-15T16:57:34.577Z,48.02
2023-01-15T17:00:05.202Z,48.39
2023-01-15T17:02:44.179Z,48.11
2023-01-15T17:05:29.709Z,47.98
2023-01-15T17:07:57.969Z,47.92
2023-01-15T17:10:27.107Z,47.93
2023-01-15T17:12:56.305Z,48.09
2023-01-15T17:15:45.015Z,47.38
2023-01-15T17:18:37.654Z,47.61
2023-01-15T17:21:05.528Z,47.61
2023-01-15T17:23:36.486Z,48.07
2023-01-15T17:26:04.607Z,47.31
2023-01-15T17:28:32.460Z,47.38
2023-01-15T17:31:01.702Z,47.01
2023-01-15T17:33:29.513Z,48.28
2023-01-15T17:36:01.231Z,48.22
2023-01-15T17:38:29.424Z,48.47
2023-01-15T17:41:00.239Z,48.41
2023-01-15T17:43:28.118Z,48.64
2023-01-15T17:45:55.721Z,49.47
2023-01-15T17:48:23.452Z,49.10
2023-01-15T17:50:51.044Z,48.91
2023-01-15T17:53:20.421Z,49.49
2023-01-15T17:56:05.496Z,49.35
2023-01-15T17:58:50.767Z,49.02
2023-01-15T18:01:36.636Z,49.26
2023-01-15T18:04:21.751Z,49.32
2023-01-15T18:06:50.828Z,49.62
2023-01-15T18:09:20.289Z,49.34
2023-01-15T18:11:48.106Z,49.67
2023-01-15T18:14:15.780Z,49.29
2023-01-15T18:16:43.472Z,49.52
2023-01-15T18:19:11.248Z,50.14
2023-01-15T18:21:39.973Z,49.29
2023-01-15T18:24:09.333Z,50.18
2023-01-15T18:26:39.445Z,49.90
2023-01-15T18:29:07.372Z,50.21
2023-01-15T18:31:35.113Z,50.07
2023-01-15T18:34:02.943Z,50.16
2023-01-15T18:36:30.612Z,49.81
2023-01-15T18:39:02.686Z,50.55
2023-01-15T18:41:47.272Z,50.47
2023-01-15T18:44:40.225Z,49.86
2023-01-15T18:47:12.070Z,50.43
2023-01-15T18:49:40.172Z,50.47
2023-01-15T18:52:25.733Z,51.46
2023-01-15T18:54:53.477Z,50.90
2023-01-15T18:57:21.257Z,50.85
2023-01-15T18:59:50.565Z,50.56
2023-01-15T19:02:18.628Z,50.82
2023-01-15T19:04:46.300Z,51.39
2023-01-15T19:07:14.514Z,51.19
2023-01-15T19:09:42.262Z,51.01
2023-01-15T19:12:10.286Z,50.76
2023-01-15T19:14:55.579Z,50.91
2023-01-15T19:17:43.318Z,50.19
2023-01-15T19:20:12.144Z,50.47
2023-01-15T19:22:59.216Z,51.46
2023-01-15T19:25:27.140Z,51.23
2023-01-15T19:27:55.436Z,50.68
2023-01-15T19:30:23.225Z,50.99
2023-01-15T19:32:52.443Z,51.34
2023-01-15T19:35:20.228Z,50.74
2023-01-15T19:37:48.586Z,50.70
2023-01-15T19:40:18.223Z,50.71
2023-01-15T19:43:03.337Z,50.11
2023-01-15T19:45:48.545Z,49.85
2023-01-15T19:48:35.426Z,49.85
2023-01-15T19:51:03.427Z,50.90
2023-01-15T19:53:31.311Z,50.33
2023-01-15T19:55:58.932Z,50.00
2023-01-15T19:58:26.805Z,50.09
2023-01-15T20:00:54.804Z,49.91
2023-01-15T20:03:23.862Z,49.41
2023-01-15T20:05:51.757Z,49.58
2023-01-15T20:08:19.648Z,49.29
2023-01-15T20:10:48.637Z,49.63
2023-01-15T20:13:34.734Z,48.99
2023-01-15T20:16:10.258Z,48.55
2023-01-15T20:18:39.453Z,48.27
2023-01-15T20:21:07.523Z,48.43
2023-01-15T20:23:36.632Z,49.03
2023-01-15T20:26:05.218Z,49.41
2023-01-15T20:28:33.517Z,48.49
2023-01-15T20:31:01.333Z,48.57
2023-01-15T20:33:29.175Z,47.91
2023-01-15T20:35:58.200Z,48.93
2023-01-15T20:38:26.236Z,48.96
2023-01-15T20:40:54.378Z,48.26
2023-01-15T20:43:41.567Z,49.14
2023-01-15T20:46:11.081Z,49.35
2023-01-15T20:48:56.542Z,49.05
2023-01-15T20:51:25.931Z,49.42
2023-01-15T20:53:53.662Z,48.69
2023-01-15T20:56:21.363Z,49.40
2023-01-15T20:58:49.976Z,49.31
2023-01-15T21:01:18.271Z,49.17
2023-01-15T21:03:46.838Z,49.01
2023-01-15T21:06:14.785Z,50.02
2023-01-15T21:08:44.680Z,49.14
2023-01-15T21:11:12.445Z,49.67
2023-01-15T21:13:44.673Z,50.18
2023-01-15T21:16:13.770Z,49.14
2023-01-15T21:18:43.264Z,49.39
2023-01-15T21:21:22.110Z,50.17
2023-01-15T21:23:51.193Z,49.90
2023-01-15T21:26:19.011Z,49.98
2023-01-15T21:28:46.665Z,50.46
2023-01-15T21:31:16.983Z,49.70
2023-01-15T21:33:45.715Z,50.35
2023-01-15T21:36:14.208Z,50.53
2023-01-15T21:38:41.978Z,50.92
2023-01-15T21:41:13.210Z,50.24
2023-01-15T21:43:58.628Z,51.40
2023-01-15T21:46:27.726Z,51.10
2023-01-15T21:48:55.477Z,52.53
2023-01-15T21:51:23.173Z,52.52
2023-01-15T21:53:50.915Z,53.61
2023-01-15T21:56:19.864Z,53.13
2023-01-15T21:58:47.667Z,53.13
2023-01-15T22:01:17.953Z,53.81
2023-01-15T22:03:46.234Z,54.52
2023-01-15T22:06:14.018Z,55.04
2023-01-15T22:08:42.815Z,54.83
2023-01-15T22:11:14.441Z,55.22
2023-01-15T22:13:44.266Z,56.06
2023-01-15T22:16:12.036Z,56.60
2023-01-15T22:18:41.606Z,56.87
2023-01-15T22:21:14.875Z,55.90
2023-01-15T22:23:43.062Z,57.23
2023-01-15T22:26:17.336Z,57.41
2023-01-15T22:28:46.689Z,56.91
2023-01-15T22:31:17.605Z,56.61
2023-01-15T22:33:45.284Z,57.06
2023-01-15T22:36:14.657Z,57.20
2023-01-15T22:38:44.361Z,56.83
2023-01-15T22:41:12.563Z,57.43
2023-01-15T22:43:40.250Z,56.93
2023-01-15T22:46:13.147Z,57.37
2023-01-15T22:48:40.802Z,57.46
2023-01-15T22:51:08.484Z,57.01
2023-01-15T22:53:36.996Z,56.87
2023-01-15T22:56:05.193Z,57.91
2023-01-15T22:58:32.829Z,57.49
2023-01-15T23:01:00.725Z,56.86
2023-01-15T23:03:29.937Z,57.03
2023-01-15T23:05:57.679Z,57.19
2023-01-15T23:08:26.645Z,57.41
2023-01-15T23:10:54.895Z,57.83
2023-01-15T23:13:22.517Z,57.16
2023-01-15T23:15:57.225Z,57.18
2023-01-15T23:18:24.874Z,56.83
2023-01-15T23:20:54.024Z,56.26
2023-01-15T23:23:21.659Z,56.55
2023-01-15T23:25:50.047Z,56.91
2023-01-15T23:28:17.776Z,56.58
2023-01-15T23:30:47.584Z,56.06
2023-01-15T23:33:15.543Z,56.68
2023-01-15T23:35:43.281Z,57.91
2023-01-15T23:38:12.261Z,57.10
2023-01-15T23:40:41.398Z,57.43
2023-01-15T23:43:27.999Z,57.20
2023-01-15T23:46:13.451Z,57.32
2023-01-15T23:51:08.822Z,57.74
2023-01-15T23:53:37.762Z,57.88
2023-01-15T23:56:06.226Z,57.84
2023-01-15T23:58:33.854Z,57.51
