createdAt,value
2023-05-02T00:00:07.864Z,85.0266
2023-05-02T00:01:10.820Z,85.2484
2023-05-02T00:02:13.816Z,85.2485
2023-05-02T00:03:16.757Z,85.0674
2023-05-02T00:04:19.787Z,85.2159
2023-05-02T00:05:22.599Z,85.8765
2023-05-02T00:06:25.608Z,85.9966
2023-05-02T00:07:28.517Z,86.2466
2023-05-02T00:08:31.434Z,86.1857
2023-05-02T00:09:34.382Z,85.8318
2023-05-02T00:10:37.368Z,85.6617
2023-05-02T00:11:40.298Z,85.8050
2023-05-02T00:12:43.236Z,86.1112
2023-05-02T00:13:46.183Z,85.3561
2023-05-02T00:14:49.115Z,85.7147
2023-05-02T00:15:52.078Z,85.5336
2023-05-02T00:16:55.063Z,85.4789
2023-05-02T00:17:58.087Z,86.1189
2023-05-02T00:19:00.933Z,85.8058
2023-05-02T00:20:03.858Z,85.7718
2023-05-02T00:21:06.791Z,85.4570
2023-05-02T00:22:09.762Z,85.9617
2023-05-02T00:23:12.702Z,86.0230
2023-05-02T00:24:15.638Z,84.8128
2023-05-02T00:25:18.596Z,85.3952
2023-05-02T00:26:21.563Z,85.0146
2023-05-02T00:27:24.506Z,85.0135
2023-05-02T00:28:27.469Z,85.2406
2023-05-02T00:29:30.400Z,85.3604
2023-05-02T00:30:33.349Z,85.5448
2023-05-02T00:31:36.354Z,85.7267
2023-05-02T00:32:39.275Z,85.6609
2023-05-02T00:33:42.253Z,85.5724
2023-05-02T00:34:45.169Z,85.3577
2023-05-02T00:35:48.141Z,85.1282
2023-05-02T00:36:51.083Z,85.4135
2023-05-02T00:37:54.030Z,85.4641
2023-05-02T00:38:56.988Z,85.5533
2023-05-02T00:40:00.331Z,85.6096
2023-05-02T00:41:03.005Z,85.1379
2023-05-02T00:42:05.841Z,85.3731
2023-05-02T00:43:08.814Z,85.2145
2023-05-02T00:44:11.756Z,85.3619
2023-05-02T00:45:14.715Z,85.3219
2023-05-02T00:46:17.728Z,85.3083
2023-05-02T00:47:20.603Z,85.3040
2023-05-02T00:48:23.564Z,85.1803
2023-05-02T00:49:26.499Z,85.1370
2023-05-02T00:50:29.491Z,85.1409
2023-05-02T00:51:32.464Z,85.1033
2023-05-02T00:52:35.393Z,85.3327
2023-05-02T00:53:38.314Z,85.1983
2023-05-02T00:54:41.253Z,85.2767
2023-05-02T00:55:44.261Z,85.3893
2023-05-02T00:56:47.169Z,85.1763
2023-05-02T00:57:50.141Z,85.0841
2023-05-02T00:58:53.065Z,85.0929
2023-05-02T00:59:56.020Z,85.1125
2023-05-02T01:00:59.012Z,85.2288
2023-05-02T01:02:02.196Z,85.3727
2023-05-02T01:03:04.970Z,85.4869
2023-05-02T01:04:07.949Z,85.3338
2023-05-02T01:05:10.826Z,85.5104
2023-05-02T01:06:13.791Z,85.6674
2023-05-02T01:07:16.678Z,85.6701
2023-05-02T01:08:19.644Z,85.6693
2023-05-02T01:09:22.630Z,85.8919
2023-05-02T01:10:25.543Z,85.8748
2023-05-02T01:11:28.532Z,85.9292
2023-05-02T01:12:31.453Z,85.3894
2023-05-02T01:13:34.423Z,85.2929
2023-05-02T01:14:37.348Z,85.4468
2023-05-02T01:15:40.339Z,85.3937
2023-05-02T01:16:43.270Z,85.4297
2023-05-02T01:17:46.300Z,85.6829
2023-05-02T01:18:49.172Z,85.2445
2023-05-02T01:19:52.107Z,85.1624
2023-05-02T01:20:55.066Z,85.1503
2023-05-02T01:21:58.020Z,85.3488
2023-05-02T01:23:00.963Z,85.0932
2023-05-02T01:24:03.911Z,85.0078
2023-05-02T01:25:06.941Z,84.9577
2023-05-02T01:26:09.976Z,84.7645
2023-05-02T01:27:12.889Z,84.7957
2023-05-02T01:28:15.789Z,84.7884
2023-05-02T01:29:18.756Z,84.5880
2023-05-02T01:30:21.732Z,84.4549
2023-05-02T01:31:24.703Z,84.4025
2023-05-02T01:32:27.634Z,84.7414
2023-05-02T01:33:30.586Z,84.7157
2023-05-02T01:34:33.505Z,84.6041
2023-05-02T01:35:36.459Z,85.0638
2023-05-02T01:36:39.409Z,85.0572
2023-05-02T01:37:42.366Z,84.9114
2023-05-02T01:38:45.317Z,84.6787
2023-05-02T01:39:48.280Z,84.9454
2023-05-02T01:40:51.338Z,85.0350
2023-05-02T01:41:54.167Z,84.9820
2023-05-02T01:42:57.149Z,84.7816
2023-05-02T01:44:00.084Z,84.6187
2023-05-02T01:45:03.008Z,84.6568
2023-05-02T01:46:05.970Z,84.8814
2023-05-02T01:47:08.949Z,85.0315
2023-05-02T01:48:11.871Z,84.9802
2023-05-02T01:49:14.859Z,85.2882
2023-05-02T01:50:17.856Z,85.6098
2023-05-02T01:51:20.708Z,85.6475
2023-05-02T01:52:23.643Z,85.6868
2023-05-02T01:53:26.625Z,85.5969
2023-05-02T01:54:29.566Z,85.3427
2023-05-02T01:55:32.491Z,85.3849
2023-05-02T01:56:35.447Z,85.4430
2023-05-02T01:57:38.442Z,85.2894
2023-05-02T01:58:41.367Z,85.4767
2023-05-02T01:59:44.306Z,85.1693
2023-05-02T02:00:47.292Z,85.1680
2023-05-02T02:01:50.226Z,85.0938
2023-05-02T02:02:53.235Z,84.8476
2023-05-02T02:03:56.188Z,84.6852
2023-05-02T02:04:59.068Z,85.2404
2023-05-02T02:06:02.044Z,85.4062
2023-05-02T02:07:04.977Z,85.2926
2023-05-02T02:08:08.007Z,85.2029
2023-05-02T02:09:10.890Z,85.1352
2023-05-02T02:10:13.839Z,85.1289
2023-05-02T02:11:16.768Z,85.1656
2023-05-02T02:12:19.718Z,85.0342
2023-05-02T02:13:22.671Z,85.0129
2023-05-02T02:14:25.652Z,85.1317
2023-05-02T02:15:28.596Z,85.3694
2023-05-02T02:16:31.584Z,85.2992
2023-05-02T02:17:34.534Z,84.9039
2023-05-02T02:18:37.456Z,84.7714
2023-05-02T02:19:40.394Z,84.8030
2023-05-02T02:20:43.332Z,84.9593
2023-05-02T02:21:46.286Z,85.0859
2023-05-02T02:22:49.247Z,85.5289
2023-05-02T02:23:52.213Z,85.7596
2023-05-02T02:24:55.135Z,85.6166
2023-05-02T02:25:58.100Z,85.7812
2023-05-02T02:27:01.053Z,85.8930
2023-05-02T02:28:03.992Z,86.0669
2023-05-02T02:29:06.964Z,85.5194
2023-05-02T02:30:09.914Z,85.1529
2023-05-02T02:31:12.882Z,85.0717
2023-05-02T02:32:15.809Z,85.1048
2023-05-02T02:33:18.767Z,85.2652
2023-05-02T02:34:21.759Z,85.1313
2023-05-02T02:35:24.666Z,85.3369
2023-05-02T02:36:27.613Z,85.2175
2023-05-02T02:37:30.581Z,85.9894
2023-05-02T02:38:33.535Z,85.4185
2023-05-02T02:39:36.498Z,85.5307
2023-05-02T02:40:39.435Z,85.6474
2023-05-02T02:41:42.424Z,85.6098
2023-05-02T02:42:45.352Z,85.4765
2023-05-02T02:43:48.279Z,85.5213
2023-05-02T02:44:51.274Z,85.9156
2023-05-02T02:45:54.386Z,85.8951
2023-05-02T02:46:57.156Z,86.0481
2023-05-02T02:48:00.203Z,86.0376
2023-05-02T02:49:03.065Z,85.9051
2023-05-02T02:50:06.036Z,85.8307
2023-05-02T02:51:08.971Z,85.8541
2023-05-02T02:52:11.981Z,86.1321
2023-05-02T02:53:14.879Z,85.7473
2023-05-02T02:54:26.587Z,85.7827
2023-05-02T02:55:20.809Z,86.1459
2023-05-02T02:56:23.743Z,86.3100
2023-05-02T02:57:26.716Z,86.4567
2023-05-02T02:58:29.657Z,86.4614
2023-05-02T02:59:32.623Z,86.6184
2023-05-02T03:00:35.574Z,86.4494
2023-05-02T03:01:38.577Z,86.1243
2023-05-02T03:02:41.547Z,86.0308
2023-05-02T03:03:44.542Z,86.0610
2023-05-02T03:04:47.450Z,85.9997
2023-05-02T03:05:50.344Z,86.0527
2023-05-02T03:06:53.360Z,86.2193
2023-05-02T03:07:56.259Z,86.3971
2023-05-02T03:08:59.274Z,86.7627
2023-05-02T03:10:02.457Z,86.2265
2023-05-02T03:11:05.113Z,86.2546
2023-05-02T03:12:08.054Z,86.1638
2023-05-02T03:13:11.042Z,85.8314
2023-05-02T03:14:13.984Z,85.7815
2023-05-02T03:15:16.950Z,85.9378
2023-05-02T03:16:19.950Z,86.0835
2023-05-02T03:17:24.917Z,86.2786
2023-05-02T03:18:25.773Z,86.3804
2023-05-02T03:19:28.748Z,86.4561
2023-05-02T03:20:31.682Z,86.4273
2023-05-02T03:21:34.647Z,86.1936
2023-05-02T03:22:37.601Z,86.1960
2023-05-02T03:23:40.562Z,86.0214
2023-05-02T03:24:43.502Z,85.9392
2023-05-02T03:25:46.469Z,85.9610
2023-05-02T03:26:49.433Z,86.0979
2023-05-02T03:27:52.363Z,86.2933
2023-05-02T03:28:55.306Z,86.1867
2023-05-02T03:29:58.454Z,86.0433
2023-05-02T03:31:01.275Z,86.2717
2023-05-02T03:32:04.308Z,86.3867
2023-05-02T03:33:07.149Z,86.5548
2023-05-02T03:34:10.085Z,86.4225
2023-05-02T03:35:13.233Z,86.3965
2023-05-02T03:36:16.000Z,86.5682
2023-05-02T03:37:18.947Z,86.1847
2023-05-02T03:38:21.893Z,86.0510
2023-05-02T03:39:24.838Z,86.2340
2023-05-02T03:40:27.814Z,86.1560
2023-05-02T03:41:30.770Z,86.0617
2023-05-02T03:42:33.743Z,86.1108
2023-05-02T03:43:36.662Z,86.0033
2023-05-02T03:44:39.622Z,86.4749
2023-05-02T03:45:42.569Z,86.3130
2023-05-02T03:46:45.547Z,85.7908
2023-05-02T03:47:48.525Z,85.9309
2023-05-02T03:48:51.437Z,86.0826
2023-05-02T03:49:54.414Z,86.2222
2023-05-02T03:50:57.363Z,86.2853
2023-05-02T03:52:00.269Z,86.6878
2023-05-02T03:53:03.243Z,86.5790
2023-05-02T03:54:06.202Z,86.6628
2023-05-02T03:55:09.130Z,86.5503
2023-05-02T03:56:12.087Z,86.5986
2023-05-02T03:57:15.031Z,86.6007
2023-05-02T03:58:18.050Z,86.9873
2023-05-02T03:59:20.943Z,87.3088
2023-05-02T04:00:23.902Z,86.5669
2023-05-02T04:01:26.838Z,86.5884
2023-05-02T04:02:29.968Z,86.4971
2023-05-02T04:03:32.844Z,86.5817
2023-05-02T04:04:35.712Z,86.6823
2023-05-02T04:05:38.656Z,86.7040
2023-05-02T04:06:41.632Z,86.8147
2023-05-02T04:07:44.533Z,86.7061
2023-05-02T04:08:47.575Z,86.7249
2023-05-02T04:09:50.443Z,86.1845
2023-05-02T04:10:53.377Z,86.2250
2023-05-02T04:11:56.335Z,86.0034
2023-05-02T04:12:59.279Z,86.1096
2023-05-02T04:14:02.279Z,86.3377
2023-05-02T04:15:05.184Z,86.2494
2023-05-02T04:16:08.159Z,86.3215
2023-05-02T04:17:11.149Z,86.4471
2023-05-02T04:18:14.087Z,86.4133
2023-05-02T04:19:17.004Z,86.3401
2023-05-02T04:20:19.952Z,86.3608
2023-05-02T04:21:22.890Z,86.1808
2023-05-02T04:22:25.847Z,86.3992
2023-05-02T04:23:28.792Z,85.9490
2023-05-02T04:24:31.774Z,85.8673
2023-05-02T04:25:34.701Z,86.0002
2023-05-02T04:26:37.647Z,86.0184
2023-05-02T04:27:40.626Z,86.2834
2023-05-02T04:28:43.551Z,86.5462
2023-05-02T04:29:46.508Z,86.2630
2023-05-02T04:30:49.523Z,86.4817
2023-05-02T04:31:52.376Z,86.6417
2023-05-02T04:32:55.372Z,86.7174
2023-05-02T04:33:58.274Z,87.3361
2023-05-02T04:35:01.328Z,87.0224
2023-05-02T04:36:04.149Z,87.1483
2023-05-02T04:37:07.099Z,86.8538
2023-05-02T04:38:10.072Z,86.4439
2023-05-02T04:39:12.983Z,86.3623
2023-05-02T04:40:15.949Z,86.3373
2023-05-02T04:41:18.935Z,86.4806
2023-05-02T04:42:21.911Z,86.8909
2023-05-02T04:43:24.963Z,86.8734
2023-05-02T04:44:27.758Z,87.2766
2023-05-02T04:45:30.646Z,87.4900
2023-05-02T04:46:33.667Z,86.5634
2023-05-02T04:47:36.552Z,86.4926
2023-05-02T04:48:39.502Z,86.9083
2023-05-02T04:49:42.449Z,87.0078
2023-05-02T04:50:45.384Z,86.8223
2023-05-02T04:51:48.316Z,87.0506
2023-05-02T04:52:51.260Z,86.7541
2023-05-02T04:53:54.225Z,86.7509
2023-05-02T04:54:57.166Z,86.9595
2023-05-02T04:56:00.175Z,87.3175
2023-05-02T04:57:03.033Z,87.2178
2023-05-02T04:58:05.989Z,86.9231
2023-05-02T04:59:08.924Z,86.9115
2023-05-02T05:00:11.926Z,86.7208
2023-05-02T05:01:14.971Z,86.7730
2023-05-02T05:02:17.856Z,86.5448
2023-05-02T05:03:20.768Z,85.9091
2023-05-02T05:04:23.837Z,85.8490
2023-05-02T05:05:26.694Z,86.6170
2023-05-02T05:06:29.612Z,86.6932
2023-05-02T05:07:32.489Z,86.6580
2023-05-02T05:08:35.436Z,86.9841
2023-05-02T05:09:38.405Z,87.2050
2023-05-02T05:10:41.327Z,86.9575
2023-05-02T05:11:44.310Z,86.9391
2023-05-02T05:12:47.279Z,87.0235
2023-05-02T05:13:50.186Z,86.7722
2023-05-02T05:14:54.404Z,86.5282
2023-05-02T05:15:56.221Z,86.5452
2023-05-02T05:16:59.163Z,86.4323
2023-05-02T05:18:02.689Z,86.4034
2023-05-02T05:19:04.951Z,86.2844
2023-05-02T05:20:29.522Z,86.4010
2023-05-02T05:21:11.093Z,86.5904
2023-05-02T05:22:13.762Z,86.6359
2023-05-02T05:23:16.739Z,86.7973
2023-05-02T05:24:19.730Z,86.9013
2023-05-02T05:25:22.670Z,87.0645
2023-05-02T05:26:25.566Z,87.1418
2023-05-02T05:27:28.496Z,87.2370
2023-05-02T05:28:31.500Z,87.3120
2023-05-02T05:29:34.575Z,87.1674
2023-05-02T05:30:37.416Z,87.0501
2023-05-02T05:31:41.062Z,87.0337
2023-05-02T05:32:43.692Z,86.9567
2023-05-02T05:33:46.275Z,86.9371
2023-05-02T05:34:49.385Z,87.1814
2023-05-02T05:35:52.113Z,87.2858
2023-05-02T05:36:55.121Z,87.0267
2023-05-02T05:37:58.016Z,87.0146
2023-05-02T05:39:00.954Z,87.3083
2023-05-02T05:40:04.168Z,87.3917
2023-05-02T05:41:06.894Z,87.0653
2023-05-02T05:42:09.856Z,87.3395
2023-05-02T05:43:14.342Z,87.2784
2023-05-02T05:44:15.817Z,87.2038
2023-05-02T05:45:18.741Z,87.1744
2023-05-02T05:46:21.569Z,87.1638
2023-05-02T05:47:24.802Z,87.1119
2023-05-02T05:48:27.480Z,87.0510
2023-05-02T05:49:30.403Z,87.3909
2023-05-02T05:50:33.518Z,87.0619
2023-05-02T05:51:36.326Z,87.2294
2023-05-02T05:52:39.244Z,86.9932
2023-05-02T05:53:42.237Z,86.9041
2023-05-02T05:54:45.386Z,87.3247
2023-05-02T05:55:48.272Z,86.6697
2023-05-02T05:56:51.068Z,86.2273
2023-05-02T05:57:54.016Z,85.9286
2023-05-02T05:58:56.939Z,86.4825
2023-05-02T06:00:00.140Z,86.4982
2023-05-02T06:01:02.932Z,86.8265
2023-05-02T06:02:05.816Z,86.7104
2023-05-02T06:03:09.949Z,86.5523
2023-05-02T06:04:11.869Z,86.5118
2023-05-02T06:05:15.001Z,86.2990
2023-05-02T06:06:17.589Z,85.8937
2023-05-02T06:07:20.487Z,85.6948
2023-05-02T06:08:23.466Z,85.4579
2023-05-02T06:09:26.520Z,85.4474
2023-05-02T06:10:29.346Z,85.4084
2023-05-02T06:11:32.304Z,85.3532
2023-05-02T06:12:35.233Z,85.9889
2023-05-02T06:13:38.169Z,86.0760
2023-05-02T06:14:41.121Z,86.1123
2023-05-02T06:15:44.268Z,85.9317
2023-05-02T06:16:47.367Z,85.4000
2023-05-02T06:17:50.093Z,85.4083
2023-05-02T06:18:53.112Z,84.7407
2023-05-02T06:19:57.306Z,84.8127
2023-05-02T06:20:58.779Z,84.9620
2023-05-02T06:22:02.002Z,85.4327
2023-05-02T06:23:04.783Z,85.9014
2023-05-02T06:24:07.753Z,85.1838
2023-05-02T06:25:10.540Z,85.3079
2023-05-02T06:26:13.510Z,85.3802
2023-05-02T06:27:16.447Z,84.8654
2023-05-02T06:28:19.554Z,84.9132
2023-05-02T06:29:22.324Z,84.8386
2023-05-02T06:30:25.258Z,85.1129
2023-05-02T06:31:28.317Z,85.1860
2023-05-02T06:32:31.273Z,84.6356
2023-05-02T06:33:34.165Z,84.8842
2023-05-02T06:34:37.052Z,84.8886
2023-05-02T06:35:39.995Z,85.0089
2023-05-02T06:36:42.958Z,84.9987
2023-05-02T06:37:45.914Z,85.0739
2023-05-02T06:38:48.951Z,84.9046
2023-05-02T06:39:51.784Z,84.3738
2023-05-02T06:40:54.719Z,84.1296
2023-05-02T06:41:57.661Z,83.8075
2023-05-02T06:43:00.612Z,83.9819
2023-05-02T06:44:03.574Z,83.6388
2023-05-02T06:45:06.508Z,83.0966
2023-05-02T06:46:09.465Z,83.5663
2023-05-02T06:47:12.503Z,83.8447
2023-05-02T06:48:15.529Z,83.2776
2023-05-02T06:49:18.347Z,83.7367
2023-05-02T06:50:21.200Z,83.7360
2023-05-02T06:51:24.147Z,83.4323
2023-05-02T06:52:27.167Z,82.8876
2023-05-02T06:53:31.692Z,82.1387
2023-05-02T06:54:33.069Z,82.1331
2023-05-02T06:55:35.927Z,82.5329
2023-05-02T06:56:38.873Z,83.2554
2023-05-02T06:57:41.859Z,82.9370
2023-05-02T06:58:44.776Z,82.7753
2023-05-02T06:59:47.769Z,82.8375
2023-05-02T07:00:50.735Z,82.4012
2023-05-02T07:01:53.642Z,81.6207
2023-05-02T07:02:56.677Z,81.4065
2023-05-02T07:03:59.541Z,81.2274
2023-05-02T07:05:02.466Z,81.6183
2023-05-02T07:06:05.427Z,81.6311
2023-05-02T07:07:08.333Z,82.0890
2023-05-02T07:08:11.281Z,81.7576
2023-05-02T07:09:14.318Z,81.7372
2023-05-02T07:10:17.161Z,81.5120
2023-05-02T07:11:20.109Z,81.2315
2023-05-02T07:12:23.061Z,81.0644
2023-05-02T07:13:26.038Z,80.5439
2023-05-02T07:14:28.935Z,80.3861
2023-05-02T07:15:32.077Z,80.0363
2023-05-02T07:16:34.912Z,79.3075
2023-05-02T07:17:37.885Z,78.9141
2023-05-02T07:18:40.726Z,79.9347
2023-05-02T07:19:45.501Z,79.7331
2023-05-02T07:20:46.636Z,80.0657
2023-05-02T07:21:49.555Z,80.0769
2023-05-02T07:22:52.544Z,80.8680
2023-05-02T07:23:55.430Z,81.4794
2023-05-02T07:24:58.390Z,82.1994
2023-05-02T07:26:01.365Z,82.3271
2023-05-02T07:27:04.269Z,82.1624
2023-05-02T07:28:07.205Z,82.4224
2023-05-02T07:29:10.295Z,80.8105
2023-05-02T07:30:13.161Z,79.7886
2023-05-02T07:31:17.592Z,80.0683
2023-05-02T07:32:19.165Z,79.9967
2023-05-02T07:33:21.979Z,80.0655
2023-05-02T07:34:24.868Z,81.4510
2023-05-02T07:35:27.844Z,81.9164
2023-05-02T07:36:30.745Z,81.6059
2023-05-02T07:37:34.461Z,82.0973
2023-05-02T07:38:36.624Z,81.3777
2023-05-02T07:39:39.580Z,80.2679
2023-05-02T07:40:42.573Z,78.2864
2023-05-02T07:41:45.466Z,78.3526
2023-05-02T07:42:48.428Z,77.1074
2023-05-02T07:43:51.352Z,75.3201
2023-05-02T07:44:54.335Z,75.3398
2023-05-02T07:45:57.337Z,79.5204
2023-05-02T07:47:00.196Z,79.1692
2023-05-02T07:48:03.221Z,78.8914
2023-05-02T07:49:06.080Z,78.4268
2023-05-02T07:50:09.057Z,79.1329
2023-05-02T07:51:12.017Z,79.5327
2023-05-02T07:52:14.910Z,78.3008
2023-05-02T07:53:17.830Z,74.9065
2023-05-02T07:54:20.812Z,76.7666
2023-05-02T07:55:23.717Z,75.7115
2023-05-02T07:56:26.684Z,77.9899
2023-05-02T07:57:29.657Z,78.3636
2023-05-02T07:58:32.559Z,77.9603
2023-05-02T07:59:35.494Z,76.3078
2023-05-02T08:00:38.439Z,74.9142
2023-05-02T08:01:41.377Z,74.8043
2023-05-02T08:02:44.401Z,73.5427
2023-05-02T08:03:47.452Z,76.6424
2023-05-02T08:04:50.292Z,74.8869
2023-05-02T08:05:53.148Z,75.3128
2023-05-02T08:06:56.144Z,76.0162
2023-05-02T08:07:59.061Z,76.3356
2023-05-02T08:09:02.118Z,76.8907
2023-05-02T08:10:04.993Z,76.7881
2023-05-02T08:11:08.120Z,78.0433
2023-05-02T08:12:10.823Z,77.8523
2023-05-02T08:13:13.770Z,76.8447
2023-05-02T08:14:16.703Z,76.1986
2023-05-02T08:15:19.690Z,75.1252
2023-05-02T08:16:22.615Z,73.9090
2023-05-02T08:17:25.625Z,76.0960
2023-05-02T08:18:28.465Z,77.2460
2023-05-02T08:19:31.416Z,76.5415
2023-05-02T08:20:34.416Z,75.6574
2023-05-02T08:21:37.372Z,73.4637
2023-05-02T08:22:40.383Z,71.8153
2023-05-02T08:23:43.204Z,71.9935
2023-05-02T08:24:46.129Z,71.8426
2023-05-02T08:25:49.077Z,73.3957
2023-05-02T08:26:52.039Z,74.3071
2023-05-02T08:27:54.989Z,73.5214
2023-05-02T08:28:57.924Z,74.6381
2023-05-02T08:30:01.402Z,74.8482
2023-05-02T08:31:03.840Z,73.8891
2023-05-02T08:32:06.949Z,74.0092
2023-05-02T08:33:09.702Z,72.9056
2023-05-02T08:34:12.637Z,75.2850
2023-05-02T08:35:15.581Z,75.2114
2023-05-02T08:36:18.597Z,75.5021
2023-05-02T08:37:21.485Z,75.8863
2023-05-02T08:38:24.392Z,75.4164
2023-05-02T08:39:27.357Z,74.5591
2023-05-02T08:40:41.008Z,73.5042
2023-05-02T08:41:33.218Z,73.9378
2023-05-02T08:42:36.233Z,74.0409
2023-05-02T08:43:39.131Z,73.2636
2023-05-02T08:44:42.052Z,73.0947
2023-05-02T08:45:44.969Z,72.8481
2023-05-02T08:46:47.969Z,72.0667
2023-05-02T08:47:50.978Z,72.8804
2023-05-02T08:48:53.822Z,72.4515
2023-05-02T08:49:56.768Z,72.5568
2023-05-02T08:50:59.755Z,72.9954
2023-05-02T08:52:02.779Z,73.4934
2023-05-02T08:53:05.604Z,72.5022
2023-05-02T08:54:08.561Z,72.7102
2023-05-02T08:55:11.506Z,72.4294
2023-05-02T08:56:14.505Z,72.8797
2023-05-02T08:57:17.355Z,72.6543
2023-05-02T08:58:20.361Z,73.2738
2023-05-02T08:59:23.275Z,74.0811
2023-05-02T09:00:26.212Z,74.1463
2023-05-02T09:01:29.154Z,74.7417
2023-05-02T09:02:32.103Z,74.8550
2023-05-02T09:03:35.024Z,74.1868
2023-05-02T09:04:37.985Z,74.6602
2023-05-02T09:05:40.888Z,75.4481
2023-05-02T09:06:43.848Z,75.6836
2023-05-02T09:07:46.977Z,75.8284
2023-05-02T09:08:49.761Z,75.6304
2023-05-02T09:09:52.656Z,75.3756
2023-05-02T09:10:55.594Z,76.4754
2023-05-02T09:11:58.556Z,76.7997
2023-05-02T09:13:01.626Z,76.9112
2023-05-02T09:14:04.499Z,76.7710
2023-05-02T09:15:07.377Z,75.9393
2023-05-02T09:16:10.345Z,75.8675
2023-05-02T09:17:13.273Z,75.3304
2023-05-02T09:18:16.224Z,75.0112
2023-05-02T09:19:19.153Z,76.0810
2023-05-02T09:20:22.121Z,76.1338
2023-05-02T09:21:25.052Z,76.7031
2023-05-02T09:22:28.085Z,76.6686
2023-05-02T09:23:30.946Z,76.9196
2023-05-02T09:24:33.894Z,76.2222
2023-05-02T09:25:36.818Z,76.7615
2023-05-02T09:26:39.774Z,76.3209
2023-05-02T09:27:42.765Z,76.4326
2023-05-02T09:28:45.679Z,76.8124
2023-05-02T09:29:48.837Z,77.8628
2023-05-02T09:30:51.566Z,75.6871
2023-05-02T09:31:56.509Z,74.2814
2023-05-02T09:32:57.634Z,75.2840
2023-05-02T09:34:00.398Z,74.3459
2023-05-02T09:35:03.407Z,75.5160
2023-05-02T09:36:06.327Z,76.0432
2023-05-02T09:37:09.272Z,75.2847
2023-05-02T09:38:12.215Z,75.7090
2023-05-02T09:39:15.203Z,76.9659
2023-05-02T09:40:18.124Z,76.4511
2023-05-02T09:41:21.122Z,77.3465
2023-05-02T09:42:24.097Z,77.0217
2023-05-02T09:43:27.029Z,77.3683
2023-05-02T09:44:29.977Z,76.6321
2023-05-02T09:45:32.968Z,75.9289
2023-05-02T09:46:36.017Z,76.1834
2023-05-02T09:47:38.945Z,75.6398
2023-05-02T09:48:41.762Z,74.3616
2023-05-02T09:49:44.825Z,75.7430
2023-05-02T09:50:47.675Z,77.2136
2023-05-02T09:51:50.714Z,77.5242
2023-05-02T09:52:53.616Z,76.9321
2023-05-02T09:53:56.635Z,77.4499
2023-05-02T09:54:59.653Z,77.3258
2023-05-02T09:56:02.466Z,77.1470
2023-05-02T09:57:05.401Z,80.2119
2023-05-02T09:58:08.338Z,79.2588
2023-05-02T09:59:11.280Z,78.0923
2023-05-02T10:00:14.249Z,77.4316
2023-05-02T10:01:17.212Z,77.3438
2023-05-02T10:02:20.334Z,77.2867
2023-05-02T10:03:23.093Z,73.9895
2023-05-02T10:04:26.091Z,71.7347
2023-05-02T10:05:29.033Z,70.2732
2023-05-02T10:06:31.992Z,71.7030
2023-05-02T10:07:34.902Z,72.5788
2023-05-02T10:08:37.864Z,66.3573
2023-05-02T10:09:40.829Z,66.4775
2023-05-02T10:10:43.796Z,66.4924
2023-05-02T10:11:46.731Z,66.5865
2023-05-02T10:12:49.672Z,68.4628
2023-05-02T10:13:52.646Z,66.4115
2023-05-02T10:14:55.590Z,66.8758
2023-05-02T10:15:58.656Z,69.0120
2023-05-02T10:17:01.637Z,68.0312
2023-05-02T10:18:04.424Z,67.0650
2023-05-02T10:19:07.369Z,66.6908
2023-05-02T10:20:10.452Z,67.6387
2023-05-02T10:21:13.262Z,66.8178
2023-05-02T10:22:16.235Z,62.5754
2023-05-02T10:23:19.161Z,60.0696
2023-05-02T10:24:22.111Z,62.6477
2023-05-02T10:25:25.099Z,62.4947
2023-05-02T10:26:28.054Z,63.8549
2023-05-02T10:27:30.992Z,60.1046
2023-05-02T10:28:34.015Z,57.6662
2023-05-02T10:29:36.906Z,58.9449
2023-05-02T10:30:39.809Z,61.7143
2023-05-02T10:31:44.717Z,57.4644
2023-05-02T10:32:45.744Z,58.2459
2023-05-02T10:33:48.638Z,58.2034
2023-05-02T10:34:51.616Z,55.7864
2023-05-02T10:35:54.544Z,56.4401
2023-05-02T10:36:57.458Z,54.8785
2023-05-02T10:38:00.438Z,55.5903
2023-05-02T10:39:03.358Z,55.9976
2023-05-02T10:40:06.377Z,57.5570
2023-05-02T10:41:09.251Z,60.3452
2023-05-02T10:42:12.208Z,58.5653
2023-05-02T10:43:15.129Z,55.8568
2023-05-02T10:44:18.093Z,57.0160
2023-05-02T10:45:21.035Z,56.3561
2023-05-02T10:46:24.019Z,54.9800
2023-05-02T10:47:27.211Z,54.6417
2023-05-02T10:48:29.873Z,52.9107
2023-05-02T10:49:32.804Z,55.1662
2023-05-02T10:50:35.756Z,55.4197
2023-05-02T10:51:38.704Z,55.5657
2023-05-02T10:52:41.676Z,54.1875
2023-05-02T10:53:44.581Z,52.3778
2023-05-02T10:54:47.541Z,53.8634
2023-05-02T10:55:50.473Z,55.5754
2023-05-02T10:56:53.492Z,55.0987
2023-05-02T10:57:56.490Z,55.9226
2023-05-02T10:58:59.383Z,58.5752
2023-05-02T11:00:02.326Z,59.0823
2023-05-02T11:01:05.309Z,57.8912
2023-05-02T11:02:08.190Z,57.6273
2023-05-02T11:03:11.314Z,56.9057
2023-05-02T11:04:14.096Z,56.3324
2023-05-02T11:05:17.044Z,58.1136
2023-05-02T11:06:20.058Z,58.6349
2023-05-02T11:07:22.959Z,59.7581
2023-05-02T11:08:25.887Z,59.5965
2023-05-02T11:09:28.964Z,57.0101
2023-05-02T11:10:31.877Z,56.8496
2023-05-02T11:11:34.733Z,57.4310
2023-05-02T11:12:37.709Z,57.5303
2023-05-02T11:13:40.730Z,60.2848
2023-05-02T11:14:43.626Z,59.6564
2023-05-02T11:15:46.539Z,60.0547
2023-05-02T11:16:49.565Z,60.4192
2023-05-02T11:17:52.481Z,56.1185
2023-05-02T11:18:55.409Z,58.8383
2023-05-02T11:19:58.471Z,58.5412
2023-05-02T11:21:01.319Z,59.1699
2023-05-02T11:22:04.228Z,58.5195
2023-05-02T11:23:07.222Z,59.5862
2023-05-02T11:24:10.128Z,60.7573
2023-05-02T11:25:13.117Z,61.3288
2023-05-02T11:26:16.024Z,61.3245
2023-05-02T11:27:18.994Z,61.1617
2023-05-02T11:28:21.936Z,61.1658
2023-05-02T11:29:24.897Z,60.8999
2023-05-02T11:30:27.847Z,59.3454
2023-05-02T11:31:30.868Z,59.8870
2023-05-02T11:32:33.820Z,60.2464
2023-05-02T11:33:36.697Z,59.8872
2023-05-02T11:34:39.618Z,59.6168
2023-05-02T11:35:42.605Z,61.0510
2023-05-02T11:36:45.664Z,60.0992
2023-05-02T11:37:48.477Z,58.7519
2023-05-02T11:38:51.425Z,59.3339
2023-05-02T11:39:54.373Z,60.9035
2023-05-02T11:40:57.354Z,61.9789
2023-05-02T11:42:00.281Z,62.4026
2023-05-02T11:43:03.223Z,62.3336
2023-05-02T11:44:06.225Z,63.3856
2023-05-02T11:45:09.706Z,64.9432
2023-05-02T11:46:12.130Z,63.3906
2023-05-02T11:47:15.032Z,63.0846
2023-05-02T11:48:17.988Z,62.7483
2023-05-02T11:49:20.968Z,64.4644
2023-05-02T11:50:23.901Z,63.1814
2023-05-02T11:51:27.355Z,64.5662
2023-05-02T11:52:29.835Z,65.4100
2023-05-02T11:53:32.781Z,64.5480
2023-05-02T11:54:35.704Z,62.7355
2023-05-02T11:55:38.642Z,64.2805
2023-05-02T11:56:41.618Z,66.2459
2023-05-02T11:57:44.552Z,64.7152
2023-05-02T11:58:47.563Z,66.0082
2023-05-02T11:59:50.549Z,65.8818
2023-05-02T12:00:53.441Z,64.0779
2023-05-02T12:01:56.367Z,63.5055
2023-05-02T12:02:59.422Z,64.8957
2023-05-02T12:04:02.286Z,63.8520
2023-05-02T12:05:05.444Z,63.7914
2023-05-02T12:06:08.254Z,62.4186
2023-05-02T12:07:12.264Z,60.9577
2023-05-02T12:08:14.066Z,60.6541
2023-05-02T12:09:17.038Z,60.4888
2023-05-02T12:10:19.936Z,61.5143
2023-05-02T12:11:22.901Z,61.7469
2023-05-02T12:12:25.843Z,60.1424
2023-05-02T12:13:28.803Z,59.3527
2023-05-02T12:14:31.752Z,60.5217
2023-05-02T12:15:34.698Z,60.0197
2023-05-02T12:16:37.872Z,59.2976
2023-05-02T12:17:40.618Z,62.9675
2023-05-02T12:18:43.513Z,62.9377
2023-05-02T12:19:46.443Z,62.6224
2023-05-02T12:20:49.377Z,59.8353
2023-05-02T12:21:52.339Z,59.0350
2023-05-02T12:22:55.278Z,58.8080
2023-05-02T12:23:58.289Z,58.9215
2023-05-02T12:25:01.509Z,61.3036
2023-05-02T12:26:04.134Z,60.5351
2023-05-02T12:27:07.145Z,61.0681
2023-05-02T12:28:10.042Z,62.0530
2023-05-02T12:29:12.967Z,60.5749
2023-05-02T12:30:15.964Z,59.1167
2023-05-02T12:31:18.885Z,56.8085
2023-05-02T12:32:21.803Z,58.9528
2023-05-02T12:33:24.747Z,60.9833
2023-05-02T12:34:27.691Z,61.4933
2023-05-02T12:35:30.634Z,59.9060
2023-05-02T12:36:33.644Z,58.0514
2023-05-02T12:37:36.832Z,58.5999
2023-05-02T12:38:39.462Z,60.0184
2023-05-02T12:39:42.414Z,62.7652
2023-05-02T12:40:45.354Z,62.0037