createdAt,value
2023-05-04T00:04:17.869Z,1011.05
2023-05-04T00:14:25.050Z,1010.89
2023-05-04T00:24:33.634Z,1010.77
2023-05-04T00:34:39.590Z,1010.76
2023-05-04T00:44:45.073Z,1010.68
2023-05-04T00:54:50.763Z,1010.67
2023-05-04T01:04:56.526Z,1010.67
2023-05-04T01:15:02.335Z,1010.66
2023-05-04T01:25:09.908Z,1010.57
2023-05-04T01:35:17.144Z,1010.59
2023-05-04T01:45:22.840Z,1010.60
2023-05-04T01:55:28.517Z,1010.63
2023-05-04T02:05:33.740Z,1010.62
2023-05-04T02:15:39.559Z,1010.54
2023-05-04T02:25:45.764Z,1010.49
2023-05-04T02:35:51.586Z,1010.49
2023-05-04T02:45:56.718Z,1010.53
2023-05-04T02:56:02.392Z,1010.53
2023-05-04T03:06:08.068Z,1010.57
2023-05-04T03:16:19.787Z,1010.58
2023-05-04T03:26:25.507Z,1010.47
2023-05-04T03:36:32.674Z,1010.56
2023-05-04T03:46:38.163Z,1010.54
2023-05-04T03:56:45.267Z,1010.47
2023-05-04T04:06:51.630Z,1010.62
2023-05-04T04:16:57.819Z,1010.53
2023-05-04T04:27:03.041Z,1010.73
2023-05-04T04:37:04.150Z,1010.79
2023-05-04T04:47:07.770Z,1010.58
2023-05-04T04:57:15.860Z,1010.60
2023-05-04T05:07:23.597Z,1010.55
2023-05-04T05:17:29.665Z,1010.53
2023-05-04T05:27:32.063Z,1010.62
2023-05-04T05:37:35.365Z,1010.48
2023-05-04T05:47:41.385Z,1010.41
2023-05-04T05:57:47.183Z,1010.28
2023-05-04T06:07:55.937Z,1010.14
2023-05-04T06:18:02.844Z,1010.19
2023-05-04T06:28:08.783Z,1010.11
2023-05-04T06:38:14.957Z,1009.95
2023-05-04T06:48:21.122Z,1009.86
2023-05-04T06:58:27.424Z,1009.81
2023-05-04T07:08:33.403Z,1009.84
2023-05-04T07:18:38.847Z,1009.77
2023-05-04T07:28:44.515Z,1009.66
2023-05-04T07:38:50.142Z,1009.60
2023-05-04T07:48:55.833Z,1009.42
2023-05-04T07:59:01.854Z,1009.29
2023-05-04T08:09:07.494Z,1009.18
2023-05-04T08:19:13.492Z,1009.07
2023-05-04T08:29:19.398Z,1008.97
2023-05-04T08:39:25.285Z,1008.85
2023-05-04T08:49:31.182Z,1008.75
2023-05-04T08:59:37.206Z,1008.67
2023-05-04T09:09:42.875Z,1008.58
2023-05-04T09:19:48.339Z,1008.50
2023-05-04T09:29:53.527Z,1008.49
2023-05-04T09:39:59.046Z,1008.33
2023-05-04T09:50:04.907Z,1008.33
2023-05-04T10:00:10.792Z,1008.11
2023-05-04T10:10:16.544Z,1007.91
2023-05-04T10:20:22.425Z,1007.81
2023-05-04T10:30:28.408Z,1007.61
2023-05-04T10:40:33.860Z,1007.55
2023-05-04T10:50:39.403Z,1007.44
2023-05-04T11:00:45.509Z,1007.35
2023-05-04T11:10:51.544Z,1007.13
2023-05-04T11:20:57.024Z,1007.03
2023-05-04T11:31:02.972Z,1006.95
2023-05-04T11:41:09.440Z,1006.91
2023-05-04T11:51:15.349Z,1006.90
2023-05-04T12:01:20.657Z,1006.79
2023-05-04T12:11:26.168Z,1006.71
2023-05-04T12:21:32.712Z,1006.61
2023-05-04T12:31:39.782Z,1006.56
2023-05-04T12:41:45.504Z,1006.48
2023-05-04T12:53:10.400Z,1006.32
2023-05-04T13:03:15.201Z,1006.12
2023-05-04T13:13:20.649Z,1005.99
2023-05-04T13:23:26.324Z,1005.84
2023-05-04T13:33:32.015Z,1005.68
2023-05-04T13:43:37.741Z,1005.54
2023-05-04T13:53:43.269Z,1005.43
2023-05-04T14:03:48.589Z,1005.32
2023-05-04T14:13:55.153Z,1005.28
2023-05-04T14:24:00.745Z,1005.15
2023-05-04T14:34:06.758Z,1004.94
2023-05-04T14:44:12.920Z,1004.86
2023-05-04T14:54:20.219Z,1004.66
2023-05-04T15:04:25.911Z,1004.54
2023-05-04T15:14:31.629Z,1004.49
2023-05-04T15:24:36.602Z,1004.46
2023-05-04T15:34:45.830Z,1004.25
2023-05-04T15:44:52.737Z,1004.13
2023-05-04T15:55:00.655Z,1004.12
2023-05-04T16:05:09.359Z,1004.13
2023-05-04T16:15:15.051Z,1004.08
2023-05-04T16:25:20.951Z,1003.98
2023-05-04T16:35:26.601Z,1003.91
2023-05-04T16:46:53.306Z,1003.82
2023-05-04T16:56:58.153Z,1003.77
2023-05-04T17:07:03.594Z,1003.68
2023-05-04T17:17:09.100Z,1003.71
2023-05-04T17:27:15.441Z,1003.75
2023-05-04T17:37:21.276Z,1003.77
2023-05-04T17:47:27.990Z,1003.77
2023-05-04T17:57:33.785Z,1003.73
2023-05-04T18:07:39.349Z,1003.80
2023-05-04T18:17:45.086Z,1003.88
2023-05-04T18:27:51.324Z,1003.94
2023-05-04T18:39:16.429Z,1004.07
2023-05-04T18:49:21.311Z,1004.21
2023-05-04T18:59:26.936Z,1004.30
2023-05-04T19:09:32.709Z,1004.35
2023-05-04T19:19:38.349Z,1004.36
2023-05-04T19:29:44.237Z,1004.43
2023-05-04T19:39:49.941Z,1004.53
2023-05-04T19:49:55.239Z,1004.52
2023-05-04T20:00:00.797Z,1004.41
2023-05-04T20:10:06.810Z,1004.47
2023-05-04T20:20:15.482Z,1004.53
2023-05-04T20:30:20.234Z,1004.51
2023-05-04T20:40:27.480Z,1004.52
2023-05-04T20:50:33.830Z,1004.50
2023-05-04T21:02:00.418Z,1004.49
2023-05-04T21:12:06.113Z,1004.44
2023-05-04T21:22:14.582Z,1004.43
2023-05-04T21:32:26.628Z,1004.42
2023-05-04T21:42:34.099Z,1004.34
2023-05-04T21:52:40.800Z,1004.28
2023-05-04T22:02:47.796Z,1004.30
2023-05-04T22:12:54.231Z,1004.25
2023-05-04T22:23:00.441Z,1004.31
2023-05-04T22:33:06.319Z,1004.27
2023-05-04T22:43:13.105Z,1004.34
2023-05-04T22:53:20.430Z,1004.41
2023-05-04T23:03:25.864Z,1004.36
2023-05-04T23:13:31.512Z,1004.37
2023-05-04T23:23:37.481Z,1004.29
2023-05-04T23:33:43.202Z,1004.34
2023-05-04T23:43:48.928Z,1004.33
2023-05-04T23:53:54.917Z,1004.22
