createdAt,value
2023-03-17T00:01:54.281Z,6.10
2023-03-17T00:04:24.152Z,6.10
2023-03-17T00:06:51.657Z,6.10
2023-03-17T00:09:20.094Z,6.20
2023-03-17T00:11:47.604Z,6.30
2023-03-17T00:14:14.562Z,6.30
2023-03-17T00:16:43.694Z,6.20
2023-03-17T00:19:16.479Z,6.30
2023-03-17T00:21:43.526Z,6.30
2023-03-17T00:24:15.005Z,6.30
2023-03-17T00:26:43.195Z,6.40
2023-03-17T00:29:10.023Z,6.40
2023-03-17T00:31:38.041Z,6.40
2023-03-17T00:34:05.665Z,6.40
2023-03-17T00:36:34.229Z,6.30
2023-03-17T00:39:01.419Z,6.20
2023-03-17T00:41:29.443Z,6.10
2023-03-17T00:43:57.135Z,6.20
2023-03-17T00:46:35.534Z,6.20
2023-03-17T00:49:05.271Z,6.10
2023-03-17T00:51:32.158Z,6.20
2023-03-17T00:53:58.737Z,6.10
2023-03-17T00:56:25.383Z,6.20
2023-03-17T00:58:52.147Z,6.20
2023-03-17T01:01:18.829Z,6.10
2023-03-17T01:03:45.847Z,6.00
2023-03-17T01:06:13.707Z,6.00
2023-03-17T01:08:41.344Z,5.90
2023-03-17T01:11:18.721Z,5.80
2023-03-17T01:13:46.723Z,5.70
2023-03-17T01:16:14.243Z,5.60
2023-03-17T01:18:41.249Z,5.50
2023-03-17T01:21:08.358Z,5.30
2023-03-17T01:23:35.181Z,5.30
2023-03-17T01:26:01.832Z,5.30
2023-03-17T01:28:28.886Z,5.30
2023-03-17T01:30:56.668Z,5.30
2023-03-17T01:33:23.345Z,5.20
2023-03-17T01:35:50.838Z,5.20
2023-03-17T01:38:17.966Z,5.20
2023-03-17T01:40:50.018Z,5.10
2023-03-17T01:43:20.120Z,5.10
2023-03-17T01:46:23.023Z,5.10
2023-03-17T01:49:05.916Z,5.00
2023-03-17T01:52:00.893Z,5.00
2023-03-17T01:54:45.968Z,4.90
2023-03-17T01:57:23.144Z,5.00
2023-03-17T01:59:54.326Z,4.90
2023-03-17T02:02:25.821Z,5.00
2023-03-17T02:04:52.763Z,5.00
2023-03-17T02:07:22.102Z,5.10
2023-03-17T02:09:49.485Z,5.10
2023-03-17T02:12:16.108Z,5.20
2023-03-17T02:14:44.017Z,5.10
2023-03-17T02:17:12.784Z,5.10
2023-03-17T02:19:39.424Z,5.10
2023-03-17T02:22:06.411Z,5.10
2023-03-17T02:24:40.432Z,5.10
2023-03-17T02:27:16.193Z,5.00
2023-03-17T02:29:46.121Z,5.00
2023-03-17T02:32:15.183Z,5.20
2023-03-17T02:34:41.912Z,5.20
2023-03-17T02:37:08.592Z,5.20
2023-03-17T02:39:35.246Z,5.20
2023-03-17T02:42:01.920Z,5.10
2023-03-17T02:44:28.561Z,5.10
2023-03-17T02:46:55.222Z,5.10
2023-03-17T02:49:22.778Z,5.00
2023-03-17T02:51:49.568Z,5.00
2023-03-17T02:54:16.400Z,4.90
2023-03-17T02:56:43.050Z,4.80
2023-03-17T02:59:09.829Z,4.70
2023-03-17T03:01:36.829Z,4.70
2023-03-17T03:04:07.051Z,4.60
2023-03-17T03:06:33.806Z,4.50
2023-03-17T03:09:00.437Z,4.30
2023-03-17T03:11:27.311Z,4.20
2023-03-17T03:13:54.185Z,4.10
2023-03-17T03:16:21.062Z,4.20
2023-03-17T03:18:48.040Z,4.20
2023-03-17T03:21:15.347Z,4.20
2023-03-17T03:23:43.186Z,4.20
2023-03-17T03:26:09.862Z,4.30
2023-03-17T03:28:36.527Z,4.40
2023-03-17T03:31:03.376Z,4.40
2023-03-17T03:33:30.011Z,4.40
2023-03-17T03:35:57.020Z,4.50
2023-03-17T03:38:23.692Z,4.40
2023-03-17T03:40:50.333Z,4.40
2023-03-17T03:43:23.354Z,4.30
2023-03-17T03:45:51.618Z,4.30
2023-03-17T03:48:18.929Z,4.20
2023-03-17T03:50:45.916Z,4.10
2023-03-17T03:53:12.731Z,4.10
2023-03-17T03:55:39.344Z,4.00
2023-03-17T03:58:06.651Z,4.10
2023-03-17T04:00:33.403Z,4.20
2023-03-17T04:03:01.341Z,4.20
2023-03-17T04:05:28.161Z,4.30
2023-03-17T04:07:54.837Z,4.50
2023-03-17T04:10:23.063Z,4.60
2023-03-17T04:12:49.700Z,4.50
2023-03-17T04:15:18.374Z,4.40
2023-03-17T04:17:45.193Z,4.30
2023-03-17T04:20:13.155Z,4.20
2023-03-17T04:22:41.747Z,4.10
2023-03-17T04:25:10.096Z,4.10
2023-03-17T04:27:37.412Z,4.00
2023-03-17T04:30:04.889Z,3.90
2023-03-17T04:32:32.026Z,3.90
2023-03-17T04:37:25.802Z,3.60
2023-03-17T04:39:53.332Z,3.50
2023-03-17T04:42:21.306Z,3.30
2023-03-17T04:44:48.249Z,3.20
2023-03-17T04:47:15.050Z,3.10
2023-03-17T04:49:41.732Z,2.90
2023-03-17T04:52:08.546Z,2.90
2023-03-17T04:54:36.347Z,2.80
2023-03-17T04:57:04.020Z,2.60
2023-03-17T04:59:30.844Z,2.60
2023-03-17T05:01:57.500Z,2.60
2023-03-17T05:04:31.564Z,2.50
2023-03-17T05:07:00.407Z,2.40
2023-03-17T05:09:28.614Z,2.30
2023-03-17T05:11:55.841Z,2.30
2023-03-17T05:14:22.573Z,2.30
2023-03-17T05:16:50.667Z,2.30
2023-03-17T05:19:18.155Z,2.30
2023-03-17T05:21:44.861Z,2.30
2023-03-17T05:24:12.006Z,2.30
2023-03-17T05:26:40.031Z,2.40
2023-03-17T05:29:07.124Z,2.30
2023-03-17T05:31:33.860Z,2.30
2023-03-17T05:34:00.515Z,2.30
2023-03-17T05:36:27.170Z,2.30
2023-03-17T05:38:54.122Z,2.30
2023-03-17T05:41:20.915Z,2.30
2023-03-17T05:43:47.664Z,2.30
2023-03-17T05:46:14.573Z,2.30
2023-03-17T05:48:41.883Z,2.40
2023-03-17T05:51:08.541Z,2.40
2023-03-17T05:53:38.492Z,2.30
2023-03-17T05:56:06.474Z,2.40
2023-03-17T05:58:33.216Z,2.50
2023-03-17T06:01:00.123Z,2.40
2023-03-17T06:03:26.854Z,2.50
2023-03-17T06:05:53.571Z,2.50
2023-03-17T06:08:20.447Z,2.60
2023-03-17T06:10:47.561Z,2.60
2023-03-17T06:13:14.427Z,2.70
2023-03-17T06:15:43.018Z,2.70
2023-03-17T06:18:09.766Z,2.80
2023-03-17T06:20:36.747Z,2.90
2023-03-17T06:23:05.780Z,3.00
2023-03-17T06:25:34.884Z,3.20
2023-03-17T06:28:06.267Z,3.30
2023-03-17T06:30:34.737Z,3.40
2023-03-17T06:33:02.418Z,3.60
2023-03-17T06:35:30.236Z,3.80
2023-03-17T06:37:57.031Z,4.10
2023-03-17T06:40:23.794Z,4.30
2023-03-17T06:42:51.050Z,4.40
2023-03-17T06:45:18.270Z,4.70
2023-03-17T06:47:45.058Z,4.90
2023-03-17T06:50:12.292Z,5.20
2023-03-17T06:52:39.759Z,5.40
2023-03-17T06:55:08.496Z,5.60
2023-03-17T06:57:35.701Z,5.70
2023-03-17T07:00:02.388Z,5.90
2023-03-17T07:02:29.724Z,6.20
2023-03-17T07:04:58.145Z,6.40
2023-03-17T07:07:25.132Z,6.70
2023-03-17T07:09:52.686Z,6.90
2023-03-17T07:12:20.077Z,7.20
2023-03-17T07:14:46.762Z,7.60
2023-03-17T07:17:14.561Z,8.10
2023-03-17T07:19:42.387Z,8.90
2023-03-17T07:22:11.834Z,9.80
2023-03-17T07:24:38.630Z,10.40
2023-03-17T07:27:05.307Z,11.20
2023-03-17T07:29:33.928Z,11.90
2023-03-17T07:32:01.397Z,12.10
2023-03-17T07:34:28.236Z,12.40
2023-03-17T07:36:55.493Z,12.70
2023-03-17T07:39:22.220Z,12.60
2023-03-17T07:41:52.840Z,13.10
2023-03-17T07:44:19.761Z,13.50
2023-03-17T07:46:46.706Z,13.50
2023-03-17T07:49:13.936Z,13.30
2023-03-17T07:51:43.280Z,13.20
2023-03-17T07:54:14.844Z,12.60
2023-03-17T07:56:42.370Z,12.30
2023-03-17T07:59:09.091Z,12.20
2023-03-17T08:01:35.960Z,12.00
2023-03-17T08:04:04.864Z,12.00
2023-03-17T08:06:32.581Z,12.40
2023-03-17T08:08:59.298Z,12.80
2023-03-17T08:11:28.310Z,13.00
2023-03-17T08:13:56.093Z,12.80
2023-03-17T08:16:23.032Z,13.00
2023-03-17T08:18:49.897Z,13.50
2023-03-17T08:21:16.720Z,13.90
2023-03-17T08:23:43.688Z,13.70
2023-03-17T08:26:10.411Z,13.30
2023-03-17T08:28:37.383Z,12.90
2023-03-17T08:31:18.928Z,12.50
2023-03-17T08:33:48.426Z,12.50
2023-03-17T08:36:16.381Z,12.70
2023-03-17T08:38:44.800Z,13.00
2023-03-17T08:41:15.241Z,13.10
2023-03-17T08:43:43.857Z,13.20
2023-03-17T08:46:25.932Z,13.40
2023-03-17T08:48:54.962Z,13.30
2023-03-17T08:51:24.596Z,13.20
2023-03-17T08:53:52.977Z,12.90
2023-03-17T08:56:19.913Z,13.00
2023-03-17T08:58:47.583Z,13.20
2023-03-17T09:01:15.250Z,13.40
2023-03-17T09:03:42.597Z,13.70
2023-03-17T09:06:12.251Z,14.10
2023-03-17T09:08:44.574Z,14.50
2023-03-17T09:11:14.715Z,15.30
2023-03-17T09:13:41.569Z,16.20
2023-03-17T09:16:08.862Z,16.30
2023-03-17T09:18:35.708Z,16.10
2023-03-17T09:21:05.771Z,16.00
2023-03-17T09:23:33.536Z,15.40
2023-03-17T09:26:00.790Z,15.20
2023-03-17T09:28:27.684Z,15.30
2023-03-17T09:30:59.272Z,15.60
2023-03-17T09:33:25.923Z,16.00
2023-03-17T09:35:54.180Z,16.10
2023-03-17T09:38:22.446Z,16.40
2023-03-17T09:41:13.524Z,16.70
2023-03-17T09:43:52.782Z,16.80
2023-03-17T09:46:38.505Z,16.80
2023-03-17T09:49:19.365Z,16.50
2023-03-17T09:51:47.171Z,15.90
2023-03-17T09:54:26.583Z,15.90
2023-03-17T09:57:01.749Z,15.70
2023-03-17T09:59:30.202Z,15.40
2023-03-17T10:01:57.842Z,15.70
2023-03-17T10:04:25.158Z,15.60
2023-03-17T10:07:01.126Z,16.10
2023-03-17T10:09:32.036Z,17.00
2023-03-17T10:12:12.918Z,17.10
2023-03-17T10:14:54.621Z,17.10
2023-03-17T10:17:26.105Z,17.40
2023-03-17T10:20:08.573Z,17.60
2023-03-17T10:22:59.345Z,17.40
2023-03-17T10:25:31.999Z,17.40
2023-03-17T10:28:28.838Z,17.30
2023-03-17T10:31:18.247Z,16.70
2023-03-17T10:33:49.626Z,16.50
2023-03-17T10:36:17.987Z,16.30
2023-03-17T10:38:52.569Z,15.90
2023-03-17T10:41:19.776Z,15.80
2023-03-17T10:43:50.636Z,15.80
2023-03-17T10:46:25.876Z,15.90
2023-03-17T10:49:07.591Z,15.80
2023-03-17T10:51:37.062Z,16.00
2023-03-17T10:54:10.563Z,16.40
2023-03-17T10:56:42.149Z,16.70
2023-03-17T10:59:19.548Z,16.80
2023-03-17T11:01:57.274Z,16.90
2023-03-17T11:04:37.630Z,16.90
2023-03-17T11:07:15.400Z,16.90
2023-03-17T11:09:42.362Z,16.70
2023-03-17T11:12:34.206Z,17.00
2023-03-17T11:15:03.867Z,17.10
2023-03-17T11:17:49.836Z,17.20
2023-03-17T11:20:26.325Z,17.00
2023-03-17T11:23:24.152Z,16.80
2023-03-17T11:26:22.762Z,17.00
2023-03-17T11:29:01.472Z,17.20
2023-03-17T11:31:37.859Z,17.80
2023-03-17T11:34:13.961Z,17.70
2023-03-17T11:36:48.405Z,17.60
2023-03-17T11:39:21.890Z,17.30
2023-03-17T11:42:24.311Z,17.10
2023-03-17T11:45:10.835Z,16.80
2023-03-17T11:48:02.865Z,16.60
2023-03-17T11:50:37.146Z,16.30
2023-03-17T11:53:07.403Z,16.40
2023-03-17T11:55:37.856Z,16.40
2023-03-17T11:58:38.677Z,16.20
2023-03-17T12:01:09.821Z,16.10
2023-03-17T12:03:50.648Z,16.10
2023-03-17T12:06:36.151Z,16.10
2023-03-17T12:09:52.877Z,16.10
2023-03-17T12:12:27.066Z,16.10
2023-03-17T12:14:56.961Z,16.10
2023-03-17T12:18:07.989Z,16.10
2023-03-17T12:20:57.711Z,16.30
2023-03-17T12:23:58.854Z,16.60
2023-03-17T12:26:41.556Z,16.70
2023-03-17T12:29:17.906Z,17.00
2023-03-17T12:31:52.007Z,17.00
2023-03-17T12:34:24.091Z,17.10
2023-03-17T12:36:51.486Z,17.40
2023-03-17T12:39:33.069Z,17.80
2023-03-17T12:42:10.958Z,18.10
2023-03-17T12:44:50.185Z,18.30
2023-03-17T12:47:49.713Z,18.60
2023-03-17T12:50:31.712Z,18.50
2023-03-17T12:53:26.570Z,18.00
2023-03-17T12:55:56.807Z,17.60
2023-03-17T12:58:39.505Z,17.50
2023-03-17T13:01:19.825Z,17.40
2023-03-17T13:04:12.725Z,17.60
2023-03-17T13:06:55.456Z,17.70
2023-03-17T13:09:31.887Z,17.60
2023-03-17T13:12:01.082Z,17.40
2023-03-17T13:14:42.638Z,17.40
2023-03-17T13:17:21.670Z,17.30
2023-03-17T13:20:12.774Z,17.20
2023-03-17T13:22:59.735Z,17.00
2023-03-17T13:25:35.510Z,16.90
2023-03-17T13:28:14.921Z,16.50
2023-03-17T13:30:55.941Z,16.30
2023-03-17T13:33:31.185Z,16.40
2023-03-17T13:36:14.310Z,16.30
2023-03-17T13:38:48.633Z,16.40
2023-03-17T13:41:35.697Z,16.30
2023-03-17T13:44:30.894Z,16.50
2023-03-17T13:47:18.520Z,16.20
2023-03-17T13:49:59.624Z,16.20
2023-03-17T13:52:46.468Z,16.10
2023-03-17T13:55:23.397Z,16.10
2023-03-17T13:58:17.896Z,15.90
2023-03-17T14:00:48.909Z,15.70
2023-03-17T14:03:22.359Z,15.60
2023-03-17T14:05:53.298Z,15.50
2023-03-17T14:08:31.758Z,15.40
2023-03-17T14:11:01.612Z,15.30
2023-03-17T14:13:41.370Z,15.20
2023-03-17T14:16:21.274Z,15.10
2023-03-17T14:18:51.710Z,15.00
2023-03-17T14:21:35.215Z,15.00
2023-03-17T14:24:14.570Z,14.80
2023-03-17T14:26:41.494Z,14.70
2023-03-17T14:29:16.069Z,14.60
2023-03-17T14:31:48.056Z,14.60
2023-03-17T14:34:16.028Z,14.60
2023-03-17T14:36:43.296Z,14.70
2023-03-17T14:39:23.006Z,14.80
2023-03-17T14:42:01.672Z,14.80
2023-03-17T14:44:35.689Z,14.70
2023-03-17T14:47:04.331Z,14.60
2023-03-17T14:49:33.193Z,14.50
2023-03-17T14:52:00.087Z,14.40
2023-03-17T14:54:35.997Z,14.50
2023-03-17T14:57:07.047Z,14.50
2023-03-17T14:59:54.873Z,14.50
2023-03-17T15:02:34.363Z,14.50
2023-03-17T15:05:22.138Z,14.60
2023-03-17T15:07:48.883Z,14.60
2023-03-17T15:10:18.515Z,14.60
2023-03-17T15:12:49.208Z,14.50
2023-03-17T15:15:23.498Z,14.50
2023-03-17T15:17:58.779Z,14.40
2023-03-17T15:20:25.722Z,14.40
2023-03-17T15:23:17.051Z,14.40
2023-03-17T15:25:44.666Z,14.30
2023-03-17T15:28:18.887Z,14.30
2023-03-17T15:30:54.659Z,14.20
2023-03-17T15:33:37.457Z,14.20
2023-03-17T15:36:05.251Z,14.20
2023-03-17T15:38:33.043Z,14.10
2023-03-17T15:40:59.644Z,14.00
2023-03-17T15:43:26.216Z,13.90
2023-03-17T15:46:01.273Z,13.90
2023-03-17T15:48:31.323Z,13.80
2023-03-17T15:51:00.049Z,13.80
2023-03-17T15:53:27.449Z,13.80
2023-03-17T15:55:54.480Z,13.70
2023-03-17T15:58:21.659Z,13.70
2023-03-17T16:00:53.321Z,13.60
2023-03-17T16:03:29.547Z,13.60
2023-03-17T16:05:56.276Z,13.60
2023-03-17T16:08:23.135Z,13.50
2023-03-17T16:10:49.836Z,13.50
2023-03-17T16:13:16.428Z,13.40
2023-03-17T16:15:47.144Z,13.40
2023-03-17T16:18:18.115Z,13.40
2023-03-17T16:20:47.668Z,13.40
2023-03-17T16:23:18.450Z,13.40
2023-03-17T16:25:46.044Z,13.40
2023-03-17T16:28:14.715Z,13.30
2023-03-17T16:30:42.018Z,13.30
2023-03-17T16:33:19.478Z,13.30
2023-03-17T16:35:48.602Z,13.20
2023-03-17T16:38:20.790Z,13.20
2023-03-17T16:40:53.090Z,13.20
2023-03-17T16:43:31.569Z,13.20
2023-03-17T16:46:00.347Z,13.10
2023-03-17T16:48:27.095Z,13.10
2023-03-17T16:50:54.253Z,13.10
2023-03-17T16:53:21.619Z,13.00
2023-03-17T16:55:48.624Z,13.00
2023-03-17T16:58:19.795Z,12.90
2023-03-17T17:00:48.520Z,12.90
2023-03-17T17:03:15.643Z,12.80
2023-03-17T17:05:43.668Z,12.80
2023-03-17T17:08:10.735Z,12.70
2023-03-17T17:10:38.941Z,12.60
2023-03-17T17:13:07.871Z,12.60
2023-03-17T17:15:36.056Z,12.50
2023-03-17T17:18:15.461Z,12.50
2023-03-17T17:20:43.624Z,12.40
2023-03-17T17:23:16.710Z,12.40
2023-03-17T17:25:44.332Z,12.40
2023-03-17T17:28:12.694Z,12.30
2023-03-17T17:30:42.861Z,12.20
2023-03-17T17:33:09.434Z,12.10
2023-03-17T17:35:38.095Z,12.00
2023-03-17T17:38:05.230Z,12.00
2023-03-17T17:40:32.331Z,11.90
2023-03-17T17:42:59.257Z,11.90
2023-03-17T17:45:26.154Z,11.90
2023-03-17T17:47:52.755Z,11.90
2023-03-17T17:50:25.552Z,12.00
2023-03-17T17:52:52.418Z,11.90
2023-03-17T17:55:19.730Z,12.00
2023-03-17T17:57:46.470Z,12.00
2023-03-17T18:00:16.654Z,12.00
2023-03-17T18:02:43.580Z,12.00
2023-03-17T18:05:11.238Z,12.00
2023-03-17T18:07:38.725Z,11.90
2023-03-17T18:10:06.434Z,11.80
2023-03-17T18:12:33.186Z,11.70
2023-03-17T18:15:00.218Z,11.60
2023-03-17T18:17:27.208Z,11.50
2023-03-17T18:19:54.464Z,11.50
2023-03-17T18:22:21.865Z,11.40
2023-03-17T18:24:49.327Z,11.30
2023-03-17T18:27:16.768Z,11.20
2023-03-17T18:29:43.850Z,11.10
2023-03-17T18:32:12.448Z,11.00
2023-03-17T18:34:43.710Z,10.90
2023-03-17T18:37:13.280Z,10.80
2023-03-17T18:39:41.555Z,10.70
2023-03-17T18:42:11.010Z,10.60
2023-03-17T18:44:39.825Z,10.60
2023-03-17T18:47:07.439Z,10.60
2023-03-17T18:49:34.547Z,10.60
2023-03-17T18:52:01.223Z,10.50
2023-03-17T18:54:28.465Z,10.50
2023-03-17T18:56:55.731Z,10.40
2023-03-17T18:59:22.381Z,10.30
2023-03-17T19:01:49.125Z,10.20
2023-03-17T19:04:16.066Z,10.10
2023-03-17T19:06:42.782Z,10.10
2023-03-17T19:09:10.679Z,10.00
2023-03-17T19:11:39.211Z,10.00
2023-03-17T19:14:10.026Z,9.90
2023-03-17T19:16:37.056Z,9.80
2023-03-17T19:19:03.993Z,9.80
2023-03-17T19:21:31.115Z,9.70
2023-03-17T19:24:01.327Z,9.80
2023-03-17T19:26:28.498Z,9.70
2023-03-17T19:28:56.693Z,9.60
2023-03-17T19:31:24.769Z,9.70
2023-03-17T19:33:51.860Z,9.70
2023-03-17T19:36:18.557Z,9.70
2023-03-17T19:38:45.691Z,9.70
2023-03-17T19:41:12.710Z,9.60
2023-03-17T19:43:41.743Z,9.60
2023-03-17T19:46:11.194Z,9.60
2023-03-17T19:48:38.667Z,9.50
2023-03-17T19:51:05.578Z,9.60
2023-03-17T19:53:32.247Z,9.60
2023-03-17T19:55:58.989Z,9.60
2023-03-17T19:58:25.841Z,9.50
2023-03-17T20:00:52.830Z,9.40
2023-03-17T20:03:19.420Z,9.30
2023-03-17T20:05:46.478Z,9.30
2023-03-17T20:08:14.466Z,9.20
2023-03-17T20:10:43.168Z,9.20
2023-03-17T20:13:09.767Z,9.20
2023-03-17T20:15:36.979Z,9.20
2023-03-17T20:18:04.311Z,9.10
2023-03-17T20:20:31.343Z,9.10
2023-03-17T20:22:58.052Z,9.10
2023-03-17T20:25:24.665Z,9.10
2023-03-17T20:27:51.654Z,9.00
2023-03-17T20:30:18.383Z,9.00
2023-03-17T20:32:46.447Z,9.00
2023-03-17T20:35:13.654Z,9.00
2023-03-17T20:37:42.580Z,8.90
2023-03-17T20:40:10.646Z,8.90
2023-03-17T20:42:37.508Z,8.90
2023-03-17T20:45:05.709Z,8.80
2023-03-17T20:47:32.366Z,8.80
2023-03-17T20:49:59.477Z,8.80
2023-03-17T20:52:30.263Z,8.90
2023-03-17T20:54:59.288Z,8.90
2023-03-17T20:57:26.286Z,8.80
2023-03-17T20:59:52.885Z,8.90
2023-03-17T21:02:20.736Z,8.90
2023-03-17T21:04:48.865Z,8.90
2023-03-17T21:07:18.632Z,8.90
2023-03-17T21:09:46.711Z,8.80
2023-03-17T21:12:15.695Z,8.80
2023-03-17T21:14:42.553Z,8.80
2023-03-17T21:17:11.585Z,8.70
2023-03-17T21:19:38.321Z,8.80
2023-03-17T21:22:05.523Z,8.80
2023-03-17T21:24:35.821Z,8.90
2023-03-17T21:27:05.008Z,8.80
2023-03-17T21:29:33.354Z,8.80
2023-03-17T21:32:01.864Z,8.80
2023-03-17T21:34:30.653Z,8.80
2023-03-17T21:37:01.598Z,8.70
2023-03-17T21:39:29.699Z,8.70
2023-03-17T21:41:56.949Z,8.70
2023-03-17T21:44:23.940Z,8.70
2023-03-17T21:46:50.832Z,8.70
2023-03-17T21:49:18.765Z,8.70
2023-03-17T21:51:46.689Z,8.70
2023-03-17T21:54:13.776Z,8.70
2023-03-17T21:56:41.397Z,8.70
2023-03-17T21:59:10.915Z,8.70
2023-03-17T22:01:39.033Z,8.70
2023-03-17T22:04:06.162Z,8.70
2023-03-17T22:06:34.088Z,8.70
2023-03-17T22:09:01.009Z,8.70
2023-03-17T22:11:27.731Z,8.70
2023-03-17T22:13:54.498Z,8.70
2023-03-17T22:16:21.605Z,8.60
2023-03-17T22:18:48.540Z,8.50
2023-03-17T22:21:15.461Z,8.50
2023-03-17T22:23:42.457Z,8.50
2023-03-17T22:26:13.194Z,8.50
2023-03-17T22:28:41.741Z,8.60
2023-03-17T22:31:14.155Z,8.50
2023-03-17T22:33:41.543Z,8.50
2023-03-17T22:36:08.676Z,8.50
2023-03-17T22:38:37.806Z,8.60
2023-03-17T22:41:11.569Z,8.60
2023-03-17T22:43:39.948Z,8.50
2023-03-17T22:46:06.597Z,8.50
2023-03-17T22:48:35.805Z,8.50
2023-03-17T22:51:08.144Z,8.50
2023-03-17T22:53:35.664Z,8.50
2023-03-17T22:56:02.690Z,8.50
2023-03-17T22:58:29.474Z,8.50
2023-03-17T23:00:56.376Z,8.50
2023-03-17T23:03:24.907Z,8.50
2023-03-17T23:05:54.867Z,8.40
2023-03-17T23:08:21.570Z,8.30
2023-03-17T23:10:49.923Z,8.40
2023-03-17T23:13:18.813Z,8.40
2023-03-17T23:15:46.726Z,8.40
2023-03-17T23:18:13.989Z,8.30
2023-03-17T23:20:40.944Z,8.30
2023-03-17T23:23:08.351Z,8.30
2023-03-17T23:25:36.533Z,8.30
2023-03-17T23:28:05.137Z,8.30
2023-03-17T23:30:32.411Z,8.30
2023-03-17T23:32:59.316Z,8.30
2023-03-17T23:35:26.078Z,8.20
2023-03-17T23:37:52.728Z,8.30
2023-03-17T23:40:19.382Z,8.30
2023-03-17T23:42:50.169Z,8.40
2023-03-17T23:45:18.118Z,8.40
2023-03-17T23:47:46.619Z,8.50
2023-03-17T23:50:14.394Z,8.50
2023-03-17T23:52:42.353Z,8.50
2023-03-17T23:55:10.343Z,8.50
2023-03-17T23:57:37.828Z,8.50
