createdAt,value
2019-06-08T00:01:52.863Z,65.61
2019-06-08T00:06:58.927Z,66.88
2019-06-08T00:12:04.228Z,66.75
2019-06-08T00:17:09.500Z,66.74
2019-06-08T00:22:15.742Z,66.21
2019-06-08T00:27:21.791Z,66.09
2019-06-08T00:32:27.927Z,65.43
2019-06-08T00:37:33.273Z,63.91
2019-06-08T00:42:38.514Z,63.31
2019-06-08T00:47:47.885Z,62.98
2019-06-08T00:52:50.701Z,66.89
2019-06-08T00:57:56.029Z,67.64
2019-06-08T01:03:01.261Z,69.43
2019-06-08T01:08:06.830Z,69.98
2019-06-08T01:13:12.225Z,71.47
2019-06-08T01:18:20.722Z,72.37
2019-06-08T01:23:25.589Z,72.53
2019-06-08T01:28:31.162Z,71.54
2019-06-08T01:33:36.417Z,71.69
2019-06-08T01:38:41.791Z,74.17
2019-06-08T01:43:47.350Z,73.99
2019-06-08T01:48:52.573Z,71.40
2019-06-08T01:53:58.177Z,71.59
2019-06-08T01:59:03.429Z,71.86
2019-06-08T02:04:08.645Z,72.80
2019-06-08T02:09:14.141Z,71.17
2019-06-08T02:14:20.486Z,71.91
2019-06-08T02:19:26.579Z,71.67
2019-06-08T02:24:33.264Z,73.02
2019-06-08T02:29:39.901Z,72.38
2019-06-08T02:34:45.292Z,72.39
2019-06-08T02:39:50.527Z,71.98
2019-06-08T02:44:56.097Z,73.62
2019-06-08T02:50:01.332Z,71.85
2019-06-08T02:55:07.128Z,73.14
2019-06-08T03:00:14.053Z,72.83
2019-06-08T03:05:19.291Z,72.90
2019-06-08T03:10:24.594Z,73.70
2019-06-08T03:15:32.379Z,73.18
2019-06-08T03:20:39.990Z,72.96
2019-06-08T03:25:52.587Z,72.93
2019-06-08T03:30:54.707Z,73.42
2019-06-08T03:35:59.240Z,72.82
2019-06-08T03:41:04.852Z,71.39
2019-06-08T03:46:10.406Z,72.07
2019-06-08T03:51:15.652Z,72.22
2019-06-08T03:56:21.322Z,72.35
2019-06-08T04:01:26.556Z,71.39
2019-06-08T04:06:32.070Z,71.74
2019-06-08T04:11:38.422Z,70.73
2019-06-08T04:16:46.646Z,70.47
2019-06-08T04:21:52.095Z,70.54
2019-06-08T04:26:58.137Z,70.54
2019-06-08T04:32:03.441Z,70.59
2019-06-08T04:37:08.802Z,69.68
2019-06-08T04:42:14.256Z,68.03
2019-06-08T04:47:19.576Z,69.22
2019-06-08T04:52:24.995Z,69.90
2019-06-08T04:57:30.231Z,69.26
2019-06-08T05:02:35.482Z,68.83
2019-06-08T05:07:41.552Z,68.18
2019-06-08T05:12:48.334Z,68.33
2019-06-08T05:17:55.703Z,67.61
2019-06-08T05:23:00.941Z,66.80
2019-06-08T05:28:06.590Z,66.09
2019-06-08T05:33:12.073Z,66.03
2019-06-08T05:38:17.300Z,67.29
2019-06-08T05:43:22.533Z,67.23
2019-06-08T05:48:28.114Z,65.51
2019-06-08T05:53:34.439Z,65.41
2019-06-08T05:58:39.901Z,65.72
2019-06-08T06:03:46.549Z,66.37
2019-06-08T06:08:51.898Z,65.45
2019-06-08T06:13:57.579Z,65.78
2019-06-08T06:19:02.838Z,65.18
2019-06-08T06:24:08.076Z,65.22
2019-06-08T06:29:13.415Z,65.73
2019-06-08T06:34:20.231Z,66.33
2019-06-08T06:39:27.141Z,65.55
2019-06-08T06:44:32.819Z,65.89
2019-06-08T06:49:38.161Z,65.28
2019-06-08T06:54:44.744Z,67.37
2019-06-08T06:59:51.990Z,66.36
2019-06-08T07:04:57.777Z,65.39
2019-06-08T07:10:04.603Z,64.64
2019-06-08T07:15:12.113Z,64.22
2019-06-08T07:20:18.717Z,63.77
2019-06-08T07:25:24.082Z,62.81
2019-06-08T07:30:29.678Z,60.88
2019-06-08T07:35:34.961Z,59.92
2019-06-08T07:40:40.599Z,58.40
2019-06-08T07:45:46.183Z,57.34
2019-06-08T07:50:52.283Z,55.92
2019-06-08T07:55:57.551Z,56.39
2019-06-08T08:01:08.018Z,55.79
2019-06-08T08:06:09.841Z,56.59
2019-06-08T08:11:15.150Z,56.68
2019-06-08T08:16:20.501Z,54.47
2019-06-08T08:21:29.236Z,54.39
2019-06-08T08:26:34.368Z,54.22
2019-06-08T08:31:40.413Z,54.33
2019-06-08T08:36:48.015Z,55.81
2019-06-08T08:41:56.841Z,55.49
2019-06-08T08:47:02.597Z,53.89
2019-06-08T08:52:08.851Z,53.12
2019-06-08T08:57:14.042Z,54.36
2019-06-08T09:02:21.371Z,53.88
2019-06-08T09:07:27.565Z,51.01
2019-06-08T09:12:33.057Z,50.26
2019-06-08T09:17:39.063Z,51.24
2019-06-08T09:22:55.830Z,51.00
2019-06-08T09:27:53.346Z,50.76
2019-06-08T09:33:01.956Z,48.94
2019-06-08T09:38:08.585Z,48.54
2019-06-08T09:43:13.591Z,48.12
2019-06-08T09:48:20.749Z,47.42
2019-06-08T09:53:34.144Z,45.32
2019-06-08T09:58:33.287Z,46.25
2019-06-08T10:03:39.392Z,45.73
2019-06-08T10:08:44.610Z,45.64
2019-06-08T10:13:50.405Z,42.25
2019-06-08T10:18:57.630Z,44.58
2019-06-08T10:24:04.784Z,43.54
2019-06-08T10:29:10.566Z,43.70
2019-06-08T10:34:16.129Z,42.88
2019-06-08T10:39:21.522Z,42.12
2019-06-08T10:44:28.419Z,40.91
2019-06-08T10:49:33.770Z,42.22
2019-06-08T10:54:39.014Z,40.26
2019-06-08T10:59:48.477Z,39.69
2019-06-08T11:04:53.140Z,41.04
2019-06-08T11:09:59.803Z,39.91
2019-06-08T11:15:09.239Z,39.04
2019-06-08T11:20:13.770Z,38.25
2019-06-08T11:25:19.990Z,35.04
2019-06-08T11:30:48.083Z,36.35
2019-06-08T11:36:05.899Z,36.06
2019-06-08T11:41:12.132Z,35.34
2019-06-08T11:46:19.041Z,33.62
2019-06-08T11:51:22.668Z,34.05
2019-06-08T11:56:29.023Z,34.36
2019-06-08T12:01:34.367Z,33.81
2019-06-08T12:06:39.590Z,33.87
2019-06-08T12:11:45.145Z,35.27
2019-06-08T12:16:50.333Z,35.52
2019-06-08T12:21:57.863Z,33.04
2019-06-08T12:27:10.142Z,33.68
2019-06-08T12:32:11.115Z,33.37
2019-06-08T12:37:21.863Z,32.06
2019-06-08T12:42:30.215Z,33.40
2019-06-08T12:47:38.015Z,33.21
2019-06-08T12:52:43.338Z,33.04
2019-06-08T12:57:51.542Z,32.84
2019-06-08T13:02:58.117Z,34.11
2019-06-08T13:08:03.561Z,31.92
2019-06-08T13:13:09.935Z,32.95
2019-06-08T13:18:19.802Z,32.21
2019-06-08T13:23:24.636Z,30.63
2019-06-08T13:28:29.896Z,32.07
2019-06-08T13:33:35.220Z,32.45
2019-06-08T13:38:41.223Z,31.43
2019-06-08T13:43:47.792Z,31.25
2019-06-08T13:48:53.281Z,31.51
2019-06-08T13:53:58.618Z,28.33
2019-06-08T13:59:04.428Z,31.04
2019-06-08T14:04:09.675Z,30.88
2019-06-08T14:09:16.326Z,30.15
2019-06-08T14:14:23.073Z,30.27
2019-06-08T14:19:31.802Z,29.48
2019-06-08T14:24:37.784Z,29.59
2019-06-08T14:29:43.705Z,29.45
2019-06-08T14:34:50.232Z,29.89
2019-06-08T14:39:57.476Z,30.27
2019-06-08T14:45:03.081Z,29.52
2019-06-08T14:50:09.441Z,30.19
2019-06-08T14:55:14.797Z,30.69
2019-06-08T15:00:24.140Z,28.42
2019-06-08T15:05:32.151Z,29.11
2019-06-08T15:10:38.507Z,29.88
2019-06-08T15:15:43.681Z,30.40
2019-06-08T15:20:48.918Z,30.46
2019-06-08T15:25:54.557Z,30.70
2019-06-08T15:31:00.541Z,29.61
2019-06-08T15:36:08.333Z,29.92
2019-06-08T15:41:13.695Z,29.25
2019-06-08T15:46:19.913Z,29.84
2019-06-08T15:51:26.441Z,30.05
2019-06-08T15:56:43.178Z,28.43
2019-06-08T16:01:39.358Z,27.28
2019-06-08T16:06:45.153Z,28.20
2019-06-08T16:11:50.365Z,29.63
2019-06-08T16:16:55.543Z,30.43
2019-06-08T16:22:01.886Z,31.96
2019-06-08T16:27:07.208Z,32.92
2019-06-08T16:32:12.557Z,33.41
2019-06-08T16:37:17.878Z,33.27
2019-06-08T16:42:23.157Z,33.82
2019-06-08T16:47:28.965Z,34.02
2019-06-08T16:52:34.669Z,32.65
2019-06-08T16:57:41.286Z,32.33
2019-06-08T17:02:47.635Z,33.49
2019-06-08T17:07:52.871Z,33.95
2019-06-08T17:12:58.416Z,33.06
2019-06-08T17:18:03.714Z,32.05
2019-06-08T17:23:08.946Z,31.00
2019-06-08T17:28:14.261Z,32.19
2019-06-08T17:33:19.717Z,31.98
2019-06-08T17:38:24.952Z,31.62
2019-06-08T17:43:30.301Z,32.56
2019-06-08T17:48:36.488Z,32.56
2019-06-08T17:53:43.259Z,33.12
2019-06-08T17:58:49.320Z,33.39
2019-06-08T18:03:54.552Z,34.43
2019-06-08T18:09:00.114Z,34.46
2019-06-08T18:14:07.433Z,35.27
2019-06-08T18:19:28.387Z,35.28
2019-06-08T18:24:34.417Z,36.24
2019-06-08T18:29:42.553Z,36.54
2019-06-08T18:34:48.243Z,37.31
2019-06-08T18:39:54.802Z,38.24
2019-06-08T18:45:02.760Z,38.67
2019-06-08T18:50:09.054Z,39.38
2019-06-08T18:55:14.866Z,40.44
2019-06-08T19:00:23.888Z,40.32
2019-06-08T19:05:29.473Z,41.83
2019-06-08T19:10:37.850Z,41.77
2019-06-08T19:15:46.443Z,43.21
2019-06-08T19:20:53.078Z,43.26
2019-06-08T19:26:00.424Z,43.49
2019-06-08T19:31:07.886Z,43.61
2019-06-08T19:36:12.690Z,44.20
2019-06-08T19:41:18.006Z,44.99
2019-06-08T19:46:23.279Z,45.60
2019-06-08T19:51:28.742Z,44.96
2019-06-08T19:56:34.591Z,44.79
2019-06-08T20:01:41.459Z,45.67
2019-06-08T20:06:48.018Z,45.68
2019-06-08T20:11:56.940Z,45.92
2019-06-08T20:17:00.887Z,46.56
2019-06-08T20:22:09.528Z,46.93
2019-06-08T20:27:13.176Z,46.38
2019-06-08T20:32:18.478Z,46.81
2019-06-08T20:37:23.798Z,46.94
2019-06-08T20:42:29.140Z,45.83
2019-06-08T20:47:36.704Z,46.15
2019-06-08T20:52:42.418Z,46.16
2019-06-08T20:57:49.410Z,45.31
2019-06-08T21:02:57.932Z,45.94
2019-06-08T21:08:01.697Z,45.84
2019-06-08T21:13:07.377Z,46.87
2019-06-08T21:18:12.673Z,48.15
2019-06-08T21:23:18.314Z,48.52
2019-06-08T21:28:23.882Z,48.16
2019-06-08T21:33:29.511Z,48.10
2019-06-08T21:38:37.533Z,47.61
2019-06-08T21:43:42.173Z,47.92
2019-06-08T21:48:49.869Z,48.52
2019-06-08T21:53:54.364Z,48.34
2019-06-08T21:59:01.078Z,48.55
2019-06-08T22:04:08.317Z,48.56
2019-06-08T22:09:13.853Z,48.02
2019-06-08T22:14:19.107Z,48.11
2019-06-08T22:19:24.726Z,48.04
2019-06-08T22:24:30.296Z,48.00
2019-06-08T22:29:38.175Z,47.97
2019-06-08T22:34:42.742Z,48.63
2019-06-08T22:39:49.208Z,48.59
2019-06-08T22:44:54.561Z,48.79
2019-06-08T22:50:00.833Z,49.21
2019-06-08T22:55:10.669Z,49.69
2019-06-08T23:00:19.881Z,49.63
2019-06-08T23:05:23.091Z,49.33
2019-06-08T23:10:28.327Z,49.12
2019-06-08T23:15:34.037Z,48.84
2019-06-08T23:20:39.347Z,48.92
2019-06-08T23:25:44.561Z,52.94
2019-06-08T23:31:03.685Z,53.27
2019-06-08T23:36:33.691Z,53.67
2019-06-08T23:41:03.732Z,52.98
2019-06-08T23:46:08.934Z,52.98
2019-06-08T23:51:14.297Z,52.71
2019-06-08T23:56:20.393Z,53.63
