createdAt,value
2017-08-09T00:02:00.099Z,98.45
2017-08-09T00:04:29.556Z,98.53
2017-08-09T00:06:59.005Z,98.74
2017-08-09T00:09:28.287Z,98.93
2017-08-09T00:11:57.752Z,99.15
2017-08-09T00:14:27.225Z,99.38
2017-08-09T00:16:56.684Z,99.60
2017-08-09T00:19:26.143Z,99.79
2017-08-09T00:21:55.596Z,99.96
2017-08-09T00:24:25.055Z,100.00
2017-08-09T00:26:54.524Z,100.00
2017-08-09T00:29:23.990Z,100.00
2017-08-09T00:31:53.433Z,100.00
2017-08-09T00:34:22.881Z,100.00
2017-08-09T00:36:52.366Z,100.00
2017-08-09T00:39:21.827Z,100.00
2017-08-09T00:41:51.261Z,100.00
2017-08-09T00:44:20.724Z,100.00
2017-08-09T00:46:50.190Z,100.00
2017-08-09T00:49:19.641Z,99.92
2017-08-09T00:51:49.097Z,99.83
2017-08-09T00:54:18.550Z,99.96
2017-08-09T00:56:48.017Z,100.00
2017-08-09T00:59:17.494Z,100.00
2017-08-09T01:01:46.946Z,100.00
2017-08-09T01:04:16.398Z,100.00
2017-08-09T01:06:45.873Z,100.00
2017-08-09T01:09:15.346Z,99.99
2017-08-09T01:11:44.799Z,100.00
2017-08-09T01:14:14.262Z,100.00
2017-08-09T01:16:43.722Z,100.00
2017-08-09T01:19:13.198Z,100.00
2017-08-09T01:21:42.664Z,100.00
2017-08-09T01:24:12.156Z,100.00
2017-08-09T01:26:41.597Z,100.00
2017-08-09T01:29:11.201Z,100.00
2017-08-09T01:31:40.677Z,100.00
2017-08-09T01:34:10.141Z,100.00
2017-08-09T01:36:39.600Z,100.00
2017-08-09T01:39:09.059Z,100.00
2017-08-09T01:41:38.509Z,100.00
2017-08-09T01:44:07.959Z,100.00
2017-08-09T01:46:37.414Z,100.00
2017-08-09T01:49:06.865Z,100.00
2017-08-09T01:51:36.329Z,100.00
2017-08-09T01:54:05.773Z,100.00
2017-08-09T01:56:35.212Z,100.00
2017-08-09T01:59:04.332Z,100.00
2017-08-09T02:01:33.773Z,100.00
2017-08-09T02:04:03.285Z,100.00
2017-08-09T02:06:32.575Z,100.00
2017-08-09T02:09:02.025Z,100.00
2017-08-09T02:11:31.528Z,100.00
2017-08-09T02:14:00.941Z,100.00
2017-08-09T02:16:30.402Z,100.00
2017-08-09T02:18:59.860Z,100.00
2017-08-09T02:21:29.320Z,100.00
2017-08-09T02:23:58.768Z,100.00
2017-08-09T02:26:28.237Z,100.00
2017-08-09T02:28:57.695Z,100.00
2017-08-09T02:31:27.205Z,100.00
2017-08-09T02:33:56.674Z,100.00
2017-08-09T02:36:26.178Z,100.00
2017-08-09T02:38:55.653Z,100.00
2017-08-09T02:41:25.123Z,100.00
2017-08-09T02:43:54.620Z,100.00
2017-08-09T02:46:24.056Z,100.00
2017-08-09T02:48:53.518Z,99.84
2017-08-09T02:51:23.008Z,100.00
2017-08-09T02:53:52.460Z,100.00
2017-08-09T02:56:21.929Z,100.00
2017-08-09T02:58:51.392Z,100.00
2017-08-09T03:01:20.869Z,100.00
2017-08-09T03:03:50.345Z,100.00
2017-08-09T03:06:19.820Z,100.00
2017-08-09T03:08:49.290Z,100.00
2017-08-09T03:11:20.093Z,100.00
2017-08-09T03:13:49.580Z,100.00
2017-08-09T03:16:19.041Z,100.00
2017-08-09T03:18:48.619Z,100.00
2017-08-09T03:21:18.072Z,100.00
2017-08-09T03:23:47.526Z,100.00
2017-08-09T03:26:16.991Z,100.00
2017-08-09T03:28:46.458Z,100.00
2017-08-09T03:31:15.950Z,100.00
2017-08-09T03:33:45.462Z,100.00
2017-08-09T03:36:14.942Z,100.00
2017-08-09T03:38:44.435Z,100.00
2017-08-09T03:41:13.902Z,100.00
2017-08-09T03:43:43.347Z,100.00
2017-08-09T03:46:12.800Z,100.00
2017-08-09T03:48:42.265Z,100.00
2017-08-09T03:51:11.721Z,100.00
2017-08-09T03:53:41.935Z,100.00
2017-08-09T03:56:11.385Z,100.00
2017-08-09T03:58:40.841Z,100.00
2017-08-09T04:01:10.302Z,100.00
2017-08-09T04:03:39.761Z,100.00
2017-08-09T04:06:09.245Z,100.00
2017-08-09T04:08:38.704Z,100.00
2017-08-09T04:11:08.161Z,100.00
2017-08-09T04:13:37.603Z,100.00
2017-08-09T04:16:07.085Z,100.00
2017-08-09T04:18:36.542Z,100.00
2017-08-09T04:21:06.014Z,100.00
2017-08-09T04:23:35.499Z,100.00
2017-08-09T04:26:04.955Z,100.00
2017-08-09T04:28:34.434Z,100.00
2017-08-09T04:31:03.880Z,100.00
2017-08-09T04:33:33.350Z,100.00
2017-08-09T04:36:02.799Z,100.00
2017-08-09T04:38:32.265Z,100.00
2017-08-09T04:41:01.733Z,100.00
2017-08-09T04:43:31.206Z,100.00
2017-08-09T04:46:00.742Z,100.00
2017-08-09T04:48:30.213Z,100.00
2017-08-09T04:50:59.671Z,100.00
2017-08-09T04:53:29.117Z,100.00
2017-08-09T04:55:58.572Z,100.00
2017-08-09T04:58:28.037Z,98.40
2017-08-09T05:00:57.556Z,98.29
2017-08-09T05:03:27.028Z,97.34
2017-08-09T05:05:56.479Z,97.83
2017-08-09T05:08:25.940Z,98.04
2017-08-09T05:10:55.389Z,98.16
2017-08-09T05:13:24.848Z,98.02
2017-08-09T05:15:54.300Z,97.65
2017-08-09T05:18:23.768Z,96.67
2017-08-09T05:20:53.211Z,96.14
2017-08-09T05:23:22.661Z,95.81
2017-08-09T05:25:52.121Z,94.74
2017-08-09T05:28:21.564Z,94.14
2017-08-09T05:30:51.034Z,93.33
2017-08-09T05:33:20.461Z,92.57
2017-08-09T05:35:49.896Z,90.46
2017-08-09T05:38:19.374Z,89.05
2017-08-09T05:40:48.820Z,87.53
2017-08-09T05:43:18.269Z,87.57
2017-08-09T05:45:47.720Z,86.09
2017-08-09T05:48:17.181Z,85.64
2017-08-09T05:50:46.618Z,85.11
2017-08-09T05:53:16.070Z,85.49
2017-08-09T05:55:45.509Z,84.59
2017-08-09T05:58:14.948Z,83.64
2017-08-09T06:00:44.400Z,84.34
2017-08-09T06:03:13.842Z,84.45
2017-08-09T06:05:43.291Z,84.14
2017-08-09T06:08:12.737Z,83.33
2017-08-09T06:10:42.199Z,83.91
2017-08-09T06:13:11.636Z,83.29
2017-08-09T06:15:41.105Z,82.85
2017-08-09T06:18:10.565Z,81.87
2017-08-09T06:20:40.022Z,83.01
2017-08-09T06:23:09.530Z,82.49
2017-08-09T06:25:38.955Z,81.66
2017-08-09T06:28:08.417Z,81.51
2017-08-09T06:30:37.929Z,81.04
2017-08-09T06:33:07.440Z,80.32
2017-08-09T06:35:36.737Z,79.66
2017-08-09T06:38:06.277Z,79.72
2017-08-09T06:40:35.698Z,78.65
2017-08-09T06:43:05.180Z,77.72
2017-08-09T06:45:34.681Z,78.80
2017-08-09T06:48:04.179Z,77.51
2017-08-09T06:50:33.618Z,77.50
2017-08-09T06:53:02.916Z,76.55
2017-08-09T06:55:32.448Z,75.50
2017-08-09T06:58:01.922Z,75.97
2017-08-09T07:00:31.376Z,75.40
2017-08-09T07:03:00.824Z,75.29
2017-08-09T07:05:30.271Z,74.28
2017-08-09T07:08:01.208Z,73.26
2017-08-09T07:10:30.655Z,73.56
2017-08-09T07:13:00.111Z,74.10
2017-08-09T07:15:29.570Z,73.81
2017-08-09T07:17:59.010Z,73.50
2017-08-09T07:20:28.448Z,72.00
2017-08-09T07:22:57.891Z,71.27
2017-08-09T07:25:27.342Z,71.52
2017-08-09T07:27:56.809Z,70.38
2017-08-09T07:30:26.274Z,69.36
2017-08-09T07:32:55.716Z,70.28
2017-08-09T07:35:25.200Z,70.31
2017-08-09T07:37:54.643Z,70.84
2017-08-09T07:40:24.107Z,70.39
2017-08-09T07:42:53.587Z,69.60
2017-08-09T07:45:23.045Z,69.40
2017-08-09T07:47:52.485Z,70.65
2017-08-09T07:50:21.987Z,70.74
2017-08-09T07:52:51.444Z,69.76
2017-08-09T07:55:20.921Z,69.98
2017-08-09T07:57:50.362Z,70.38
2017-08-09T08:00:19.841Z,70.28
2017-08-09T08:02:49.270Z,70.33
2017-08-09T08:05:18.816Z,70.66
2017-08-09T08:07:48.254Z,71.55
2017-08-09T08:10:17.749Z,71.47
2017-08-09T08:12:47.185Z,71.31
2017-08-09T08:15:16.787Z,70.99
2017-08-09T08:17:46.206Z,68.61
2017-08-09T08:20:15.696Z,68.63
2017-08-09T08:22:45.139Z,68.68
2017-08-09T08:25:14.639Z,68.04
2017-08-09T08:27:44.063Z,68.85
2017-08-09T08:30:13.558Z,67.90
2017-08-09T08:32:43.014Z,67.37
2017-08-09T08:35:12.516Z,66.27
2017-08-09T08:37:41.969Z,66.33
2017-08-09T08:40:11.465Z,65.53
2017-08-09T08:42:40.944Z,64.14
2017-08-09T08:45:10.393Z,63.49
2017-08-09T08:47:39.838Z,63.75
2017-08-09T08:50:09.330Z,63.70
2017-08-09T08:52:38.768Z,64.15
2017-08-09T08:55:08.269Z,64.54
2017-08-09T08:57:37.715Z,62.12
2017-08-09T09:00:07.211Z,62.65
2017-08-09T09:02:36.660Z,62.13
2017-08-09T09:05:06.125Z,62.00
2017-08-09T09:07:35.551Z,62.47
2017-08-09T09:10:05.047Z,61.06
2017-08-09T09:12:34.498Z,60.59
2017-08-09T09:15:03.975Z,60.57
2017-08-09T09:17:33.446Z,61.16
2017-08-09T09:20:02.936Z,59.91
2017-08-09T09:22:32.372Z,58.47
2017-08-09T09:25:01.831Z,57.98
2017-08-09T09:27:31.276Z,58.28
2017-08-09T09:30:00.783Z,57.23
2017-08-09T09:32:30.234Z,58.50
2017-08-09T09:34:59.691Z,56.89
2017-08-09T09:37:29.131Z,56.48
2017-08-09T09:39:58.581Z,55.42
2017-08-09T09:42:28.016Z,54.57
2017-08-09T09:44:57.466Z,54.67
2017-08-09T09:47:26.912Z,54.92
2017-08-09T09:49:56.370Z,53.06
2017-08-09T09:52:25.823Z,54.31
2017-08-09T09:54:55.257Z,52.59
2017-08-09T09:57:24.715Z,53.23
2017-08-09T09:59:54.150Z,53.65
2017-08-09T10:02:23.588Z,51.91
2017-08-09T10:04:53.020Z,50.55
2017-08-09T10:07:22.473Z,50.94
2017-08-09T10:09:51.946Z,50.35
2017-08-09T10:12:21.410Z,50.46
2017-08-09T10:14:50.842Z,50.63
2017-08-09T10:17:20.284Z,50.49
2017-08-09T10:19:49.730Z,49.46
2017-08-09T10:22:19.165Z,48.79
2017-08-09T10:24:48.610Z,49.87
2017-08-09T10:27:18.081Z,50.65
2017-08-09T10:29:47.525Z,48.80
2017-08-09T10:32:16.954Z,48.92
2017-08-09T10:34:46.408Z,48.73
2017-08-09T10:37:15.903Z,49.78
2017-08-09T10:39:45.337Z,49.31
2017-08-09T10:42:14.781Z,47.49
2017-08-09T10:44:44.240Z,48.83
2017-08-09T10:47:13.680Z,48.80
2017-08-09T10:49:43.117Z,48.44
2017-08-09T10:52:12.596Z,46.22
2017-08-09T10:54:42.030Z,48.56
2017-08-09T10:57:11.476Z,48.59
2017-08-09T10:59:40.920Z,45.54
2017-08-09T11:02:10.377Z,46.54
2017-08-09T11:04:39.856Z,45.76
2017-08-09T11:07:09.348Z,46.35
2017-08-09T11:09:38.823Z,46.85
2017-08-09T11:12:08.269Z,46.06
2017-08-09T11:14:37.709Z,45.42
2017-08-09T11:17:07.169Z,45.65
2017-08-09T11:19:36.619Z,47.28
2017-08-09T11:22:06.072Z,45.20
2017-08-09T11:24:35.520Z,45.61
2017-08-09T11:27:04.999Z,44.41
2017-08-09T11:29:34.443Z,43.12
2017-08-09T11:32:03.870Z,44.00
2017-08-09T11:34:33.317Z,44.36
2017-08-09T11:37:02.781Z,45.72
2017-08-09T11:39:32.216Z,45.71
2017-08-09T11:42:01.674Z,45.18
2017-08-09T11:44:31.809Z,44.53
2017-08-09T11:47:01.272Z,43.21
2017-08-09T11:49:30.716Z,43.39
2017-08-09T11:52:00.157Z,42.97
2017-08-09T11:54:29.646Z,43.84
2017-08-09T11:56:59.076Z,41.95
2017-08-09T11:59:28.529Z,43.32
2017-08-09T12:01:57.988Z,41.59
2017-08-09T12:04:27.506Z,43.50
2017-08-09T12:06:56.968Z,41.60
2017-08-09T12:09:26.421Z,43.07
2017-08-09T12:11:55.854Z,42.86
2017-08-09T12:14:25.302Z,43.17
2017-08-09T12:16:54.736Z,42.33
2017-08-09T12:19:24.186Z,42.00
2017-08-09T12:21:53.696Z,40.69
2017-08-09T12:24:23.137Z,39.86
2017-08-09T12:26:52.577Z,39.98
2017-08-09T12:29:22.083Z,40.30
2017-08-09T12:31:51.563Z,38.49
2017-08-09T12:34:21.006Z,35.58
2017-08-09T12:36:50.549Z,34.71
2017-08-09T12:39:19.985Z,32.54
2017-08-09T12:41:49.440Z,32.60
2017-08-09T12:44:18.900Z,30.71
2017-08-09T12:46:48.356Z,29.07
2017-08-09T12:49:17.785Z,28.45
2017-08-09T12:51:47.237Z,27.32
2017-08-09T12:54:16.690Z,25.96
2017-08-09T12:56:46.175Z,26.04
2017-08-09T12:59:15.638Z,24.74
2017-08-09T13:01:45.081Z,23.12
2017-08-09T13:04:14.542Z,23.47
2017-08-09T13:06:43.976Z,23.57
2017-08-09T13:09:13.416Z,22.85
2017-08-09T13:11:42.870Z,22.72
2017-08-09T13:14:12.311Z,22.68
2017-08-09T13:16:41.758Z,22.70
2017-08-09T13:19:11.200Z,23.27
2017-08-09T13:21:40.648Z,22.75
2017-08-09T13:24:10.085Z,22.51
2017-08-09T13:26:39.539Z,22.07
2017-08-09T13:29:08.992Z,21.98
2017-08-09T13:31:38.433Z,21.68
2017-08-09T13:34:07.894Z,20.85
2017-08-09T13:36:37.330Z,20.19
2017-08-09T13:39:06.828Z,20.93
2017-08-09T13:41:36.299Z,20.15
2017-08-09T13:44:05.752Z,21.28
2017-08-09T13:46:35.200Z,21.19
2017-08-09T13:49:05.323Z,19.64
2017-08-09T13:51:34.808Z,19.08
2017-08-09T13:54:04.256Z,19.19
2017-08-09T13:56:33.756Z,19.09
2017-08-09T14:01:41.725Z,21.12
2017-08-09T14:04:11.178Z,20.82
2017-08-09T14:06:40.638Z,19.14
2017-08-09T14:09:10.112Z,20.25
2017-08-09T14:11:39.553Z,20.37
2017-08-09T14:14:09.001Z,19.00
2017-08-09T14:16:38.460Z,19.91
2017-08-09T14:19:07.919Z,19.87
2017-08-09T14:21:37.348Z,19.86
2017-08-09T14:24:06.808Z,19.37
2017-08-09T14:26:36.292Z,19.87
2017-08-09T14:29:05.721Z,20.65
2017-08-09T14:31:35.167Z,20.68
2017-08-09T14:34:04.656Z,20.74
2017-08-09T14:36:34.125Z,20.28
2017-08-09T14:39:03.128Z,19.39
2017-08-09T14:41:32.564Z,19.12
2017-08-09T14:44:02.011Z,18.99
2017-08-09T14:46:31.474Z,18.77
2017-08-09T14:49:00.916Z,19.33
2017-08-09T14:51:30.356Z,20.40
2017-08-09T14:53:59.829Z,20.52
2017-08-09T14:56:29.264Z,19.56
2017-08-09T14:58:58.970Z,18.92
2017-08-09T15:01:29.041Z,19.13
2017-08-09T15:03:58.489Z,19.16
2017-08-09T15:06:27.969Z,19.78
2017-08-09T15:08:57.397Z,19.91
2017-08-09T15:11:26.803Z,18.74
2017-08-09T15:13:56.248Z,19.35
2017-08-09T15:16:25.688Z,20.63
2017-08-09T15:18:55.130Z,19.37
2017-08-09T15:21:24.590Z,19.55
2017-08-09T15:23:54.045Z,19.76
2017-08-09T15:26:23.473Z,20.44
2017-08-09T15:28:52.960Z,20.40
2017-08-09T15:31:22.416Z,20.09
2017-08-09T15:33:51.878Z,19.79
2017-08-09T15:36:21.317Z,20.16
2017-08-09T15:38:50.760Z,20.68
2017-08-09T15:41:20.240Z,20.80
2017-08-09T15:43:49.695Z,21.83
2017-08-09T15:46:19.149Z,20.95
2017-08-09T15:48:48.619Z,20.42
2017-08-09T15:51:18.073Z,20.51
2017-08-09T15:53:47.523Z,21.22
2017-08-09T15:56:16.960Z,21.62
2017-08-09T15:58:46.405Z,21.93
2017-08-09T16:01:15.885Z,22.66
2017-08-09T16:03:45.321Z,23.65
2017-08-09T16:06:14.761Z,22.53
2017-08-09T16:08:44.210Z,21.36
2017-08-09T16:11:13.655Z,21.59
2017-08-09T16:13:43.097Z,21.58
2017-08-09T16:16:12.585Z,21.43
2017-08-09T16:18:42.004Z,22.33
2017-08-09T16:21:11.459Z,21.96
2017-08-09T16:23:40.924Z,23.29
2017-08-09T16:26:10.385Z,23.92
2017-08-09T16:28:39.822Z,23.06
2017-08-09T16:31:09.264Z,23.16
2017-08-09T16:33:38.700Z,24.47
2017-08-09T16:36:08.161Z,23.88
2017-08-09T16:38:37.696Z,24.40
2017-08-09T16:41:07.183Z,24.46
2017-08-09T16:43:36.624Z,24.31
2017-08-09T16:46:06.076Z,24.96
2017-08-09T16:48:35.546Z,24.36
2017-08-09T16:51:05.009Z,25.54
2017-08-09T16:53:34.468Z,25.19
2017-08-09T16:56:03.932Z,25.97
2017-08-09T16:58:33.372Z,26.72
2017-08-09T17:01:02.858Z,27.62
2017-08-09T17:03:33.056Z,27.97
2017-08-09T17:06:02.497Z,28.21
2017-08-09T17:08:31.949Z,28.01
2017-08-09T17:11:01.398Z,28.91
2017-08-09T17:13:30.856Z,29.72
2017-08-09T17:16:00.300Z,30.15
2017-08-09T17:18:29.748Z,31.23
2017-08-09T17:20:59.200Z,31.99
2017-08-09T17:23:28.657Z,33.17
2017-08-09T17:25:58.094Z,34.62
2017-08-09T17:28:27.540Z,36.10
2017-08-09T17:30:56.986Z,37.20
2017-08-09T17:33:26.431Z,37.56
2017-08-09T17:35:55.874Z,37.95
2017-08-09T17:38:25.308Z,38.62
2017-08-09T17:40:54.749Z,39.68
2017-08-09T17:43:24.215Z,40.86
2017-08-09T17:45:53.661Z,42.00
2017-08-09T17:48:23.117Z,43.44
2017-08-09T17:50:52.550Z,44.72
2017-08-09T17:53:22.018Z,45.42
2017-08-09T17:55:51.455Z,46.16
2017-08-09T17:58:20.897Z,46.80
2017-08-09T18:00:50.415Z,48.03
2017-08-09T18:03:19.857Z,47.97
2017-08-09T18:05:49.308Z,48.68
2017-08-09T18:08:18.761Z,49.23
2017-08-09T18:10:48.221Z,49.79
2017-08-09T18:13:17.410Z,50.45
2017-08-09T18:15:46.857Z,50.54
2017-08-09T18:18:16.299Z,51.05
2017-08-09T18:20:45.761Z,51.58
2017-08-09T18:23:15.212Z,51.85
2017-08-09T18:25:44.675Z,52.29
2017-08-09T18:28:14.239Z,53.28
2017-08-09T18:30:43.698Z,53.43
2017-08-09T18:33:13.151Z,53.42
2017-08-09T18:35:42.577Z,53.83
2017-08-09T18:38:12.036Z,54.81
2017-08-09T18:40:41.478Z,54.64
2017-08-09T18:43:10.932Z,55.08
2017-08-09T18:45:40.395Z,55.64
2017-08-09T18:48:09.852Z,55.44
2017-08-09T18:50:39.300Z,55.88
2017-08-09T18:53:08.772Z,57.13
2017-08-09T18:55:38.269Z,57.38
2017-08-09T18:58:07.706Z,57.62
2017-08-09T19:00:37.267Z,57.79
2017-08-09T19:03:06.778Z,57.73
2017-08-09T19:05:36.246Z,57.83
2017-08-09T19:08:05.714Z,58.86
2017-08-09T19:10:35.164Z,58.99
2017-08-09T19:13:04.633Z,58.96
2017-08-09T19:15:34.094Z,58.92
2017-08-09T19:18:03.554Z,58.85
2017-08-09T19:20:33.015Z,59.37
2017-08-09T19:23:02.476Z,58.90
2017-08-09T19:25:31.941Z,59.02
2017-08-09T19:28:01.416Z,59.05
2017-08-09T19:30:30.844Z,59.44
2017-08-09T19:33:00.317Z,59.30
2017-08-09T19:35:29.783Z,59.17
2017-08-09T19:37:59.238Z,59.36
2017-08-09T19:40:28.698Z,59.47
2017-08-09T19:42:58.152Z,59.45
2017-08-09T19:45:27.602Z,59.39
2017-08-09T19:47:57.086Z,60.06
2017-08-09T19:50:26.548Z,59.33
2017-08-09T19:52:56.032Z,59.00
2017-08-09T19:55:25.510Z,59.50
2017-08-09T19:57:54.960Z,59.35
2017-08-09T20:00:24.415Z,59.89
2017-08-09T20:02:53.900Z,60.13
2017-08-09T20:05:23.380Z,59.88
2017-08-09T20:07:52.847Z,59.74
2017-08-09T20:10:22.345Z,59.26
2017-08-09T20:12:51.798Z,59.09
2017-08-09T20:15:21.304Z,58.80
2017-08-09T20:20:29.328Z,58.99
2017-08-09T20:22:58.834Z,59.84
2017-08-09T20:25:28.334Z,59.75
2017-08-09T20:27:57.794Z,60.00
2017-08-09T20:30:27.333Z,60.09
2017-08-09T20:32:56.803Z,61.84
2017-08-09T20:35:26.284Z,62.98
2017-08-09T20:37:55.749Z,63.73
2017-08-09T20:40:25.223Z,64.27
2017-08-09T20:42:54.708Z,64.93
2017-08-09T20:45:24.187Z,65.92
2017-08-09T20:47:53.655Z,66.11
2017-08-09T20:50:23.200Z,65.49
2017-08-09T20:55:44.156Z,67.50
2017-08-09T20:58:13.620Z,67.83
2017-08-09T21:00:43.139Z,67.54
2017-08-09T21:03:12.614Z,67.49
2017-08-09T21:05:42.050Z,68.18
2017-08-09T21:08:11.513Z,68.26
2017-08-09T21:10:40.985Z,68.46
2017-08-09T21:13:10.458Z,68.91
2017-08-09T21:15:39.904Z,69.33
2017-08-09T21:18:09.373Z,69.36
2017-08-09T21:20:38.827Z,70.08
2017-08-09T21:23:08.300Z,70.51
2017-08-09T21:25:37.774Z,70.58
2017-08-09T21:28:07.241Z,70.68
2017-08-09T21:30:36.675Z,70.89
2017-08-09T21:33:05.953Z,70.71
2017-08-09T21:35:35.403Z,71.19
2017-08-09T21:38:04.857Z,69.91
2017-08-09T21:40:34.327Z,69.65
2017-08-09T21:43:03.765Z,68.31
2017-08-09T21:45:33.214Z,68.10
2017-08-09T21:48:02.667Z,68.08
2017-08-09T21:50:32.113Z,68.20
2017-08-09T21:53:01.562Z,68.49
2017-08-09T21:55:31.374Z,67.50
2017-08-09T21:58:00.824Z,67.70
2017-08-09T22:00:35.748Z,68.22
2017-08-09T22:03:16.443Z,67.61
2017-08-09T22:05:45.901Z,68.18
2017-08-09T22:08:15.344Z,68.82
2017-08-09T22:10:44.813Z,68.81
2017-08-09T22:13:14.267Z,69.45
2017-08-09T22:15:43.711Z,70.14
2017-08-09T22:18:13.176Z,70.15
2017-08-09T22:20:42.629Z,70.66
2017-08-09T22:23:12.197Z,70.97
2017-08-09T22:25:41.643Z,71.19
2017-08-09T22:28:11.125Z,71.12
2017-08-09T22:30:40.574Z,71.22
2017-08-09T22:33:10.054Z,71.60
2017-08-09T22:35:39.515Z,71.20
2017-08-09T22:38:08.944Z,70.98
2017-08-09T22:40:38.381Z,70.95
2017-08-09T22:43:07.823Z,70.96
2017-08-09T22:45:37.298Z,71.21
2017-08-09T22:48:06.738Z,71.22
2017-08-09T22:50:36.178Z,71.53
2017-08-09T22:53:06.380Z,70.66
2017-08-09T22:55:35.816Z,70.25
2017-08-09T22:58:05.290Z,71.13
2017-08-09T23:00:34.726Z,66.37
2017-08-09T23:03:04.164Z,69.60
2017-08-09T23:05:33.621Z,70.99
2017-08-09T23:08:03.068Z,68.97
2017-08-09T23:10:32.506Z,70.74
2017-08-09T23:13:01.949Z,71.25
2017-08-09T23:15:31.398Z,71.79
2017-08-09T23:18:00.841Z,71.95
2017-08-09T23:20:30.284Z,61.69
2017-08-09T23:22:59.719Z,64.49
2017-08-09T23:25:29.181Z,68.59
2017-08-09T23:27:58.625Z,69.79
2017-08-09T23:30:27.960Z,69.93
2017-08-09T23:32:57.413Z,69.64
2017-08-09T23:35:26.862Z,69.33
2017-08-09T23:37:56.305Z,69.23
2017-08-09T23:40:25.736Z,68.97
2017-08-09T23:42:55.185Z,67.99
2017-08-09T23:45:24.645Z,68.18
2017-08-09T23:47:54.082Z,68.52
2017-08-09T23:50:23.557Z,68.92
2017-08-09T23:52:53.020Z,69.60
2017-08-09T23:55:22.508Z,69.96
2017-08-09T23:57:51.980Z,70.10
