createdAt,value
2019-03-03T00:00:47.911Z,78.36
2019-03-03T00:03:20.602Z,78.38
2019-03-03T00:05:52.340Z,78.39
2019-03-03T00:08:24.751Z,78.23
2019-03-03T00:10:56.384Z,78.16
2019-03-03T00:13:27.991Z,78.29
2019-03-03T00:15:59.553Z,78.51
2019-03-03T00:18:31.156Z,78.39
2019-03-03T00:21:13.660Z,78.37
2019-03-03T00:23:46.842Z,78.22
2019-03-03T00:26:18.419Z,78.28
2019-03-03T00:28:50.024Z,77.97
2019-03-03T00:31:42.807Z,78.24
2019-03-03T00:34:14.387Z,78.11
2019-03-03T00:37:17.102Z,78.16
2019-03-03T00:40:04.698Z,78.36
2019-03-03T00:42:51.820Z,78.40
2019-03-03T00:45:36.889Z,78.41
2019-03-03T00:48:39.479Z,78.22
2019-03-03T00:51:24.100Z,78.05
2019-03-03T00:54:28.306Z,77.85
2019-03-03T00:57:25.028Z,77.77
2019-03-03T01:00:07.192Z,77.49
2019-03-03T01:02:54.552Z,77.23
2019-03-03T01:05:48.072Z,76.81
2019-03-03T01:08:41.277Z,76.77
2019-03-03T01:11:20.484Z,76.36
2019-03-03T01:14:08.913Z,76.40
2019-03-03T01:17:05.320Z,76.55
2019-03-03T01:19:59.693Z,76.29
2019-03-03T01:22:50.170Z,76.32
2019-03-03T01:25:21.723Z,75.73
2019-03-03T01:27:54.377Z,75.81
2019-03-03T01:30:25.940Z,75.99
2019-03-03T01:32:57.524Z,76.01
2019-03-03T01:35:29.081Z,75.87
2019-03-03T01:38:00.634Z,76.31
2019-03-03T01:40:32.179Z,76.51
2019-03-03T01:43:03.806Z,76.54
2019-03-03T01:45:35.367Z,76.42
2019-03-03T01:48:06.966Z,76.60
2019-03-03T01:50:38.512Z,76.69
2019-03-03T01:53:10.132Z,76.43
2019-03-03T01:55:41.681Z,76.82
2019-03-03T01:58:13.250Z,77.06
2019-03-03T02:00:45.014Z,76.87
2019-03-03T02:03:17.831Z,76.67
2019-03-03T02:05:49.362Z,76.50
2019-03-03T02:08:21.041Z,76.37
2019-03-03T02:10:52.730Z,76.26
2019-03-03T02:13:24.568Z,76.07
2019-03-03T02:15:56.117Z,75.99
2019-03-03T02:18:29.566Z,75.64
2019-03-03T02:21:01.100Z,75.63
2019-03-03T02:23:35.405Z,75.30
2019-03-03T02:26:07.220Z,74.67
2019-03-03T02:28:42.357Z,74.53
2019-03-03T02:31:15.011Z,74.69
2019-03-03T02:33:50.767Z,73.91
2019-03-03T02:36:25.035Z,74.09
2019-03-03T02:38:56.909Z,74.13
2019-03-03T02:41:30.138Z,74.21
2019-03-03T02:44:01.700Z,74.66
2019-03-03T02:46:36.038Z,74.80
2019-03-03T02:49:07.581Z,74.82
2019-03-03T02:51:39.178Z,74.84
2019-03-03T02:54:12.028Z,74.72
2019-03-03T02:56:46.330Z,74.75
2019-03-03T02:59:20.860Z,74.51
2019-03-03T03:01:56.315Z,74.58
2019-03-03T03:04:31.820Z,74.78
2019-03-03T03:07:32.713Z,74.52
2019-03-03T03:10:18.370Z,74.38
2019-03-03T03:12:57.785Z,74.32
2019-03-03T03:15:55.207Z,74.51
2019-03-03T03:18:34.463Z,74.12
2019-03-03T03:21:27.695Z,74.48
2019-03-03T03:24:15.057Z,74.20
2019-03-03T03:27:08.511Z,73.72
2019-03-03T03:30:03.690Z,74.00
2019-03-03T03:32:55.582Z,74.10
2019-03-03T03:35:38.702Z,74.17
2019-03-03T03:38:37.690Z,74.32
2019-03-03T03:41:34.135Z,74.47
2019-03-03T03:44:38.981Z,74.06
2019-03-03T03:47:28.819Z,74.05
2019-03-03T03:50:18.659Z,73.98
2019-03-03T03:53:09.120Z,73.85
2019-03-03T03:55:54.924Z,73.78
2019-03-03T03:58:51.425Z,73.50
2019-03-03T04:01:49.656Z,73.44
2019-03-03T04:04:39.708Z,73.29
2019-03-03T04:07:44.178Z,73.41
2019-03-03T04:10:23.458Z,73.08
2019-03-03T04:13:11.757Z,73.19
2019-03-03T04:16:01.090Z,73.03
2019-03-03T04:19:02.773Z,72.80
2019-03-03T04:21:51.805Z,72.69
2019-03-03T04:24:42.416Z,72.97
2019-03-03T04:27:30.165Z,73.18
2019-03-03T04:30:16.732Z,73.26
2019-03-03T04:33:06.432Z,73.27
2019-03-03T04:36:12.003Z,73.19
2019-03-03T04:39:07.114Z,73.35
2019-03-03T04:42:01.048Z,73.81
2019-03-03T04:45:00.823Z,74.10
2019-03-03T04:47:42.303Z,74.17
2019-03-03T04:50:32.763Z,74.16
2019-03-03T04:53:20.853Z,74.18
2019-03-03T04:56:06.593Z,74.04
2019-03-03T04:58:54.229Z,74.01
2019-03-03T05:01:43.574Z,73.77
2019-03-03T05:04:36.748Z,73.82
2019-03-03T05:07:25.821Z,73.56
2019-03-03T05:10:19.273Z,73.55
2019-03-03T05:13:15.948Z,73.54
2019-03-03T05:16:18.782Z,73.73
2019-03-03T05:19:00.669Z,73.69
2019-03-03T05:21:32.215Z,73.84
2019-03-03T05:24:04.737Z,74.04
2019-03-03T05:26:36.271Z,73.99
2019-03-03T05:29:07.826Z,73.68
2019-03-03T05:31:39.372Z,73.76
2019-03-03T05:34:10.928Z,73.95
2019-03-03T05:36:42.471Z,74.01
2019-03-03T05:39:14.040Z,73.89
2019-03-03T05:41:45.556Z,74.02
2019-03-03T05:44:17.127Z,73.95
2019-03-03T05:46:51.811Z,73.78
2019-03-03T05:49:23.397Z,73.60
2019-03-03T05:51:56.399Z,73.00
2019-03-03T05:54:29.559Z,72.89
2019-03-03T05:57:01.098Z,72.80
2019-03-03T05:59:32.680Z,72.68
2019-03-03T06:02:04.217Z,72.95
2019-03-03T06:04:35.779Z,72.91
2019-03-03T06:07:07.314Z,72.79
2019-03-03T06:09:38.870Z,72.81
2019-03-03T06:12:10.675Z,73.12
2019-03-03T06:14:42.218Z,73.02
2019-03-03T06:17:13.763Z,72.55
2019-03-03T06:19:45.335Z,72.59
2019-03-03T06:22:16.869Z,72.29
2019-03-03T06:24:48.449Z,72.21
2019-03-03T06:27:20.009Z,72.07
2019-03-03T06:29:51.564Z,72.04
2019-03-03T06:32:24.859Z,71.78
2019-03-03T06:34:56.438Z,71.80
2019-03-03T06:37:28.017Z,71.44
2019-03-03T06:39:59.550Z,71.21
2019-03-03T06:42:31.112Z,71.25
2019-03-03T06:45:04.709Z,71.37
2019-03-03T06:47:36.263Z,71.17
2019-03-03T06:50:10.502Z,70.95
2019-03-03T06:52:42.078Z,71.00
2019-03-03T06:55:14.941Z,71.22
2019-03-03T06:57:46.512Z,71.31
2019-03-03T07:00:18.732Z,70.73
2019-03-03T07:02:50.326Z,70.73
2019-03-03T07:05:21.865Z,71.04
2019-03-03T07:07:53.459Z,71.04
2019-03-03T07:10:25.011Z,71.14
2019-03-03T07:12:56.580Z,70.93
2019-03-03T07:15:28.150Z,71.06
2019-03-03T07:18:03.520Z,70.86
2019-03-03T07:20:35.101Z,71.05
2019-03-03T07:23:06.683Z,71.12
2019-03-03T07:25:38.233Z,71.20
2019-03-03T07:28:09.812Z,71.10
2019-03-03T07:30:43.269Z,70.98
2019-03-03T07:33:16.937Z,71.24
2019-03-03T07:35:48.492Z,71.57
2019-03-03T07:38:21.033Z,71.38
2019-03-03T07:40:52.595Z,71.03
2019-03-03T07:43:24.186Z,71.46
2019-03-03T07:45:55.766Z,71.57
2019-03-03T07:48:27.335Z,71.30
2019-03-03T07:50:58.917Z,71.19
2019-03-03T07:53:31.557Z,71.15
2019-03-03T07:56:06.270Z,71.25
2019-03-03T07:58:37.843Z,71.37
2019-03-03T08:01:09.427Z,71.53
2019-03-03T08:03:42.753Z,71.74
2019-03-03T08:06:16.627Z,71.38
2019-03-03T08:08:49.397Z,71.65
2019-03-03T08:11:21.943Z,71.48
2019-03-03T08:13:53.526Z,71.65
2019-03-03T08:16:25.093Z,71.52
2019-03-03T08:18:57.855Z,71.44
2019-03-03T08:21:33.812Z,71.57
2019-03-03T08:24:08.405Z,71.33
2019-03-03T08:26:41.631Z,71.25
2019-03-03T08:29:15.528Z,71.39
2019-03-03T08:31:49.490Z,70.96
2019-03-03T08:34:21.015Z,71.01
2019-03-03T08:36:52.730Z,71.04
2019-03-03T08:39:25.442Z,70.54
2019-03-03T08:42:18.643Z,71.22
2019-03-03T08:45:09.102Z,70.81
2019-03-03T08:47:53.108Z,70.86
2019-03-03T08:50:36.332Z,70.66
2019-03-03T08:53:29.520Z,70.92
2019-03-03T08:56:25.850Z,71.03
2019-03-03T08:59:09.104Z,70.83
2019-03-03T09:01:59.686Z,70.48
2019-03-03T09:04:51.244Z,70.70
2019-03-03T09:07:45.791Z,70.66
2019-03-03T09:10:38.749Z,70.34
2019-03-03T09:13:35.457Z,70.68
2019-03-03T09:16:16.839Z,70.81
2019-03-03T09:19:19.144Z,70.71
2019-03-03T09:22:05.799Z,70.77
2019-03-03T09:25:11.542Z,70.59
2019-03-03T09:28:04.807Z,70.12
2019-03-03T09:31:07.738Z,70.65
2019-03-03T09:34:04.068Z,70.45
2019-03-03T09:36:45.571Z,70.52
2019-03-03T09:39:41.076Z,70.69
2019-03-03T09:42:44.477Z,70.87
2019-03-03T09:45:37.730Z,70.55
2019-03-03T09:48:48.396Z,70.83
2019-03-03T09:51:37.536Z,70.76
2019-03-03T09:54:35.191Z,70.87
2019-03-03T09:57:26.152Z,70.48
2019-03-03T10:00:15.391Z,70.48
2019-03-03T10:03:21.298Z,70.75
2019-03-03T10:06:15.192Z,70.84
2019-03-03T10:09:04.578Z,70.73
2019-03-03T10:11:44.358Z,70.14
2019-03-03T10:14:35.932Z,69.83
2019-03-03T10:17:31.603Z,70.06
2019-03-03T10:20:22.061Z,69.98
2019-03-03T10:23:27.704Z,69.44
2019-03-03T10:26:11.867Z,69.71
2019-03-03T10:29:02.601Z,69.10
2019-03-03T10:31:44.266Z,68.79
2019-03-03T10:34:32.711Z,68.51
2019-03-03T10:37:20.137Z,68.93
2019-03-03T10:40:19.838Z,68.45
2019-03-03T10:43:10.712Z,68.30
2019-03-03T10:46:04.347Z,68.07
2019-03-03T10:48:50.788Z,68.45
2019-03-03T10:51:35.790Z,68.31
2019-03-03T10:54:14.606Z,68.00
2019-03-03T10:57:11.548Z,68.23
2019-03-03T11:00:04.637Z,68.47
2019-03-03T11:02:52.025Z,67.28
2019-03-03T11:05:44.687Z,67.90
2019-03-03T11:08:34.966Z,68.00
2019-03-03T11:11:21.767Z,67.18
2019-03-03T11:14:19.569Z,67.05
2019-03-03T11:17:11.946Z,66.32
2019-03-03T11:19:56.744Z,66.53
2019-03-03T11:22:38.751Z,66.54
2019-03-03T11:25:21.157Z,66.10
2019-03-03T11:28:03.747Z,65.94
2019-03-03T11:30:58.319Z,66.22
2019-03-03T11:33:47.658Z,66.34
2019-03-03T11:36:40.923Z,66.05
2019-03-03T11:39:37.315Z,66.32
2019-03-03T11:42:23.253Z,66.16
2019-03-03T11:45:14.749Z,66.68
2019-03-03T11:48:11.433Z,66.31
2019-03-03T11:51:04.762Z,65.89
2019-03-03T11:53:51.879Z,65.54
2019-03-03T11:56:54.751Z,65.13
2019-03-03T11:59:48.586Z,65.69
2019-03-03T12:02:54.339Z,66.28
2019-03-03T12:05:54.908Z,65.65
2019-03-03T12:09:00.658Z,65.10
2019-03-03T12:11:58.713Z,65.63
2019-03-03T12:15:04.668Z,65.09
2019-03-03T12:17:59.501Z,65.03
2019-03-03T12:20:56.162Z,65.91
2019-03-03T12:23:52.913Z,65.68
2019-03-03T12:26:44.724Z,64.74
2019-03-03T12:29:30.295Z,64.83
2019-03-03T12:32:19.492Z,64.95
2019-03-03T12:34:59.699Z,65.40
2019-03-03T12:37:50.171Z,64.86
2019-03-03T12:40:43.482Z,65.31
2019-03-03T12:43:30.238Z,64.42
2019-03-03T12:46:09.944Z,65.08
2019-03-03T12:48:56.457Z,64.41
2019-03-03T12:51:43.248Z,65.11
2019-03-03T12:54:32.556Z,65.00
2019-03-03T12:57:26.072Z,65.20
2019-03-03T13:00:19.328Z,65.30
2019-03-03T13:03:07.584Z,64.35
2019-03-03T13:05:53.264Z,64.16
2019-03-03T13:08:43.632Z,63.95
2019-03-03T13:11:35.197Z,64.56
2019-03-03T13:14:24.475Z,63.94
2019-03-03T13:17:13.884Z,63.03
2019-03-03T13:20:03.214Z,62.57
2019-03-03T13:22:42.911Z,63.09
2019-03-03T13:25:33.667Z,63.04
2019-03-03T13:28:21.225Z,62.73
2019-03-03T13:31:22.320Z,63.28
2019-03-03T13:34:13.004Z,62.68
2019-03-03T13:36:56.282Z,64.10
2019-03-03T13:39:45.668Z,62.72
2019-03-03T13:42:35.224Z,62.90
2019-03-03T13:45:11.315Z,63.15
2019-03-03T13:47:43.019Z,62.34
2019-03-03T13:50:16.482Z,62.62
2019-03-03T13:52:49.966Z,63.43
2019-03-03T13:55:22.884Z,63.49
2019-03-03T13:57:54.433Z,63.01
2019-03-03T14:00:28.434Z,63.65
2019-03-03T14:03:05.817Z,64.33
2019-03-03T14:05:40.250Z,63.59
2019-03-03T14:08:14.680Z,64.16
2019-03-03T14:10:46.263Z,63.29
2019-03-03T14:13:17.837Z,63.90
2019-03-03T14:15:49.485Z,63.60
2019-03-03T14:18:23.939Z,64.32
2019-03-03T14:20:57.653Z,65.08
2019-03-03T14:23:29.247Z,64.40
2019-03-03T14:26:01.921Z,64.15
2019-03-03T14:28:33.561Z,63.99
2019-03-03T14:31:08.074Z,64.76
2019-03-03T14:33:41.902Z,64.70
2019-03-03T14:36:21.621Z,64.36
2019-03-03T14:38:55.512Z,63.94
2019-03-03T14:41:27.116Z,64.38
2019-03-03T14:43:58.968Z,64.30
2019-03-03T14:46:31.898Z,63.63
2019-03-03T14:49:05.138Z,63.84
2019-03-03T14:51:38.240Z,63.93
2019-03-03T14:54:10.136Z,63.93
2019-03-03T14:56:47.339Z,64.12
2019-03-03T14:59:21.398Z,64.22
2019-03-03T15:01:54.880Z,64.19
2019-03-03T15:04:29.435Z,64.26
2019-03-03T15:06:59.974Z,64.13
2019-03-03T15:09:31.783Z,63.73
2019-03-03T15:12:03.451Z,64.04
2019-03-03T15:14:35.111Z,64.18
2019-03-03T15:17:08.139Z,64.06
2019-03-03T15:19:39.760Z,64.39
2019-03-03T15:22:11.398Z,64.32
2019-03-03T15:24:43.020Z,64.09
2019-03-03T15:27:16.676Z,64.10
2019-03-03T15:29:55.261Z,63.45
2019-03-03T15:32:27.238Z,64.09
2019-03-03T15:34:59.236Z,63.86
2019-03-03T15:37:33.894Z,63.77
2019-03-03T15:40:07.079Z,63.36
2019-03-03T15:42:42.750Z,63.01
2019-03-03T15:45:23.637Z,63.07
2019-03-03T15:47:58.419Z,63.26
2019-03-03T15:50:33.100Z,62.58
2019-03-03T15:53:04.729Z,62.80
2019-03-03T15:55:38.835Z,62.32
2019-03-03T15:58:10.435Z,61.86
2019-03-03T16:00:42.179Z,62.33
2019-03-03T16:03:13.852Z,62.39
2019-03-03T16:05:47.076Z,62.56
2019-03-03T16:08:21.332Z,62.72
2019-03-03T16:10:52.986Z,62.52
2019-03-03T16:13:25.632Z,62.62
2019-03-03T16:16:01.647Z,62.62
2019-03-03T16:18:35.789Z,62.76
2019-03-03T16:21:10.154Z,62.54
2019-03-03T16:23:41.747Z,62.56
2019-03-03T16:26:16.401Z,62.72
2019-03-03T16:28:47.989Z,63.27
2019-03-03T16:31:23.958Z,63.02
2019-03-03T16:34:01.501Z,62.62
2019-03-03T16:36:34.710Z,62.65
2019-03-03T16:39:08.118Z,62.89
2019-03-03T16:41:40.237Z,62.34
2019-03-03T16:44:11.838Z,62.65
2019-03-03T16:46:43.521Z,63.16
2019-03-03T16:49:16.950Z,63.08
2019-03-03T16:51:48.549Z,63.04
2019-03-03T16:54:20.153Z,63.02
2019-03-03T16:56:51.733Z,63.25
2019-03-03T16:59:25.228Z,63.24
2019-03-03T17:01:56.843Z,63.14
2019-03-03T17:04:28.488Z,63.29
2019-03-03T17:07:01.694Z,63.17
2019-03-03T17:09:33.277Z,63.55
2019-03-03T17:12:06.034Z,63.66
2019-03-03T17:14:37.883Z,63.66
2019-03-03T17:17:10.738Z,63.75
2019-03-03T17:19:44.939Z,63.52
2019-03-03T17:22:15.629Z,63.46
2019-03-03T17:24:48.941Z,63.40
2019-03-03T17:27:23.352Z,63.14
2019-03-03T17:29:54.901Z,63.47
2019-03-03T17:32:26.489Z,63.38
2019-03-03T17:35:04.130Z,63.35
2019-03-03T17:37:37.375Z,63.33
2019-03-03T17:40:12.242Z,63.26
2019-03-03T17:42:43.867Z,63.30
2019-03-03T17:45:18.176Z,63.45
2019-03-03T17:47:51.161Z,63.34
2019-03-03T17:50:23.146Z,62.71
2019-03-03T17:52:54.739Z,62.46
2019-03-03T17:55:26.329Z,62.53
2019-03-03T17:57:57.965Z,63.04
2019-03-03T18:00:31.311Z,62.84
2019-03-03T18:03:02.903Z,62.53
2019-03-03T18:05:34.600Z,62.77
2019-03-03T18:08:06.152Z,62.76
2019-03-03T18:10:37.752Z,62.91
2019-03-03T18:13:12.351Z,63.16
2019-03-03T18:15:44.002Z,63.28
2019-03-03T18:18:18.603Z,63.50
2019-03-03T18:20:50.176Z,63.32
2019-03-03T18:23:23.394Z,63.26
2019-03-03T18:25:54.982Z,63.53
2019-03-03T18:28:26.616Z,64.11
2019-03-03T18:30:58.270Z,64.14
2019-03-03T18:33:29.862Z,64.02
2019-03-03T18:36:01.466Z,64.00
2019-03-03T18:38:33.043Z,64.21
2019-03-03T18:41:06.707Z,63.87
2019-03-03T18:43:44.788Z,64.15
2019-03-03T18:46:20.341Z,64.26
2019-03-03T18:48:53.104Z,64.28
2019-03-03T18:51:24.705Z,64.20
2019-03-03T18:53:58.112Z,64.31
2019-03-03T18:56:29.703Z,64.52
2019-03-03T18:59:01.276Z,65.02
2019-03-03T19:01:32.842Z,65.10
2019-03-03T19:04:04.465Z,64.99
2019-03-03T19:06:42.029Z,64.95
2019-03-03T19:09:19.342Z,65.08
2019-03-03T19:11:50.977Z,64.88
2019-03-03T19:14:28.510Z,64.90
2019-03-03T19:16:58.887Z,64.59
2019-03-03T19:19:32.641Z,64.53
2019-03-03T19:22:04.260Z,64.48
2019-03-03T19:24:37.502Z,64.50
2019-03-03T19:27:12.079Z,64.48
2019-03-03T19:29:45.205Z,64.15
2019-03-03T19:32:16.755Z,64.19
2019-03-03T19:34:48.368Z,64.23
2019-03-03T19:37:20.979Z,64.04
2019-03-03T19:39:54.063Z,63.80
2019-03-03T19:42:26.682Z,63.67
2019-03-03T19:45:02.623Z,63.44
2019-03-03T19:47:37.094Z,63.51
2019-03-03T19:50:13.241Z,63.42
2019-03-03T19:52:47.116Z,63.14
2019-03-03T19:55:23.235Z,63.08
2019-03-03T19:57:54.546Z,63.09
2019-03-03T20:00:35.400Z,63.27
2019-03-03T20:03:03.321Z,63.06
2019-03-03T20:05:34.975Z,62.90
2019-03-03T20:08:07.150Z,62.69
2019-03-03T20:10:38.948Z,62.41
2019-03-03T20:13:10.781Z,62.68
2019-03-03T20:15:42.435Z,62.58
2019-03-03T20:18:16.144Z,62.75
2019-03-03T20:20:50.670Z,62.76
2019-03-03T20:23:34.309Z,62.79
2019-03-03T20:26:11.251Z,62.79
2019-03-03T20:28:43.936Z,62.73
2019-03-03T20:31:15.535Z,62.55
2019-03-03T20:33:51.989Z,62.64
2019-03-03T20:36:25.021Z,62.71
2019-03-03T20:38:56.635Z,62.56
2019-03-03T20:41:28.216Z,62.40
2019-03-03T20:43:59.862Z,62.54
2019-03-03T20:46:31.462Z,62.61
2019-03-03T20:49:04.163Z,62.58
2019-03-03T20:51:37.458Z,62.86
2019-03-03T20:54:09.072Z,62.75
2019-03-03T20:56:46.595Z,62.75
2019-03-03T20:59:28.633Z,62.64
2019-03-03T21:02:00.210Z,62.89
2019-03-03T21:04:36.862Z,62.83
2019-03-03T21:07:10.052Z,62.93
2019-03-03T21:09:43.349Z,62.98
2019-03-03T21:12:14.973Z,62.86
2019-03-03T21:14:46.585Z,62.71
2019-03-03T21:17:20.938Z,62.58
2019-03-03T21:19:56.458Z,62.65
2019-03-03T21:22:31.078Z,62.50
2019-03-03T21:25:06.525Z,62.63
2019-03-03T21:27:40.991Z,62.79
2019-03-03T21:30:21.330Z,62.67
2019-03-03T21:32:58.224Z,62.74
2019-03-03T21:35:31.164Z,62.74
2019-03-03T21:38:04.037Z,62.76
2019-03-03T21:40:35.870Z,62.99
2019-03-03T21:43:09.463Z,63.25
2019-03-03T21:45:46.369Z,63.25
2019-03-03T21:48:17.965Z,63.37
2019-03-03T21:50:52.445Z,63.45
2019-03-03T21:53:26.991Z,63.55
2019-03-03T21:56:00.646Z,63.61
2019-03-03T21:58:32.324Z,63.70
2019-03-03T22:01:03.920Z,63.92
2019-03-03T22:03:35.570Z,64.01
2019-03-03T22:06:07.151Z,64.01
2019-03-03T22:08:38.720Z,63.99
2019-03-03T22:11:12.031Z,63.91
2019-03-03T22:13:46.768Z,63.83
2019-03-03T22:16:20.661Z,63.60
2019-03-03T22:18:52.218Z,63.67
2019-03-03T22:21:23.887Z,63.63
2019-03-03T22:23:56.747Z,63.96
2019-03-03T22:26:31.166Z,63.72
2019-03-03T22:29:02.803Z,63.17
2019-03-03T22:31:34.422Z,63.15
2019-03-03T22:34:07.647Z,63.05
2019-03-03T22:36:39.231Z,63.22
2019-03-03T22:39:17.142Z,63.08
2019-03-03T22:41:48.741Z,62.99
2019-03-03T22:44:22.422Z,62.73
2019-03-03T22:46:58.183Z,62.71
2019-03-03T22:49:32.772Z,62.73
2019-03-03T22:52:05.446Z,62.86
2019-03-03T22:54:49.520Z,62.84
2019-03-03T22:57:22.703Z,62.87
2019-03-03T22:59:54.321Z,62.70
2019-03-03T23:02:26.411Z,62.79
2019-03-03T23:05:35.716Z,62.84
2019-03-03T23:08:28.796Z,63.06
2019-03-03T23:11:52.373Z,62.97
2019-03-03T23:15:17.160Z,63.30
2019-03-03T23:18:47.765Z,63.15
2019-03-03T23:21:42.952Z,63.24
2019-03-03T23:25:29.444Z,63.32
2019-03-03T23:28:08.365Z,63.28
2019-03-03T23:30:44.633Z,63.77
2019-03-03T23:33:18.511Z,63.77
2019-03-03T23:35:51.884Z,63.87
2019-03-03T23:38:23.475Z,63.80
2019-03-03T23:40:58.560Z,64.04
2019-03-03T23:43:30.146Z,64.08
2019-03-03T23:46:06.795Z,64.12
2019-03-03T23:48:46.627Z,64.45
2019-03-03T23:51:19.954Z,64.41
2019-03-03T23:53:53.618Z,64.40
2019-03-03T23:56:25.172Z,64.52
2019-03-03T23:58:56.767Z,64.61
