createdAt,value
2022-10-11T00:00:43.671Z,100.00
2022-10-11T00:03:09.782Z,100.00
2022-10-11T00:05:37.850Z,100.00
2022-10-11T00:08:04.002Z,100.00
2022-10-11T00:10:30.146Z,100.00
2022-10-11T00:12:56.278Z,100.00
2022-10-11T00:15:22.438Z,100.00
2022-10-11T00:17:48.561Z,100.00
2022-10-11T00:20:14.703Z,100.00
2022-10-11T00:22:40.852Z,100.00
2022-10-11T00:25:06.965Z,100.00
2022-10-11T00:27:36.200Z,100.00
2022-10-11T00:30:02.379Z,100.00
2022-10-11T00:32:28.505Z,100.00
2022-10-11T00:34:54.657Z,100.00
2022-10-11T00:37:20.814Z,100.00
2022-10-11T00:39:46.925Z,100.00
2022-10-11T00:42:13.049Z,100.00
2022-10-11T00:44:39.186Z,100.00
2022-10-11T00:47:05.351Z,100.00
2022-10-11T00:49:31.455Z,100.00
2022-10-11T00:51:57.579Z,100.00
2022-10-11T00:54:23.730Z,100.00
2022-10-11T00:56:49.876Z,100.00
2022-10-11T00:59:16.055Z,100.00
2022-10-11T01:01:42.257Z,100.00
2022-10-11T01:04:12.682Z,100.00
2022-10-11T01:06:38.818Z,100.00
2022-10-11T01:09:04.968Z,100.00
2022-10-11T01:11:31.068Z,100.00
2022-10-11T01:13:57.199Z,100.00
2022-10-11T01:16:23.368Z,100.00
2022-10-11T01:18:49.497Z,100.00
2022-10-11T01:21:15.636Z,100.00
2022-10-11T01:23:41.777Z,100.00
2022-10-11T01:26:08.218Z,100.00
2022-10-11T01:28:34.637Z,100.00
2022-10-11T01:31:00.808Z,100.00
2022-10-11T01:33:26.928Z,100.00
2022-10-11T01:35:53.081Z,100.00
2022-10-11T01:38:19.212Z,100.00
2022-10-11T01:40:45.363Z,100.00
2022-10-11T01:43:11.499Z,100.00
2022-10-11T01:45:37.643Z,100.00
2022-10-11T01:48:03.782Z,100.00
2022-10-11T01:50:29.913Z,100.00
2022-10-11T01:52:56.109Z,100.00
2022-10-11T01:55:22.240Z,100.00
2022-10-11T01:57:48.389Z,100.00
2022-10-11T02:00:14.540Z,100.00
2022-10-11T02:02:40.683Z,100.00
2022-10-11T02:05:06.802Z,100.00
2022-10-11T02:07:32.942Z,100.00
2022-10-11T02:09:59.053Z,100.00
2022-10-11T02:12:25.199Z,100.00
2022-10-11T02:14:51.315Z,100.00
2022-10-11T02:17:17.473Z,100.00
2022-10-11T02:19:43.596Z,100.00
2022-10-11T02:22:09.715Z,100.00
2022-10-11T02:24:35.881Z,100.00
2022-10-11T02:27:02.031Z,100.00
2022-10-11T02:29:28.145Z,100.00
2022-10-11T02:31:54.291Z,100.00
2022-10-11T02:34:20.416Z,100.00
2022-10-11T02:36:46.524Z,100.00
2022-10-11T02:39:12.660Z,100.00
2022-10-11T02:41:38.808Z,100.00
2022-10-11T02:44:04.963Z,100.00
2022-10-11T02:46:31.110Z,100.00
2022-10-11T02:48:57.241Z,100.00
2022-10-11T02:51:23.384Z,100.00
2022-10-11T02:53:49.528Z,100.00
2022-10-11T02:56:15.645Z,100.00
2022-10-11T02:58:41.792Z,100.00
2022-10-11T03:01:07.951Z,100.00
2022-10-11T03:03:34.123Z,100.00
2022-10-11T03:06:00.260Z,100.00
2022-10-11T03:08:26.399Z,100.00
2022-10-11T03:10:52.720Z,100.00
2022-10-11T03:13:18.836Z,100.00
2022-10-11T03:15:44.978Z,100.00
2022-10-11T03:18:11.117Z,100.00
2022-10-11T03:20:37.273Z,100.00
2022-10-11T03:23:03.388Z,100.00
2022-10-11T03:25:29.498Z,100.00
2022-10-11T03:27:55.635Z,100.00
2022-10-11T03:30:21.784Z,100.00
2022-10-11T03:32:47.898Z,100.00
2022-10-11T03:35:14.019Z,100.00
2022-10-11T03:37:40.148Z,100.00
2022-10-11T03:40:06.281Z,100.00
2022-10-11T03:42:32.419Z,100.00
2022-10-11T03:44:58.567Z,100.00
2022-10-11T03:47:24.736Z,100.00
2022-10-11T03:49:50.866Z,100.00
2022-10-11T03:52:16.998Z,100.00
2022-10-11T03:54:43.129Z,100.00
2022-10-11T03:57:09.248Z,100.00
2022-10-11T03:59:35.386Z,100.00
2022-10-11T04:02:01.590Z,100.00
2022-10-11T04:04:27.759Z,100.00
2022-10-11T04:06:53.884Z,100.00
2022-10-11T04:09:20.024Z,100.00
2022-10-11T04:11:46.168Z,100.00
2022-10-11T04:14:12.289Z,100.00
2022-10-11T04:16:38.402Z,100.00
2022-10-11T04:19:04.528Z,100.00
2022-10-11T04:21:30.649Z,100.00
2022-10-11T04:23:56.791Z,100.00
2022-10-11T04:26:22.944Z,100.00
2022-10-11T04:28:49.107Z,100.00
2022-10-11T04:31:15.535Z,100.00
2022-10-11T04:33:41.661Z,100.00
2022-10-11T04:36:08.381Z,100.00
2022-10-11T04:38:34.784Z,100.00
2022-10-11T04:41:00.924Z,100.00
2022-10-11T04:43:27.039Z,100.00
2022-10-11T04:45:55.489Z,100.00
2022-10-11T04:48:21.757Z,100.00
2022-10-11T04:50:47.880Z,100.00
2022-10-11T04:53:14.026Z,100.00
2022-10-11T04:55:40.187Z,100.00
2022-10-11T04:58:06.316Z,100.00
2022-10-11T05:00:32.422Z,100.00
2022-10-11T05:02:58.682Z,100.00
2022-10-11T05:05:24.793Z,100.00
2022-10-11T05:07:50.949Z,100.00
2022-10-11T05:10:17.085Z,100.00
2022-10-11T05:12:43.201Z,100.00
2022-10-11T05:15:09.354Z,100.00
2022-10-11T05:17:35.467Z,100.00
2022-10-11T05:20:01.572Z,100.00
2022-10-11T05:22:27.712Z,100.00
2022-10-11T05:24:53.848Z,100.00
2022-10-11T05:27:19.967Z,100.00
2022-10-11T05:29:46.121Z,100.00
2022-10-11T05:32:12.239Z,100.00
2022-10-11T05:34:38.399Z,100.00
2022-10-11T05:37:04.535Z,100.00
2022-10-11T05:39:30.665Z,100.00
2022-10-11T05:41:56.808Z,100.00
2022-10-11T05:44:22.966Z,100.00
2022-10-11T05:46:49.066Z,100.00
2022-10-11T05:49:15.181Z,100.00
2022-10-11T05:51:41.377Z,100.00
2022-10-11T05:54:07.524Z,100.00
2022-10-11T05:56:33.670Z,100.00
2022-10-11T05:59:02.340Z,100.00
2022-10-11T06:01:29.875Z,100.00
2022-10-11T06:03:56.091Z,100.00
2022-10-11T06:06:22.255Z,100.00
2022-10-11T06:08:48.375Z,100.00
2022-10-11T06:11:14.487Z,100.00
2022-10-11T06:13:40.633Z,100.00
2022-10-11T06:16:07.312Z,100.00
2022-10-11T06:18:33.810Z,100.00
2022-10-11T06:20:59.951Z,100.00
2022-10-11T06:23:26.066Z,100.00
2022-10-11T06:25:52.204Z,100.00
2022-10-11T06:28:18.387Z,100.00
2022-10-11T06:30:44.561Z,100.00
2022-10-11T06:33:10.731Z,100.00
2022-10-11T06:35:36.837Z,100.00
2022-10-11T06:38:02.970Z,100.00
2022-10-11T06:40:29.121Z,100.00
2022-10-11T06:42:55.248Z,100.00
2022-10-11T06:45:21.418Z,100.00
2022-10-11T06:47:47.571Z,100.00
2022-10-11T06:50:13.743Z,100.00
2022-10-11T06:52:39.852Z,100.00
2022-10-11T06:55:05.995Z,100.00
2022-10-11T06:57:32.158Z,100.00
2022-10-11T06:59:58.296Z,100.00
2022-10-11T07:02:24.458Z,100.00
2022-10-11T07:04:50.613Z,100.00
2022-10-11T07:07:16.756Z,100.00
2022-10-11T07:09:42.895Z,100.00
2022-10-11T07:12:09.048Z,100.00
2022-10-11T07:14:35.167Z,100.00
2022-10-11T07:17:01.594Z,100.00
2022-10-11T07:19:27.740Z,100.00
2022-10-11T07:21:53.889Z,100.00
2022-10-11T07:24:20.029Z,100.00
2022-10-11T07:26:46.195Z,100.00
2022-10-11T07:29:12.325Z,100.00
2022-10-11T07:31:38.797Z,100.00
2022-10-11T07:34:04.924Z,100.00
2022-10-11T07:36:31.164Z,100.00
2022-10-11T07:38:57.333Z,100.00
2022-10-11T07:41:23.489Z,100.00
2022-10-11T07:43:49.723Z,100.00
2022-10-11T07:46:19.019Z,100.00
2022-10-11T07:48:45.218Z,100.00
2022-10-11T07:51:11.339Z,100.00
2022-10-11T07:53:37.476Z,100.00
2022-10-11T07:56:04.047Z,100.00
2022-10-11T07:58:30.398Z,100.00
2022-10-11T08:00:56.588Z,100.00
2022-10-11T08:03:22.810Z,100.00
2022-10-11T08:05:48.955Z,100.00
2022-10-11T08:08:15.115Z,100.00
2022-10-11T08:10:41.274Z,100.00
2022-10-11T08:13:07.430Z,100.00
2022-10-11T08:15:33.561Z,100.00
2022-10-11T08:17:59.713Z,100.00
2022-10-11T08:20:25.862Z,100.00
2022-10-11T08:22:51.988Z,100.00
2022-10-11T08:25:18.163Z,100.00
2022-10-11T08:27:44.315Z,100.00
2022-10-11T08:30:10.478Z,100.00
2022-10-11T08:32:36.622Z,100.00
2022-10-11T08:35:02.768Z,100.00
2022-10-11T08:37:28.925Z,100.00
2022-10-11T08:39:55.106Z,100.00
2022-10-11T08:42:21.311Z,100.00
2022-10-11T08:47:33.739Z,100.00
2022-10-11T08:49:59.941Z,100.00
2022-10-11T08:52:26.107Z,100.00
2022-10-11T08:54:52.256Z,100.00
2022-10-11T08:57:18.413Z,100.00
2022-10-11T08:59:44.618Z,100.00
2022-10-11T09:02:11.692Z,100.00
2022-10-11T09:04:37.882Z,100.00
2022-10-11T09:07:05.163Z,100.00
2022-10-11T09:09:33.332Z,100.00
2022-10-11T09:11:59.512Z,100.00
2022-10-11T09:14:25.658Z,100.00
2022-10-11T09:16:51.786Z,100.00
2022-10-11T09:19:17.961Z,100.00
2022-10-11T09:21:44.093Z,100.00
2022-10-11T09:24:10.230Z,100.00
2022-10-11T09:26:36.363Z,100.00
2022-10-11T09:29:02.513Z,100.00
2022-10-11T09:31:28.733Z,100.00
2022-10-11T09:33:56.052Z,100.00
2022-10-11T09:36:22.206Z,100.00
2022-10-11T09:38:48.406Z,100.00
2022-10-11T09:41:14.552Z,100.00
2022-10-11T09:43:41.186Z,100.00
2022-10-11T09:46:07.880Z,100.00
2022-10-11T09:48:34.429Z,100.00
2022-10-11T09:51:00.679Z,99.56
2022-10-11T09:53:26.847Z,98.08
2022-10-11T09:55:53.080Z,98.23
2022-10-11T09:58:19.221Z,99.15
2022-10-11T10:00:45.393Z,97.32
2022-10-11T10:03:11.522Z,96.44
2022-10-11T10:05:37.690Z,94.91
2022-10-11T10:08:04.977Z,95.45
2022-10-11T10:10:31.781Z,95.19
2022-10-11T10:12:57.901Z,94.82
2022-10-11T10:15:24.023Z,94.29
2022-10-11T10:17:50.188Z,91.89
2022-10-11T10:20:16.350Z,90.57
2022-10-11T10:22:42.545Z,91.04
2022-10-11T10:25:08.660Z,89.15
2022-10-11T10:27:34.811Z,90.43
2022-10-11T10:30:00.954Z,90.48
2022-10-11T10:32:29.511Z,91.09
2022-10-11T10:34:55.690Z,89.31
2022-10-11T10:37:23.615Z,87.25
2022-10-11T10:39:49.774Z,87.55
2022-10-11T10:42:15.892Z,88.45
2022-10-11T10:44:42.070Z,84.93
2022-10-11T10:47:08.194Z,84.90
2022-10-11T10:49:53.024Z,85.87
2022-10-11T10:52:20.133Z,85.41
2022-10-11T10:54:46.295Z,84.67
2022-10-11T10:57:12.768Z,83.07
2022-10-11T10:59:38.909Z,83.11
2022-10-11T11:02:34.991Z,83.11
2022-10-11T11:04:51.299Z,81.16
2022-10-11T11:07:17.497Z,81.83
2022-10-11T11:09:43.634Z,82.60
2022-10-11T11:12:09.752Z,82.27
2022-10-11T11:14:35.924Z,80.77
2022-10-11T11:17:02.046Z,81.47
2022-10-11T11:19:28.228Z,81.46
2022-10-11T11:21:54.370Z,80.67
2022-10-11T11:24:20.525Z,79.94
2022-10-11T11:26:46.642Z,80.21
2022-10-11T11:29:12.830Z,81.33
2022-10-11T11:31:38.971Z,82.40
2022-10-11T11:34:05.226Z,79.00
2022-10-11T11:36:31.346Z,81.07
2022-10-11T11:38:57.517Z,78.57
2022-10-11T11:41:23.684Z,76.75
2022-10-11T11:43:53.844Z,79.44
2022-10-11T11:46:20.035Z,77.02
2022-10-11T11:48:46.167Z,76.05
2022-10-11T11:51:12.320Z,79.06
2022-10-11T11:53:38.544Z,76.21
2022-10-11T11:56:04.672Z,77.50
2022-10-11T11:58:30.807Z,76.23
2022-10-11T12:00:56.960Z,77.05
2022-10-11T12:03:24.106Z,79.47
2022-10-11T12:05:50.264Z,78.26
2022-10-11T12:08:16.391Z,77.17
2022-10-11T12:10:42.566Z,74.97
2022-10-11T12:13:08.747Z,78.92
2022-10-11T12:15:35.102Z,73.88
2022-10-11T12:18:01.251Z,75.96
2022-10-11T12:20:27.377Z,74.71
2022-10-11T12:22:53.551Z,76.27
2022-10-11T12:25:19.705Z,73.12
2022-10-11T12:27:47.010Z,72.98
2022-10-11T12:30:13.186Z,73.28
2022-10-11T12:32:44.780Z,74.09
2022-10-11T12:35:14.188Z,71.63
2022-10-11T12:37:40.347Z,70.06
2022-10-11T12:40:06.504Z,70.73
2022-10-11T12:42:32.658Z,68.98
2022-10-11T12:44:58.863Z,69.08
2022-10-11T12:47:25.066Z,69.55
2022-10-11T12:49:54.373Z,69.78
2022-10-11T12:52:20.564Z,68.78
2022-10-11T12:54:46.835Z,68.19
2022-10-11T12:57:12.971Z,70.20
2022-10-11T12:59:39.136Z,67.15
2022-10-11T13:02:05.327Z,66.55
2022-10-11T13:04:31.460Z,67.78
2022-10-11T13:06:57.878Z,67.56
2022-10-11T13:09:24.065Z,67.39
2022-10-11T13:11:54.555Z,68.24
2022-10-11T13:14:20.866Z,66.72
2022-10-11T13:16:47.109Z,65.93
2022-10-11T13:19:20.544Z,66.10
2022-10-11T13:21:46.805Z,65.90
2022-10-11T13:24:13.033Z,67.37
2022-10-11T13:26:39.243Z,67.00
2022-10-11T13:29:05.388Z,67.07
2022-10-11T13:31:31.695Z,65.80
2022-10-11T13:34:03.166Z,66.01
2022-10-11T13:36:29.368Z,66.55
2022-10-11T13:38:55.514Z,66.04
2022-10-11T13:41:21.690Z,66.14
2022-10-11T13:43:47.903Z,66.39
2022-10-11T13:46:14.105Z,66.48
2022-10-11T13:48:40.269Z,65.66
2022-10-11T13:51:06.480Z,67.45
2022-10-11T13:53:32.621Z,67.00
2022-10-11T13:55:58.803Z,67.50
2022-10-11T13:58:24.978Z,65.96
2022-10-11T14:00:51.237Z,67.24
2022-10-11T14:03:17.531Z,69.12
2022-10-11T14:05:43.765Z,68.46
2022-10-11T14:08:11.481Z,68.62
2022-10-11T14:10:37.802Z,69.02
2022-10-11T14:13:05.173Z,67.90
2022-10-11T14:15:31.424Z,68.75
2022-10-11T14:17:57.733Z,69.27
2022-10-11T14:20:28.367Z,67.20
2022-10-11T14:22:57.089Z,66.59
2022-10-11T14:25:27.478Z,65.90
2022-10-11T14:27:56.773Z,65.64
2022-10-11T14:30:26.188Z,65.76
2022-10-11T14:32:53.360Z,67.64
2022-10-11T14:35:19.530Z,68.61
2022-10-11T14:37:45.685Z,68.65
2022-10-11T14:40:11.825Z,68.33
2022-10-11T14:42:38.003Z,69.83
2022-10-11T14:45:04.293Z,67.54
2022-10-11T14:50:20.983Z,69.39
2022-10-11T14:52:47.169Z,70.39
2022-10-11T14:55:13.321Z,71.08
2022-10-11T14:57:39.496Z,71.07
2022-10-11T15:00:05.628Z,73.56
2022-10-11T15:02:34.833Z,72.46
2022-10-11T15:05:00.976Z,73.31
2022-10-11T15:07:27.117Z,75.75
2022-10-11T15:09:53.537Z,74.88
2022-10-11T15:12:19.810Z,76.99
2022-10-11T15:14:45.933Z,77.12
2022-10-11T15:17:12.083Z,77.31
2022-10-11T15:19:38.521Z,78.55
2022-10-11T15:22:04.659Z,79.22
2022-10-11T15:24:31.018Z,80.15
2022-10-11T15:26:57.149Z,79.08
2022-10-11T15:29:23.523Z,79.27
2022-10-11T15:31:49.714Z,80.25
2022-10-11T15:34:15.879Z,80.93
2022-10-11T15:36:42.014Z,81.66
2022-10-11T15:39:08.202Z,82.99
2022-10-11T15:41:34.319Z,82.20
2022-10-11T15:44:00.509Z,82.90
2022-10-11T15:46:26.651Z,84.69
2022-10-11T15:48:54.882Z,85.37
2022-10-11T15:51:27.336Z,85.40
2022-10-11T15:53:56.312Z,83.18
2022-10-11T15:56:24.246Z,84.53
2022-10-11T15:58:50.424Z,84.23
2022-10-11T16:01:16.597Z,85.28
2022-10-11T16:03:42.728Z,85.41
2022-10-11T16:06:09.288Z,86.30
2022-10-11T16:08:35.627Z,85.44
2022-10-11T16:11:01.767Z,86.23
2022-10-11T16:13:27.901Z,86.88
2022-10-11T16:15:54.066Z,86.92
2022-10-11T16:18:20.242Z,88.27
2022-10-11T16:20:46.379Z,89.47
2022-10-11T16:23:12.573Z,90.37
2022-10-11T16:25:38.740Z,89.54
2022-10-11T16:28:04.902Z,91.64
2022-10-11T16:30:38.591Z,92.94
2022-10-11T16:33:09.207Z,92.79
2022-10-11T16:35:35.386Z,94.42
2022-10-11T16:38:01.875Z,93.28
2022-10-11T16:40:28.108Z,93.08
2022-10-11T16:42:54.529Z,94.21
2022-10-11T16:45:20.710Z,94.20
2022-10-11T16:47:46.873Z,94.95
2022-10-11T16:50:13.024Z,95.17
2022-10-11T16:52:39.232Z,95.56
2022-10-11T16:57:45.518Z,97.25
2022-10-11T17:00:11.650Z,97.46
2022-10-11T17:02:37.782Z,98.62
2022-10-11T17:05:04.025Z,97.28
2022-10-11T17:07:30.240Z,98.41
2022-10-11T17:09:56.559Z,99.06
2022-10-11T17:12:22.719Z,99.12
2022-10-11T17:14:48.868Z,100.00
2022-10-11T17:17:15.091Z,100.00
2022-10-11T17:19:44.833Z,100.00
2022-10-11T17:22:11.557Z,100.00
2022-10-11T17:24:38.907Z,100.00
2022-10-11T17:27:05.076Z,100.00
2022-10-11T17:29:31.244Z,100.00
2022-10-11T17:31:57.383Z,100.00
2022-10-11T17:34:23.543Z,100.00
2022-10-11T17:36:49.663Z,100.00
2022-10-11T17:39:15.831Z,100.00
2022-10-11T17:41:43.149Z,100.00
2022-10-11T17:44:09.327Z,100.00
2022-10-11T17:46:35.485Z,100.00
2022-10-11T17:49:01.614Z,100.00
2022-10-11T17:51:27.776Z,100.00
2022-10-11T17:53:53.898Z,100.00
2022-10-11T17:56:23.956Z,100.00
2022-10-11T17:58:53.009Z,100.00
2022-10-11T18:01:19.230Z,100.00
2022-10-11T18:03:45.553Z,100.00
2022-10-11T18:06:11.700Z,100.00
2022-10-11T18:08:40.423Z,100.00
2022-10-11T18:11:07.174Z,100.00
2022-10-11T18:13:35.687Z,100.00
2022-10-11T18:16:01.878Z,100.00
2022-10-11T18:18:28.052Z,100.00
2022-10-11T18:20:55.374Z,100.00
2022-10-11T18:23:21.638Z,100.00
2022-10-11T18:25:47.791Z,100.00
2022-10-11T18:28:14.008Z,100.00
2022-10-11T18:30:40.232Z,100.00
2022-10-11T18:33:06.439Z,100.00
2022-10-11T18:35:32.615Z,100.00
2022-10-11T18:38:00.971Z,100.00
2022-10-11T18:40:27.359Z,100.00
2022-10-11T18:42:53.562Z,100.00
2022-10-11T18:45:19.932Z,100.00
2022-10-11T18:47:46.096Z,100.00
2022-10-11T18:50:12.289Z,100.00
2022-10-11T18:52:44.551Z,100.00
2022-10-11T18:55:10.990Z,100.00
2022-10-11T18:57:37.139Z,100.00
2022-10-11T19:00:11.803Z,100.00
2022-10-11T19:02:50.102Z,100.00
2022-10-11T19:05:16.305Z,100.00
2022-10-11T19:07:42.430Z,100.00
2022-10-11T19:10:08.632Z,100.00
2022-10-11T19:12:34.798Z,100.00
2022-10-11T19:15:00.955Z,100.00
2022-10-11T19:17:27.211Z,100.00
2022-10-11T19:19:53.431Z,100.00
2022-10-11T19:22:19.756Z,100.00
2022-10-11T19:24:46.016Z,100.00
2022-10-11T19:27:13.362Z,100.00
2022-10-11T19:29:39.553Z,100.00
2022-10-11T19:32:07.941Z,100.00
2022-10-11T19:34:34.122Z,100.00
2022-10-11T19:37:00.356Z,100.00
2022-10-11T19:39:26.536Z,100.00
2022-10-11T19:41:52.721Z,100.00
2022-10-11T19:44:18.908Z,100.00
2022-10-11T19:46:51.960Z,100.00
2022-10-11T19:49:20.445Z,100.00
2022-10-11T19:51:46.613Z,100.00
2022-10-11T19:54:12.784Z,100.00
2022-10-11T19:56:38.931Z,100.00
2022-10-11T19:59:05.074Z,100.00
2022-10-11T20:01:31.348Z,100.00
2022-10-11T20:03:57.984Z,100.00
2022-10-11T20:06:24.171Z,100.00
2022-10-11T20:09:10.329Z,100.00
2022-10-11T20:11:36.559Z,100.00
2022-10-11T20:14:02.734Z,100.00
2022-10-11T20:16:28.874Z,100.00
2022-10-11T20:18:55.053Z,100.00
2022-10-11T20:21:21.186Z,100.00
2022-10-11T20:23:47.376Z,100.00
2022-10-11T20:26:13.525Z,100.00
2022-10-11T20:28:39.715Z,100.00
2022-10-11T20:31:05.963Z,100.00
2022-10-11T20:33:32.197Z,100.00
2022-10-11T20:35:58.350Z,100.00
2022-10-11T20:38:26.831Z,100.00
2022-10-11T20:40:53.229Z,100.00
2022-10-11T20:43:20.570Z,100.00
2022-10-11T20:45:49.648Z,100.00
2022-10-11T20:48:15.916Z,100.00
2022-10-11T20:50:42.119Z,100.00
2022-10-11T20:53:09.408Z,100.00
2022-10-11T20:55:37.944Z,100.00
2022-10-11T20:58:04.141Z,100.00
2022-10-11T21:00:30.265Z,100.00
2022-10-11T21:02:56.454Z,100.00
2022-10-11T21:05:22.599Z,100.00
2022-10-11T21:07:48.799Z,100.00
2022-10-11T21:10:14.911Z,100.00
2022-10-11T21:12:41.046Z,100.00
2022-10-11T21:15:07.207Z,100.00
2022-10-11T21:17:33.361Z,100.00
2022-10-11T21:19:59.560Z,100.00
2022-10-11T21:22:25.773Z,100.00
2022-10-11T21:24:51.996Z,100.00
2022-10-11T21:27:18.527Z,100.00
2022-10-11T21:29:44.969Z,100.00
2022-10-11T21:32:14.346Z,100.00
2022-10-11T21:34:40.842Z,100.00
2022-10-11T21:37:07.006Z,100.00
2022-10-11T21:39:33.231Z,100.00
2022-10-11T21:41:59.393Z,100.00
2022-10-11T21:44:25.524Z,100.00
2022-10-11T21:49:42.069Z,100.00
2022-10-11T21:52:08.266Z,100.00
2022-10-11T21:54:34.559Z,100.00
2022-10-11T21:57:00.744Z,100.00
2022-10-11T21:59:26.930Z,100.00
2022-10-11T22:01:55.038Z,100.00
2022-10-11T22:04:24.195Z,100.00
2022-10-11T22:06:50.516Z,100.00
2022-10-11T22:09:16.740Z,100.00
2022-10-11T22:11:42.958Z,100.00
2022-10-11T22:14:09.186Z,100.00
2022-10-11T22:16:35.411Z,100.00
2022-10-11T22:19:01.756Z,100.00
2022-10-11T22:21:27.883Z,100.00
2022-10-11T22:23:54.020Z,100.00
2022-10-11T22:26:20.162Z,100.00
2022-10-11T22:28:46.435Z,100.00
2022-10-11T22:31:12.659Z,100.00
2022-10-11T22:33:38.828Z,100.00
2022-10-11T22:36:05.016Z,100.00
2022-10-11T22:38:31.147Z,100.00
2022-10-11T22:40:57.259Z,100.00
2022-10-11T22:43:23.398Z,100.00
2022-10-11T22:45:49.532Z,100.00
2022-10-11T22:48:15.658Z,100.00
2022-10-11T22:50:41.812Z,100.00
2022-10-11T22:53:07.983Z,100.00
2022-10-11T22:55:34.170Z,100.00
2022-10-11T22:58:00.309Z,100.00
2022-10-11T23:00:26.411Z,100.00
2022-10-11T23:02:52.534Z,100.00
2022-10-11T23:05:18.672Z,100.00
2022-10-11T23:07:44.820Z,100.00
2022-10-11T23:10:10.971Z,100.00
2022-10-11T23:12:37.108Z,100.00
2022-10-11T23:15:03.220Z,100.00
2022-10-11T23:17:29.356Z,100.00
2022-10-11T23:19:55.497Z,100.00
2022-10-11T23:22:21.628Z,100.00
2022-10-11T23:24:47.766Z,100.00
2022-10-11T23:27:13.891Z,100.00
2022-10-11T23:29:40.023Z,100.00
2022-10-11T23:32:06.163Z,100.00
2022-10-11T23:34:32.269Z,100.00
2022-10-11T23:36:58.412Z,100.00
2022-10-11T23:39:24.538Z,100.00
2022-10-11T23:41:50.667Z,100.00
2022-10-11T23:44:16.820Z,100.00
2022-10-11T23:46:42.951Z,100.00
2022-10-11T23:49:09.073Z,100.00
2022-10-11T23:51:35.195Z,100.00
2022-10-11T23:54:01.300Z,100.00
2022-10-11T23:56:27.435Z,100.00
2022-10-11T23:58:53.606Z,100.00
