createdAt,value
2023-08-17T00:04:46.570Z,18.60
2023-08-17T00:14:47.955Z,19.04
2023-08-17T00:24:49.525Z,18.84
2023-08-17T00:34:50.972Z,19.19
2023-08-17T00:44:52.395Z,18.80
2023-08-17T00:54:55.190Z,18.35
2023-08-17T01:04:56.766Z,18.39
2023-08-17T01:15:17.086Z,18.46
2023-08-17T01:25:18.720Z,18.19
2023-08-17T01:35:36.312Z,18.37
2023-08-17T01:45:37.972Z,18.20
2023-08-17T01:55:39.748Z,17.98
2023-08-17T02:05:46.833Z,18.01
2023-08-17T02:15:48.599Z,17.91
2023-08-17T02:25:50.090Z,17.78
2023-08-17T02:35:51.960Z,17.70
2023-08-17T02:45:53.469Z,18.05
2023-08-17T02:55:55.083Z,17.83
2023-08-17T03:05:56.517Z,17.71
2023-08-17T03:15:58.006Z,17.36
2023-08-17T03:26:00.003Z,17.64
2023-08-17T03:36:01.815Z,17.37
2023-08-17T03:46:05.229Z,17.55
2023-08-17T03:56:06.726Z,17.45
2023-08-17T04:06:11.252Z,17.26
2023-08-17T04:16:12.752Z,17.07
2023-08-17T04:26:14.330Z,17.29
2023-08-17T04:36:15.841Z,16.93
2023-08-17T04:46:17.377Z,16.91
2023-08-17T04:56:18.966Z,16.96
2023-08-17T05:06:20.494Z,16.98
2023-08-17T05:16:22.026Z,16.85
2023-08-17T05:26:23.469Z,17.33
2023-08-17T05:36:24.991Z,17.15
2023-08-17T05:46:26.449Z,17.25
2023-08-17T05:56:29.141Z,17.26
2023-08-17T06:06:30.560Z,17.37
2023-08-17T06:16:32.151Z,17.36
2023-08-17T06:26:33.797Z,17.36
2023-08-17T06:36:35.643Z,17.49
2023-08-17T06:46:37.081Z,17.60
2023-08-17T06:56:38.564Z,17.88
2023-08-17T07:06:42.031Z,18.05
2023-08-17T07:16:43.489Z,18.05
2023-08-17T07:26:45.276Z,17.80
2023-08-17T07:36:47.095Z,18.21
2023-08-17T07:46:48.510Z,18.10
2023-08-17T07:56:49.907Z,18.00
2023-08-17T08:06:51.356Z,18.19
2023-08-17T08:16:52.882Z,18.34
2023-08-17T08:26:55.849Z,18.19
2023-08-17T08:36:57.420Z,18.22
2023-08-17T08:46:59.476Z,18.67
2023-08-17T08:57:04.955Z,18.69
2023-08-17T09:07:07.614Z,18.53
2023-08-17T09:17:09.483Z,18.77
2023-08-17T09:27:14.822Z,18.94
2023-08-17T09:37:16.353Z,18.84
2023-08-17T09:47:24.446Z,19.11
2023-08-17T09:57:26.584Z,19.08
2023-08-17T10:07:34.267Z,19.58
2023-08-17T10:17:44.882Z,19.73
2023-08-17T10:27:46.916Z,19.53
2023-08-17T10:37:49.184Z,19.73
2023-08-17T10:47:50.852Z,19.76
2023-08-17T10:57:52.618Z,20.04
2023-08-17T11:07:54.195Z,20.08
2023-08-17T11:17:55.817Z,19.98
2023-08-17T11:27:57.360Z,19.86
2023-08-17T11:37:58.950Z,20.06
2023-08-17T11:48:00.816Z,20.29
2023-08-17T12:08:10.823Z,20.46
2023-08-17T12:18:12.619Z,20.58
2023-08-17T12:28:14.208Z,20.76
2023-08-17T12:38:15.673Z,20.93
2023-08-17T12:48:17.322Z,21.18
2023-08-17T12:58:18.938Z,21.18
2023-08-17T13:08:20.556Z,21.25
2023-08-17T13:18:22.023Z,21.28
2023-08-17T13:28:23.627Z,21.21
2023-08-17T13:38:26.043Z,21.31
2023-08-17T13:48:27.508Z,21.22
2023-08-17T13:58:29.245Z,21.30
2023-08-17T14:08:30.966Z,21.08
2023-08-17T14:18:32.610Z,21.26
2023-08-17T14:28:34.321Z,21.24
2023-08-17T14:38:36.975Z,21.16
2023-08-17T14:48:38.560Z,21.34
2023-08-17T14:58:40.113Z,21.32
2023-08-17T15:08:41.656Z,21.41
2023-08-17T15:18:43.270Z,21.40
2023-08-17T15:28:44.734Z,21.21
2023-08-17T15:38:46.304Z,21.13
2023-08-17T15:48:47.864Z,20.93
2023-08-17T15:58:50.156Z,21.29
2023-08-17T16:08:52.845Z,21.08
2023-08-17T16:18:54.378Z,21.19
2023-08-17T16:28:55.939Z,21.04
2023-08-17T16:38:57.480Z,21.14
2023-08-17T16:48:59.009Z,21.06
2023-08-17T16:59:02.181Z,21.05
2023-08-17T17:09:04.264Z,20.96
2023-08-17T17:19:05.919Z,21.11
2023-08-17T17:29:08.179Z,21.07
2023-08-17T17:39:09.769Z,20.95
2023-08-17T17:49:11.352Z,20.90
2023-08-17T17:59:13.103Z,20.83
2023-08-17T18:09:14.539Z,20.78
2023-08-17T18:19:19.244Z,20.88
2023-08-17T18:29:20.919Z,20.84
2023-08-17T18:39:23.415Z,20.82
2023-08-17T18:49:25.155Z,20.79
2023-08-17T18:59:26.833Z,20.52
2023-08-17T19:09:28.434Z,20.60
2023-08-17T19:19:30.081Z,20.48
2023-08-17T19:29:31.748Z,20.34
2023-08-17T19:39:33.326Z,20.47
2023-08-17T19:49:34.848Z,20.32
2023-08-17T19:59:36.808Z,20.26
2023-08-17T20:09:38.485Z,20.02
2023-08-17T20:19:40.707Z,19.94
2023-08-17T20:29:42.341Z,19.90
2023-08-17T20:39:43.811Z,19.68
2023-08-17T20:49:45.362Z,19.72
2023-08-17T20:59:46.818Z,19.58
2023-08-17T21:09:48.446Z,19.69
2023-08-17T21:19:50.183Z,19.62
2023-08-17T21:29:52.028Z,19.48
2023-08-17T21:39:57.423Z,19.46
2023-08-17T21:49:59.031Z,19.37
2023-08-17T22:00:00.897Z,19.32
2023-08-17T22:10:02.442Z,19.20
2023-08-17T22:20:04.879Z,19.14
2023-08-17T22:30:07.160Z,18.99
2023-08-17T22:40:09.121Z,18.91
2023-08-17T22:50:11.465Z,18.73
2023-08-17T23:00:13.498Z,18.80
2023-08-17T23:10:15.112Z,18.73
2023-08-17T23:20:16.696Z,18.72
2023-08-17T23:30:18.225Z,18.60
2023-08-17T23:40:20.344Z,18.60
2023-08-17T23:50:21.924Z,18.59
