createdAt,value
2022-10-13T00:01:23.503Z,99880.34
2022-10-13T00:03:53.646Z,99876.09
2022-10-13T00:06:26.076Z,99873.77
2022-10-13T00:08:54.970Z,99873.09
2022-10-13T00:11:26.008Z,99869.77
2022-10-13T00:14:03.829Z,99868.59
2022-10-13T00:16:34.507Z,99869.19
2022-10-13T00:19:02.313Z,99862.46
2022-10-13T00:21:30.216Z,99859.37
2022-10-13T00:23:58.291Z,99854.90
2022-10-13T00:26:27.385Z,99860.20
2022-10-13T00:28:56.512Z,99864.50
2022-10-13T00:31:27.706Z,99865.62
2022-10-13T00:33:59.789Z,99862.89
2022-10-13T00:36:28.464Z,99857.57
2022-10-13T00:38:57.512Z,99859.70
2022-10-13T00:41:26.072Z,99860.78
2022-10-13T00:44:03.181Z,99857.52
2022-10-13T00:46:37.292Z,99856.86
2022-10-13T00:49:12.886Z,99856.77
2022-10-13T00:51:47.838Z,99856.85
2022-10-13T00:54:21.665Z,99856.06
2022-10-13T00:56:51.676Z,99850.90
2022-10-13T00:59:27.541Z,99854.29
2022-10-13T01:02:01.281Z,99853.27
2022-10-13T01:04:33.271Z,99851.04
2022-10-13T01:07:02.596Z,99850.20
2022-10-13T01:09:37.546Z,99845.52
2022-10-13T01:12:22.350Z,99839.77
2022-10-13T01:14:56.267Z,99843.45
2022-10-13T01:17:39.559Z,99844.02
2022-10-13T01:20:33.249Z,99843.14
2022-10-13T01:23:39.188Z,99836.85
2022-10-13T01:26:22.183Z,99835.08
2022-10-13T01:29:21.352Z,99836.96
2022-10-13T01:31:52.394Z,99827.84
2022-10-13T01:34:41.718Z,99822.19
2022-10-13T01:37:27.675Z,99820.08
2022-10-13T01:40:05.480Z,99818.16
2022-10-13T01:42:52.116Z,99814.16
2022-10-13T01:45:29.395Z,99811.17
2022-10-13T01:47:59.980Z,99803.84
2022-10-13T01:50:28.418Z,99804.18
2022-10-13T01:53:01.937Z,99803.33
2022-10-13T01:55:29.966Z,99802.08
2022-10-13T01:57:59.466Z,99802.04
2022-10-13T02:00:30.218Z,99800.97
2022-10-13T02:03:48.134Z,99798.34
2022-10-13T02:06:24.448Z,99795.86
2022-10-13T02:09:14.357Z,99793.73
2022-10-13T02:11:51.738Z,99793.88
2022-10-13T02:14:41.364Z,99796.50
2022-10-13T02:17:10.579Z,99797.35
2022-10-13T02:19:41.555Z,99789.64
2022-10-13T02:22:15.263Z,99788.58
2022-10-13T02:24:47.255Z,99787.16
2022-10-13T02:27:15.805Z,99783.52
2022-10-13T02:29:53.335Z,99784.36
2022-10-13T02:32:23.686Z,99786.27
2022-10-13T02:34:52.998Z,99789.98
2022-10-13T02:37:21.017Z,99789.14
2022-10-13T02:39:48.823Z,99785.86
2022-10-13T02:42:18.069Z,99783.46
2022-10-13T02:44:46.211Z,99782.62
2022-10-13T02:47:14.086Z,99782.59
2022-10-13T02:49:41.964Z,99782.23
2022-10-13T02:52:09.764Z,99776.85
2022-10-13T02:54:42.994Z,99773.01
2022-10-13T02:57:11.005Z,99775.11
2022-10-13T02:59:41.503Z,99777.39
2022-10-13T03:02:09.365Z,99776.05
2022-10-13T03:04:37.213Z,99775.16
2022-10-13T03:07:05.252Z,99773.20
2022-10-13T03:09:34.319Z,99774.89
2022-10-13T03:12:02.427Z,99775.20
2022-10-13T03:14:36.853Z,99775.20
2022-10-13T03:17:09.836Z,99775.54
2022-10-13T03:19:40.864Z,99776.01
2022-10-13T03:22:14.949Z,99775.28
2022-10-13T03:24:43.252Z,99775.59
2022-10-13T03:27:11.499Z,99776.25
2022-10-13T03:29:39.217Z,99776.05
2022-10-13T03:32:11.070Z,99778.12
2022-10-13T03:34:39.020Z,99773.20
2022-10-13T03:37:07.575Z,99775.63
2022-10-13T03:39:40.303Z,99773.85
2022-10-13T03:42:10.415Z,99775.05
2022-10-13T03:44:39.265Z,99774.88
2022-10-13T03:47:07.235Z,99774.14
2022-10-13T03:49:39.300Z,99778.05
2022-10-13T03:52:07.112Z,99778.14
2022-10-13T03:54:35.723Z,99776.75
2022-10-13T03:57:03.692Z,99774.66
2022-10-13T03:59:36.567Z,99771.34
2022-10-13T04:02:07.183Z,99775.52
2022-10-13T04:04:35.438Z,99766.08
2022-10-13T04:07:03.637Z,99767.84
2022-10-13T04:09:32.479Z,99769.94
2022-10-13T04:12:00.886Z,99768.73
2022-10-13T04:14:29.810Z,99769.80
2022-10-13T04:17:04.139Z,99771.24
2022-10-13T04:19:32.552Z,99769.80
2022-10-13T04:22:04.442Z,99769.90
2022-10-13T04:24:32.557Z,99766.83
2022-10-13T04:27:01.881Z,99761.25
2022-10-13T04:29:30.136Z,99759.52
2022-10-13T04:32:01.315Z,99759.88
2022-10-13T04:34:29.112Z,99763.89
2022-10-13T04:36:57.216Z,99760.56
2022-10-13T04:39:26.173Z,99760.73
2022-10-13T04:41:53.964Z,99761.63
2022-10-13T04:44:22.223Z,99763.91
2022-10-13T04:46:50.038Z,99766.55
2022-10-13T04:49:18.708Z,99767.27
2022-10-13T04:51:47.831Z,99767.29
2022-10-13T04:54:15.728Z,99764.14
2022-10-13T04:56:46.458Z,99762.04
2022-10-13T04:59:14.420Z,99755.25
2022-10-13T05:01:43.471Z,99749.15
2022-10-13T05:04:15.287Z,99747.44
2022-10-13T05:07:12.427Z,99747.29
2022-10-13T05:09:32.640Z,99744.93
2022-10-13T05:12:03.705Z,99741.02
2022-10-13T05:14:33.051Z,99739.64
2022-10-13T05:17:02.431Z,99739.49
2022-10-13T05:19:30.349Z,99739.20
2022-10-13T05:21:59.216Z,99735.77
2022-10-13T05:24:38.996Z,99736.97
2022-10-13T05:27:11.475Z,99735.09
2022-10-13T05:29:41.364Z,99740.34
2022-10-13T05:32:10.270Z,99745.40
2022-10-13T05:34:40.508Z,99745.52
2022-10-13T05:37:08.763Z,99742.27
2022-10-13T05:39:36.865Z,99735.33
2022-10-13T05:42:04.779Z,99735.36
2022-10-13T05:44:33.389Z,99733.77
2022-10-13T05:47:06.493Z,99731.42
2022-10-13T05:49:40.381Z,99730.27
2022-10-13T05:52:12.106Z,99729.60
2022-10-13T05:54:46.896Z,99735.21
2022-10-13T05:57:20.504Z,99731.91
2022-10-13T05:59:52.431Z,99726.32
2022-10-13T06:02:23.972Z,99722.11
2022-10-13T06:04:57.193Z,99720.70
2022-10-13T06:07:25.409Z,99724.27
2022-10-13T06:09:53.303Z,99722.05
2022-10-13T06:12:21.619Z,99717.05
2022-10-13T06:14:52.176Z,99714.70
2022-10-13T06:17:22.584Z,99715.02
2022-10-13T06:19:50.839Z,99714.10
2022-10-13T06:22:19.960Z,99714.89
2022-10-13T06:24:50.564Z,99710.62
2022-10-13T06:27:18.973Z,99705.48
2022-10-13T06:29:50.192Z,99703.43
2022-10-13T06:32:22.633Z,99706.32
2022-10-13T06:34:52.504Z,99702.48
2022-10-13T06:37:26.924Z,99701.42
2022-10-13T06:39:57.555Z,99701.38
2022-10-13T06:42:26.880Z,99700.67
2022-10-13T06:45:10.864Z,99701.17
2022-10-13T06:47:41.538Z,99701.05
2022-10-13T06:50:10.731Z,99697.89
2022-10-13T06:52:38.833Z,99698.92
2022-10-13T06:55:09.314Z,99695.07
2022-10-13T06:57:39.367Z,99694.55
2022-10-13T07:00:12.661Z,99695.64
2022-10-13T07:02:40.701Z,99695.55
2022-10-13T07:05:09.292Z,99693.71
2022-10-13T07:07:37.772Z,99691.68
2022-10-13T07:10:06.162Z,99692.55
2022-10-13T07:12:34.289Z,99693.45
2022-10-13T07:15:02.121Z,99692.02
2022-10-13T07:17:35.461Z,99689.21
2022-10-13T07:20:07.405Z,99689.23
2022-10-13T07:22:42.733Z,99684.66
2022-10-13T07:25:10.894Z,99681.11
2022-10-13T07:27:41.191Z,99678.12
2022-10-13T07:30:10.028Z,99677.43
2022-10-13T07:32:39.494Z,99676.28
2022-10-13T07:35:14.560Z,99672.23
2022-10-13T07:37:42.721Z,99667.75
2022-10-13T07:40:12.408Z,99668.04
2022-10-13T07:42:48.454Z,99663.66
2022-10-13T07:45:17.264Z,99665.43
2022-10-13T07:47:45.334Z,99664.60
2022-10-13T07:50:16.042Z,99659.75
2022-10-13T07:52:45.185Z,99655.33
2022-10-13T07:55:16.421Z,99655.20
2022-10-13T07:57:47.662Z,99654.45
2022-10-13T08:00:16.240Z,99651.69
2022-10-13T08:02:44.375Z,99649.71
2022-10-13T08:05:12.356Z,99645.34
2022-10-13T08:07:42.068Z,99644.41
2022-10-13T08:10:10.821Z,99642.42
2022-10-13T08:12:38.742Z,99642.55
2022-10-13T08:15:11.161Z,99646.02
2022-10-13T08:17:40.366Z,99642.59
2022-10-13T08:20:09.611Z,99640.50
2022-10-13T08:22:38.521Z,99639.86
2022-10-13T08:25:08.147Z,99638.57
2022-10-13T08:27:50.554Z,99633.88
2022-10-13T08:30:19.903Z,99629.71
2022-10-13T08:32:48.360Z,99626.16
2022-10-13T08:35:17.386Z,99625.98
2022-10-13T08:37:47.243Z,99627.65
2022-10-13T08:40:20.252Z,99632.70
2022-10-13T08:42:49.325Z,99632.21
2022-10-13T08:45:40.962Z,99630.95
2022-10-13T08:48:13.990Z,99630.09
2022-10-13T08:50:45.753Z,99630.02
2022-10-13T08:53:30.511Z,99632.52
2022-10-13T08:56:09.545Z,99630.28
2022-10-13T08:58:41.982Z,99630.25
2022-10-13T09:01:24.654Z,99629.02
2022-10-13T09:04:30.160Z,99620.70
2022-10-13T09:07:14.708Z,99622.73
2022-10-13T09:09:43.552Z,99621.19
2022-10-13T09:12:13.409Z,99618.54
2022-10-13T09:14:56.089Z,99618.35
2022-10-13T09:17:27.608Z,99615.80
2022-10-13T09:20:03.658Z,99614.76
2022-10-13T09:22:35.607Z,99614.16
2022-10-13T09:25:14.383Z,99613.39
2022-10-13T09:27:51.313Z,99610.63
2022-10-13T09:30:39.623Z,99608.04
2022-10-13T09:33:20.156Z,99609.84
2022-10-13T09:36:00.115Z,99612.48
2022-10-13T09:38:29.912Z,99612.66
2022-10-13T09:41:15.917Z,99608.80
2022-10-13T09:43:51.528Z,99605.39
2022-10-13T09:46:48.543Z,99605.93
2022-10-13T09:49:39.228Z,99605.02
2022-10-13T09:52:13.710Z,99602.48
2022-10-13T09:54:54.092Z,99601.19
2022-10-13T09:57:43.740Z,99598.14
2022-10-13T10:00:14.917Z,99602.00
2022-10-13T10:02:52.446Z,99597.46
2022-10-13T10:05:47.738Z,99594.18
2022-10-13T10:09:01.474Z,99590.95
2022-10-13T10:11:34.288Z,99588.13
2022-10-13T10:14:26.545Z,99587.05
2022-10-13T10:17:29.607Z,99575.68
2022-10-13T10:20:10.431Z,99569.71
2022-10-13T10:22:59.902Z,99566.84
2022-10-13T10:25:47.336Z,99556.23
2022-10-13T10:28:36.553Z,99556.41
2022-10-13T10:31:30.363Z,99553.02
2022-10-13T10:34:28.643Z,99549.33
2022-10-13T10:37:48.400Z,99543.17
2022-10-13T10:40:28.300Z,99542.49
2022-10-13T10:43:17.718Z,99540.13
2022-10-13T10:45:47.359Z,99535.85
2022-10-13T10:48:23.161Z,99533.56
2022-10-13T10:50:53.786Z,99528.61
2022-10-13T10:53:38.417Z,99526.77
2022-10-13T10:56:28.846Z,99525.50
2022-10-13T10:59:20.764Z,99520.54
2022-10-13T11:02:09.167Z,99518.20
2022-10-13T11:04:46.279Z,99507.58
2022-10-13T11:07:23.331Z,99502.36
2022-10-13T11:09:57.829Z,99501.91
2022-10-13T11:12:52.771Z,99497.20
2022-10-13T11:15:43.672Z,99495.02
2022-10-13T11:18:50.876Z,99491.14
2022-10-13T11:21:20.128Z,99486.84
2022-10-13T11:23:50.773Z,99485.54
2022-10-13T11:26:26.040Z,99480.25
2022-10-13T11:28:55.176Z,99475.89
2022-10-13T11:31:32.201Z,99474.77
2022-10-13T11:34:27.808Z,99466.98
2022-10-13T11:36:57.981Z,99463.20
2022-10-13T11:39:27.821Z,99459.77
2022-10-13T11:42:11.867Z,99460.16
2022-10-13T11:44:56.023Z,99461.34
2022-10-13T11:48:05.771Z,99452.23
2022-10-13T11:51:26.352Z,99451.93
2022-10-13T11:54:13.723Z,99454.18
2022-10-13T11:56:49.642Z,99453.33
2022-10-13T11:59:21.794Z,99451.64
2022-10-13T12:01:55.698Z,99451.61
2022-10-13T12:04:26.190Z,99450.16
2022-10-13T12:07:01.140Z,99447.42
2022-10-13T12:09:32.320Z,99443.20
2022-10-13T12:12:13.909Z,99446.61
2022-10-13T12:14:44.454Z,99444.63
2022-10-13T12:17:35.990Z,99442.88
2022-10-13T12:20:21.185Z,99436.97
2022-10-13T12:22:50.534Z,99439.52
2022-10-13T12:25:21.508Z,99442.09
2022-10-13T12:27:55.506Z,99440.36
2022-10-13T12:30:37.797Z,99444.31
2022-10-13T12:33:29.096Z,99442.64
2022-10-13T12:36:12.384Z,99440.73
2022-10-13T12:38:47.195Z,99437.24
2022-10-13T12:41:24.757Z,99433.88
2022-10-13T12:43:54.468Z,99432.30
2022-10-13T12:46:40.139Z,99432.91
2022-10-13T12:49:15.963Z,99429.33
2022-10-13T12:51:48.196Z,99429.27
2022-10-13T12:54:28.820Z,99428.75
2022-10-13T12:57:01.161Z,99428.41
2022-10-13T12:59:31.119Z,99424.40
2022-10-13T13:02:02.660Z,99423.42
2022-10-13T13:04:41.337Z,99415.70
2022-10-13T13:07:38.786Z,99414.17
2022-10-13T13:10:23.298Z,99411.46
2022-10-13T13:12:56.883Z,99410.11
2022-10-13T13:15:36.215Z,99405.56
2022-10-13T13:18:26.699Z,99404.06
2022-10-13T13:20:54.935Z,99400.91
2022-10-13T13:23:24.723Z,99400.70
2022-10-13T13:26:16.671Z,99398.80
2022-10-13T13:28:50.455Z,99396.50
2022-10-13T13:31:22.217Z,99397.70
2022-10-13T13:33:50.933Z,99395.61
2022-10-13T13:36:23.857Z,99397.17
2022-10-13T13:38:54.975Z,99392.13
2022-10-13T13:41:27.809Z,99390.52
2022-10-13T13:43:55.938Z,99388.24
2022-10-13T13:46:25.800Z,99387.48
2022-10-13T13:48:53.902Z,99387.05
2022-10-13T13:51:26.744Z,99386.08
2022-10-13T13:53:54.946Z,99387.30
2022-10-13T13:56:28.462Z,99383.48
2022-10-13T13:58:56.398Z,99384.90
2022-10-13T14:01:25.024Z,99383.55
2022-10-13T14:03:53.411Z,99380.55
2022-10-13T14:06:24.864Z,99383.40
2022-10-13T14:08:58.123Z,99382.92
2022-10-13T14:11:26.102Z,99386.05
2022-10-13T14:13:58.126Z,99384.38
2022-10-13T14:16:29.691Z,99379.80
2022-10-13T14:19:01.274Z,99373.73
2022-10-13T14:21:31.104Z,99371.95
2022-10-13T14:23:59.066Z,99369.10
2022-10-13T14:26:27.347Z,99370.73
2022-10-13T14:28:57.581Z,99370.52
2022-10-13T14:31:26.166Z,99370.04
2022-10-13T14:33:54.500Z,99367.45
2022-10-13T14:36:26.219Z,99366.32
2022-10-13T14:38:55.260Z,99364.48
2022-10-13T14:41:23.795Z,99360.48
2022-10-13T14:43:56.998Z,99363.49
2022-10-13T14:46:28.334Z,99365.41
2022-10-13T14:48:59.115Z,99364.65
2022-10-13T14:51:30.241Z,99359.87
2022-10-13T14:54:00.468Z,99359.93
2022-10-13T14:56:30.508Z,99358.62
2022-10-13T14:59:01.670Z,99357.34
2022-10-13T15:01:38.942Z,99356.27
2022-10-13T15:04:07.321Z,99360.29
2022-10-13T15:06:42.868Z,99359.90
2022-10-13T15:09:12.562Z,99360.19
2022-10-13T15:11:41.226Z,99358.11
2022-10-13T15:14:09.955Z,99356.77
2022-10-13T15:16:38.085Z,99359.58
2022-10-13T15:19:06.014Z,99355.73
2022-10-13T15:21:34.092Z,99352.98
2022-10-13T15:24:02.961Z,99354.12
2022-10-13T15:26:32.215Z,99353.84
2022-10-13T15:29:00.382Z,99354.64
2022-10-13T15:31:31.401Z,99353.41
2022-10-13T15:33:59.327Z,99353.69
2022-10-13T15:36:28.097Z,99350.25
2022-10-13T15:38:56.427Z,99350.30
2022-10-13T15:41:28.218Z,99346.70
2022-10-13T15:43:56.084Z,99346.16
2022-10-13T15:46:28.733Z,99345.93
2022-10-13T15:48:57.242Z,99347.62
2022-10-13T15:51:27.281Z,99351.73
2022-10-13T15:53:56.464Z,99350.64
2022-10-13T15:56:26.579Z,99349.21
2022-10-13T15:58:56.858Z,99352.11
2022-10-13T16:01:27.964Z,99354.42
2022-10-13T16:03:56.310Z,99353.96
2022-10-13T16:06:25.184Z,99352.33
2022-10-13T16:08:53.832Z,99354.66
2022-10-13T16:11:26.568Z,99357.40
2022-10-13T16:13:55.215Z,99356.63
2022-10-13T16:16:23.029Z,99356.60
2022-10-13T16:18:51.686Z,99358.90
2022-10-13T16:21:23.545Z,99360.48
2022-10-13T16:23:53.854Z,99368.30
2022-10-13T16:26:22.734Z,99363.42
2022-10-13T16:28:55.555Z,99359.50
2022-10-13T16:31:25.057Z,99357.31
2022-10-13T16:33:53.007Z,99360.71
2022-10-13T16:36:22.978Z,99358.27
2022-10-13T16:38:54.865Z,99359.42
2022-10-13T16:41:24.163Z,99352.30
2022-10-13T16:43:53.577Z,99347.43
2022-10-13T16:46:22.341Z,99351.05
2022-10-13T16:48:51.777Z,99350.64
2022-10-13T16:51:23.982Z,99351.88
2022-10-13T16:53:58.726Z,99352.04
2022-10-13T16:56:31.601Z,99351.14
2022-10-13T16:59:02.150Z,99350.48
2022-10-13T17:01:31.695Z,99345.50
2022-10-13T17:04:05.148Z,99347.33
2022-10-13T17:06:41.469Z,99346.89
2022-10-13T17:09:12.117Z,99344.86
2022-10-13T17:11:43.736Z,99345.73
2022-10-13T17:14:12.330Z,99347.91
2022-10-13T17:16:44.309Z,99349.00
2022-10-13T17:19:12.747Z,99346.20
2022-10-13T17:21:44.311Z,99347.52
2022-10-13T17:24:12.552Z,99345.26
2022-10-13T17:26:42.948Z,99344.00
2022-10-13T17:29:11.257Z,99347.98
2022-10-13T17:31:40.443Z,99347.41
2022-10-13T17:34:10.202Z,99349.29
2022-10-13T17:36:38.772Z,99348.21
2022-10-13T17:39:18.355Z,99347.70
2022-10-13T17:41:46.673Z,99347.79
2022-10-13T17:44:20.816Z,99347.02
2022-10-13T17:46:50.219Z,99343.71
2022-10-13T17:49:18.766Z,99340.58
2022-10-13T17:51:50.644Z,99341.85
2022-10-13T17:54:19.780Z,99344.70
2022-10-13T17:56:50.441Z,99344.95
2022-10-13T17:59:18.644Z,99345.69
2022-10-13T18:01:47.784Z,99345.35
2022-10-13T18:04:18.595Z,99346.62
2022-10-13T18:06:47.375Z,99340.86
2022-10-13T18:09:20.575Z,99343.75
2022-10-13T18:11:51.635Z,99347.80
2022-10-13T18:14:22.725Z,99348.40
2022-10-13T18:16:55.430Z,99348.11
2022-10-13T18:19:23.496Z,99344.72
2022-10-13T18:21:53.217Z,99346.00
2022-10-13T18:24:22.245Z,99348.85
2022-10-13T18:26:51.147Z,99348.46
2022-10-13T18:29:20.177Z,99344.40
2022-10-13T18:31:50.671Z,99349.08
2022-10-13T18:34:18.745Z,99348.58
2022-10-13T18:36:50.634Z,99349.52
2022-10-13T18:39:27.249Z,99348.86
2022-10-13T18:41:58.366Z,99349.12
2022-10-13T18:44:35.315Z,99344.06
2022-10-13T18:47:03.366Z,99338.52
2022-10-13T18:49:31.786Z,99335.33
2022-10-13T18:52:02.069Z,99335.44
2022-10-13T18:54:30.676Z,99333.82
2022-10-13T18:56:59.843Z,99332.54
2022-10-13T18:59:27.873Z,99331.84
2022-10-13T19:01:57.595Z,99334.30
2022-10-13T19:04:29.981Z,99332.79
2022-10-13T19:06:57.906Z,99334.44
2022-10-13T19:09:26.511Z,99336.97
2022-10-13T19:11:57.672Z,99336.90
2022-10-13T19:14:27.563Z,99340.06
2022-10-13T19:17:01.913Z,99345.04
2022-10-13T19:19:31.763Z,99346.37
2022-10-13T19:22:07.995Z,99347.55
2022-10-13T19:24:37.455Z,99348.61
2022-10-13T19:27:06.932Z,99349.34
2022-10-13T19:29:37.527Z,99347.34
2022-10-13T19:32:06.696Z,99342.63
2022-10-13T19:34:35.065Z,99344.04
2022-10-13T19:37:05.415Z,99346.18
2022-10-13T19:39:34.496Z,99344.98
2022-10-13T19:42:03.495Z,99345.24
2022-10-13T19:44:31.481Z,99343.38
2022-10-13T19:47:02.376Z,99346.92
2022-10-13T19:49:30.811Z,99342.74
2022-10-13T19:52:01.481Z,99341.48
2022-10-13T19:54:33.769Z,99338.35
2022-10-13T19:57:03.152Z,99333.02
2022-10-13T19:59:31.151Z,99319.69
2022-10-13T20:02:03.321Z,99319.90
2022-10-13T20:04:31.766Z,99331.60
2022-10-13T20:07:01.412Z,99334.92
2022-10-13T20:09:29.395Z,99334.55
2022-10-13T20:11:57.249Z,99329.20
2022-10-13T20:14:25.139Z,99323.45
2022-10-13T20:16:53.550Z,99324.88
2022-10-13T20:19:24.267Z,99326.05
2022-10-13T20:21:53.344Z,99325.85
2022-10-13T20:24:23.357Z,99324.79
2022-10-13T20:26:51.593Z,99323.14
2022-10-13T20:29:23.629Z,99325.20
2022-10-13T20:31:51.674Z,99323.59
2022-10-13T20:34:21.048Z,99326.67
2022-10-13T20:36:51.427Z,99324.59
2022-10-13T20:39:21.393Z,99326.91
2022-10-13T20:41:49.907Z,99327.30
2022-10-13T20:44:19.655Z,99329.70
2022-10-13T20:46:50.229Z,99333.08
2022-10-13T20:49:19.581Z,99329.94
2022-10-13T20:51:48.035Z,99326.07
2022-10-13T20:54:16.884Z,99325.17
2022-10-13T20:56:44.912Z,99323.59
2022-10-13T20:59:15.349Z,99322.52
2022-10-13T21:01:43.492Z,99325.31
2022-10-13T21:04:11.779Z,99325.29
2022-10-13T21:06:43.090Z,99328.26
2022-10-13T21:09:11.949Z,99330.55
2022-10-13T21:11:43.242Z,99326.67
2022-10-13T21:14:13.344Z,99331.94
2022-10-13T21:16:43.334Z,99326.30
2022-10-13T21:19:13.147Z,99322.20
2022-10-13T21:21:41.136Z,99324.98
2022-10-13T21:24:10.289Z,99323.60
2022-10-13T21:26:38.302Z,99322.70
2022-10-13T21:29:07.117Z,99319.00
2022-10-13T21:31:35.756Z,99311.99
2022-10-13T21:34:04.291Z,99311.64
2022-10-13T21:36:32.975Z,99308.30
2022-10-13T21:39:06.148Z,99309.25
2022-10-13T21:41:35.626Z,99312.63
2022-10-13T21:44:03.781Z,99311.43
2022-10-13T21:46:35.359Z,99311.68
2022-10-13T21:49:06.421Z,99311.34
2022-10-13T21:51:38.568Z,99307.48
2022-10-13T21:54:12.834Z,99305.06
2022-10-13T21:56:41.990Z,99306.35
2022-10-13T21:59:12.017Z,99307.96
2022-10-13T22:01:41.709Z,99306.61
2022-10-13T22:04:16.655Z,99306.55
2022-10-13T22:06:45.453Z,99307.02
2022-10-13T22:12:01.710Z,99303.00
2022-10-13T22:14:30.180Z,99305.92
2022-10-13T22:16:57.960Z,99304.13
2022-10-13T22:19:25.880Z,99301.25
2022-10-13T22:21:53.888Z,99302.27
2022-10-13T22:29:02.753Z,99301.96
2022-10-13T22:31:36.910Z,99301.80
2022-10-13T22:34:15.454Z,99303.36
2022-10-13T22:36:45.067Z,99302.25
2022-10-13T22:39:14.287Z,99302.09
2022-10-13T22:41:43.356Z,99300.70
2022-10-13T22:44:17.209Z,99299.28
2022-10-13T22:46:49.411Z,99299.05
2022-10-13T22:49:18.374Z,99295.50
2022-10-13T22:51:46.539Z,99293.30
2022-10-13T22:54:15.427Z,99292.21
2022-10-13T22:56:44.747Z,99294.96
2022-10-13T22:59:13.199Z,99292.78
2022-10-13T23:01:42.347Z,99291.09
2022-10-13T23:04:10.762Z,99289.96
2022-10-13T23:06:39.769Z,99291.48
2022-10-13T23:09:11.899Z,99288.36
2022-10-13T23:11:40.463Z,99289.52
2022-10-13T23:14:09.542Z,99289.07
2022-10-13T23:16:37.789Z,99290.53
2022-10-13T23:19:06.284Z,99288.65
2022-10-13T23:21:34.420Z,99282.55
2022-10-13T23:24:06.313Z,99281.20
2022-10-13T23:26:36.041Z,99282.13
2022-10-13T23:29:06.926Z,99283.27
2022-10-13T23:31:34.862Z,99278.46
2022-10-13T23:34:02.653Z,99274.00
2022-10-13T23:36:32.854Z,99272.02
2022-10-13T23:39:04.551Z,99272.79
2022-10-13T23:41:38.630Z,99269.88
2022-10-13T23:44:06.420Z,99268.08
2022-10-13T23:46:34.399Z,99266.98
2022-10-13T23:49:03.622Z,99266.77
2022-10-13T23:51:33.829Z,99264.96
2022-10-13T23:54:02.790Z,99260.30
2022-10-13T23:56:31.091Z,99262.88
2022-10-13T23:59:00.878Z,99267.03
