createdAt,value
2022-12-08T00:00:04.279Z,255.000000
2022-12-08T00:01:01.033Z,205.000000
2022-12-08T00:02:01.271Z,205.000000
2022-12-08T00:03:01.195Z,205.000000
2022-12-08T00:04:01.260Z,250.000000
2022-12-08T00:05:04.628Z,250.000000
2022-12-08T00:06:01.175Z,200.000000
2022-12-08T00:07:01.079Z,200.000000
2022-12-08T00:08:01.188Z,200.000000
2022-12-08T00:09:01.097Z,227.500000
2022-12-08T00:10:25.195Z,227.500000
2022-12-08T00:11:01.125Z,227.500000
2022-12-08T00:12:01.207Z,260.000000
2022-12-08T00:13:01.144Z,260.000000
2022-12-08T00:14:01.211Z,245.000000
2022-12-08T00:15:04.624Z,245.000000
2022-12-08T00:16:01.257Z,245.000000
2022-12-08T00:17:01.230Z,245.000000
2022-12-08T00:18:01.231Z,245.000000
2022-12-08T00:19:01.186Z,217.500000
2022-12-08T00:20:05.698Z,217.500000
2022-12-08T00:21:01.180Z,250.000000
2022-12-08T00:22:01.280Z,250.000000
2022-12-08T00:23:01.184Z,250.000000
2022-12-08T00:24:00.274Z,250.000000
2022-12-08T00:25:03.924Z,250.000000
2022-12-08T00:26:00.269Z,250.000000
2022-12-08T00:27:00.229Z,230.000000
2022-12-08T00:28:00.800Z,230.000000
2022-12-08T00:29:00.220Z,197.500000
2022-12-08T00:30:03.750Z,197.500000
2022-12-08T00:31:00.239Z,190.000000
2022-12-08T00:32:00.856Z,190.000000
2022-12-08T00:33:00.269Z,190.000000
2022-12-08T00:34:00.354Z,265.000000
2022-12-08T00:35:03.943Z,265.000000
2022-12-08T00:36:00.367Z,265.000000
2022-12-08T00:37:00.280Z,262.500000
2022-12-08T00:38:01.087Z,262.500000
2022-12-08T00:39:00.292Z,242.500000
2022-12-08T00:40:04.169Z,242.500000
2022-12-08T00:41:00.306Z,242.500000
2022-12-08T00:42:00.376Z,277.500000
2022-12-08T00:43:00.312Z,277.500000
2022-12-08T00:44:00.799Z,280.000000
2022-12-08T00:45:03.735Z,280.000000
2022-12-08T00:46:00.459Z,217.500000
2022-12-08T00:47:00.338Z,217.500000
2022-12-08T00:48:00.429Z,217.500000
2022-12-08T00:49:00.345Z,247.500000
2022-12-08T00:50:05.661Z,247.500000
2022-12-08T00:51:00.375Z,245.000000
2022-12-08T00:52:00.496Z,245.000000
2022-12-08T00:53:00.380Z,252.500000
2022-12-08T00:54:00.477Z,252.500000
2022-12-08T00:55:03.663Z,252.500000
2022-12-08T00:56:00.487Z,260.000000
2022-12-08T00:57:00.403Z,260.000000
2022-12-08T00:58:00.802Z,260.000000
2022-12-08T00:59:00.425Z,207.500000
2022-12-08T01:00:04.333Z,207.500000
2022-12-08T01:01:00.495Z,207.500000
2022-12-08T01:02:00.782Z,260.000000
2022-12-08T01:03:00.520Z,260.000000
2022-12-08T01:04:00.561Z,212.500000
2022-12-08T01:05:03.695Z,212.500000
2022-12-08T01:06:00.784Z,212.500000
2022-12-08T01:07:00.469Z,235.000000
2022-12-08T01:08:00.633Z,235.000000
2022-12-08T01:09:00.515Z,235.000000
2022-12-08T01:10:04.154Z,252.500000
2022-12-08T01:11:00.500Z,252.500000
2022-12-08T01:12:00.592Z,302.500000
2022-12-08T01:13:00.538Z,302.500000
2022-12-08T01:14:00.788Z,252.500000
2022-12-08T01:15:03.753Z,252.500000
2022-12-08T01:16:00.639Z,252.500000
2022-12-08T01:17:00.597Z,252.500000
2022-12-08T01:18:00.635Z,252.500000
2022-12-08T01:19:00.545Z,232.500000
2022-12-08T01:20:04.114Z,232.500000
2022-12-08T01:21:00.588Z,232.500000
2022-12-08T01:22:00.848Z,240.000000
2022-12-08T01:23:00.584Z,240.000000
2022-12-08T01:24:00.700Z,240.000000
2022-12-08T01:25:03.822Z,227.500000
2022-12-08T01:26:00.693Z,227.500000
2022-12-08T01:27:00.618Z,252.500000
2022-12-08T01:28:00.819Z,252.500000
2022-12-08T01:29:00.626Z,252.500000
2022-12-08T01:30:04.600Z,287.500000
2022-12-08T01:31:00.701Z,287.500000
2022-12-08T01:32:00.783Z,287.500000
2022-12-08T01:33:00.665Z,260.000000
2022-12-08T01:34:00.759Z,260.000000
2022-12-08T01:35:03.742Z,252.500000
2022-12-08T01:36:00.752Z,252.500000
2022-12-08T01:37:00.675Z,210.000000
2022-12-08T01:38:00.747Z,210.000000
2022-12-08T01:39:00.702Z,195.000000
2022-12-08T01:40:04.386Z,195.000000
2022-12-08T01:41:00.711Z,195.000000
2022-12-08T01:42:00.786Z,257.500000
2022-12-08T01:43:00.705Z,257.500000
2022-12-08T01:44:00.790Z,257.500000
2022-12-08T01:45:05.613Z,227.500000
2022-12-08T01:46:00.873Z,227.500000
2022-12-08T01:47:00.769Z,205.000000
2022-12-08T01:48:00.948Z,205.000000
2022-12-08T01:49:00.762Z,170.000000
2022-12-08T01:50:04.279Z,170.000000
2022-12-08T01:51:00.847Z,170.000000
2022-12-08T01:52:00.878Z,232.500000
2022-12-08T01:53:00.809Z,232.500000
2022-12-08T01:54:00.880Z,232.500000
2022-12-08T01:55:04.068Z,287.500000
2022-12-08T01:56:00.945Z,287.500000
2022-12-08T01:57:00.882Z,287.500000
2022-12-08T01:58:00.938Z,280.000000
2022-12-08T01:59:00.849Z,280.000000
2022-12-08T02:00:04.573Z,280.000000
2022-12-08T02:01:00.930Z,280.000000
2022-12-08T02:02:01.002Z,252.500000
2022-12-08T02:03:01.035Z,252.500000
2022-12-08T02:04:00.966Z,252.500000
2022-12-08T02:05:03.830Z,290.000000
2022-12-08T02:06:01.003Z,290.000000
2022-12-08T02:07:07.826Z,135.000000
2022-12-08T02:08:01.076Z,135.000000
2022-12-08T02:09:00.968Z,135.000000
2022-12-08T02:10:04.760Z,197.500000
2022-12-08T02:11:00.971Z,197.500000
2022-12-08T02:12:01.074Z,190.000000
2022-12-08T02:13:00.974Z,190.000000
2022-12-08T02:14:01.047Z,190.000000
2022-12-08T02:15:05.489Z,237.500000
2022-12-08T02:16:01.106Z,237.500000
2022-12-08T02:17:00.999Z,237.500000
2022-12-08T02:18:01.095Z,255.000000
2022-12-08T02:19:29.171Z,255.000000
2022-12-08T02:20:04.515Z,260.000000
2022-12-08T02:21:01.042Z,260.000000
2022-12-08T02:22:01.095Z,232.500000
2022-12-08T02:23:01.034Z,232.500000
2022-12-08T02:24:01.140Z,232.500000
2022-12-08T02:25:03.942Z,255.000000
2022-12-08T02:26:01.268Z,255.000000
2022-12-08T02:27:01.087Z,255.000000
2022-12-08T02:28:01.157Z,262.500000
2022-12-08T02:29:01.088Z,262.500000
2022-12-08T02:30:05.032Z,262.500000
2022-12-08T02:31:01.150Z,282.500000
2022-12-08T02:32:01.212Z,282.500000
2022-12-08T02:33:01.123Z,242.500000
2022-12-08T02:34:01.207Z,242.500000
2022-12-08T02:35:04.034Z,227.500000
2022-12-08T02:36:01.210Z,227.500000
2022-12-08T02:37:01.152Z,227.500000
2022-12-08T02:38:01.231Z,180.000000
2022-12-08T02:39:01.166Z,180.000000
2022-12-08T02:40:06.367Z,180.000000
2022-12-08T02:41:01.171Z,210.000000
2022-12-08T02:42:01.275Z,210.000000
2022-12-08T02:43:01.217Z,235.000000
2022-12-08T02:44:01.323Z,235.000000
2022-12-08T02:45:04.195Z,262.500000
2022-12-08T02:46:01.324Z,262.500000
2022-12-08T02:47:00.221Z,262.500000
2022-12-08T02:48:00.313Z,220.000000
2022-12-08T02:49:00.229Z,220.000000
2022-12-08T02:50:04.110Z,220.000000
2022-12-08T02:51:00.305Z,260.000000
2022-12-08T02:52:00.326Z,260.000000
2022-12-08T02:53:00.269Z,260.000000
2022-12-08T02:54:00.332Z,272.500000
2022-12-08T02:55:03.674Z,272.500000
2022-12-08T02:56:00.365Z,272.500000
2022-12-08T02:57:00.293Z,272.500000
2022-12-08T02:58:00.799Z,270.000000
2022-12-08T02:59:00.305Z,270.000000
2022-12-08T03:00:04.270Z,270.000000
2022-12-08T03:01:00.314Z,237.500000
2022-12-08T03:02:01.007Z,237.500000
2022-12-08T03:03:00.393Z,237.500000
2022-12-08T03:04:00.439Z,237.500000
2022-12-08T03:05:03.702Z,237.500000
2022-12-08T03:06:00.782Z,242.500000
2022-12-08T03:07:00.381Z,242.500000
2022-12-08T03:08:00.536Z,215.000000
2022-12-08T03:09:00.393Z,215.000000
2022-12-08T03:10:04.057Z,215.000000
2022-12-08T03:11:00.395Z,270.000000
2022-12-08T03:12:00.485Z,270.000000
2022-12-08T03:13:00.421Z,270.000000
2022-12-08T03:14:00.823Z,285.000000
2022-12-08T03:15:03.739Z,285.000000
2022-12-08T03:16:00.527Z,220.000000
2022-12-08T03:17:00.446Z,220.000000
2022-12-08T03:18:00.512Z,220.000000
2022-12-08T03:19:00.456Z,205.000000
2022-12-08T03:20:04.263Z,205.000000
2022-12-08T03:21:00.462Z,240.000000
2022-12-08T03:22:00.533Z,240.000000
2022-12-08T03:23:00.472Z,240.000000
2022-12-08T03:24:00.545Z,247.500000
2022-12-08T03:25:03.811Z,247.500000
2022-12-08T03:26:00.603Z,295.000000
2022-12-08T03:27:00.519Z,295.000000
2022-12-08T03:28:00.794Z,295.000000
2022-12-08T03:29:00.500Z,277.500000
2022-12-08T03:30:05.269Z,277.500000
2022-12-08T03:31:00.565Z,235.000000
2022-12-08T03:32:00.858Z,235.000000
2022-12-08T03:33:00.548Z,235.000000
2022-12-08T03:34:00.604Z,322.500000
2022-12-08T03:35:05.338Z,322.500000
2022-12-08T03:36:00.635Z,265.000000
2022-12-08T03:37:00.569Z,265.000000
2022-12-08T03:38:00.667Z,265.000000
2022-12-08T03:39:00.576Z,267.500000
2022-12-08T03:40:04.097Z,267.500000
2022-12-08T03:41:00.585Z,217.500000
2022-12-08T03:42:00.676Z,217.500000
2022-12-08T03:43:00.608Z,250.000000
2022-12-08T03:44:00.836Z,250.000000
2022-12-08T03:45:03.743Z,250.000000
2022-12-08T03:46:00.765Z,250.000000
2022-12-08T03:47:00.615Z,250.000000
2022-12-08T03:48:00.714Z,250.000000
2022-12-08T03:49:00.654Z,270.000000
2022-12-08T03:50:04.341Z,270.000000
2022-12-08T03:51:00.672Z,250.000000
2022-12-08T03:52:00.713Z,250.000000
2022-12-08T03:53:00.679Z,265.000000
2022-12-08T03:54:00.776Z,265.000000
2022-12-08T03:55:03.653Z,265.000000
2022-12-08T03:56:00.796Z,342.500000
2022-12-08T03:57:00.695Z,342.500000
2022-12-08T03:58:00.804Z,342.500000
2022-12-08T03:59:00.742Z,282.500000
2022-12-08T04:00:04.559Z,282.500000
2022-12-08T04:01:00.776Z,230.000000
2022-12-08T04:02:01.044Z,230.000000
2022-12-08T04:03:00.837Z,245.000000
2022-12-08T04:04:00.869Z,245.000000
2022-12-08T04:05:04.282Z,245.000000
2022-12-08T04:06:00.860Z,220.000000
2022-12-08T04:07:00.801Z,220.000000
2022-12-08T04:08:00.940Z,220.000000
2022-12-08T04:09:00.820Z,202.500000
2022-12-08T04:10:04.541Z,202.500000
2022-12-08T04:11:00.816Z,202.500000
2022-12-08T04:12:02.110Z,180.000000
2022-12-08T04:13:00.843Z,180.000000
2022-12-08T04:14:00.949Z,257.500000
2022-12-08T04:15:03.850Z,257.500000
2022-12-08T04:16:00.983Z,275.000000
2022-12-08T04:17:00.863Z,275.000000
2022-12-08T04:18:00.977Z,275.000000
2022-12-08T04:19:00.875Z,250.000000
2022-12-08T04:20:04.742Z,250.000000
2022-12-08T04:21:00.907Z,250.000000
2022-12-08T04:22:00.986Z,295.000000
2022-12-08T04:23:00.923Z,295.000000
2022-12-08T04:24:01.597Z,280.000000
2022-12-08T04:25:03.927Z,280.000000
2022-12-08T04:26:02.131Z,257.500000
2022-12-08T04:27:00.956Z,257.500000
2022-12-08T04:28:01.012Z,257.500000
2022-12-08T04:29:00.947Z,255.000000
2022-12-08T04:30:07.400Z,255.000000
2022-12-08T04:31:00.990Z,255.000000
2022-12-08T04:32:01.104Z,245.000000
2022-12-08T04:33:00.990Z,245.000000
2022-12-08T04:34:01.078Z,245.000000
2022-12-08T04:35:03.997Z,277.500000
2022-12-08T04:36:01.094Z,275.000000
2022-12-08T04:37:01.014Z,252.500000
2022-12-08T04:38:01.127Z,252.500000
2022-12-08T04:39:01.030Z,260.000000
2022-12-08T04:40:04.771Z,260.000000
2022-12-08T04:41:01.039Z,260.000000
2022-12-08T04:42:01.130Z,272.500000
2022-12-08T04:43:01.047Z,272.500000
2022-12-08T04:44:02.123Z,280.000000
2022-12-08T04:45:03.978Z,280.000000
2022-12-08T04:46:01.154Z,280.000000
2022-12-08T04:47:01.118Z,262.500000
2022-12-08T04:48:01.172Z,262.500000
2022-12-08T04:49:01.126Z,237.500000
2022-12-08T04:50:04.680Z,237.500000
2022-12-08T04:51:01.142Z,237.500000
2022-12-08T04:52:01.220Z,262.500000
2022-12-08T04:53:01.127Z,262.500000
2022-12-08T04:54:01.232Z,262.500000
2022-12-08T04:55:04.359Z,245.000000
2022-12-08T04:56:01.289Z,245.000000
2022-12-08T04:57:01.179Z,262.500000
2022-12-08T04:58:02.082Z,262.500000
2022-12-08T04:59:01.180Z,262.500000
2022-12-08T05:00:06.239Z,270.000000
2022-12-08T05:01:01.263Z,270.000000
2022-12-08T05:02:01.404Z,270.000000
2022-12-08T05:03:01.309Z,252.500000
2022-12-08T05:04:01.588Z,252.500000
2022-12-08T05:05:04.371Z,260.000000
2022-12-08T05:06:00.480Z,260.000000
2022-12-08T05:07:00.248Z,270.000000
2022-12-08T05:08:00.408Z,270.000000
2022-12-08T05:09:00.273Z,265.000000
2022-12-08T05:10:04.250Z,265.000000
2022-12-08T05:11:00.277Z,265.000000
2022-12-08T05:12:00.376Z,260.000000
2022-12-08T05:13:00.308Z,260.000000
2022-12-08T05:14:00.471Z,260.000000
2022-12-08T05:15:03.734Z,260.000000
2022-12-08T05:16:00.492Z,260.000000
2022-12-08T05:17:04.883Z,240.000000
2022-12-08T05:18:00.425Z,240.000000
2022-12-08T05:19:00.339Z,260.000000
2022-12-08T05:20:04.127Z,260.000000
2022-12-08T05:21:00.361Z,260.000000
2022-12-08T05:22:00.440Z,262.500000
2022-12-08T05:23:00.373Z,262.500000
2022-12-08T05:24:00.449Z,262.500000
2022-12-08T05:25:05.109Z,272.500000
2022-12-08T05:26:00.472Z,272.500000
2022-12-08T05:27:00.410Z,272.500000
2022-12-08T05:28:24.662Z,222.500000
2022-12-08T05:29:00.423Z,222.500000
2022-12-08T05:30:04.382Z,222.500000
2022-12-08T05:31:00.489Z,222.500000
2022-12-08T05:32:00.618Z,300.000000
2022-12-08T05:33:00.470Z,300.000000
2022-12-08T05:34:03.177Z,300.000000
2022-12-08T05:35:03.802Z,265.000000
2022-12-08T05:36:00.568Z,265.000000
2022-12-08T05:37:00.532Z,265.000000
2022-12-08T05:38:00.592Z,265.000000
2022-12-08T05:39:00.505Z,265.000000
2022-12-08T05:40:04.386Z,272.500000
2022-12-08T05:41:00.499Z,272.500000
2022-12-08T05:42:00.611Z,237.500000
2022-12-08T05:43:00.558Z,237.500000
2022-12-08T05:44:02.088Z,237.500000
2022-12-08T05:45:03.793Z,227.500000
2022-12-08T05:46:00.696Z,227.500000
2022-12-08T05:47:00.540Z,270.000000
2022-12-08T05:48:00.639Z,270.000000
2022-12-08T05:49:00.572Z,270.000000
2022-12-08T05:50:05.319Z,250.000000
2022-12-08T05:51:00.599Z,250.000000
2022-12-08T05:52:00.644Z,270.000000
2022-12-08T05:53:00.602Z,270.000000
2022-12-08T05:54:00.696Z,270.000000
2022-12-08T05:55:03.787Z,265.000000
2022-12-08T05:56:00.673Z,265.000000
2022-12-08T05:57:00.619Z,265.000000
2022-12-08T05:58:07.490Z,287.500000
2022-12-08T05:59:00.636Z,287.500000
2022-12-08T06:00:08.366Z,265.000000
2022-12-08T06:01:00.697Z,265.000000
2022-12-08T06:02:00.924Z,265.000000
2022-12-08T06:03:00.849Z,237.500000
2022-12-08T06:04:00.794Z,237.500000
2022-12-08T06:05:03.896Z,232.500000
2022-12-08T06:06:00.840Z,232.500000
2022-12-08T06:07:00.731Z,232.500000
2022-12-08T06:08:00.901Z,262.500000
2022-12-08T06:09:00.756Z,262.500000
2022-12-08T06:10:04.581Z,260.000000
2022-12-08T06:11:00.771Z,260.000000
2022-12-08T06:12:02.151Z,260.000000
2022-12-08T06:13:00.790Z,260.000000
2022-12-08T06:14:00.826Z,260.000000
2022-12-08T06:15:03.805Z,257.500000
2022-12-08T06:16:00.883Z,257.500000
2022-12-08T06:17:00.859Z,257.500000
2022-12-08T06:18:00.924Z,242.500000
2022-12-08T06:19:00.812Z,242.500000
2022-12-08T06:20:06.520Z,242.500000
2022-12-08T06:21:00.864Z,240.000000
2022-12-08T06:22:00.907Z,240.000000
2022-12-08T06:23:00.864Z,270.000000
2022-12-08T06:24:00.969Z,270.000000
2022-12-08T06:25:07.212Z,270.000000
2022-12-08T06:26:02.203Z,260.000000
2022-12-08T06:27:00.905Z,260.000000
2022-12-08T06:28:01.078Z,245.000000
2022-12-08T06:29:00.905Z,245.000000
2022-12-08T06:30:07.429Z,245.000000
2022-12-08T06:31:00.904Z,227.500000
2022-12-08T06:32:01.082Z,227.500000
2022-12-08T06:33:00.928Z,215.000000
2022-12-08T06:34:00.991Z,215.000000
2022-12-08T06:35:05.225Z,215.000000
2022-12-08T06:36:01.025Z,260.000000
2022-12-08T06:37:00.938Z,260.000000
2022-12-08T06:38:01.032Z,257.500000
2022-12-08T06:39:00.943Z,257.500000
2022-12-08T06:40:04.623Z,257.500000
2022-12-08T06:41:00.974Z,277.500000
2022-12-08T06:42:02.296Z,277.500000
2022-12-08T06:43:00.332Z,277.500000
2022-12-08T06:44:00.413Z,257.500000
2022-12-08T06:45:03.752Z,257.500000
2022-12-08T06:46:00.520Z,247.500000
2022-12-08T06:47:00.343Z,247.500000
2022-12-08T06:48:00.495Z,260.000000
2022-12-08T06:49:00.382Z,260.000000
2022-12-08T06:50:04.085Z,267.500000
2022-12-08T06:51:00.421Z,267.500000
2022-12-08T06:52:00.473Z,267.500000
2022-12-08T06:53:05.145Z,237.500000
2022-12-08T06:54:00.534Z,237.500000
2022-12-08T06:55:03.817Z,237.500000
2022-12-08T06:56:00.489Z,235.000000
2022-12-08T06:57:00.436Z,235.000000
2022-12-08T06:58:00.532Z,265.000000
2022-12-08T06:59:00.429Z,265.000000
2022-12-08T07:00:04.296Z,285.000000
2022-12-08T07:01:00.542Z,285.000000
2022-12-08T07:02:00.592Z,285.000000
2022-12-08T07:03:00.554Z,262.500000
2022-12-08T07:04:00.564Z,262.500000
2022-12-08T07:05:03.726Z,262.500000
2022-12-08T07:06:04.357Z,257.500000
2022-12-08T07:07:00.521Z,257.500000
2022-12-08T07:08:00.643Z,255.000000
2022-12-08T07:09:00.534Z,255.000000
2022-12-08T07:10:05.244Z,255.000000
2022-12-08T07:11:00.522Z,267.500000
2022-12-08T07:12:00.618Z,267.500000
2022-12-08T07:13:00.561Z,267.500000
2022-12-08T07:14:00.626Z,290.000000
2022-12-08T07:15:05.308Z,290.000000
2022-12-08T07:16:00.635Z,270.000000
2022-12-08T07:17:00.603Z,270.000000
2022-12-08T07:18:00.840Z,270.000000
2022-12-08T07:19:00.600Z,277.500000
2022-12-08T07:20:04.277Z,277.500000
2022-12-08T07:21:00.642Z,260.000000
2022-12-08T07:22:00.788Z,260.000000
2022-12-08T07:23:00.609Z,262.500000
2022-12-08T07:24:02.097Z,262.500000
2022-12-08T07:25:03.788Z,262.500000
2022-12-08T07:26:00.689Z,265.000000
2022-12-08T07:27:00.661Z,265.000000
2022-12-08T07:28:00.703Z,265.000000
2022-12-08T07:29:00.636Z,252.500000
2022-12-08T07:30:04.400Z,252.500000
2022-12-08T07:31:00.728Z,252.500000
2022-12-08T07:32:00.740Z,252.500000
2022-12-08T07:33:00.708Z,252.500000
2022-12-08T07:34:00.742Z,270.000000
2022-12-08T07:35:03.786Z,270.000000
2022-12-08T07:36:00.761Z,270.000000
2022-12-08T07:37:00.691Z,257.500000
2022-12-08T07:38:00.758Z,257.500000
2022-12-08T07:39:00.723Z,257.500000
2022-12-08T07:40:04.502Z,240.000000
2022-12-08T07:41:01.038Z,240.000000
2022-12-08T07:42:00.565Z,232.500000
2022-12-08T07:43:00.569Z,232.500000
2022-12-08T07:44:02.157Z,247.500000
2022-12-08T07:45:00.729Z,247.500000
2022-12-08T07:46:01.213Z,245.000000
2022-12-08T07:47:01.094Z,245.000000
2022-12-08T07:48:01.174Z,245.000000
2022-12-08T07:49:01.117Z,270.000000
2022-12-08T07:50:05.090Z,270.000000
2022-12-08T07:51:01.135Z,270.000000
2022-12-08T07:52:01.193Z,275.000000
2022-12-08T07:53:01.121Z,275.000000
2022-12-08T07:54:01.719Z,260.000000
2022-12-08T07:55:00.670Z,260.000000
2022-12-08T07:56:00.328Z,260.000000
2022-12-08T07:57:00.326Z,262.500000
2022-12-08T07:58:02.068Z,262.500000
2022-12-08T07:59:00.321Z,262.500000
2022-12-08T08:00:04.200Z,257.500000
2022-12-08T08:01:00.562Z,257.500000
2022-12-08T08:02:23.012Z,270.000000
2022-12-08T08:03:00.482Z,270.000000
2022-12-08T08:04:00.569Z,270.000000
2022-12-08T08:05:03.818Z,302.500000
2022-12-08T08:06:00.826Z,302.500000
2022-12-08T08:07:00.386Z,287.500000
2022-12-08T08:08:00.977Z,287.500000
2022-12-08T08:09:00.435Z,260.000000
2022-12-08T08:10:05.579Z,260.000000
2022-12-08T08:11:00.616Z,260.000000
2022-12-08T08:12:29.560Z,262.500000
2022-12-08T08:13:00.426Z,262.500000
2022-12-08T08:14:00.911Z,262.500000
2022-12-08T08:15:03.768Z,252.500000
2022-12-08T08:16:00.823Z,252.500000
2022-12-08T08:17:00.613Z,257.500000
2022-12-08T08:18:00.918Z,257.500000
2022-12-08T08:19:00.473Z,275.000000
2022-12-08T08:20:04.119Z,272.500000
2022-12-08T08:21:15.821Z,272.500000
2022-12-08T08:22:00.761Z,247.500000
2022-12-08T08:23:00.497Z,247.500000
2022-12-08T08:24:00.945Z,247.500000
2022-12-08T08:25:03.743Z,265.000000
2022-12-08T08:26:02.160Z,265.000000
2022-12-08T08:27:00.507Z,265.000000
2022-12-08T08:28:00.793Z,265.000000
2022-12-08T08:29:00.516Z,265.000000
2022-12-08T08:30:04.105Z,277.500000
2022-12-08T08:31:00.627Z,277.500000
2022-12-08T08:32:01.071Z,265.000000
2022-12-08T08:33:00.565Z,265.000000
2022-12-08T08:34:00.867Z,277.500000
2022-12-08T08:35:03.731Z,277.500000
2022-12-08T08:36:01.274Z,277.500000
2022-12-08T08:37:00.649Z,257.500000
2022-12-08T08:38:01.092Z,257.500000
2022-12-08T08:39:00.604Z,247.500000
2022-12-08T08:40:04.159Z,247.500000
2022-12-08T08:41:00.586Z,255.000000
2022-12-08T08:42:00.899Z,255.000000
2022-12-08T08:43:00.592Z,255.000000
2022-12-08T08:44:02.166Z,275.000000
2022-12-08T08:45:03.980Z,275.000000
2022-12-08T08:46:01.172Z,275.000000
2022-12-08T08:47:00.614Z,270.000000
2022-12-08T08:48:00.935Z,270.000000
2022-12-08T08:49:00.630Z,270.000000
2022-12-08T08:50:04.520Z,282.500000
2022-12-08T08:51:00.651Z,282.500000
2022-12-08T08:52:01.182Z,285.000000
2022-12-08T08:53:00.648Z,285.000000
2022-12-08T08:54:01.016Z,285.000000
2022-12-08T08:55:04.956Z,285.000000
2022-12-08T08:56:02.893Z,285.000000
2022-12-08T08:57:00.688Z,285.000000
2022-12-08T08:58:02.156Z,270.000000
2022-12-08T08:59:00.708Z,270.000000
2022-12-08T09:00:04.353Z,282.500000
2022-12-08T09:01:00.752Z,282.500000
2022-12-08T09:02:00.865Z,282.500000
2022-12-08T09:03:00.790Z,272.500000
2022-12-08T09:04:01.172Z,272.500000
2022-12-08T09:05:05.583Z,270.000000
2022-12-08T09:06:01.447Z,270.000000
2022-12-08T09:07:00.835Z,285.000000
2022-12-08T09:08:01.844Z,285.000000
2022-12-08T09:09:00.823Z,285.000000
2022-12-08T09:10:06.431Z,272.500000
2022-12-08T09:11:00.788Z,272.500000
2022-12-08T09:12:03.667Z,272.500000
2022-12-08T09:13:00.797Z,280.000000
2022-12-08T09:14:01.821Z,280.000000
2022-12-08T09:15:03.885Z,265.000000
2022-12-08T09:16:02.216Z,265.000000
2022-12-08T09:17:00.834Z,265.000000
2022-12-08T09:18:00.988Z,265.000000
2022-12-08T09:19:00.825Z,265.000000
2022-12-08T09:20:04.922Z,280.000000
2022-12-08T09:21:00.913Z,280.000000
2022-12-08T09:22:00.914Z,280.000000
2022-12-08T09:23:00.861Z,295.000000
2022-12-08T09:24:00.969Z,295.000000
2022-12-08T09:25:04.183Z,285.000000
2022-12-08T09:26:02.104Z,285.000000
2022-12-08T09:27:00.906Z,292.500000
2022-12-08T09:28:00.956Z,292.500000
2022-12-08T09:29:00.888Z,292.500000
2022-12-08T09:30:04.965Z,292.500000
2022-12-08T09:31:00.942Z,292.500000
2022-12-08T09:32:00.980Z,292.500000
2022-12-08T09:33:00.942Z,307.500000
2022-12-08T09:34:00.998Z,307.500000
2022-12-08T09:35:04.176Z,280.000000
2022-12-08T09:36:01.045Z,280.000000
2022-12-08T09:37:00.982Z,270.000000
2022-12-08T09:38:01.021Z,270.000000
2022-12-08T09:39:00.985Z,270.000000
2022-12-08T09:40:04.600Z,267.500000
2022-12-08T09:41:00.998Z,267.500000
2022-12-08T09:42:01.084Z,267.500000
2022-12-08T09:43:00.994Z,272.500000
2022-12-08T09:44:02.142Z,272.500000
2022-12-08T09:45:06.086Z,272.500000
2022-12-08T09:46:01.110Z,292.500000
2022-12-08T09:47:01.053Z,292.500000
2022-12-08T09:48:01.131Z,282.500000
2022-12-08T09:49:01.033Z,282.500000
2022-12-08T09:50:05.039Z,265.000000
2022-12-08T09:51:01.056Z,265.000000
2022-12-08T09:52:01.094Z,265.000000
2022-12-08T09:53:01.091Z,270.000000
2022-12-08T09:54:02.198Z,270.000000
2022-12-08T09:55:03.916Z,270.000000
2022-12-08T09:56:01.134Z,270.000000
2022-12-08T09:57:01.094Z,270.000000
2022-12-08T09:58:01.170Z,280.000000
2022-12-08T09:59:01.100Z,280.000000
2022-12-08T10:00:06.694Z,280.000000
2022-12-08T10:01:01.180Z,280.000000
2022-12-08T10:02:01.385Z,280.000000
2022-12-08T10:03:01.171Z,280.000000
2022-12-08T10:04:00.381Z,280.000000
2022-12-08T10:05:03.386Z,280.000000
2022-12-08T10:06:00.259Z,262.500000
2022-12-08T10:07:00.196Z,262.500000
2022-12-08T10:08:00.284Z,285.000000
2022-12-08T10:09:00.259Z,285.000000
2022-12-08T10:10:04.179Z,290.000000
2022-12-08T10:11:00.233Z,290.000000
2022-12-08T10:12:00.311Z,290.000000
2022-12-08T10:13:00.233Z,280.000000
2022-12-08T10:14:00.302Z,280.000000
2022-12-08T10:15:04.450Z,280.000000
2022-12-08T10:16:00.435Z,282.500000
2022-12-08T10:17:00.373Z,282.500000
2022-12-08T10:18:00.320Z,282.500000
2022-12-08T10:19:00.269Z,272.500000
2022-12-08T10:20:04.365Z,272.500000
2022-12-08T10:21:00.290Z,265.000000
2022-12-08T10:22:00.381Z,265.000000
2022-12-08T10:23:00.322Z,262.500000
2022-12-08T10:24:00.373Z,262.500000
2022-12-08T10:25:03.730Z,262.500000
2022-12-08T10:26:00.419Z,262.500000
2022-12-08T10:27:00.336Z,262.500000
2022-12-08T10:28:00.383Z,262.500000
2022-12-08T10:29:00.344Z,292.500000
2022-12-08T10:30:03.989Z,292.500000
2022-12-08T10:31:00.483Z,285.000000
2022-12-08T10:32:00.464Z,285.000000
2022-12-08T10:33:00.363Z,285.000000
2022-12-08T10:34:00.405Z,285.000000
2022-12-08T10:35:03.777Z,285.000000
2022-12-08T10:36:00.451Z,270.000000
2022-12-08T10:37:00.381Z,270.000000
2022-12-08T10:38:00.467Z,270.000000
2022-12-08T10:39:00.399Z,272.500000
2022-12-08T10:40:04.247Z,272.500000
2022-12-08T10:41:00.473Z,272.500000
2022-12-08T10:42:02.186Z,280.000000
2022-12-08T10:43:00.422Z,280.000000
2022-12-08T10:44:00.508Z,275.000000
2022-12-08T10:45:04.783Z,275.000000
2022-12-08T10:46:00.524Z,265.000000
2022-12-08T10:47:00.641Z,265.000000
2022-12-08T10:48:00.663Z,265.000000
2022-12-08T10:49:00.479Z,252.500000
2022-12-08T10:50:04.391Z,252.500000
2022-12-08T10:51:00.501Z,252.500000
2022-12-08T10:52:00.549Z,270.000000
2022-12-08T10:53:00.543Z,270.000000
2022-12-08T10:54:02.184Z,225.000000
2022-12-08T10:55:05.168Z,225.000000
2022-12-08T10:56:00.614Z,257.500000
2022-12-08T10:57:00.680Z,257.500000
2022-12-08T10:58:00.591Z,257.500000
2022-12-08T10:59:00.580Z,275.000000
2022-12-08T11:00:06.145Z,275.000000
2022-12-08T11:01:00.657Z,275.000000
2022-12-08T11:02:00.802Z,267.500000
2022-12-08T11:03:00.741Z,267.500000
2022-12-08T11:04:00.716Z,267.500000
2022-12-08T11:05:03.799Z,282.500000