createdAt,value
2022-12-28T00:01:15.423Z,8.40
2022-12-28T00:03:42.424Z,8.00
2022-12-28T00:06:09.770Z,7.90
2022-12-28T00:08:37.046Z,8.00
2022-12-28T00:11:11.291Z,8.00
2022-12-28T00:13:40.221Z,8.10
2022-12-28T00:16:33.217Z,7.90
2022-12-28T00:19:02.494Z,8.00
2022-12-28T00:21:30.134Z,8.00
2022-12-28T00:23:58.668Z,8.10
2022-12-28T00:26:28.175Z,8.00
2022-12-28T00:29:01.478Z,8.10
2022-12-28T00:31:31.255Z,8.10
2022-12-28T00:33:58.093Z,8.00
2022-12-28T00:36:24.934Z,8.40
2022-12-28T00:39:11.865Z,8.10
2022-12-28T00:41:38.601Z,8.30
2022-12-28T00:44:08.371Z,8.30
2022-12-28T00:46:35.473Z,8.50
2022-12-28T00:49:02.761Z,8.20
2022-12-28T00:51:29.611Z,8.20
2022-12-28T00:53:56.290Z,8.10
2022-12-28T00:56:23.519Z,8.30
2022-12-28T00:58:50.480Z,8.20
2022-12-28T01:01:20.613Z,8.20
2022-12-28T01:03:47.636Z,8.30
2022-12-28T01:06:17.074Z,8.20
2022-12-28T01:08:44.595Z,8.30
2022-12-28T01:11:16.023Z,8.90
2022-12-28T01:13:42.815Z,8.40
2022-12-28T01:16:17.012Z,8.30
2022-12-28T01:18:45.962Z,8.50
2022-12-28T01:21:18.187Z,8.50
2022-12-28T01:23:46.706Z,8.60
2022-12-28T01:26:14.338Z,8.50
2022-12-28T01:28:42.423Z,8.60
2022-12-28T01:31:12.032Z,8.60
2022-12-28T01:33:39.356Z,8.60
2022-12-28T01:36:15.234Z,8.70
2022-12-28T01:38:42.522Z,8.70
2022-12-28T01:41:13.345Z,8.60
2022-12-28T01:43:48.061Z,8.60
2022-12-28T01:46:18.609Z,8.70
2022-12-28T01:48:52.481Z,8.70
2022-12-28T01:51:20.826Z,8.70
2022-12-28T01:53:51.476Z,8.70
2022-12-28T01:56:18.637Z,8.70
2022-12-28T01:58:46.554Z,8.70
2022-12-28T02:01:13.562Z,8.60
2022-12-28T02:03:40.622Z,8.60
2022-12-28T02:06:11.015Z,8.60
2022-12-28T02:08:48.014Z,8.70
2022-12-28T02:11:18.499Z,8.70
2022-12-28T02:13:47.710Z,8.80
2022-12-28T02:16:14.863Z,8.60
2022-12-28T02:18:44.719Z,8.60
2022-12-28T02:21:24.129Z,8.70
2022-12-28T02:24:37.241Z,8.70
2022-12-28T02:27:14.955Z,8.70
2022-12-28T02:30:10.658Z,8.60
2022-12-28T02:32:51.894Z,8.70
2022-12-28T02:35:33.927Z,8.70
2022-12-28T02:38:16.132Z,8.70
2022-12-28T02:40:49.780Z,8.70
2022-12-28T02:43:18.026Z,8.60
2022-12-28T02:46:05.704Z,8.70
2022-12-28T02:48:59.347Z,8.70
2022-12-28T02:51:29.088Z,8.60
2022-12-28T02:54:09.299Z,8.80
2022-12-28T02:56:58.765Z,8.80
2022-12-28T02:59:34.615Z,9.00
2022-12-28T03:02:24.456Z,8.90
2022-12-28T03:05:54.469Z,8.80
2022-12-28T03:08:35.799Z,8.90
2022-12-28T03:11:09.026Z,8.90
2022-12-28T03:14:18.737Z,8.90
2022-12-28T03:17:08.392Z,8.90
2022-12-28T03:20:01.825Z,8.90
2022-12-28T03:22:50.666Z,8.90
2022-12-28T03:25:40.368Z,8.80
2022-12-28T03:28:29.321Z,8.90
2022-12-28T03:31:06.870Z,8.80
2022-12-28T03:33:44.907Z,8.90
2022-12-28T03:36:18.022Z,8.90
2022-12-28T03:39:02.059Z,9.00
2022-12-28T03:41:41.451Z,8.90
2022-12-28T03:44:28.050Z,9.00
2022-12-28T03:47:09.476Z,9.00
2022-12-28T03:49:37.069Z,9.10
2022-12-28T03:52:06.271Z,9.30
2022-12-28T03:54:33.096Z,9.20
2022-12-28T03:57:00.203Z,9.20
2022-12-28T03:59:31.791Z,9.30
2022-12-28T04:02:01.124Z,9.20
2022-12-28T04:04:30.189Z,9.20
2022-12-28T04:06:56.829Z,9.20
2022-12-28T04:09:23.704Z,9.20
2022-12-28T04:11:50.564Z,9.20
2022-12-28T04:14:25.290Z,9.10
2022-12-28T04:16:52.053Z,9.20
2022-12-28T04:19:20.391Z,9.20
2022-12-28T04:21:48.743Z,9.30
2022-12-28T04:24:16.557Z,9.20
2022-12-28T04:26:43.329Z,9.20
2022-12-28T04:29:11.177Z,9.10
2022-12-28T04:31:43.963Z,9.70
2022-12-28T04:34:13.882Z,9.20
2022-12-28T04:36:47.234Z,9.20
2022-12-28T04:39:17.683Z,9.60
2022-12-28T04:41:44.443Z,9.30
2022-12-28T04:44:11.224Z,9.40
2022-12-28T04:46:38.177Z,9.40
2022-12-28T04:49:06.154Z,9.80
2022-12-28T04:51:33.274Z,9.40
2022-12-28T04:53:59.963Z,9.60
2022-12-28T04:56:27.262Z,9.80
2022-12-28T04:59:00.104Z,9.70
2022-12-28T05:01:27.074Z,9.50
2022-12-28T05:03:58.048Z,9.70
2022-12-28T05:06:27.657Z,9.70
2022-12-28T05:08:57.096Z,9.70
2022-12-28T05:11:27.509Z,9.70
2022-12-28T05:13:54.756Z,9.70
2022-12-28T05:16:24.172Z,9.70
2022-12-28T05:18:51.408Z,9.70
2022-12-28T05:21:23.559Z,9.60
2022-12-28T05:23:51.231Z,9.60
2022-12-28T05:26:20.967Z,9.70
2022-12-28T05:28:48.017Z,9.70
2022-12-28T05:31:17.741Z,9.70
2022-12-28T05:33:44.570Z,10.20
2022-12-28T05:36:17.074Z,9.70
2022-12-28T05:38:46.209Z,9.70
2022-12-28T05:41:15.602Z,9.70
2022-12-28T05:43:42.918Z,9.90
2022-12-28T05:46:15.890Z,9.80
2022-12-28T05:48:43.441Z,9.90
2022-12-28T05:51:15.560Z,9.80
2022-12-28T05:53:42.675Z,9.90
2022-12-28T05:56:18.101Z,9.80
2022-12-28T05:58:46.783Z,10.00
2022-12-28T06:01:19.727Z,9.90
2022-12-28T06:03:48.639Z,9.90
2022-12-28T06:06:20.491Z,9.90
2022-12-28T06:08:48.995Z,10.00
2022-12-28T06:11:21.069Z,10.00
2022-12-28T06:13:48.063Z,10.10
2022-12-28T06:16:21.047Z,10.20
2022-12-28T06:18:48.225Z,10.10
2022-12-28T06:21:23.964Z,10.10
2022-12-28T06:23:51.233Z,10.20
2022-12-28T06:26:21.508Z,10.10
2022-12-28T06:28:50.185Z,10.00
2022-12-28T06:31:26.006Z,10.10
2022-12-28T06:33:54.330Z,10.10
2022-12-28T06:36:52.654Z,10.10
2022-12-28T06:39:19.444Z,10.10
2022-12-28T06:41:46.164Z,10.10
2022-12-28T06:44:13.765Z,10.20
2022-12-28T06:46:42.175Z,10.20
2022-12-28T06:49:09.029Z,10.20
2022-12-28T06:51:40.532Z,10.20
2022-12-28T06:54:10.708Z,10.10
2022-12-28T06:56:40.811Z,10.20
2022-12-28T06:59:09.295Z,10.40
2022-12-28T07:01:38.893Z,11.70
2022-12-28T07:04:08.072Z,10.20
2022-12-28T07:06:37.722Z,10.10
2022-12-28T07:09:07.720Z,10.20
2022-12-28T07:11:35.078Z,10.20
2022-12-28T07:14:02.104Z,10.10
2022-12-28T07:18:59.739Z,10.20
2022-12-28T07:21:34.316Z,10.20
2022-12-28T07:24:02.011Z,10.50
2022-12-28T07:26:30.667Z,10.10
2022-12-28T07:28:59.424Z,10.10
2022-12-28T07:31:28.677Z,10.30
2022-12-28T07:33:57.052Z,10.20
2022-12-28T07:36:25.488Z,10.20
2022-12-28T07:38:52.807Z,10.20
2022-12-28T07:41:25.078Z,10.20
2022-12-28T07:43:52.311Z,10.30
2022-12-28T07:46:31.342Z,10.30
2022-12-28T07:48:58.621Z,10.20
2022-12-28T07:51:31.176Z,10.30
2022-12-28T07:53:59.548Z,10.40
2022-12-28T07:56:28.116Z,10.40
2022-12-28T07:58:57.557Z,10.30
2022-12-28T08:01:26.759Z,10.30
2022-12-28T08:03:56.021Z,10.10
2022-12-28T08:06:23.386Z,10.20
2022-12-28T08:08:52.604Z,10.40
2022-12-28T08:11:22.108Z,10.50
2022-12-28T08:13:50.694Z,10.40
2022-12-28T08:16:19.128Z,11.00
2022-12-28T08:18:46.700Z,10.40
2022-12-28T08:21:18.106Z,10.30
2022-12-28T08:23:45.770Z,10.40
2022-12-28T08:26:14.424Z,10.50
2022-12-28T08:28:43.605Z,10.50
2022-12-28T08:31:13.225Z,10.80
2022-12-28T08:33:40.098Z,10.40
2022-12-28T08:36:07.759Z,10.50
2022-12-28T08:38:35.071Z,10.60
2022-12-28T08:41:05.215Z,10.40
2022-12-28T08:43:32.989Z,10.60
2022-12-28T08:46:07.577Z,10.50
2022-12-28T08:48:35.123Z,10.60
2022-12-28T08:51:06.031Z,10.40
2022-12-28T08:53:33.066Z,10.50
2022-12-28T08:56:06.742Z,11.00
2022-12-28T08:58:34.220Z,10.60
2022-12-28T09:01:21.574Z,10.40
2022-12-28T09:03:52.605Z,10.60
2022-12-28T09:06:22.352Z,10.80
2022-12-28T09:09:04.943Z,10.30
2022-12-28T09:11:35.542Z,10.40
2022-12-28T09:14:04.583Z,10.50
2022-12-28T09:16:31.548Z,10.40
2022-12-28T09:19:01.334Z,10.40
2022-12-28T09:21:30.637Z,10.30
2022-12-28T09:23:57.419Z,10.40
2022-12-28T09:26:27.319Z,10.20
2022-12-28T09:28:56.720Z,10.60
2022-12-28T09:31:26.181Z,10.30
2022-12-28T09:36:49.820Z,10.30
2022-12-28T09:39:19.212Z,10.20
2022-12-28T09:41:52.451Z,10.20
2022-12-28T09:44:43.981Z,11.80
2022-12-28T09:47:33.772Z,10.50
2022-12-28T09:50:25.821Z,10.40
2022-12-28T09:52:57.570Z,10.60
2022-12-28T09:55:25.499Z,10.20
2022-12-28T09:57:55.439Z,10.40
2022-12-28T10:00:24.789Z,10.30
2022-12-28T10:03:00.243Z,10.40
2022-12-28T10:05:28.005Z,10.30
2022-12-28T10:08:00.813Z,10.20
2022-12-28T10:10:28.483Z,10.30
2022-12-28T10:12:57.408Z,10.20
2022-12-28T10:15:27.680Z,10.40
2022-12-28T10:17:54.770Z,10.50
2022-12-28T10:20:23.315Z,11.70
2022-12-28T10:22:55.321Z,11.20
2022-12-28T10:25:25.274Z,10.20
2022-12-28T10:27:52.964Z,10.80
2022-12-28T10:30:29.622Z,10.90
2022-12-28T10:33:03.369Z,10.30
2022-12-28T10:35:37.961Z,10.50
2022-12-28T10:38:18.495Z,10.20
2022-12-28T10:40:46.060Z,10.70
2022-12-28T10:43:22.027Z,11.10
2022-12-28T10:45:50.807Z,10.60
2022-12-28T10:48:30.679Z,12.20
2022-12-28T10:51:17.640Z,10.80
2022-12-28T10:53:46.347Z,10.70
2022-12-28T10:56:13.332Z,11.90
2022-12-28T10:58:45.068Z,10.50
2022-12-28T11:01:14.878Z,10.50
2022-12-28T11:03:56.953Z,11.90
2022-12-28T11:06:27.398Z,10.50
2022-12-28T11:09:12.835Z,12.30
2022-12-28T11:11:40.659Z,12.40
2022-12-28T11:14:37.571Z,10.80
2022-12-28T11:17:15.292Z,10.70
2022-12-28T11:19:42.496Z,11.60
2022-12-28T11:22:12.131Z,11.40
2022-12-28T11:24:42.498Z,12.20
2022-12-28T11:27:18.602Z,11.60
2022-12-28T11:29:48.876Z,11.30
2022-12-28T11:32:24.164Z,12.50
2022-12-28T11:34:53.764Z,11.10
2022-12-28T11:37:20.601Z,10.60
2022-12-28T11:39:49.818Z,10.60
2022-12-28T11:42:41.782Z,10.70
2022-12-28T11:45:36.603Z,10.80
2022-12-28T11:48:40.851Z,10.90
2022-12-28T11:51:16.816Z,11.00
2022-12-28T11:53:46.638Z,10.80
2022-12-28T11:56:26.989Z,10.80
2022-12-28T11:59:02.900Z,11.10
2022-12-28T12:01:31.052Z,11.10
2022-12-28T12:04:01.460Z,10.90
2022-12-28T12:06:42.893Z,11.10
2022-12-28T12:09:27.016Z,12.00
2022-12-28T12:12:03.782Z,10.90
2022-12-28T12:14:42.563Z,11.00
2022-12-28T12:17:43.065Z,11.10
2022-12-28T12:20:29.103Z,11.10
2022-12-28T12:23:31.919Z,11.30
2022-12-28T12:26:04.583Z,11.00
2022-12-28T12:28:42.871Z,11.20
2022-12-28T12:36:15.897Z,11.20
2022-12-28T12:44:36.057Z,11.00
2022-12-28T12:47:10.368Z,11.00
2022-12-28T12:49:40.310Z,11.80
2022-12-28T12:52:22.492Z,11.20
2022-12-28T12:55:04.252Z,11.10
2022-12-28T12:57:35.026Z,11.20
2022-12-28T13:00:39.085Z,11.50
2022-12-28T13:03:05.928Z,11.20
2022-12-28T13:05:33.225Z,11.00
2022-12-28T13:08:01.201Z,11.20
2022-12-28T13:10:36.536Z,11.20
2022-12-28T13:13:05.554Z,11.30
2022-12-28T13:15:32.800Z,11.20
2022-12-28T13:18:43.573Z,11.30
2022-12-28T13:20:58.781Z,11.30
2022-12-28T13:23:26.660Z,11.40
2022-12-28T13:25:57.788Z,11.40
2022-12-28T13:28:36.927Z,11.50
2022-12-28T13:31:22.140Z,11.50
2022-12-28T13:34:01.097Z,11.40
2022-12-28T13:36:28.297Z,11.40
2022-12-28T13:39:21.482Z,11.40
2022-12-28T13:42:06.094Z,11.60
2022-12-28T13:44:34.483Z,11.40
2022-12-28T13:47:13.287Z,11.50
2022-12-28T13:49:57.824Z,11.50
2022-12-28T13:52:39.147Z,11.40
2022-12-28T13:55:27.065Z,11.40
2022-12-28T13:58:05.184Z,12.10
2022-12-28T14:00:33.546Z,11.20
2022-12-28T14:03:01.333Z,11.40
2022-12-28T14:05:30.324Z,11.20
2022-12-28T14:07:59.260Z,11.20
2022-12-28T14:10:27.198Z,11.10
2022-12-28T14:12:56.225Z,11.50
2022-12-28T14:15:24.750Z,11.30
2022-12-28T14:17:52.435Z,11.20
2022-12-28T14:20:19.527Z,11.00
2022-12-28T14:22:48.428Z,11.10
2022-12-28T14:25:17.933Z,11.30
2022-12-28T14:27:46.483Z,11.20
2022-12-28T14:30:25.082Z,11.30
2022-12-28T14:32:53.430Z,11.20
2022-12-28T14:35:24.603Z,11.10
2022-12-28T14:37:58.798Z,11.00
2022-12-28T14:40:32.369Z,11.00
2022-12-28T14:43:17.846Z,11.20
2022-12-28T14:46:07.384Z,11.20
2022-12-28T14:48:40.581Z,11.10
2022-12-28T14:51:17.494Z,11.00
2022-12-28T14:53:45.602Z,11.20
2022-12-28T14:56:18.814Z,11.20
2022-12-28T14:58:51.313Z,11.20
2022-12-28T15:01:23.021Z,11.00
2022-12-28T15:03:57.497Z,11.20
2022-12-28T15:06:29.990Z,11.10
2022-12-28T15:08:58.838Z,11.10
2022-12-28T15:11:28.199Z,11.00
2022-12-28T15:13:56.544Z,11.70
2022-12-28T15:16:23.814Z,10.90
2022-12-28T15:18:50.792Z,10.80
2022-12-28T15:21:20.509Z,10.90
2022-12-28T15:23:51.473Z,10.70
2022-12-28T15:26:18.753Z,10.80
2022-12-28T15:28:45.581Z,10.80
2022-12-28T15:31:18.083Z,11.00
2022-12-28T15:33:45.783Z,10.70
2022-12-28T15:36:20.705Z,10.80
2022-12-28T15:38:48.718Z,10.70
2022-12-28T15:41:36.652Z,10.70
2022-12-28T15:44:04.733Z,10.90
2022-12-28T15:46:32.380Z,10.70
2022-12-28T15:49:01.667Z,10.80
2022-12-28T15:51:28.438Z,10.60
2022-12-28T15:53:55.134Z,10.60
2022-12-28T15:56:28.111Z,10.50
2022-12-28T15:58:57.570Z,10.60
2022-12-28T16:01:27.206Z,10.90
2022-12-28T16:03:56.133Z,10.60
2022-12-28T16:06:23.912Z,10.90
2022-12-28T16:08:53.625Z,10.60
2022-12-28T16:11:21.496Z,10.60
2022-12-28T16:13:53.457Z,10.60
2022-12-28T16:16:23.065Z,10.60
2022-12-28T16:18:50.479Z,10.40
2022-12-28T16:21:17.212Z,10.50
2022-12-28T16:23:45.205Z,10.50
2022-12-28T16:26:14.091Z,10.50
2022-12-28T16:28:42.161Z,10.40
2022-12-28T16:31:21.076Z,10.50
2022-12-28T16:33:48.013Z,10.40
2022-12-28T16:36:16.110Z,10.50
2022-12-28T16:38:42.941Z,10.40
2022-12-28T16:41:12.381Z,10.80
2022-12-28T16:43:39.257Z,10.50
2022-12-28T16:46:07.795Z,10.50
2022-12-28T16:48:35.495Z,10.80
2022-12-28T16:51:02.782Z,10.40
2022-12-28T16:53:30.321Z,10.30
2022-12-28T16:56:01.051Z,11.90
2022-12-28T16:58:28.885Z,10.10
2022-12-28T17:00:56.348Z,10.40
2022-12-28T17:03:23.863Z,11.00
2022-12-28T17:05:52.656Z,10.80
2022-12-28T17:08:19.612Z,10.40
2022-12-28T17:10:46.625Z,10.40
2022-12-28T17:13:13.411Z,10.40
2022-12-28T17:15:40.452Z,10.50
2022-12-28T17:18:07.237Z,10.60
2022-12-28T17:20:38.093Z,10.80
2022-12-28T17:23:06.053Z,10.60
2022-12-28T17:25:33.974Z,10.80
2022-12-28T17:28:00.859Z,10.50
2022-12-28T17:30:28.064Z,10.60
2022-12-28T17:32:55.144Z,10.50
2022-12-28T17:35:21.892Z,10.60
2022-12-28T17:37:48.691Z,10.60
2022-12-28T17:40:15.483Z,10.50
2022-12-28T17:42:42.256Z,10.60
2022-12-28T17:45:11.989Z,10.60
2022-12-28T17:47:39.516Z,10.70
2022-12-28T17:50:07.015Z,10.60
2022-12-28T17:52:33.793Z,10.60
2022-12-28T17:55:00.529Z,11.20
2022-12-28T17:57:27.371Z,10.70
2022-12-28T17:59:54.190Z,10.60
2022-12-28T18:02:21.093Z,11.20
2022-12-28T18:04:48.189Z,10.70
2022-12-28T18:07:14.949Z,10.70
2022-12-28T18:09:41.738Z,10.80
2022-12-28T18:12:08.632Z,10.70
2022-12-28T18:14:35.347Z,10.80
2022-12-28T18:17:02.188Z,10.80
2022-12-28T18:19:30.234Z,10.70
2022-12-28T18:21:57.412Z,10.80
2022-12-28T18:24:24.695Z,11.20
2022-12-28T18:26:51.412Z,11.20
2022-12-28T18:29:18.284Z,10.80
2022-12-28T18:31:45.042Z,10.70
2022-12-28T18:34:11.861Z,10.80
2022-12-28T18:36:38.563Z,11.00
2022-12-28T18:39:05.385Z,11.40
2022-12-28T18:41:34.307Z,11.00
2022-12-28T18:44:02.884Z,10.80
2022-12-28T18:46:30.187Z,11.00
2022-12-28T18:48:57.171Z,12.10
2022-12-28T18:51:23.937Z,12.10
2022-12-28T18:53:50.800Z,10.90
2022-12-28T18:56:21.647Z,11.10
2022-12-28T18:58:54.033Z,11.00
2022-12-28T19:02:04.680Z,11.80
2022-12-28T19:04:10.946Z,11.00
2022-12-28T19:06:38.309Z,11.80
2022-12-28T19:09:06.818Z,11.00
2022-12-28T19:11:34.727Z,11.20
2022-12-28T19:14:03.176Z,10.90
2022-12-28T19:26:44.898Z,11.20
2022-12-28T19:29:13.961Z,11.50
2022-12-28T19:36:36.743Z,11.20
2022-12-28T19:39:03.668Z,11.10
2022-12-28T19:41:31.572Z,11.40
2022-12-28T19:43:59.822Z,12.30
2022-12-28T19:46:31.397Z,13.00
2022-12-28T19:49:02.756Z,12.00
2022-12-28T19:51:32.380Z,12.70
2022-12-28T19:54:01.854Z,11.20
2022-12-28T19:56:34.607Z,12.80
2022-12-28T19:59:07.001Z,11.40
2022-12-28T20:01:44.438Z,11.50
2022-12-28T20:04:13.974Z,11.40
2022-12-28T20:06:48.267Z,11.40
2022-12-28T20:09:20.206Z,11.60
2022-12-28T20:11:49.535Z,11.40
2022-12-28T20:14:25.032Z,11.50
2022-12-28T20:17:00.127Z,11.30
2022-12-28T20:19:30.711Z,11.60
2022-12-28T20:22:02.133Z,12.00
2022-12-28T20:24:29.239Z,11.60
2022-12-28T20:27:01.538Z,11.60
2022-12-28T20:29:35.364Z,11.50
2022-12-28T20:32:04.256Z,11.70
2022-12-28T20:34:31.358Z,11.70
2022-12-28T20:37:00.733Z,11.70
2022-12-28T20:39:31.421Z,11.70
2022-12-28T20:42:18.150Z,12.80
2022-12-28T20:44:47.360Z,12.00
2022-12-28T20:47:17.360Z,11.80
2022-12-28T20:49:44.198Z,11.70
2022-12-28T20:52:14.440Z,13.10
2022-12-28T20:54:43.782Z,12.30
2022-12-28T20:57:13.322Z,11.60
2022-12-28T20:59:40.131Z,11.60
2022-12-28T21:02:09.872Z,12.30
2022-12-28T21:04:57.873Z,11.50
2022-12-28T21:07:32.057Z,11.50
2022-12-28T21:09:59.271Z,11.90
2022-12-28T21:12:26.481Z,11.50
2022-12-28T21:14:53.715Z,12.20
2022-12-28T21:17:21.003Z,12.20
2022-12-28T21:19:49.884Z,11.60
2022-12-28T21:22:19.128Z,11.70
2022-12-28T21:24:50.588Z,11.70
2022-12-28T21:27:23.722Z,11.80
2022-12-28T21:29:51.744Z,11.80
2022-12-28T21:32:18.483Z,12.10
2022-12-28T21:34:46.264Z,12.30
2022-12-28T21:37:33.025Z,12.00
2022-12-28T21:40:00.122Z,11.90
2022-12-28T21:42:29.596Z,12.20
2022-12-28T21:44:58.991Z,12.40
2022-12-28T21:47:26.708Z,12.00
2022-12-28T21:49:53.965Z,12.10
2022-12-28T21:52:23.112Z,11.80
2022-12-28T21:54:50.563Z,11.90
2022-12-28T21:57:18.244Z,11.90
2022-12-28T21:59:46.315Z,11.90
2022-12-28T22:02:36.997Z,12.10
2022-12-28T22:05:24.983Z,12.60
2022-12-28T22:08:12.190Z,12.30
2022-12-28T22:10:57.951Z,12.30
2022-12-28T22:13:30.127Z,12.20
2022-12-28T22:15:58.188Z,12.30
2022-12-28T22:19:02.248Z,12.20
2022-12-28T22:21:30.209Z,12.10
2022-12-28T22:23:58.487Z,12.10
2022-12-28T22:28:54.991Z,12.20
2022-12-28T22:31:21.975Z,13.00
2022-12-28T22:38:47.577Z,12.00
2022-12-28T22:41:14.734Z,12.10
2022-12-28T22:48:41.226Z,13.00
2022-12-28T23:01:11.519Z,12.30
2022-12-28T23:03:44.323Z,12.30
2022-12-28T23:06:13.019Z,12.60
2022-12-28T23:08:40.478Z,12.50
2022-12-28T23:52:25.355Z,11.00
2022-12-28T23:55:18.226Z,11.60
2022-12-28T23:57:56.666Z,11.50
