createdAt,value
2023-01-20T00:01:53.137Z,10.90
2023-01-20T00:04:20.939Z,10.40
2023-01-20T00:06:48.907Z,11.13
2023-01-20T00:09:17.104Z,10.53
2023-01-20T00:11:44.591Z,11.70
2023-01-20T00:14:13.617Z,9.80
2023-01-20T00:16:40.973Z,9.83
2023-01-20T00:19:08.560Z,10.40
2023-01-20T00:21:35.926Z,12.50
2023-01-20T00:24:03.277Z,11.73
2023-01-20T00:26:30.629Z,11.20
2023-01-20T00:28:58.505Z,9.23
2023-01-20T00:31:28.273Z,11.27
2023-01-20T00:33:56.654Z,12.10
2023-01-20T00:36:24.430Z,16.77
2023-01-20T00:38:52.085Z,10.43
2023-01-20T00:41:20.223Z,11.83
2023-01-20T00:43:47.648Z,10.57
2023-01-20T00:46:15.742Z,14.47
2023-01-20T00:48:44.439Z,11.57
2023-01-20T00:51:12.191Z,12.80
2023-01-20T00:53:39.784Z,10.77
2023-01-20T00:56:07.944Z,12.53
2023-01-20T00:58:35.634Z,10.43
2023-01-20T01:01:03.094Z,12.77
2023-01-20T01:03:30.507Z,13.23
2023-01-20T01:06:07.831Z,6.30
2023-01-20T01:08:35.683Z,9.97
2023-01-20T01:11:03.261Z,11.37
2023-01-20T01:13:31.188Z,10.60
2023-01-20T01:15:58.641Z,13.80
2023-01-20T01:18:26.013Z,14.93
2023-01-20T01:20:53.398Z,11.37
2023-01-20T01:23:22.473Z,10.30
2023-01-20T01:25:50.147Z,12.63
2023-01-20T01:28:17.686Z,14.40
2023-01-20T01:30:45.095Z,14.30
2023-01-20T01:33:12.574Z,14.17
2023-01-20T01:35:39.929Z,14.83
2023-01-20T01:38:07.679Z,13.03
2023-01-20T01:40:36.382Z,12.67
2023-01-20T01:43:03.718Z,15.60
2023-01-20T01:45:31.419Z,15.03
2023-01-20T01:48:01.062Z,12.40
2023-01-20T01:50:30.709Z,13.83
2023-01-20T01:52:58.059Z,14.13
2023-01-20T01:55:27.591Z,12.10
2023-01-20T01:57:56.967Z,13.33
2023-01-20T02:00:24.364Z,14.97
2023-01-20T02:02:51.852Z,12.83
2023-01-20T02:05:19.652Z,10.30
2023-01-20T02:07:48.317Z,13.43
2023-01-20T02:10:16.243Z,11.07
2023-01-20T02:12:44.897Z,11.17
2023-01-20T02:15:14.249Z,14.57
2023-01-20T02:17:46.965Z,11.83
2023-01-20T02:20:27.314Z,13.60
2023-01-20T02:22:58.617Z,10.30
2023-01-20T02:25:49.881Z,12.87
2023-01-20T02:28:37.181Z,10.93
2023-01-20T02:31:22.851Z,13.20
2023-01-20T02:33:54.535Z,10.20
2023-01-20T02:36:27.549Z,12.57
2023-01-20T02:38:56.834Z,11.60
2023-01-20T02:41:26.593Z,7.73
2023-01-20T02:43:58.858Z,10.03
2023-01-20T02:46:27.324Z,10.00
2023-01-20T02:48:58.880Z,13.40
2023-01-20T02:51:28.077Z,4.03
2023-01-20T02:53:57.345Z,11.13
2023-01-20T02:56:27.909Z,12.63
2023-01-20T02:58:57.623Z,11.57
2023-01-20T03:01:25.904Z,9.37
2023-01-20T03:03:55.132Z,11.27
2023-01-20T03:06:26.500Z,11.00
2023-01-20T03:08:54.737Z,14.70
2023-01-20T03:11:22.110Z,8.20
2023-01-20T03:13:51.052Z,12.70
2023-01-20T03:16:19.580Z,13.70
2023-01-20T03:18:47.033Z,13.00
2023-01-20T03:21:14.752Z,12.67
2023-01-20T03:23:45.397Z,10.43
2023-01-20T03:26:13.993Z,10.23
2023-01-20T03:28:41.825Z,11.60
2023-01-20T03:31:13.980Z,10.13
2023-01-20T03:33:41.525Z,9.47
2023-01-20T03:36:09.326Z,9.83
2023-01-20T03:38:36.731Z,7.07
2023-01-20T03:41:09.944Z,9.87
2023-01-20T03:43:41.774Z,12.40
2023-01-20T03:46:12.690Z,9.63
2023-01-20T03:48:43.066Z,9.70
2023-01-20T03:51:12.708Z,10.90
2023-01-20T03:53:45.323Z,10.90
2023-01-20T03:56:16.838Z,9.90
2023-01-20T03:58:46.489Z,10.23
2023-01-20T04:01:18.669Z,10.37
2023-01-20T04:03:47.992Z,6.83
2023-01-20T04:06:16.024Z,11.50
2023-01-20T04:08:46.697Z,10.97
2023-01-20T04:11:15.676Z,11.27
2023-01-20T04:13:43.041Z,14.03
2023-01-20T04:16:12.007Z,13.23
2023-01-20T04:18:41.877Z,10.33
2023-01-20T04:21:11.273Z,12.60
2023-01-20T04:23:41.130Z,16.13
2023-01-20T04:26:08.501Z,14.40
2023-01-20T04:28:37.178Z,14.07
2023-01-20T04:31:04.731Z,10.40
2023-01-20T04:33:32.153Z,13.73
2023-01-20T04:35:59.482Z,16.83
2023-01-20T04:38:27.103Z,13.13
2023-01-20T04:40:54.442Z,14.07
2023-01-20T04:43:21.786Z,20.97
2023-01-20T04:45:50.475Z,14.57
2023-01-20T04:48:17.847Z,14.67
2023-01-20T04:50:45.202Z,15.43
2023-01-20T04:53:13.492Z,19.30
2023-01-20T04:55:40.849Z,16.03
2023-01-20T04:58:08.195Z,15.70
2023-01-20T05:00:35.641Z,16.87
2023-01-20T05:03:06.110Z,14.57
2023-01-20T05:05:33.498Z,15.33
2023-01-20T05:08:00.890Z,14.97
2023-01-20T05:10:29.352Z,16.97
2023-01-20T05:12:56.704Z,18.77
2023-01-20T05:15:24.078Z,16.97
2023-01-20T05:17:51.618Z,17.20
2023-01-20T05:20:20.711Z,15.67
2023-01-20T05:22:48.082Z,20.73
2023-01-20T05:25:15.883Z,16.13
2023-01-20T05:27:44.959Z,20.33
2023-01-20T05:30:12.561Z,14.63
2023-01-20T05:32:39.914Z,17.03
2023-01-20T05:35:07.845Z,15.07
2023-01-20T05:37:36.514Z,19.57
2023-01-20T05:40:03.924Z,13.57
2023-01-20T05:42:32.660Z,17.60
2023-01-20T05:45:00.105Z,17.37
2023-01-20T05:47:27.436Z,16.73
2023-01-20T05:49:54.915Z,14.47
2023-01-20T05:52:22.588Z,16.47
2023-01-20T05:54:51.238Z,15.20
2023-01-20T05:57:18.594Z,20.63
2023-01-20T05:59:47.555Z,15.63
2023-01-20T06:02:18.642Z,14.90
2023-01-20T06:04:46.161Z,16.60
2023-01-20T06:07:13.560Z,25.07
2023-01-20T06:09:40.918Z,19.60
2023-01-20T06:12:09.801Z,21.17
2023-01-20T06:14:37.162Z,17.97
2023-01-20T06:17:04.522Z,21.43
2023-01-20T06:19:31.931Z,22.70
2023-01-20T06:21:59.269Z,19.80
2023-01-20T06:24:26.767Z,20.97
2023-01-20T06:26:54.496Z,20.67
2023-01-20T06:29:23.150Z,18.43
2023-01-20T06:31:50.525Z,16.73
2023-01-20T06:34:17.880Z,25.73
2023-01-20T06:36:45.274Z,18.67
2023-01-20T06:39:12.898Z,17.10
2023-01-20T06:41:40.238Z,15.97
2023-01-20T06:44:07.560Z,24.53
2023-01-20T06:46:36.334Z,19.27
2023-01-20T06:49:03.679Z,21.47
2023-01-20T06:51:31.547Z,20.33
2023-01-20T06:53:58.929Z,24.10
2023-01-20T06:56:26.266Z,21.63
2023-01-20T06:58:53.655Z,19.97
2023-01-20T07:01:22.539Z,18.23
2023-01-20T07:03:51.559Z,19.37
2023-01-20T07:06:20.913Z,15.03
2023-01-20T07:08:48.333Z,18.50
2023-01-20T07:11:15.777Z,15.70
2023-01-20T07:13:43.170Z,19.90
2023-01-20T07:16:13.739Z,17.77
2023-01-20T07:18:43.118Z,18.60
2023-01-20T07:21:11.982Z,22.87
2023-01-20T07:23:39.346Z,22.73
2023-01-20T07:26:08.014Z,20.33
2023-01-20T07:28:35.727Z,22.57
2023-01-20T07:31:06.410Z,23.00
2023-01-20T07:33:34.239Z,23.10
2023-01-20T07:36:01.945Z,20.07
2023-01-20T07:38:30.622Z,19.00
2023-01-20T07:40:58.270Z,22.23
2023-01-20T07:43:25.824Z,20.90
2023-01-20T07:45:55.239Z,19.30
2023-01-20T07:48:22.636Z,18.10
2023-01-20T07:50:49.987Z,19.53
2023-01-20T07:53:17.317Z,22.53
2023-01-20T07:55:46.003Z,21.60
2023-01-20T07:58:13.441Z,15.97
2023-01-20T08:00:41.120Z,15.77
2023-01-20T08:03:08.492Z,18.27
2023-01-20T08:05:35.833Z,24.27
2023-01-20T08:08:03.181Z,20.97
2023-01-20T08:10:30.595Z,19.57
2023-01-20T08:12:59.983Z,18.03
2023-01-20T08:15:27.296Z,23.73
2023-01-20T08:17:54.861Z,19.47
2023-01-20T08:20:22.282Z,24.30
2023-01-20T08:22:49.620Z,22.80
2023-01-20T08:25:17.478Z,19.03
2023-01-20T08:27:45.055Z,23.87
2023-01-20T08:30:14.158Z,19.13
2023-01-20T08:32:41.491Z,23.73
2023-01-20T08:35:09.232Z,21.20
2023-01-20T08:37:36.749Z,23.33
2023-01-20T08:40:05.599Z,19.47
2023-01-20T08:42:32.980Z,22.87
2023-01-20T08:45:00.431Z,28.87
2023-01-20T08:47:29.148Z,21.27
2023-01-20T08:49:56.568Z,22.13
2023-01-20T08:52:24.275Z,26.53
2023-01-20T08:54:52.768Z,26.33
2023-01-20T08:57:20.124Z,31.50
2023-01-20T08:59:47.692Z,28.33
2023-01-20T09:02:15.062Z,22.23
2023-01-20T09:04:43.734Z,24.33
2023-01-20T09:07:12.129Z,29.57
2023-01-20T09:09:40.298Z,26.47
2023-01-20T09:12:07.778Z,23.97
2023-01-20T09:14:35.105Z,25.80
2023-01-20T09:17:02.822Z,21.37
2023-01-20T09:19:30.661Z,24.73
2023-01-20T09:21:59.338Z,24.00
2023-01-20T09:24:26.736Z,20.30
2023-01-20T09:26:54.257Z,23.23
2023-01-20T09:29:22.003Z,26.27
2023-01-20T09:31:51.777Z,26.63
2023-01-20T09:34:23.070Z,26.83
2023-01-20T09:36:51.299Z,28.60
2023-01-20T09:39:37.592Z,25.07
2023-01-20T09:42:30.963Z,19.47
2023-01-20T09:45:05.536Z,25.77
2023-01-20T09:47:37.271Z,25.93
2023-01-20T09:50:31.825Z,23.80
2023-01-20T09:53:04.904Z,24.03
2023-01-20T09:55:38.674Z,23.03
2023-01-20T09:58:11.292Z,24.03
2023-01-20T10:00:40.268Z,19.90
2023-01-20T10:03:10.703Z,20.93
2023-01-20T10:05:39.349Z,20.50
2023-01-20T10:08:09.354Z,19.70
2023-01-20T10:10:40.645Z,24.73
2023-01-20T10:13:10.848Z,23.83
2023-01-20T10:15:41.713Z,24.73
2023-01-20T10:18:12.102Z,26.30
2023-01-20T10:20:41.616Z,18.03
2023-01-20T10:23:11.936Z,23.33
2023-01-20T10:25:42.633Z,22.70
2023-01-20T10:28:12.514Z,25.07
2023-01-20T10:30:39.930Z,22.83
2023-01-20T10:33:09.752Z,29.90
2023-01-20T10:35:38.415Z,21.50
2023-01-20T10:38:07.823Z,22.20
2023-01-20T10:40:37.445Z,21.27
2023-01-20T10:43:10.988Z,22.53
2023-01-20T10:45:45.097Z,24.90
2023-01-20T10:48:17.752Z,28.07
2023-01-20T10:50:48.867Z,21.47
2023-01-20T10:53:33.512Z,22.37
2023-01-20T10:56:05.801Z,19.57
2023-01-20T10:58:36.703Z,21.67
2023-01-20T11:01:05.115Z,22.13
2023-01-20T11:03:35.307Z,28.03
2023-01-20T11:06:03.873Z,22.87
2023-01-20T11:08:31.289Z,18.03
2023-01-20T11:11:00.355Z,20.13
2023-01-20T11:13:27.892Z,20.07
2023-01-20T11:15:58.011Z,20.57
2023-01-20T11:18:27.831Z,22.63
2023-01-20T11:20:57.502Z,20.23
2023-01-20T11:23:27.681Z,20.13
2023-01-20T11:25:56.365Z,18.53
2023-01-20T11:28:24.540Z,21.07
2023-01-20T11:30:53.483Z,21.67
2023-01-20T11:33:23.652Z,20.43
2023-01-20T11:35:58.025Z,20.90
2023-01-20T11:38:27.187Z,21.37
2023-01-20T11:40:54.847Z,21.50
2023-01-20T11:43:29.836Z,21.00
2023-01-20T11:46:10.538Z,26.57
2023-01-20T11:48:39.430Z,18.93
2023-01-20T11:51:17.465Z,20.33
2023-01-20T11:53:45.589Z,23.87
2023-01-20T11:56:17.142Z,18.33
2023-01-20T11:58:52.677Z,18.27
2023-01-20T12:01:22.814Z,18.60
2023-01-20T12:03:58.536Z,23.63
2023-01-20T12:06:27.027Z,18.67
2023-01-20T12:08:57.009Z,25.13
2023-01-20T12:11:26.516Z,20.13
2023-01-20T12:14:24.729Z,22.43
2023-01-20T12:16:56.092Z,25.00
2023-01-20T12:19:28.193Z,24.27
2023-01-20T12:21:56.072Z,25.67
2023-01-20T12:24:38.732Z,28.03
2023-01-20T12:27:11.885Z,25.33
2023-01-20T12:29:44.636Z,23.73
2023-01-20T12:32:12.053Z,21.70
2023-01-20T12:34:40.729Z,27.43
2023-01-20T12:37:13.263Z,26.40
2023-01-20T12:39:47.445Z,33.37
2023-01-20T12:42:32.880Z,26.20
2023-01-20T12:45:04.688Z,26.47
2023-01-20T12:47:39.986Z,23.67
2023-01-20T12:50:16.136Z,31.43
2023-01-20T12:52:57.044Z,29.07
2023-01-20T12:55:29.289Z,26.67
2023-01-20T12:58:00.052Z,21.83
2023-01-20T13:00:39.307Z,26.13
2023-01-20T13:03:33.261Z,27.27
2023-01-20T13:06:15.514Z,30.77
2023-01-20T13:08:48.750Z,24.83
2023-01-20T13:11:20.231Z,25.57
2023-01-20T13:13:57.714Z,22.60
2023-01-20T13:16:32.020Z,21.87
2023-01-20T13:19:03.871Z,24.63
2023-01-20T13:21:32.441Z,22.40
2023-01-20T13:24:02.057Z,25.10
2023-01-20T13:26:29.947Z,22.20
2023-01-20T13:29:00.296Z,22.77
2023-01-20T13:31:32.310Z,26.10
2023-01-20T13:34:14.663Z,26.00
2023-01-20T13:37:02.149Z,21.00
2023-01-20T13:39:43.874Z,17.33
2023-01-20T13:42:26.169Z,22.33
2023-01-20T13:45:10.596Z,27.00
2023-01-20T13:47:49.944Z,20.73
2023-01-20T13:50:22.567Z,22.43
2023-01-20T13:53:03.062Z,25.27
2023-01-20T13:55:31.982Z,19.40
2023-01-20T13:57:59.337Z,23.93
2023-01-20T14:00:26.808Z,22.63
2023-01-20T14:02:54.276Z,24.53
2023-01-20T14:05:22.770Z,20.80
2023-01-20T14:07:50.102Z,26.23
2023-01-20T14:10:18.137Z,21.63
2023-01-20T14:12:47.049Z,24.70
2023-01-20T14:15:24.753Z,21.70
2023-01-20T14:17:56.686Z,22.27
2023-01-20T14:20:24.797Z,20.03
2023-01-20T14:22:52.196Z,21.67
2023-01-20T14:25:21.317Z,28.10
2023-01-20T14:27:49.992Z,22.47
2023-01-20T14:30:21.054Z,24.17
2023-01-20T14:32:48.511Z,23.13
2023-01-20T14:35:17.246Z,23.70
2023-01-20T14:37:44.949Z,26.23
2023-01-20T14:40:19.477Z,22.50
2023-01-20T14:42:56.720Z,26.93
2023-01-20T14:45:26.142Z,27.60
2023-01-20T14:47:53.698Z,21.27
2023-01-20T14:50:21.378Z,24.83
2023-01-20T14:52:48.824Z,22.53
2023-01-20T14:55:31.097Z,25.03
2023-01-20T14:58:00.032Z,22.73
2023-01-20T15:00:28.101Z,25.90
2023-01-20T15:03:10.223Z,20.03
2023-01-20T15:05:39.340Z,28.77
2023-01-20T15:08:24.386Z,23.87
2023-01-20T15:11:12.294Z,25.33
2023-01-20T15:13:41.388Z,23.83
2023-01-20T15:16:16.457Z,23.83
2023-01-20T15:18:43.828Z,28.33
2023-01-20T15:21:22.186Z,19.77
2023-01-20T15:23:52.584Z,24.77
2023-01-20T15:26:25.254Z,21.83
2023-01-20T15:28:54.038Z,19.73
2023-01-20T15:31:21.695Z,25.83
2023-01-20T15:33:49.240Z,23.13
2023-01-20T15:36:21.370Z,19.37
2023-01-20T15:38:48.755Z,26.27
2023-01-20T15:41:16.069Z,22.90
2023-01-20T15:43:45.427Z,26.50
2023-01-20T15:46:15.287Z,22.63
2023-01-20T15:48:43.410Z,20.07
2023-01-20T15:51:13.342Z,21.13
2023-01-20T15:53:40.759Z,22.23
2023-01-20T15:56:11.170Z,22.57
2023-01-20T15:58:38.523Z,25.20
2023-01-20T16:01:06.026Z,20.67
2023-01-20T16:03:35.491Z,26.20
2023-01-20T16:06:02.865Z,22.57
2023-01-20T16:08:34.170Z,24.67
2023-01-20T16:11:01.567Z,20.97
2023-01-20T16:13:29.086Z,20.50
2023-01-20T16:15:57.016Z,20.97
2023-01-20T16:18:24.426Z,24.17
2023-01-20T16:20:53.280Z,22.50
2023-01-20T16:23:20.767Z,24.10
2023-01-20T16:25:48.142Z,23.77
2023-01-20T16:28:18.420Z,21.33
2023-01-20T16:30:45.952Z,26.17
2023-01-20T16:33:16.877Z,23.33
2023-01-20T16:35:44.281Z,29.27
2023-01-20T16:38:16.009Z,26.23
2023-01-20T16:40:47.226Z,28.03
2023-01-20T16:43:14.706Z,34.03
2023-01-20T16:45:42.070Z,30.03
2023-01-20T16:48:09.815Z,28.60
2023-01-20T16:50:37.229Z,22.63
2023-01-20T16:53:04.712Z,25.10
2023-01-20T16:55:33.475Z,22.17
2023-01-20T16:58:00.877Z,22.23
2023-01-20T17:00:28.472Z,21.57
2023-01-20T17:02:55.823Z,16.33
2023-01-20T17:05:25.366Z,20.73
2023-01-20T17:07:53.352Z,18.87
2023-01-20T17:10:21.136Z,16.70
2023-01-20T17:12:49.947Z,27.37
2023-01-20T17:15:17.556Z,18.03
2023-01-20T17:17:48.382Z,22.00
2023-01-20T17:20:16.202Z,17.83
2023-01-20T17:22:43.755Z,21.73
2023-01-20T17:25:11.201Z,16.27
2023-01-20T17:27:39.105Z,19.83
2023-01-20T17:30:08.901Z,25.53
2023-01-20T17:32:36.539Z,23.37
2023-01-20T17:35:04.302Z,23.90
2023-01-20T17:37:31.666Z,20.40
2023-01-20T17:39:59.717Z,17.67
2023-01-20T17:42:27.063Z,17.23
2023-01-20T17:44:54.468Z,22.50
2023-01-20T17:47:23.130Z,17.50
2023-01-20T17:49:50.512Z,23.43
2023-01-20T17:52:20.205Z,17.90
2023-01-20T17:54:47.578Z,27.17
2023-01-20T17:57:15.171Z,14.23
2023-01-20T17:59:42.491Z,18.80
2023-01-20T18:02:11.617Z,13.67
2023-01-20T18:04:40.371Z,12.67
2023-01-20T18:07:08.720Z,20.57
2023-01-20T18:09:36.128Z,11.20
2023-01-20T18:12:03.478Z,12.07
2023-01-20T18:14:30.915Z,21.27
2023-01-20T18:16:58.428Z,17.27
2023-01-20T18:19:25.886Z,18.03
2023-01-20T18:21:54.550Z,15.90
2023-01-20T18:24:21.879Z,15.70
2023-01-20T18:26:49.242Z,19.77
2023-01-20T18:29:17.425Z,13.03
2023-01-20T18:31:46.425Z,16.93
2023-01-20T18:34:15.628Z,17.27
2023-01-20T18:36:44.855Z,17.47
2023-01-20T18:39:15.833Z,20.50
2023-01-20T18:41:43.581Z,25.67
2023-01-20T18:44:11.277Z,17.43
2023-01-20T18:46:38.713Z,17.90
2023-01-20T18:49:09.309Z,21.27
2023-01-20T18:51:37.133Z,25.27
2023-01-20T18:54:05.769Z,28.13
2023-01-20T18:56:35.163Z,22.00
2023-01-20T18:59:04.144Z,30.23
2023-01-20T19:01:33.572Z,22.80
2023-01-20T19:04:01.545Z,20.43
2023-01-20T19:06:30.300Z,26.53
2023-01-20T19:08:58.296Z,26.17
2023-01-20T19:11:27.958Z,26.13
2023-01-20T19:13:57.158Z,33.17
2023-01-20T19:16:25.574Z,21.20
2023-01-20T19:18:53.840Z,24.77
2023-01-20T19:21:21.419Z,26.03
2023-01-20T19:23:49.220Z,29.37
2023-01-20T19:26:18.578Z,23.73
2023-01-20T19:28:46.723Z,33.63
2023-01-20T19:31:16.783Z,24.90
2023-01-20T19:33:44.245Z,28.07
2023-01-20T19:36:12.954Z,23.27
2023-01-20T19:38:40.376Z,24.53
2023-01-20T19:41:08.247Z,20.93
2023-01-20T19:43:36.042Z,21.33
2023-01-20T19:46:03.642Z,25.83
2023-01-20T19:48:32.610Z,30.50
2023-01-20T19:51:02.559Z,18.20
2023-01-20T19:53:30.032Z,22.20
2023-01-20T19:56:01.647Z,20.93
2023-01-20T19:58:29.041Z,21.77
2023-01-20T20:00:56.622Z,17.23
2023-01-20T20:03:24.133Z,20.37
2023-01-20T20:05:53.182Z,19.27
2023-01-20T20:08:20.613Z,19.73
2023-01-20T20:10:48.008Z,15.43
2023-01-20T20:13:15.612Z,22.07
2023-01-20T20:15:43.346Z,22.57
2023-01-20T20:18:10.841Z,18.30
2023-01-20T20:20:38.235Z,19.57
2023-01-20T20:23:07.183Z,17.27
2023-01-20T20:25:34.550Z,22.90
2023-01-20T20:28:01.903Z,16.50
2023-01-20T20:30:29.974Z,19.97
2023-01-20T20:32:58.522Z,24.87
2023-01-20T20:35:25.906Z,21.60
2023-01-20T20:37:53.237Z,18.73
2023-01-20T20:40:25.113Z,15.30
2023-01-20T20:42:52.729Z,20.77
2023-01-20T20:45:20.282Z,20.63
2023-01-20T20:47:47.641Z,18.17
2023-01-20T20:50:15.351Z,16.87
2023-01-20T20:52:42.816Z,21.70
2023-01-20T20:55:12.341Z,21.53
2023-01-20T20:57:41.303Z,19.23
2023-01-20T21:00:09.502Z,24.30
2023-01-20T21:02:39.484Z,20.37
2023-01-20T21:05:07.291Z,17.80
2023-01-20T21:07:34.636Z,23.87
2023-01-20T21:10:04.611Z,17.53
2023-01-20T21:12:31.947Z,14.63
2023-01-20T21:15:00.632Z,21.63
2023-01-20T21:17:28.091Z,16.87
2023-01-20T21:19:55.428Z,15.83
2023-01-20T21:22:22.825Z,20.00
2023-01-20T21:24:50.228Z,16.37
2023-01-20T21:27:17.574Z,14.67
2023-01-20T21:29:46.432Z,14.87
2023-01-20T21:32:15.822Z,18.60
2023-01-20T21:34:43.186Z,17.23
2023-01-20T21:37:10.539Z,19.43
2023-01-20T21:39:40.605Z,17.17
2023-01-20T21:42:09.339Z,19.80
2023-01-20T21:44:36.384Z,14.90
2023-01-20T21:47:05.023Z,17.23
2023-01-20T21:49:51.126Z,22.87
2023-01-20T21:52:37.579Z,19.13
2023-01-20T21:55:05.599Z,17.47
2023-01-20T21:57:33.488Z,20.63
2023-01-20T22:00:01.329Z,18.37
2023-01-20T22:02:39.441Z,15.80
2023-01-20T22:05:08.583Z,14.93
2023-01-20T22:07:35.976Z,19.27
2023-01-20T22:10:03.781Z,17.43
2023-01-20T22:12:34.504Z,17.03
2023-01-20T22:15:02.225Z,20.00
2023-01-20T22:17:29.772Z,15.27
2023-01-20T22:19:57.134Z,19.00
2023-01-20T22:22:25.811Z,16.13
2023-01-20T22:24:53.440Z,19.37
2023-01-20T22:27:20.773Z,15.47
2023-01-20T22:29:48.162Z,21.40
2023-01-20T22:32:15.590Z,21.43
2023-01-20T22:34:42.929Z,22.97
2023-01-20T22:37:10.285Z,22.03
2023-01-20T22:39:39.024Z,18.37
2023-01-20T22:42:07.536Z,23.23
2023-01-20T22:44:34.887Z,19.10
2023-01-20T22:47:02.986Z,21.67
2023-01-20T22:49:30.328Z,26.90
2023-01-20T22:51:57.655Z,16.13
2023-01-20T22:54:24.983Z,23.07
2023-01-20T22:56:53.643Z,17.80
2023-01-20T22:59:20.978Z,15.97
2023-01-20T23:01:48.415Z,15.53
2023-01-20T23:04:15.811Z,18.77
2023-01-20T23:06:43.716Z,17.13
2023-01-20T23:09:12.036Z,17.67
2023-01-20T23:11:40.072Z,29.70
2023-01-20T23:14:12.572Z,16.73
2023-01-20T23:16:40.432Z,19.23
2023-01-20T23:19:08.348Z,24.50
2023-01-20T23:21:36.068Z,15.77
2023-01-20T23:24:03.438Z,16.43
2023-01-20T23:26:31.184Z,17.77
2023-01-20T23:28:58.871Z,23.30
2023-01-20T23:31:28.588Z,23.10
2023-01-20T23:33:56.004Z,21.93
2023-01-20T23:36:24.147Z,22.40
2023-01-20T23:38:53.371Z,28.23
2023-01-20T23:41:20.829Z,27.30
2023-01-20T23:43:48.215Z,17.50
2023-01-20T23:46:15.556Z,23.63
2023-01-20T23:48:45.776Z,19.37
2023-01-20T23:51:13.471Z,21.10
2023-01-20T23:53:41.306Z,22.07
2023-01-20T23:56:11.351Z,18.30
2023-01-20T23:58:39.368Z,28.80
