createdAt,value
2018-10-09T00:01:57.158Z,9.10
2018-10-09T00:04:25.658Z,9.10
2018-10-09T00:06:54.324Z,9.10
2018-10-09T00:09:22.835Z,9.20
2018-10-09T00:11:51.439Z,9.20
2018-10-09T00:14:20.123Z,9.10
2018-10-09T00:16:48.738Z,9.10
2018-10-09T00:19:17.247Z,9.10
2018-10-09T00:21:45.883Z,9.20
2018-10-09T00:24:14.351Z,9.20
2018-10-09T00:26:43.011Z,9.30
2018-10-09T00:29:11.709Z,9.30
2018-10-09T00:31:40.291Z,9.30
2018-10-09T00:34:08.837Z,9.20
2018-10-09T00:36:37.338Z,9.20
2018-10-09T00:39:08.498Z,9.20
2018-10-09T00:41:37.132Z,9.20
2018-10-09T00:44:05.797Z,9.20
2018-10-09T00:46:34.430Z,9.20
2018-10-09T00:49:02.903Z,9.20
2018-10-09T00:51:31.443Z,9.30
2018-10-09T00:54:00.098Z,9.30
2018-10-09T00:56:28.775Z,9.30
2018-10-09T00:58:57.398Z,9.40
2018-10-09T01:01:25.878Z,9.40
2018-10-09T01:03:54.411Z,9.30
2018-10-09T01:06:22.862Z,9.40
2018-10-09T01:08:51.383Z,9.40
2018-10-09T01:11:19.900Z,9.30
2018-10-09T01:13:48.530Z,9.30
2018-10-09T01:16:17.113Z,9.30
2018-10-09T01:18:45.854Z,9.30
2018-10-09T01:21:14.574Z,9.30
2018-10-09T01:23:43.222Z,9.30
2018-10-09T01:26:11.850Z,9.30
2018-10-09T01:28:40.491Z,9.30
2018-10-09T01:31:09.110Z,9.30
2018-10-09T01:33:37.591Z,9.30
2018-10-09T01:36:06.191Z,9.30
2018-10-09T01:38:34.820Z,9.30
2018-10-09T01:41:03.301Z,9.30
2018-10-09T01:43:32.024Z,9.20
2018-10-09T01:46:00.543Z,9.20
2018-10-09T01:48:29.006Z,9.10
2018-10-09T01:50:57.544Z,9.10
2018-10-09T01:53:26.038Z,9.00
2018-10-09T01:55:54.727Z,9.00
2018-10-09T01:58:23.240Z,9.00
2018-10-09T02:00:51.995Z,8.90
2018-10-09T02:03:20.496Z,9.00
2018-10-09T02:05:48.970Z,9.00
2018-10-09T02:08:17.527Z,9.00
2018-10-09T02:10:46.179Z,8.90
2018-10-09T02:13:14.742Z,8.90
2018-10-09T02:15:43.294Z,8.90
2018-10-09T02:18:11.899Z,8.80
2018-10-09T02:20:40.435Z,8.90
2018-10-09T02:23:09.142Z,8.80
2018-10-09T02:25:37.614Z,8.80
2018-10-09T02:28:06.194Z,8.80
2018-10-09T02:30:34.702Z,8.70
2018-10-09T02:33:03.459Z,8.60
2018-10-09T02:35:31.933Z,8.60
2018-10-09T02:38:00.591Z,8.60
2018-10-09T02:40:29.138Z,8.60
2018-10-09T02:42:57.890Z,8.60
2018-10-09T02:45:26.424Z,8.60
2018-10-09T02:47:54.931Z,8.70
2018-10-09T02:50:23.431Z,8.70
2018-10-09T02:52:51.954Z,8.60
2018-10-09T02:55:20.784Z,8.60
2018-10-09T02:57:49.232Z,8.50
2018-10-09T03:00:17.902Z,8.50
2018-10-09T03:02:46.491Z,8.50
2018-10-09T03:05:15.263Z,8.50
2018-10-09T03:07:43.739Z,8.40
2018-10-09T03:10:12.232Z,8.40
2018-10-09T03:12:41.002Z,8.50
2018-10-09T03:15:09.657Z,8.40
2018-10-09T03:17:38.122Z,8.40
2018-10-09T03:20:06.762Z,8.30
2018-10-09T03:22:35.250Z,8.30
2018-10-09T03:25:03.878Z,8.30
2018-10-09T03:27:32.602Z,8.30
2018-10-09T03:30:01.083Z,8.30
2018-10-09T03:32:29.598Z,8.30
2018-10-09T03:34:58.195Z,8.30
2018-10-09T03:37:26.698Z,8.30
2018-10-09T03:39:55.166Z,8.40
2018-10-09T03:42:23.639Z,8.40
2018-10-09T03:44:52.266Z,8.40
2018-10-09T03:47:21.130Z,8.40
2018-10-09T03:49:49.855Z,8.40
2018-10-09T03:52:18.489Z,8.30
2018-10-09T03:54:46.966Z,8.30
2018-10-09T03:57:15.978Z,8.30
2018-10-09T03:59:44.472Z,8.30
2018-10-09T04:02:13.107Z,8.30
2018-10-09T04:04:41.639Z,8.20
2018-10-09T04:07:10.160Z,8.10
2018-10-09T04:09:38.767Z,8.10
2018-10-09T04:12:07.641Z,8.10
2018-10-09T04:14:36.091Z,8.20
2018-10-09T04:17:04.987Z,8.20
2018-10-09T04:19:33.611Z,8.10
2018-10-09T04:22:02.039Z,8.10
2018-10-09T04:24:30.678Z,8.00
2018-10-09T04:26:59.333Z,8.00
2018-10-09T04:29:27.882Z,8.00
2018-10-09T04:31:56.470Z,8.10
2018-10-09T04:34:25.035Z,8.10
2018-10-09T04:36:53.623Z,8.10
2018-10-09T04:39:22.134Z,8.00
2018-10-09T04:41:50.860Z,8.00
2018-10-09T04:44:19.343Z,8.10
2018-10-09T04:46:47.966Z,8.10
2018-10-09T04:49:16.712Z,8.10
2018-10-09T04:51:45.170Z,8.00
2018-10-09T04:54:13.670Z,8.00
2018-10-09T04:56:42.524Z,8.00
2018-10-09T04:59:11.042Z,8.00
2018-10-09T05:01:39.556Z,8.00
2018-10-09T05:04:08.230Z,8.00
2018-10-09T05:06:36.838Z,8.00
2018-10-09T05:09:08.928Z,8.00
2018-10-09T05:11:37.482Z,7.90
2018-10-09T05:14:06.166Z,7.80
2018-10-09T05:16:34.993Z,7.80
2018-10-09T05:19:04.042Z,7.70
2018-10-09T05:21:32.535Z,7.80
2018-10-09T05:24:01.187Z,7.80
2018-10-09T05:26:29.754Z,7.80
2018-10-09T05:28:58.555Z,7.80
2018-10-09T05:31:27.271Z,7.80
2018-10-09T05:33:55.910Z,7.80
2018-10-09T05:36:24.443Z,7.70
2018-10-09T05:38:53.027Z,7.80
2018-10-09T05:41:21.520Z,7.80
2018-10-09T05:43:50.090Z,7.80
2018-10-09T05:46:18.774Z,7.80
2018-10-09T05:48:47.371Z,7.80
2018-10-09T05:51:15.996Z,7.80
2018-10-09T05:53:44.681Z,7.80
2018-10-09T05:56:13.186Z,7.80
2018-10-09T05:58:41.716Z,7.80
2018-10-09T06:01:10.267Z,7.70
2018-10-09T06:03:38.971Z,7.80
2018-10-09T06:06:07.767Z,7.80
2018-10-09T06:08:36.628Z,7.80
2018-10-09T06:11:05.430Z,7.80
2018-10-09T06:13:33.964Z,7.80
2018-10-09T06:16:02.502Z,7.80
2018-10-09T06:18:30.974Z,7.80
2018-10-09T06:20:59.666Z,8.00
2018-10-09T06:23:28.312Z,8.00
2018-10-09T06:25:56.810Z,8.00
2018-10-09T06:28:25.347Z,8.00
2018-10-09T06:30:53.925Z,8.00
2018-10-09T06:33:22.555Z,8.00
2018-10-09T06:35:51.235Z,8.10
2018-10-09T06:38:19.820Z,8.20
2018-10-09T06:40:48.486Z,8.20
2018-10-09T06:43:17.087Z,8.30
2018-10-09T06:45:45.654Z,8.30
2018-10-09T06:48:14.158Z,8.30
2018-10-09T06:50:42.655Z,8.40
2018-10-09T06:53:11.366Z,8.40
2018-10-09T06:55:39.972Z,8.50
2018-10-09T06:58:08.590Z,8.50
2018-10-09T07:00:37.126Z,8.60
2018-10-09T07:03:05.947Z,8.70
2018-10-09T07:05:34.611Z,8.80
2018-10-09T07:08:03.263Z,8.80
2018-10-09T07:10:31.876Z,8.90
2018-10-09T07:13:00.559Z,9.00
2018-10-09T07:15:29.094Z,9.10
2018-10-09T07:17:57.623Z,9.20
2018-10-09T07:20:26.361Z,9.30
2018-10-09T07:22:55.119Z,9.30
2018-10-09T07:25:23.735Z,9.40
2018-10-09T07:27:52.516Z,9.50
2018-10-09T07:30:21.003Z,9.60
2018-10-09T07:32:49.591Z,9.60
2018-10-09T07:35:18.259Z,9.70
2018-10-09T07:37:46.795Z,9.70
2018-10-09T07:40:15.311Z,9.80
2018-10-09T07:42:43.919Z,9.80
2018-10-09T07:45:12.486Z,9.90
2018-10-09T07:47:40.979Z,10.00
2018-10-09T07:50:09.717Z,10.00
2018-10-09T07:52:38.267Z,10.10
2018-10-09T07:55:06.932Z,10.10
2018-10-09T07:57:35.486Z,10.20
2018-10-09T08:00:04.295Z,10.30
2018-10-09T08:02:32.971Z,10.40
2018-10-09T08:05:01.487Z,10.40
2018-10-09T08:07:30.187Z,10.50
2018-10-09T08:09:58.632Z,10.50
2018-10-09T08:12:27.250Z,10.60
2018-10-09T08:14:55.872Z,10.70
2018-10-09T08:17:24.791Z,10.80
2018-10-09T08:19:53.431Z,10.90
2018-10-09T08:22:22.156Z,11.00
2018-10-09T08:24:50.639Z,11.10
2018-10-09T08:27:19.158Z,11.10
2018-10-09T08:29:47.823Z,11.20
2018-10-09T08:32:16.397Z,11.20
2018-10-09T08:34:44.868Z,11.20
2018-10-09T08:37:13.330Z,11.30
2018-10-09T08:39:41.835Z,11.30
2018-10-09T08:42:10.405Z,11.40
2018-10-09T08:44:38.985Z,11.50
2018-10-09T08:47:07.569Z,11.50
2018-10-09T08:49:36.216Z,11.60
2018-10-09T08:52:04.799Z,11.60
2018-10-09T08:54:33.483Z,11.70
2018-10-09T08:57:02.159Z,11.80
2018-10-09T08:59:31.531Z,11.90
2018-10-09T09:02:00.083Z,12.00
2018-10-09T09:04:28.719Z,12.00
2018-10-09T09:06:57.348Z,12.10
2018-10-09T09:09:25.922Z,12.20
2018-10-09T09:11:54.566Z,12.20
2018-10-09T09:14:23.148Z,12.40
2018-10-09T09:16:51.928Z,12.40
2018-10-09T09:19:20.599Z,12.50
2018-10-09T09:21:49.154Z,12.70
2018-10-09T09:24:17.827Z,12.80
2018-10-09T09:26:46.453Z,12.90
2018-10-09T09:29:15.013Z,13.00
2018-10-09T09:31:43.571Z,13.20
2018-10-09T09:34:12.288Z,13.20
2018-10-09T09:36:40.790Z,13.20
2018-10-09T09:39:10.410Z,13.30
2018-10-09T09:41:38.958Z,13.40
2018-10-09T09:44:07.797Z,13.40
2018-10-09T09:46:36.346Z,13.50
2018-10-09T09:49:05.044Z,13.60
2018-10-09T09:51:33.629Z,13.70
2018-10-09T09:54:02.164Z,13.70
2018-10-09T09:56:30.718Z,13.70
2018-10-09T09:58:59.417Z,13.70
2018-10-09T10:01:33.283Z,13.80
2018-10-09T10:04:01.770Z,13.90
2018-10-09T10:06:30.295Z,13.20
2018-10-09T10:08:58.999Z,13.90
2018-10-09T10:11:27.880Z,13.90
2018-10-09T10:13:56.357Z,13.90
2018-10-09T10:16:25.189Z,13.90
2018-10-09T10:18:53.775Z,13.90
2018-10-09T10:21:22.429Z,13.80
2018-10-09T10:23:51.142Z,13.90
2018-10-09T10:26:19.677Z,13.90
2018-10-09T10:28:48.203Z,14.00
2018-10-09T10:31:16.811Z,14.10
2018-10-09T10:33:45.547Z,14.10
2018-10-09T10:36:14.053Z,14.20
2018-10-09T10:38:42.686Z,14.30
2018-10-09T10:41:11.333Z,14.50
2018-10-09T10:43:39.886Z,14.60
2018-10-09T10:46:09.585Z,14.60
2018-10-09T10:48:48.142Z,14.70
2018-10-09T10:51:16.887Z,14.80
2018-10-09T10:53:45.491Z,14.80
2018-10-09T10:56:14.151Z,14.80
2018-10-09T10:58:42.667Z,14.80
2018-10-09T11:01:11.444Z,14.80
2018-10-09T11:03:40.112Z,14.90
2018-10-09T11:06:08.607Z,14.90
2018-10-09T11:08:37.176Z,14.90
2018-10-09T11:11:05.739Z,15.00
2018-10-09T11:13:34.282Z,15.10
2018-10-09T11:16:02.806Z,15.10
2018-10-09T11:18:31.585Z,15.10
2018-10-09T11:21:00.252Z,15.10
2018-10-09T11:23:29.106Z,15.40
2018-10-09T11:25:57.692Z,15.40
2018-10-09T11:28:26.588Z,15.40
2018-10-09T11:30:55.132Z,15.50
2018-10-09T11:33:23.702Z,15.70
2018-10-09T11:35:52.611Z,15.60
2018-10-09T11:38:21.183Z,15.70
2018-10-09T11:40:49.799Z,15.70
2018-10-09T11:43:18.329Z,15.90
2018-10-09T11:45:46.931Z,15.90
2018-10-09T11:48:15.923Z,15.90
2018-10-09T11:50:44.822Z,16.00
2018-10-09T11:53:13.354Z,16.10
2018-10-09T11:55:42.000Z,16.20
2018-10-09T11:58:10.558Z,16.40
2018-10-09T12:00:41.230Z,16.60
2018-10-09T12:03:09.808Z,16.60
2018-10-09T12:05:38.596Z,16.60
2018-10-09T12:08:07.223Z,16.70
2018-10-09T12:10:35.815Z,16.50
2018-10-09T12:13:04.419Z,16.40
2018-10-09T12:15:33.093Z,16.30
2018-10-09T12:18:01.863Z,16.60
2018-10-09T12:20:30.546Z,16.70
2018-10-09T12:22:59.063Z,16.70
2018-10-09T12:25:27.769Z,16.90
2018-10-09T12:27:56.306Z,16.90
2018-10-09T12:30:24.898Z,16.90
2018-10-09T12:32:53.563Z,16.70
2018-10-09T12:35:22.060Z,16.80
2018-10-09T12:37:50.639Z,16.90
2018-10-09T12:40:19.204Z,16.90
2018-10-09T12:42:47.698Z,16.90
2018-10-09T12:45:16.364Z,16.80
2018-10-09T12:47:44.927Z,17.10
2018-10-09T12:50:13.648Z,17.00
2018-10-09T12:52:42.175Z,17.20
2018-10-09T12:55:11.074Z,17.10
2018-10-09T12:57:39.636Z,17.20
2018-10-09T13:00:08.300Z,17.20
2018-10-09T13:02:36.939Z,17.10
2018-10-09T13:05:05.454Z,17.00
2018-10-09T13:07:34.036Z,17.00
2018-10-09T13:10:02.595Z,17.10
2018-10-09T13:12:31.300Z,17.00
2018-10-09T13:14:59.922Z,16.90
2018-10-09T13:17:28.569Z,17.00
2018-10-09T13:19:57.013Z,17.20
2018-10-09T13:22:26.007Z,17.20
2018-10-09T13:24:54.325Z,17.20
2018-10-09T13:27:23.082Z,17.20
2018-10-09T13:29:51.783Z,17.30
2018-10-09T13:32:20.326Z,17.40
2018-10-09T13:34:49.019Z,17.40
2018-10-09T13:37:17.574Z,17.30
2018-10-09T13:39:46.044Z,17.30
2018-10-09T13:42:14.731Z,17.30
2018-10-09T13:44:43.222Z,17.40
2018-10-09T13:47:11.917Z,17.40
2018-10-09T13:49:40.443Z,17.40
2018-10-09T13:52:09.149Z,17.50
2018-10-09T13:54:37.614Z,17.40
2018-10-09T13:57:06.642Z,17.40
2018-10-09T13:59:35.188Z,17.40
2018-10-09T14:02:03.833Z,17.30
2018-10-09T14:04:32.320Z,17.40
2018-10-09T14:07:00.997Z,17.40
2018-10-09T14:09:29.578Z,17.40
2018-10-09T14:11:58.119Z,17.50
2018-10-09T14:14:26.675Z,17.60
2018-10-09T14:16:55.422Z,17.60
2018-10-09T14:19:24.185Z,17.60
2018-10-09T14:21:52.808Z,17.70
2018-10-09T14:24:21.374Z,17.70
2018-10-09T14:26:49.943Z,17.70
2018-10-09T14:29:18.466Z,17.70
2018-10-09T14:31:47.084Z,17.60
2018-10-09T14:34:15.859Z,17.60
2018-10-09T14:36:44.643Z,17.60
2018-10-09T14:39:13.328Z,17.60
2018-10-09T14:41:42.135Z,17.60
2018-10-09T14:44:10.852Z,17.60
2018-10-09T14:46:39.438Z,17.50
2018-10-09T14:49:07.991Z,17.50
2018-10-09T14:51:36.529Z,17.40
2018-10-09T14:54:05.332Z,17.40
2018-10-09T14:56:34.040Z,17.40
2018-10-09T14:59:02.926Z,17.40
2018-10-09T15:01:31.483Z,17.30
2018-10-09T15:04:00.267Z,17.30
2018-10-09T15:06:29.068Z,17.30
2018-10-09T15:08:57.600Z,17.20
2018-10-09T15:11:26.176Z,17.20
2018-10-09T15:13:54.871Z,17.10
2018-10-09T15:16:23.463Z,17.10
2018-10-09T15:18:51.983Z,17.00
2018-10-09T15:21:20.598Z,17.00
2018-10-09T15:23:49.218Z,16.90
2018-10-09T15:26:18.092Z,16.80
2018-10-09T15:28:46.682Z,16.80
2018-10-09T15:31:15.320Z,16.70
2018-10-09T15:33:43.882Z,16.70
2018-10-09T15:36:12.800Z,16.70
2018-10-09T15:38:41.354Z,16.60
2018-10-09T15:41:09.922Z,16.60
2018-10-09T15:43:38.920Z,16.50
2018-10-09T15:46:07.744Z,16.50
2018-10-09T15:48:36.472Z,16.50
2018-10-09T15:51:05.057Z,16.40
2018-10-09T15:53:33.600Z,16.40
2018-10-09T15:56:02.171Z,16.40
2018-10-09T15:58:30.731Z,16.30
2018-10-09T16:00:59.651Z,16.30
2018-10-09T16:03:28.123Z,16.30
2018-10-09T16:05:56.719Z,16.20
2018-10-09T16:08:25.469Z,16.20
2018-10-09T16:10:54.042Z,16.10
2018-10-09T16:13:22.683Z,16.10
2018-10-09T16:15:51.548Z,16.10
2018-10-09T16:18:20.098Z,16.00
2018-10-09T16:20:48.850Z,16.00
2018-10-09T16:23:17.566Z,16.00
2018-10-09T16:25:46.467Z,15.90
2018-10-09T16:28:15.126Z,15.90
2018-10-09T16:30:43.743Z,16.50
2018-10-09T16:33:12.383Z,15.80
2018-10-09T16:35:40.966Z,15.80
2018-10-09T16:38:09.600Z,15.70
2018-10-09T16:40:38.249Z,15.70
2018-10-09T16:43:06.988Z,15.60
2018-10-09T16:45:35.788Z,15.50
2018-10-09T16:48:04.347Z,15.50
2018-10-09T16:50:33.038Z,15.50
2018-10-09T16:53:02.106Z,15.50
2018-10-09T16:55:30.712Z,15.40
2018-10-09T16:57:59.350Z,15.30
2018-10-09T17:00:27.948Z,15.30
2018-10-09T17:02:56.635Z,15.20
2018-10-09T17:05:25.459Z,15.10
2018-10-09T17:07:54.109Z,15.10
2018-10-09T17:10:23.169Z,15.00
2018-10-09T17:12:52.064Z,15.00
2018-10-09T17:15:20.780Z,15.00
2018-10-09T17:17:49.198Z,14.90
2018-10-09T17:20:17.761Z,15.00
2018-10-09T17:22:46.492Z,15.00
2018-10-09T17:25:15.335Z,14.90
2018-10-09T17:27:44.072Z,14.80
2018-10-09T17:30:12.696Z,14.80
2018-10-09T17:32:41.440Z,14.70
2018-10-09T17:35:10.144Z,14.70
2018-10-09T17:37:38.635Z,14.60
2018-10-09T17:40:07.788Z,14.60
2018-10-09T17:42:36.899Z,14.50
2018-10-09T17:45:05.761Z,14.40
2018-10-09T17:47:34.648Z,14.30
2018-10-09T17:50:03.175Z,14.40
2018-10-09T17:52:31.944Z,14.40
2018-10-09T17:55:00.479Z,14.50
2018-10-09T17:57:29.242Z,14.40
2018-10-09T17:59:58.045Z,14.40
2018-10-09T18:02:26.713Z,14.30
2018-10-09T18:04:55.461Z,14.20
2018-10-09T18:07:24.251Z,14.10
2018-10-09T18:09:52.874Z,14.00
2018-10-09T18:12:21.610Z,14.00
2018-10-09T18:14:50.240Z,14.00
2018-10-09T18:17:18.741Z,14.10
2018-10-09T18:19:47.304Z,13.90
2018-10-09T18:22:15.895Z,13.90
2018-10-09T18:24:44.624Z,13.80
2018-10-09T18:27:13.286Z,13.80
2018-10-09T18:29:41.965Z,13.70
2018-10-09T18:32:10.619Z,13.70
2018-10-09T18:34:39.198Z,13.60
2018-10-09T18:37:07.914Z,13.60
2018-10-09T18:39:36.553Z,13.60
2018-10-09T18:42:05.296Z,13.60
2018-10-09T18:44:33.799Z,13.50
2018-10-09T18:47:02.525Z,13.50
2018-10-09T18:49:31.274Z,13.50
2018-10-09T18:51:59.948Z,13.50
2018-10-09T18:54:28.663Z,13.50
2018-10-09T18:56:57.436Z,13.50
2018-10-09T18:59:26.041Z,13.50
2018-10-09T19:01:54.647Z,13.50
2018-10-09T19:04:23.365Z,13.50
2018-10-09T19:06:52.160Z,13.50
2018-10-09T19:09:21.082Z,13.40
2018-10-09T19:11:49.777Z,13.50
2018-10-09T19:14:18.764Z,13.40
2018-10-09T19:16:47.545Z,13.40
2018-10-09T19:19:16.084Z,13.40
2018-10-09T19:21:44.684Z,13.40
2018-10-09T19:24:13.267Z,13.40
2018-10-09T19:26:42.080Z,13.30
2018-10-09T19:29:11.165Z,13.40
2018-10-09T19:31:39.752Z,13.40
2018-10-09T19:34:08.569Z,13.40
2018-10-09T19:36:37.163Z,13.40
2018-10-09T19:39:09.214Z,13.30
2018-10-09T19:41:37.911Z,13.30
2018-10-09T19:44:06.675Z,13.20
2018-10-09T19:46:35.783Z,13.20
2018-10-09T19:49:04.344Z,13.20
2018-10-09T19:51:32.903Z,13.20
2018-10-09T19:54:01.615Z,13.10
2018-10-09T19:56:30.509Z,13.10
2018-10-09T19:58:59.287Z,13.10
2018-10-09T20:01:28.019Z,13.00
2018-10-09T20:03:56.604Z,13.00
2018-10-09T20:06:25.379Z,13.00
2018-10-09T20:08:54.253Z,12.90
2018-10-09T20:11:22.906Z,12.90
2018-10-09T20:13:51.789Z,12.90
2018-10-09T20:16:20.596Z,12.90
2018-10-09T20:18:49.280Z,12.90
2018-10-09T20:21:17.928Z,12.90
2018-10-09T20:23:46.435Z,12.80
2018-10-09T20:26:15.193Z,12.80
2018-10-09T20:28:43.740Z,12.80
2018-10-09T20:31:12.367Z,12.80
2018-10-09T20:33:41.057Z,12.70
2018-10-09T20:36:09.770Z,12.70
2018-10-09T20:38:38.666Z,12.70
2018-10-09T20:41:07.527Z,12.70
2018-10-09T20:43:36.175Z,12.60
2018-10-09T20:46:04.864Z,12.60
2018-10-09T20:48:33.407Z,12.60
2018-10-09T20:51:02.038Z,12.60
2018-10-09T20:53:30.666Z,12.60
2018-10-09T20:55:59.419Z,12.50
2018-10-09T20:58:28.221Z,12.60
2018-10-09T21:00:56.795Z,12.60
2018-10-09T21:03:25.889Z,12.60
2018-10-09T21:05:54.641Z,12.60
2018-10-09T21:08:23.148Z,12.50
2018-10-09T21:10:51.802Z,12.50
2018-10-09T21:13:20.411Z,12.50
2018-10-09T21:15:49.115Z,12.60
2018-10-09T21:18:17.779Z,12.60
2018-10-09T21:20:46.397Z,12.40
2018-10-09T21:23:15.091Z,12.40
2018-10-09T21:25:43.621Z,12.40
2018-10-09T21:28:12.283Z,12.30
2018-10-09T21:30:40.890Z,12.20
2018-10-09T21:33:09.360Z,12.20
2018-10-09T21:35:38.106Z,12.10
2018-10-09T21:38:06.668Z,12.10
2018-10-09T21:40:35.169Z,12.00
2018-10-09T21:43:03.868Z,12.00
2018-10-09T21:45:32.503Z,12.10
2018-10-09T21:48:03.454Z,12.10
2018-10-09T21:50:32.142Z,12.00
2018-10-09T21:53:00.929Z,12.00
2018-10-09T21:55:30.023Z,12.00
2018-10-09T21:57:58.944Z,12.00
2018-10-09T22:00:27.794Z,12.00
2018-10-09T22:02:56.339Z,11.90
2018-10-09T22:05:24.918Z,11.90
2018-10-09T22:07:53.636Z,11.90
2018-10-09T22:10:22.257Z,11.90
2018-10-09T22:12:50.843Z,11.80
2018-10-09T22:15:19.402Z,11.80
2018-10-09T22:17:47.966Z,11.90
2018-10-09T22:20:16.595Z,11.80
2018-10-09T22:22:45.272Z,11.80
2018-10-09T22:25:13.766Z,11.70
2018-10-09T22:27:42.355Z,11.70
2018-10-09T22:30:11.122Z,11.60
2018-10-09T22:32:39.632Z,11.60
2018-10-09T22:35:08.134Z,11.60
2018-10-09T22:37:36.688Z,11.50
2018-10-09T22:40:05.352Z,11.40
2018-10-09T22:42:33.835Z,11.40
2018-10-09T22:45:02.357Z,11.40
2018-10-09T22:47:30.806Z,11.30
2018-10-09T22:49:59.299Z,11.30
2018-10-09T22:52:28.038Z,11.30
2018-10-09T22:54:56.528Z,11.30
2018-10-09T22:57:25.084Z,11.30
2018-10-09T22:59:53.618Z,11.20
2018-10-09T23:02:22.303Z,11.10
2018-10-09T23:04:50.957Z,11.20
2018-10-09T23:07:19.636Z,11.10
2018-10-09T23:09:48.348Z,11.10
2018-10-09T23:12:16.917Z,11.10
2018-10-09T23:14:45.538Z,11.10
2018-10-09T23:17:14.206Z,11.00
2018-10-09T23:19:42.742Z,11.00
2018-10-09T23:22:11.410Z,11.10
2018-10-09T23:24:39.942Z,11.00
2018-10-09T23:27:08.680Z,11.00
2018-10-09T23:29:37.171Z,10.90
2018-10-09T23:32:05.659Z,10.80
2018-10-09T23:34:34.411Z,10.80
2018-10-09T23:37:02.900Z,10.80
2018-10-09T23:39:31.631Z,10.80
2018-10-09T23:42:00.114Z,10.70
2018-10-09T23:44:28.698Z,10.70
2018-10-09T23:46:57.248Z,10.70
2018-10-09T23:49:25.882Z,10.60
2018-10-09T23:51:54.377Z,10.60
2018-10-09T23:54:22.858Z,10.50
2018-10-09T23:56:51.371Z,10.60
2018-10-09T23:59:19.895Z,10.60
