createdAt,value
2022-10-19T00:01:23.405Z,34.38
2022-10-19T00:03:54.028Z,37.53
2022-10-19T00:06:26.076Z,33.40
2022-10-19T00:08:59.989Z,34.20
2022-10-19T00:11:29.975Z,31.83
2022-10-19T00:13:59.379Z,29.75
2022-10-19T00:16:32.581Z,28.20
2022-10-19T00:19:02.261Z,32.05
2022-10-19T00:21:31.090Z,26.67
2022-10-19T00:23:59.785Z,32.58
2022-10-19T00:26:28.558Z,29.27
2022-10-19T00:28:57.290Z,27.90
2022-10-19T00:31:26.499Z,32.15
2022-10-19T00:33:54.441Z,30.58
2022-10-19T00:36:28.215Z,27.88
2022-10-19T00:38:57.153Z,25.25
2022-10-19T00:41:28.834Z,27.00
2022-10-19T00:44:02.310Z,23.30
2022-10-19T00:46:33.327Z,29.05
2022-10-19T00:49:23.607Z,25.58
2022-10-19T00:51:55.144Z,28.40
2022-10-19T00:54:23.401Z,24.42
2022-10-19T00:56:53.771Z,30.67
2022-10-19T00:59:23.210Z,32.25
2022-10-19T01:01:51.308Z,26.17
2022-10-19T01:04:22.630Z,26.80
2022-10-19T01:09:24.220Z,30.77
2022-10-19T01:12:13.609Z,29.27
2022-10-19T01:14:59.920Z,27.50
2022-10-19T01:18:01.909Z,31.75
2022-10-19T01:20:54.568Z,28.30
2022-10-19T01:23:39.000Z,24.55
2022-10-19T01:26:12.644Z,32.55
2022-10-19T01:28:57.103Z,32.78
2022-10-19T01:31:37.398Z,29.00
2022-10-19T01:34:20.289Z,26.70
2022-10-19T01:37:07.497Z,38.28
2022-10-19T01:39:53.525Z,30.80
2022-10-19T01:42:45.345Z,33.67
2022-10-19T01:45:22.809Z,29.60
2022-10-19T01:47:56.475Z,34.28
2022-10-19T01:50:38.000Z,33.35
2022-10-19T01:53:08.180Z,31.40
2022-10-19T01:55:39.018Z,34.88
2022-10-19T01:58:09.692Z,34.38
2022-10-19T02:00:40.123Z,34.90
2022-10-19T02:03:09.738Z,32.03
2022-10-19T02:05:39.084Z,33.70
2022-10-19T02:08:11.881Z,33.40
2022-10-19T02:10:42.879Z,29.30
2022-10-19T02:13:12.166Z,31.42
2022-10-19T02:15:43.159Z,44.55
2022-10-19T02:18:14.653Z,42.60
2022-10-19T02:20:42.946Z,35.03
2022-10-19T02:23:11.110Z,28.65
2022-10-19T02:25:39.868Z,27.13
2022-10-19T02:28:08.343Z,29.45
2022-10-19T02:30:36.579Z,29.92
2022-10-19T02:33:04.845Z,31.48
2022-10-19T02:35:33.033Z,30.77
2022-10-19T02:38:02.549Z,31.02
2022-10-19T02:40:33.664Z,32.17
2022-10-19T02:43:06.284Z,25.95
2022-10-19T02:48:07.991Z,30.67
2022-10-19T02:50:36.885Z,29.67
2022-10-19T02:53:05.497Z,34.50
2022-10-19T02:55:34.114Z,29.88
2022-10-19T02:58:02.089Z,29.52
2022-10-19T03:00:30.610Z,31.85
2022-10-19T03:02:59.352Z,33.97
2022-10-19T03:05:27.283Z,36.33
2022-10-19T03:07:55.385Z,34.15
2022-10-19T03:10:24.493Z,28.55
2022-10-19T03:12:52.934Z,38.05
2022-10-19T03:15:23.758Z,36.42
2022-10-19T03:17:54.501Z,37.63
2022-10-19T03:20:23.301Z,33.55
2022-10-19T03:25:21.163Z,32.10
2022-10-19T03:27:49.263Z,33.25
2022-10-19T03:30:17.957Z,34.55
2022-10-19T03:32:45.730Z,33.42
2022-10-19T03:35:13.873Z,37.75
2022-10-19T03:37:41.384Z,32.58
2022-10-19T03:40:10.309Z,33.78
2022-10-19T03:42:37.996Z,39.40
2022-10-19T03:45:07.208Z,34.13
2022-10-19T03:47:36.260Z,38.42
2022-10-19T03:50:06.503Z,32.58
2022-10-19T03:52:34.890Z,34.78
2022-10-19T03:55:04.223Z,32.60
2022-10-19T03:57:32.423Z,29.83
2022-10-19T04:00:00.730Z,35.17
2022-10-19T04:02:28.645Z,31.58
2022-10-19T04:04:56.914Z,31.08
2022-10-19T04:07:24.980Z,35.50
2022-10-19T04:09:53.168Z,30.05
2022-10-19T04:12:21.392Z,32.28
2022-10-19T04:14:57.837Z,34.33
2022-10-19T04:17:26.150Z,32.90
2022-10-19T04:19:54.714Z,37.67
2022-10-19T04:22:22.694Z,24.75
2022-10-19T04:24:51.108Z,28.85
2022-10-19T04:27:19.676Z,33.22
2022-10-19T04:29:47.663Z,34.40
2022-10-19T04:34:56.026Z,36.33
2022-10-19T04:37:24.799Z,29.33
2022-10-19T04:39:52.865Z,25.92
2022-10-19T04:42:20.984Z,31.23
2022-10-19T04:44:48.892Z,29.52
2022-10-19T04:47:17.950Z,30.00
2022-10-19T04:49:46.280Z,29.75
2022-10-19T04:52:14.188Z,23.27
2022-10-19T04:54:42.219Z,26.08
2022-10-19T04:57:10.640Z,24.77
2022-10-19T04:59:38.462Z,28.58
2022-10-19T05:02:06.630Z,27.15
2022-10-19T05:04:34.699Z,24.98
2022-10-19T05:07:02.750Z,25.35
2022-10-19T05:09:30.447Z,24.35
2022-10-19T05:11:59.133Z,28.65
2022-10-19T05:16:56.498Z,25.73
2022-10-19T05:19:25.424Z,24.83
2022-10-19T05:21:54.753Z,24.65
2022-10-19T05:24:23.010Z,20.25
2022-10-19T05:26:51.333Z,31.60
2022-10-19T05:29:19.142Z,26.80
2022-10-19T05:31:48.070Z,21.95
2022-10-19T05:34:16.546Z,26.23
2022-10-19T05:36:47.321Z,18.73
2022-10-19T05:39:18.439Z,24.42
2022-10-19T05:41:48.309Z,21.10
2022-10-19T05:44:22.293Z,27.55
2022-10-19T05:46:52.329Z,25.45
2022-10-19T05:49:21.752Z,20.80
2022-10-19T05:51:51.196Z,23.85
2022-10-19T05:54:21.855Z,18.88
2022-10-19T05:56:52.239Z,19.65
2022-10-19T05:59:21.753Z,22.50
2022-10-19T06:01:50.793Z,26.35
2022-10-19T06:04:18.867Z,18.05
2022-10-19T06:06:46.923Z,20.25
2022-10-19T06:09:15.263Z,19.58
2022-10-19T06:11:44.134Z,13.00
2022-10-19T06:14:14.977Z,16.77
2022-10-19T06:16:46.518Z,17.43
2022-10-19T06:19:14.552Z,16.83
2022-10-19T06:21:46.114Z,19.23
2022-10-19T06:24:15.648Z,20.85
2022-10-19T06:26:44.271Z,15.43
2022-10-19T06:29:13.144Z,12.82
2022-10-19T06:31:41.551Z,13.43
2022-10-19T06:34:09.487Z,18.58
2022-10-19T06:36:38.255Z,17.25
2022-10-19T06:39:07.158Z,18.77
2022-10-19T06:41:35.720Z,18.63
2022-10-19T06:46:48.133Z,17.42
2022-10-19T06:49:16.415Z,23.40
2022-10-19T06:51:45.060Z,19.42
2022-10-19T06:54:13.533Z,14.38
2022-10-19T06:56:41.854Z,18.10
2022-10-19T06:59:10.176Z,18.48
2022-10-19T07:01:38.839Z,18.13
2022-10-19T07:04:06.908Z,15.93
2022-10-19T07:06:35.290Z,20.27
2022-10-19T07:09:04.059Z,23.80
2022-10-19T07:11:32.680Z,16.23
2022-10-19T07:14:01.610Z,16.20
2022-10-19T07:16:30.253Z,12.35
2022-10-19T07:18:58.155Z,12.55
2022-10-19T07:21:26.869Z,18.30
2022-10-19T07:23:55.339Z,16.13
2022-10-19T07:26:27.264Z,14.23
2022-10-19T07:28:58.649Z,11.40
2022-10-19T07:31:28.548Z,10.90
2022-10-19T07:33:58.588Z,12.23
2022-10-19T07:36:27.987Z,9.95
2022-10-19T07:38:56.375Z,12.02
2022-10-19T07:41:26.094Z,13.32
2022-10-19T07:43:54.990Z,10.63
2022-10-19T07:46:25.802Z,12.55
2022-10-19T07:48:54.354Z,12.75
2022-10-19T07:51:23.424Z,16.63
2022-10-19T07:53:51.821Z,9.45
2022-10-19T07:56:22.949Z,11.75
2022-10-19T07:58:53.037Z,7.97
2022-10-19T08:01:26.089Z,16.30
2022-10-19T08:06:44.066Z,13.73
2022-10-19T08:09:27.773Z,10.55
2022-10-19T08:12:00.554Z,22.65
2022-10-19T08:14:29.009Z,11.52
2022-10-19T08:16:57.729Z,12.98
2022-10-19T08:19:26.532Z,16.00
2022-10-19T08:21:55.193Z,15.57
2022-10-19T08:24:23.936Z,12.13
2022-10-19T08:26:52.809Z,19.35
2022-10-19T08:29:21.452Z,12.65
2022-10-19T08:31:51.329Z,10.90
2022-10-19T08:34:19.119Z,16.08
2022-10-19T08:36:47.509Z,14.05
2022-10-19T08:39:18.443Z,18.33
2022-10-19T08:42:05.978Z,12.88
2022-10-19T08:44:42.594Z,14.77
2022-10-19T08:47:49.669Z,17.73
2022-10-19T08:50:38.963Z,14.10
2022-10-19T08:53:16.464Z,14.43
2022-10-19T08:56:26.848Z,18.88
2022-10-19T08:59:10.773Z,12.52
2022-10-19T09:01:42.273Z,14.25
2022-10-19T09:04:10.534Z,11.70
2022-10-19T09:07:04.085Z,11.55
2022-10-19T09:09:33.503Z,9.45
2022-10-19T09:12:05.931Z,7.97
2022-10-19T09:17:21.231Z,7.13
2022-10-19T09:19:49.864Z,8.25
2022-10-19T09:22:31.497Z,5.80
2022-10-19T09:25:04.349Z,8.80
2022-10-19T09:27:38.321Z,6.30
2022-10-19T09:30:21.280Z,4.15
2022-10-19T09:32:59.956Z,5.43
2022-10-19T09:35:38.435Z,4.18
2022-10-19T09:38:08.112Z,4.32
2022-10-19T09:40:36.703Z,3.65
2022-10-19T09:43:20.317Z,6.80
2022-10-19T09:46:10.549Z,2.90
2022-10-19T09:48:53.224Z,2.88
2022-10-19T09:51:22.810Z,1.42
2022-10-19T09:53:53.574Z,3.00
2022-10-19T09:56:27.201Z,3.60
2022-10-19T09:59:00.158Z,1.38
2022-10-19T10:01:40.151Z,1.00
2022-10-19T10:04:18.203Z,2.35
2022-10-19T10:06:48.934Z,0.90
2022-10-19T10:09:19.373Z,1.88
2022-10-19T10:11:49.377Z,1.13
2022-10-19T10:14:30.639Z,4.10
2022-10-19T10:17:03.676Z,1.58
2022-10-19T10:19:33.925Z,3.45
2022-10-19T10:22:04.488Z,0.63
2022-10-19T10:24:34.439Z,0.73
2022-10-19T10:27:07.260Z,5.25
2022-10-19T10:29:37.232Z,4.30
2022-10-19T10:32:13.340Z,1.17
2022-10-19T10:34:51.294Z,2.08
2022-10-19T10:37:25.115Z,0.73
2022-10-19T10:40:00.308Z,0.60
2022-10-19T10:42:40.647Z,1.67
2022-10-19T10:45:23.315Z,2.45
2022-10-19T10:47:52.985Z,1.55
2022-10-19T10:50:22.827Z,1.35
2022-10-19T10:53:02.583Z,1.35
2022-10-19T10:55:31.782Z,1.20
2022-10-19T10:58:10.921Z,2.22
2022-10-19T11:00:40.977Z,2.55
2022-10-19T11:03:22.758Z,2.53
2022-10-19T11:06:01.169Z,1.83
2022-10-19T11:08:36.724Z,3.53
2022-10-19T11:11:14.339Z,2.10
2022-10-19T11:13:59.851Z,2.70
2022-10-19T11:16:34.436Z,1.60
2022-10-19T11:19:12.801Z,1.30
2022-10-19T11:22:02.458Z,2.92
2022-10-19T11:24:48.939Z,4.10
2022-10-19T11:27:51.234Z,1.83
2022-10-19T11:30:22.093Z,2.53
2022-10-19T11:33:12.931Z,2.85
2022-10-19T11:35:58.735Z,1.40
2022-10-19T11:38:37.275Z,1.05
2022-10-19T11:41:18.341Z,3.40
2022-10-19T11:44:17.097Z,1.92
2022-10-19T11:46:58.302Z,0.80
2022-10-19T11:49:58.312Z,4.18
2022-10-19T11:52:46.379Z,3.33
2022-10-19T11:55:24.933Z,0.77
2022-10-19T11:58:20.022Z,1.65
2022-10-19T12:01:04.384Z,3.90
2022-10-19T12:03:51.463Z,2.50
2022-10-19T12:06:29.763Z,2.47
2022-10-19T12:09:34.036Z,1.73
2022-10-19T12:12:08.354Z,3.63
2022-10-19T12:14:40.355Z,0.52
2022-10-19T12:17:16.249Z,2.55
2022-10-19T12:19:50.690Z,2.33
2022-10-19T12:22:27.789Z,1.20
2022-10-19T12:24:59.388Z,0.70
2022-10-19T12:27:39.035Z,0.98
2022-10-19T12:30:16.839Z,1.77
2022-10-19T12:33:20.259Z,1.63
2022-10-19T12:35:51.266Z,1.08
2022-10-19T12:38:30.650Z,2.00
2022-10-19T12:41:15.041Z,1.10
2022-10-19T12:43:58.235Z,0.60
2022-10-19T12:46:36.664Z,1.85
2022-10-19T12:49:41.332Z,4.45
2022-10-19T12:52:09.863Z,1.88
2022-10-19T12:54:40.597Z,1.17
2022-10-19T12:57:41.101Z,0.50
2022-10-19T13:00:36.674Z,2.90
2022-10-19T13:03:16.721Z,1.65
2022-10-19T13:05:57.434Z,1.98
2022-10-19T13:08:38.207Z,2.65
2022-10-19T13:11:10.033Z,7.22
2022-10-19T13:14:23.137Z,0.93
2022-10-19T13:17:04.271Z,2.17
2022-10-19T13:19:32.801Z,1.75
2022-10-19T13:22:00.942Z,4.78
2022-10-19T13:24:37.176Z,2.60
2022-10-19T13:27:05.161Z,3.05
2022-10-19T13:29:40.490Z,2.90
2022-10-19T13:32:41.161Z,2.80
2022-10-19T13:35:32.885Z,1.13
2022-10-19T13:38:22.118Z,1.42
2022-10-19T13:40:50.885Z,2.60
2022-10-19T13:43:38.372Z,3.50
2022-10-19T13:46:19.501Z,0.90
2022-10-19T13:49:03.099Z,1.08
2022-10-19T13:51:46.683Z,1.38
2022-10-19T13:54:36.309Z,4.93
2022-10-19T13:57:24.478Z,2.15
2022-10-19T14:00:37.559Z,1.73
2022-10-19T14:03:27.818Z,1.52
2022-10-19T14:06:07.219Z,4.57
2022-10-19T14:09:06.161Z,3.35
2022-10-19T14:11:40.742Z,1.55
2022-10-19T14:14:11.990Z,6.88
2022-10-19T14:16:46.828Z,1.92
2022-10-19T14:19:27.130Z,2.60
2022-10-19T14:21:57.810Z,2.08
2022-10-19T14:24:34.876Z,4.78
2022-10-19T14:27:05.385Z,1.88
2022-10-19T14:29:53.643Z,3.38
2022-10-19T14:32:27.548Z,3.00
2022-10-19T14:35:01.055Z,2.67
2022-10-19T14:37:28.900Z,1.08
2022-10-19T14:40:26.727Z,1.17
2022-10-19T14:42:58.054Z,0.88
2022-10-19T14:45:29.521Z,1.23
2022-10-19T14:48:02.893Z,2.38
2022-10-19T14:53:33.194Z,1.42
2022-10-19T14:56:10.440Z,2.50
2022-10-19T14:59:07.441Z,0.68
2022-10-19T15:01:36.396Z,1.35
2022-10-19T15:04:04.993Z,6.72
2022-10-19T15:06:42.580Z,4.82
2022-10-19T15:09:43.756Z,1.08
2022-10-19T15:12:17.960Z,4.80
2022-10-19T15:14:46.617Z,2.05
2022-10-19T15:17:33.684Z,3.88
2022-10-19T15:20:02.068Z,1.50
2022-10-19T15:22:33.756Z,1.67
2022-10-19T15:25:07.863Z,4.57
2022-10-19T15:27:42.384Z,2.72
2022-10-19T15:30:30.080Z,1.85
2022-10-19T15:33:01.557Z,3.63
2022-10-19T15:35:32.311Z,0.70
2022-10-19T15:38:10.672Z,0.77
2022-10-19T15:40:41.653Z,4.07
2022-10-19T15:43:34.954Z,3.03
2022-10-19T15:46:14.153Z,4.38
2022-10-19T15:48:43.108Z,3.08
2022-10-19T15:51:29.454Z,2.38
2022-10-19T15:54:06.324Z,1.60
2022-10-19T15:56:37.271Z,2.67
2022-10-19T15:59:11.370Z,2.60
2022-10-19T16:01:39.921Z,1.55
2022-10-19T16:04:08.085Z,2.30
2022-10-19T16:06:38.364Z,2.92
2022-10-19T16:09:07.499Z,5.63
2022-10-19T16:11:36.982Z,4.70
2022-10-19T16:14:05.587Z,5.45
2022-10-19T16:16:34.698Z,2.50
2022-10-19T16:19:03.031Z,3.47
2022-10-19T16:21:33.942Z,10.30
2022-10-19T16:24:02.724Z,2.42
2022-10-19T16:26:32.283Z,4.63
2022-10-19T16:29:01.928Z,5.53
2022-10-19T16:31:29.960Z,3.70
2022-10-19T16:33:58.310Z,2.67
2022-10-19T16:36:26.292Z,11.50
2022-10-19T16:38:54.858Z,5.82
2022-10-19T16:41:22.814Z,6.18
2022-10-19T16:43:55.289Z,7.30
2022-10-19T16:46:23.968Z,5.60
2022-10-19T16:48:52.988Z,3.63
2022-10-19T16:51:44.140Z,4.70
2022-10-19T16:54:12.767Z,6.30
2022-10-19T16:56:45.903Z,5.38
2022-10-19T16:59:19.133Z,3.83
2022-10-19T17:01:47.894Z,5.22
2022-10-19T17:04:19.454Z,7.00
2022-10-19T17:06:47.488Z,4.32
2022-10-19T17:09:41.301Z,4.03
2022-10-19T17:12:04.481Z,8.18
2022-10-19T17:14:34.240Z,5.45
2022-10-19T17:17:02.038Z,7.72
2022-10-19T17:19:30.559Z,6.93
2022-10-19T17:21:59.384Z,4.80
2022-10-19T17:24:27.984Z,4.30
2022-10-19T17:26:56.493Z,4.90
2022-10-19T17:29:24.503Z,7.57
2022-10-19T17:31:52.415Z,6.88
2022-10-19T17:34:21.085Z,3.35
2022-10-19T17:36:49.703Z,4.43
2022-10-19T17:39:25.564Z,3.92
2022-10-19T17:42:02.280Z,3.17
2022-10-19T17:44:31.895Z,5.28
2022-10-19T17:47:01.257Z,5.70
2022-10-19T17:49:30.251Z,2.78
2022-10-19T17:51:58.613Z,3.75
2022-10-19T17:54:27.530Z,6.22
2022-10-19T17:56:56.160Z,4.57
2022-10-19T17:59:34.795Z,2.65
2022-10-19T18:02:05.330Z,2.42
2022-10-19T18:04:34.083Z,6.13
2022-10-19T18:07:02.079Z,4.10
2022-10-19T18:09:30.814Z,2.67
2022-10-19T18:12:02.282Z,3.28
2022-10-19T18:14:32.923Z,5.13
2022-10-19T18:17:00.810Z,6.47
2022-10-19T18:19:29.534Z,8.18
2022-10-19T18:21:58.244Z,12.13
2022-10-19T18:24:30.441Z,9.10
2022-10-19T18:26:58.815Z,10.68
2022-10-19T18:29:27.515Z,10.00
2022-10-19T18:31:55.862Z,5.95
2022-10-19T18:34:26.622Z,5.53
2022-10-19T18:36:55.733Z,8.25
2022-10-19T18:39:24.187Z,8.18
2022-10-19T18:41:56.637Z,7.13
2022-10-19T18:44:27.006Z,7.47
2022-10-19T18:46:57.138Z,6.72
2022-10-19T18:49:26.202Z,6.60
2022-10-19T18:51:56.429Z,10.82
2022-10-19T18:54:28.211Z,8.23
2022-10-19T18:56:56.631Z,6.60
2022-10-19T19:01:57.264Z,5.60
2022-10-19T19:04:25.927Z,7.75
2022-10-19T19:06:54.253Z,6.30
2022-10-19T19:09:22.600Z,5.93
2022-10-19T19:11:52.175Z,7.03
2022-10-19T19:14:23.725Z,5.18
2022-10-19T19:16:51.575Z,6.72
2022-10-19T19:19:20.361Z,8.20
2022-10-19T19:21:49.149Z,10.43
2022-10-19T19:24:21.069Z,7.10
2022-10-19T19:26:54.743Z,10.00
2022-10-19T19:29:22.993Z,8.00
2022-10-19T19:31:52.134Z,7.60
2022-10-19T19:34:20.846Z,5.50
2022-10-19T19:36:49.543Z,7.70
2022-10-19T19:39:20.366Z,5.22
2022-10-19T19:41:49.966Z,5.60
2022-10-19T19:44:18.743Z,8.50
2022-10-19T19:46:47.260Z,6.80
2022-10-19T19:49:15.933Z,9.15
2022-10-19T19:51:43.848Z,9.30
2022-10-19T19:54:12.338Z,6.70
2022-10-19T19:56:42.319Z,7.50
2022-10-19T19:59:12.468Z,6.85
2022-10-19T20:01:40.513Z,8.85
2022-10-19T20:04:10.174Z,6.32
2022-10-19T20:06:39.404Z,7.03
2022-10-19T20:09:09.002Z,7.68
2022-10-19T20:11:42.047Z,8.05
2022-10-19T20:14:12.698Z,7.18
2022-10-19T20:16:41.575Z,8.52
2022-10-19T20:19:14.521Z,8.05
2022-10-19T20:21:43.276Z,6.65
2022-10-19T20:24:11.696Z,6.82
2022-10-19T20:26:40.461Z,8.38
2022-10-19T20:29:09.085Z,8.68
2022-10-19T20:31:40.325Z,8.10
2022-10-19T20:34:14.243Z,7.22
2022-10-19T20:36:42.715Z,8.93
2022-10-19T20:39:11.413Z,7.05
2022-10-19T20:41:39.746Z,6.90
2022-10-19T20:44:08.505Z,5.68
2022-10-19T20:46:37.156Z,7.90
2022-10-19T20:49:08.103Z,7.38
2022-10-19T20:51:39.563Z,8.15
2022-10-19T20:54:12.470Z,7.60
2022-10-19T20:56:42.625Z,5.75
2022-10-19T20:59:19.459Z,6.88
2022-10-19T21:01:52.066Z,6.88
2022-10-19T21:04:20.780Z,6.60
2022-10-19T21:06:58.886Z,8.75
2022-10-19T21:09:30.450Z,8.68
2022-10-19T21:12:03.675Z,7.53
2022-10-19T21:14:32.793Z,6.15
2022-10-19T21:17:01.488Z,8.05
2022-10-19T21:19:31.624Z,5.60
2022-10-19T21:22:06.543Z,7.43
2022-10-19T21:24:36.304Z,7.50
2022-10-19T21:27:07.859Z,7.05
2022-10-19T21:29:37.492Z,6.18
2022-10-19T21:32:05.472Z,6.55
2022-10-19T21:34:33.650Z,7.45
2022-10-19T21:37:02.384Z,8.07
2022-10-19T21:39:31.670Z,6.40
2022-10-19T21:42:00.398Z,5.60
2022-10-19T21:44:28.850Z,5.45
2022-10-19T21:46:56.850Z,7.90
2022-10-19T21:49:25.471Z,6.63
2022-10-19T21:51:55.038Z,7.22
2022-10-19T21:54:25.159Z,9.05
2022-10-19T21:56:53.794Z,6.22
2022-10-19T21:59:22.141Z,5.07
2022-10-19T22:01:50.140Z,5.32
2022-10-19T22:04:19.101Z,6.22
2022-10-19T22:06:47.812Z,23.98
2022-10-19T22:09:18.804Z,8.20
2022-10-19T22:11:48.093Z,11.45
2022-10-19T22:14:17.748Z,8.15
2022-10-19T22:16:45.608Z,29.77
2022-10-19T22:19:15.023Z,42.85
2022-10-19T22:21:43.077Z,13.27
2022-10-19T22:24:14.175Z,29.92
2022-10-19T22:26:44.954Z,48.90
2022-10-19T22:29:13.373Z,38.00
2022-10-19T22:31:42.549Z,78.97
2022-10-19T22:34:14.583Z,101.43
2022-10-19T22:36:43.877Z,56.75
2022-10-19T22:39:13.267Z,29.08
2022-10-19T22:41:40.780Z,21.52
2022-10-19T22:44:08.677Z,93.47
2022-10-19T22:46:36.802Z,111.95
2022-10-19T22:49:04.892Z,396.98
2022-10-19T22:51:33.253Z,357.38
2022-10-19T22:54:01.263Z,320.92
2022-10-19T22:56:30.181Z,168.75
2022-10-19T22:58:59.503Z,93.82
2022-10-19T23:01:27.204Z,29.10
2022-10-19T23:03:55.564Z,71.72
2022-10-19T23:06:24.014Z,16.58
2022-10-19T23:08:54.250Z,9.15
2022-10-19T23:11:22.443Z,11.13
2022-10-19T23:13:50.543Z,11.85
2022-10-19T23:16:18.627Z,9.95
2022-10-19T23:18:47.042Z,8.27
2022-10-19T23:21:15.711Z,12.68
2022-10-19T23:23:44.103Z,10.50
2022-10-19T23:26:16.188Z,9.60
2022-10-19T23:28:47.025Z,9.85
2022-10-19T23:31:17.850Z,9.95
2022-10-19T23:33:47.154Z,29.73
2022-10-19T23:36:20.902Z,109.20
2022-10-19T23:38:50.653Z,124.68
2022-10-19T23:41:20.147Z,102.07
2022-10-19T23:43:49.033Z,60.47
2022-10-19T23:46:16.907Z,30.80
2022-10-19T23:48:45.612Z,14.90
2022-10-19T23:51:16.399Z,14.40
2022-10-19T23:53:46.748Z,12.52
2022-10-19T23:56:17.359Z,11.70
2022-10-19T23:58:45.673Z,17.35
