createdAt,value
2023-03-27T00:02:08.896Z,2.47
2023-03-27T00:04:35.907Z,2.03
2023-03-27T00:07:03.489Z,2.10
2023-03-27T00:09:32.401Z,2.35
2023-03-27T00:12:00.869Z,1.30
2023-03-27T00:14:28.686Z,2.45
2023-03-27T00:16:55.500Z,1.08
2023-03-27T00:19:22.660Z,3.60
2023-03-27T00:21:49.989Z,2.10
2023-03-27T00:24:17.320Z,1.63
2023-03-27T00:26:44.488Z,1.27
2023-03-27T00:29:13.541Z,2.05
2023-03-27T00:31:40.411Z,3.13
2023-03-27T00:34:07.203Z,2.42
2023-03-27T00:36:33.933Z,1.65
2023-03-27T00:39:01.130Z,2.30
2023-03-27T00:41:28.073Z,2.28
2023-03-27T00:43:56.400Z,0.95
2023-03-27T00:46:31.897Z,2.22
2023-03-27T00:49:02.044Z,3.58
2023-03-27T00:51:29.356Z,1.60
2023-03-27T00:53:56.678Z,2.45
2023-03-27T00:56:24.801Z,2.55
2023-03-27T00:58:59.863Z,4.10
2023-03-27T01:01:29.559Z,1.65
2023-03-27T01:04:00.429Z,2.20
2023-03-27T01:06:28.631Z,2.10
2023-03-27T01:08:55.886Z,3.38
2023-03-27T01:11:52.419Z,2.15
2023-03-27T01:14:28.084Z,4.40
2023-03-27T01:17:33.299Z,2.78
2023-03-27T01:20:32.492Z,1.75
2023-03-27T01:23:09.006Z,2.75
2023-03-27T01:26:00.260Z,3.47
2023-03-27T01:28:46.634Z,1.35
2023-03-27T01:31:19.847Z,1.65
2023-03-27T01:34:14.189Z,2.67
2023-03-27T01:37:13.741Z,2.55
2023-03-27T01:40:09.951Z,2.75
2023-03-27T01:42:48.033Z,3.97
2023-03-27T01:45:29.071Z,2.28
2023-03-27T01:48:11.411Z,2.90
2023-03-27T01:51:01.214Z,3.35
2023-03-27T01:53:33.882Z,2.45
2023-03-27T01:56:18.441Z,7.25
2023-03-27T01:58:51.400Z,2.25
2023-03-27T02:01:28.844Z,3.58
2023-03-27T02:04:00.272Z,4.20
2023-03-27T02:06:39.044Z,2.92
2023-03-27T02:09:22.981Z,3.45
2023-03-27T02:11:58.554Z,4.20
2023-03-27T02:14:30.792Z,3.85
2023-03-27T02:17:02.796Z,3.50
2023-03-27T02:19:35.634Z,2.25
2023-03-27T02:22:03.584Z,2.70
2023-03-27T02:24:43.700Z,2.88
2023-03-27T02:27:19.622Z,4.45
2023-03-27T02:30:22.593Z,3.92
2023-03-27T02:33:09.057Z,3.83
2023-03-27T02:35:59.397Z,3.13
2023-03-27T02:39:02.239Z,2.60
2023-03-27T02:41:37.243Z,4.03
2023-03-27T02:44:47.606Z,3.63
2023-03-27T02:47:36.221Z,3.90
2023-03-27T02:50:16.466Z,4.20
2023-03-27T02:52:51.223Z,2.78
2023-03-27T02:55:25.110Z,4.63
2023-03-27T02:58:00.293Z,5.57
2023-03-27T03:00:43.900Z,3.17
2023-03-27T03:04:08.869Z,5.97
2023-03-27T03:07:06.846Z,4.32
2023-03-27T03:09:41.199Z,3.95
2023-03-27T03:12:09.321Z,4.13
2023-03-27T03:14:44.745Z,3.70
2023-03-27T03:17:12.900Z,6.18
2023-03-27T03:19:39.691Z,3.78
2023-03-27T03:22:06.913Z,2.63
2023-03-27T03:24:42.187Z,3.72
2023-03-27T03:27:12.831Z,2.92
2023-03-27T03:29:48.585Z,2.80
2023-03-27T03:32:18.853Z,3.00
2023-03-27T03:34:46.792Z,7.47
2023-03-27T03:37:15.368Z,4.55
2023-03-27T03:39:42.264Z,4.68
2023-03-27T03:42:09.606Z,4.63
2023-03-27T03:44:51.306Z,4.63
2023-03-27T03:47:20.555Z,3.55
2023-03-27T03:49:47.516Z,5.10
2023-03-27T03:52:15.025Z,4.93
2023-03-27T03:54:43.491Z,6.20
2023-03-27T03:57:11.226Z,5.70
2023-03-27T03:59:39.398Z,5.38
2023-03-27T04:02:28.630Z,4.93
2023-03-27T04:05:10.503Z,5.43
2023-03-27T04:07:41.143Z,3.83
2023-03-27T04:10:23.056Z,5.15
2023-03-27T04:12:51.380Z,5.13
2023-03-27T04:15:28.164Z,5.22
2023-03-27T04:18:15.075Z,5.80
2023-03-27T04:20:42.602Z,4.55
2023-03-27T04:23:12.445Z,6.28
2023-03-27T04:25:40.428Z,6.13
2023-03-27T04:28:10.374Z,7.68
2023-03-27T04:30:44.460Z,5.93
2023-03-27T04:33:18.536Z,5.03
2023-03-27T04:36:09.073Z,4.75
2023-03-27T04:38:45.748Z,8.98
2023-03-27T04:41:14.913Z,5.82
2023-03-27T04:43:42.100Z,4.88
2023-03-27T04:46:09.433Z,5.80
2023-03-27T04:48:39.129Z,5.90
2023-03-27T04:51:26.732Z,7.35
2023-03-27T04:53:56.511Z,7.53
2023-03-27T04:56:25.001Z,6.28
2023-03-27T04:58:54.534Z,5.82
2023-03-27T05:01:22.988Z,8.10
2023-03-27T05:04:08.774Z,8.00
2023-03-27T05:06:47.507Z,7.47
2023-03-27T05:09:17.106Z,6.78
2023-03-27T05:11:44.851Z,9.95
2023-03-27T05:14:11.737Z,10.00
2023-03-27T05:16:41.277Z,7.25
2023-03-27T05:19:09.579Z,7.38
2023-03-27T05:21:41.172Z,6.70
2023-03-27T05:24:11.193Z,6.30
2023-03-27T05:26:39.268Z,6.82
2023-03-27T05:29:06.276Z,7.28
2023-03-27T05:31:37.179Z,7.43
2023-03-27T05:34:22.997Z,7.82
2023-03-27T05:36:56.334Z,6.10
2023-03-27T05:39:25.758Z,6.95
2023-03-27T05:41:52.565Z,7.75
2023-03-27T05:44:23.670Z,9.55
2023-03-27T05:46:51.049Z,7.00
2023-03-27T05:51:58.716Z,5.53
2023-03-27T05:54:25.673Z,7.22
2023-03-27T05:57:07.980Z,14.95
2023-03-27T05:59:34.884Z,6.15
2023-03-27T06:02:21.101Z,5.53
2023-03-27T06:04:54.809Z,7.25
2023-03-27T06:07:30.362Z,9.07
2023-03-27T06:10:03.093Z,10.68
2023-03-27T06:12:32.609Z,6.70
2023-03-27T06:15:11.103Z,7.03
2023-03-27T06:17:47.557Z,8.25
2023-03-27T06:20:15.544Z,10.07
2023-03-27T06:22:56.631Z,6.43
2023-03-27T06:25:32.317Z,7.47
2023-03-27T06:28:00.731Z,7.93
2023-03-27T06:30:30.387Z,9.68
2023-03-27T06:33:16.882Z,5.93
2023-03-27T06:35:53.219Z,7.55
2023-03-27T06:38:31.293Z,7.53
2023-03-27T06:40:59.798Z,6.55
2023-03-27T06:46:14.951Z,6.35
2023-03-27T06:49:12.300Z,8.43
2023-03-27T06:51:39.491Z,6.78
2023-03-27T06:54:06.553Z,6.10
2023-03-27T06:56:35.944Z,9.23
2023-03-27T06:59:21.007Z,7.13
2023-03-27T07:01:52.579Z,6.47
2023-03-27T07:04:51.121Z,7.70
2023-03-27T07:07:32.984Z,6.65
2023-03-27T07:09:59.790Z,7.63
2023-03-27T07:12:27.098Z,5.07
2023-03-27T07:14:55.913Z,6.70
2023-03-27T07:17:31.997Z,11.82
2023-03-27T07:20:10.459Z,6.80
2023-03-27T07:22:37.711Z,10.38
2023-03-27T07:25:09.288Z,9.30
2023-03-27T07:27:41.849Z,6.90
2023-03-27T07:30:12.245Z,6.72
2023-03-27T07:32:43.032Z,9.13
2023-03-27T07:35:11.038Z,7.90
2023-03-27T07:37:56.518Z,10.55
2023-03-27T07:40:42.704Z,7.40
2023-03-27T07:43:29.767Z,11.07
2023-03-27T07:45:58.156Z,8.95
2023-03-27T07:48:27.921Z,10.45
2023-03-27T07:51:13.508Z,11.13
2023-03-27T07:53:41.828Z,8.85
2023-03-27T07:56:23.604Z,8.13
2023-03-27T07:59:07.891Z,8.23
2023-03-27T08:01:35.191Z,10.73
2023-03-27T08:04:03.901Z,8.82
2023-03-27T08:06:33.323Z,9.00
2023-03-27T08:09:02.849Z,8.57
2023-03-27T08:11:32.672Z,9.02
2023-03-27T08:13:59.855Z,8.90
2023-03-27T08:16:31.638Z,9.50
2023-03-27T08:19:02.184Z,7.57
2023-03-27T08:21:32.023Z,8.57
2023-03-27T08:24:00.630Z,10.38
2023-03-27T08:26:33.368Z,9.90
2023-03-27T08:29:04.329Z,11.82
2023-03-27T08:31:33.215Z,8.48
2023-03-27T08:34:02.097Z,11.68
2023-03-27T08:36:39.849Z,9.70
2023-03-27T08:39:08.361Z,10.70
2023-03-27T08:41:55.864Z,8.40
2023-03-27T08:44:43.366Z,10.82
2023-03-27T08:47:19.527Z,9.60
2023-03-27T08:49:58.821Z,10.50
2023-03-27T08:52:33.127Z,8.52
2023-03-27T08:55:34.526Z,8.82
2023-03-27T08:58:21.645Z,8.18
2023-03-27T09:01:05.535Z,9.45
2023-03-27T09:03:36.981Z,9.05
2023-03-27T09:06:09.098Z,9.48
2023-03-27T09:08:46.804Z,8.60
2023-03-27T09:11:28.827Z,14.43
2023-03-27T09:14:04.952Z,8.60
2023-03-27T09:16:37.916Z,7.30
2023-03-27T09:19:28.344Z,8.85
2023-03-27T09:22:17.505Z,8.93
2023-03-27T09:25:07.783Z,8.90
2023-03-27T09:27:37.771Z,11.45
2023-03-27T09:30:36.616Z,7.07
2023-03-27T09:33:11.901Z,7.20
2023-03-27T09:35:42.322Z,10.13
2023-03-27T09:38:42.519Z,11.30
2023-03-27T09:41:20.018Z,9.00
2023-03-27T09:44:03.696Z,10.25
2023-03-27T09:46:36.812Z,8.63
2023-03-27T09:49:12.755Z,7.75
2023-03-27T09:51:45.786Z,9.70
2023-03-27T09:54:29.872Z,9.38
2023-03-27T09:57:11.304Z,8.75
2023-03-27T09:59:57.007Z,11.15
2023-03-27T10:02:32.997Z,12.18
2023-03-27T10:05:12.177Z,9.80
2023-03-27T10:07:41.830Z,8.65
2023-03-27T10:10:17.514Z,7.45
2023-03-27T10:13:06.287Z,4.30
2023-03-27T10:15:43.880Z,5.60
2023-03-27T10:18:29.916Z,2.78
2023-03-27T10:21:16.809Z,1.98
2023-03-27T10:23:59.147Z,2.35
2023-03-27T10:26:46.894Z,1.70
2023-03-27T10:29:43.219Z,2.00
2023-03-27T10:32:14.910Z,2.28
2023-03-27T10:35:23.631Z,2.53
2023-03-27T10:38:15.030Z,1.17
2023-03-27T10:40:51.758Z,2.45
2023-03-27T10:43:36.870Z,1.90
2023-03-27T10:46:10.622Z,1.60
2023-03-27T10:48:56.307Z,2.60
2023-03-27T10:51:47.041Z,1.70
2023-03-27T10:54:34.904Z,4.93
2023-03-27T10:57:15.639Z,3.42
2023-03-27T10:59:54.014Z,1.27
2023-03-27T11:03:00.603Z,2.65
2023-03-27T11:05:54.576Z,1.50
2023-03-27T11:09:10.052Z,1.75
2023-03-27T11:14:46.805Z,2.45
2023-03-27T11:17:28.931Z,3.55
2023-03-27T11:20:26.447Z,2.05
2023-03-27T11:23:22.732Z,4.65
2023-03-27T11:26:37.949Z,1.77
2023-03-27T11:29:23.082Z,2.90
2023-03-27T11:31:57.332Z,1.17
2023-03-27T11:34:54.041Z,3.28
2023-03-27T11:37:49.908Z,3.03
2023-03-27T11:40:38.108Z,2.05
2023-03-27T11:43:05.446Z,1.95
2023-03-27T11:45:46.587Z,2.72
2023-03-27T11:48:30.536Z,2.15
2023-03-27T11:51:08.878Z,3.03
2023-03-27T11:53:59.496Z,4.32
2023-03-27T11:59:53.693Z,1.60
2023-03-27T12:02:31.018Z,2.70
2023-03-27T12:05:25.810Z,2.67
2023-03-27T12:08:28.391Z,2.60
2023-03-27T12:11:01.022Z,1.00
2023-03-27T12:14:01.632Z,2.55
2023-03-27T12:17:01.187Z,1.88
2023-03-27T12:20:16.565Z,1.20
2023-03-27T12:23:04.149Z,3.00
2023-03-27T12:25:55.749Z,1.30
2023-03-27T12:29:02.506Z,2.95
2023-03-27T12:31:59.644Z,5.88
2023-03-27T12:34:34.223Z,6.10
2023-03-27T12:37:04.370Z,4.30
2023-03-27T12:39:31.434Z,5.20
2023-03-27T12:42:15.102Z,5.15
2023-03-27T12:45:15.377Z,6.28
2023-03-27T12:48:05.592Z,6.65
2023-03-27T12:50:47.258Z,9.93
2023-03-27T12:53:26.875Z,7.43
2023-03-27T12:56:16.637Z,8.13
2023-03-27T12:58:51.566Z,8.48
2023-03-27T13:01:53.224Z,19.20
2023-03-27T13:04:36.665Z,10.90
2023-03-27T13:07:15.841Z,8.70
2023-03-27T13:10:22.196Z,6.63
2023-03-27T13:13:27.889Z,7.20
2023-03-27T13:16:01.976Z,5.70
2023-03-27T13:18:53.950Z,5.53
2023-03-27T13:21:58.612Z,6.80
2023-03-27T13:24:58.569Z,6.28
2023-03-27T13:27:46.599Z,5.18
2023-03-27T13:30:50.726Z,6.20
2023-03-27T13:33:39.248Z,5.10
2023-03-27T13:36:27.085Z,5.70
2023-03-27T13:38:57.586Z,5.55
2023-03-27T13:41:46.318Z,3.92
2023-03-27T13:44:25.334Z,5.28
2023-03-27T13:47:31.727Z,3.45
2023-03-27T13:50:24.884Z,3.47
2023-03-27T13:52:56.202Z,3.70
2023-03-27T13:56:20.292Z,5.22
2023-03-27T13:59:42.173Z,4.75
2023-03-27T14:02:45.651Z,3.28
2023-03-27T14:05:16.281Z,3.55
2023-03-27T14:08:15.716Z,3.85
2023-03-27T14:11:24.020Z,4.72
2023-03-27T14:14:04.865Z,3.70
2023-03-27T14:17:01.655Z,4.28
2023-03-27T14:19:45.904Z,4.50
2023-03-27T14:22:45.488Z,4.13
2023-03-27T14:25:18.062Z,4.40
2023-03-27T14:27:55.431Z,3.10
2023-03-27T14:30:27.239Z,4.22
2023-03-27T14:33:24.045Z,3.00
2023-03-27T14:36:03.869Z,3.50
2023-03-27T14:38:34.622Z,5.65
2023-03-27T14:41:17.907Z,4.20
2023-03-27T14:43:54.010Z,5.07
2023-03-27T14:46:24.181Z,4.75
2023-03-27T14:48:59.300Z,4.45
2023-03-27T14:51:37.382Z,4.20
2023-03-27T14:54:15.163Z,5.28
2023-03-27T14:56:51.583Z,4.30
2023-03-27T14:59:37.072Z,4.75
2023-03-27T15:02:21.885Z,3.53
2023-03-27T15:04:56.697Z,2.90
2023-03-27T15:07:33.322Z,4.03
2023-03-27T15:10:15.114Z,2.65
2023-03-27T15:13:05.000Z,2.92
2023-03-27T15:15:42.638Z,5.45
2023-03-27T15:18:19.200Z,3.35
2023-03-27T15:20:47.971Z,2.33
2023-03-27T15:23:21.793Z,4.88
2023-03-27T15:26:13.735Z,7.78
2023-03-27T15:29:04.214Z,3.70
2023-03-27T15:31:34.099Z,3.03
2023-03-27T15:34:23.388Z,3.55
2023-03-27T15:36:58.236Z,3.67
2023-03-27T15:39:26.663Z,3.92
2023-03-27T15:41:56.423Z,3.35
2023-03-27T15:44:26.377Z,4.53
2023-03-27T15:46:58.052Z,2.58
2023-03-27T15:49:37.223Z,3.85
2023-03-27T15:52:33.775Z,2.83
2023-03-27T15:55:01.441Z,1.92
2023-03-27T15:57:31.909Z,2.33
2023-03-27T16:00:08.672Z,2.53
2023-03-27T16:02:39.933Z,2.10
2023-03-27T16:05:07.324Z,3.08
2023-03-27T16:07:47.342Z,1.90
2023-03-27T16:10:28.846Z,7.50
2023-03-27T16:13:03.100Z,3.42
2023-03-27T16:15:37.110Z,2.75
2023-03-27T16:18:13.990Z,2.08
2023-03-27T16:20:44.925Z,1.70
2023-03-27T16:23:11.769Z,1.90
2023-03-27T16:25:39.151Z,5.38
2023-03-27T16:28:09.534Z,2.28
2023-03-27T16:30:41.991Z,3.25
2023-03-27T16:33:17.165Z,1.23
2023-03-27T16:35:45.456Z,1.60
2023-03-27T16:38:13.662Z,1.92
2023-03-27T16:40:41.304Z,2.50
2023-03-27T16:43:08.118Z,2.50
2023-03-27T16:45:36.858Z,3.03
2023-03-27T16:48:04.567Z,3.50
2023-03-27T16:50:31.697Z,2.83
2023-03-27T16:52:58.929Z,1.17
2023-03-27T16:55:25.898Z,3.40
2023-03-27T16:57:54.182Z,2.38
2023-03-27T17:00:21.348Z,2.53
2023-03-27T17:02:48.535Z,2.65
2023-03-27T17:05:15.887Z,2.58
2023-03-27T17:07:44.047Z,2.35
2023-03-27T17:10:10.914Z,3.28
2023-03-27T17:12:37.883Z,2.30
2023-03-27T17:15:04.973Z,1.25
2023-03-27T17:17:32.060Z,2.15
2023-03-27T17:20:00.847Z,2.60
2023-03-27T17:22:30.150Z,1.45
2023-03-27T17:24:57.974Z,2.15
2023-03-27T17:27:26.679Z,1.60
2023-03-27T17:29:56.260Z,3.63
2023-03-27T17:32:25.568Z,1.63
2023-03-27T17:34:52.608Z,3.22
2023-03-27T17:37:21.075Z,2.95
2023-03-27T17:39:48.333Z,1.52
2023-03-27T17:42:15.569Z,2.72
2023-03-27T17:44:45.628Z,1.52
2023-03-27T17:47:14.799Z,1.65
2023-03-27T17:49:43.319Z,2.42
2023-03-27T17:52:12.537Z,2.85
2023-03-27T17:54:40.408Z,3.08
2023-03-27T17:57:07.453Z,2.22
2023-03-27T17:59:34.291Z,3.03
2023-03-27T18:02:01.383Z,4.85
2023-03-27T18:04:29.101Z,4.07
2023-03-27T18:06:55.940Z,7.28
2023-03-27T18:09:23.054Z,2.38
2023-03-27T18:11:49.923Z,2.72
2023-03-27T18:14:16.912Z,2.28
2023-03-27T18:16:44.017Z,3.00
2023-03-27T18:19:12.024Z,3.88
2023-03-27T18:21:38.864Z,2.35
2023-03-27T18:24:07.375Z,4.47
2023-03-27T18:26:34.220Z,3.33
2023-03-27T18:29:01.238Z,1.90
2023-03-27T18:31:28.409Z,4.05
2023-03-27T18:33:55.228Z,3.65
2023-03-27T18:36:22.218Z,5.90
2023-03-27T18:38:50.148Z,2.28
2023-03-27T18:41:17.154Z,2.28
2023-03-27T18:43:44.055Z,5.43
2023-03-27T18:46:16.586Z,3.28
2023-03-27T18:48:44.605Z,4.88
2023-03-27T18:51:11.466Z,3.35
2023-03-27T18:53:38.333Z,3.97
2023-03-27T18:56:06.501Z,4.35
2023-03-27T18:58:34.178Z,3.15
2023-03-27T19:01:01.604Z,3.90
2023-03-27T19:03:35.000Z,3.08
2023-03-27T19:06:03.808Z,2.95
2023-03-27T19:08:30.747Z,4.75
2023-03-27T19:10:58.000Z,4.88
2023-03-27T19:13:43.681Z,5.20
2023-03-27T19:16:16.698Z,2.58
2023-03-27T19:18:52.450Z,3.03
2023-03-27T19:21:38.404Z,3.40
2023-03-27T19:24:09.074Z,2.28
2023-03-27T19:26:43.496Z,5.53
2023-03-27T19:29:10.824Z,2.13
2023-03-27T19:31:41.350Z,2.17
2023-03-27T19:34:08.140Z,3.78
2023-03-27T19:36:35.015Z,3.30
2023-03-27T19:39:02.053Z,2.50
2023-03-27T19:41:29.382Z,2.80
2023-03-27T19:43:57.754Z,2.58
2023-03-27T19:46:26.838Z,3.67
2023-03-27T19:48:56.716Z,3.53
2023-03-27T19:51:46.751Z,3.20
2023-03-27T19:54:14.025Z,4.97
2023-03-27T19:56:41.508Z,4.35
2023-03-27T19:59:13.035Z,3.20
2023-03-27T20:01:44.878Z,4.32
2023-03-27T20:04:12.057Z,4.38
2023-03-27T20:06:38.909Z,3.58
2023-03-27T20:09:06.418Z,4.25
2023-03-27T20:11:33.677Z,4.70
2023-03-27T20:14:00.563Z,2.58
2023-03-27T20:16:28.348Z,4.45
2023-03-27T20:19:03.640Z,5.03
2023-03-27T20:21:39.512Z,3.08
2023-03-27T20:24:12.261Z,3.58
2023-03-27T20:26:48.494Z,4.03
2023-03-27T20:29:22.874Z,4.30
2023-03-27T20:31:49.826Z,5.05
2023-03-27T20:34:19.424Z,7.00
2023-03-27T20:36:47.189Z,3.15
2023-03-27T20:39:44.691Z,2.80
2023-03-27T20:42:16.769Z,3.72
2023-03-27T20:44:54.903Z,3.05
2023-03-27T20:47:22.251Z,4.95
2023-03-27T20:49:49.082Z,4.57
2023-03-27T20:52:18.111Z,4.82
2023-03-27T20:54:44.933Z,4.22
2023-03-27T20:57:15.619Z,3.67
2023-03-27T20:59:42.440Z,5.63
2023-03-27T21:02:19.090Z,6.32
2023-03-27T21:04:46.791Z,3.60
2023-03-27T21:07:15.856Z,4.35
2023-03-27T21:09:45.189Z,7.07
2023-03-27T21:12:12.066Z,5.93
2023-03-27T21:14:38.860Z,4.95
2023-03-27T21:17:05.617Z,5.55
2023-03-27T21:19:32.314Z,4.25
2023-03-27T21:21:59.034Z,4.13
2023-03-27T21:24:26.268Z,7.85
2023-03-27T21:26:53.083Z,7.10
2023-03-27T21:29:21.008Z,6.00
2023-03-27T21:31:47.867Z,6.03
2023-03-27T21:34:14.647Z,4.85
2023-03-27T21:36:41.586Z,6.97
2023-03-27T21:39:10.232Z,4.30
2023-03-27T21:41:37.199Z,5.30
2023-03-27T21:44:04.189Z,5.50
2023-03-27T21:46:31.191Z,7.18
2023-03-27T21:48:58.049Z,6.63
2023-03-27T21:51:24.837Z,4.53
2023-03-27T21:53:53.252Z,4.75
2023-03-27T21:56:20.198Z,5.47
2023-03-27T21:58:46.932Z,3.30
2023-03-27T22:01:13.699Z,3.70
2023-03-27T22:03:40.718Z,4.05
2023-03-27T22:06:12.559Z,4.40
2023-03-27T22:08:41.422Z,3.45
2023-03-27T22:11:08.596Z,7.25
2023-03-27T22:13:36.567Z,6.10
2023-03-27T22:16:12.081Z,5.35
2023-03-27T22:18:39.329Z,4.57
2023-03-27T22:21:22.229Z,6.63
2023-03-27T22:23:51.065Z,7.03
2023-03-27T22:26:19.746Z,5.25
2023-03-27T22:28:47.012Z,8.90
2023-03-27T22:31:13.826Z,9.35
2023-03-27T22:33:40.843Z,5.95
2023-03-27T22:36:11.186Z,5.75
2023-03-27T22:38:38.318Z,4.30
2023-03-27T22:41:06.956Z,5.68
2023-03-27T22:43:34.426Z,4.93
2023-03-27T22:46:18.938Z,5.75
2023-03-27T22:48:45.775Z,7.20
2023-03-27T22:51:13.883Z,3.95
2023-03-27T22:53:41.671Z,4.95
2023-03-27T22:56:09.021Z,5.03
2023-03-27T22:58:36.064Z,5.97
2023-03-27T23:01:05.449Z,7.55
2023-03-27T23:03:32.797Z,6.97
2023-03-27T23:05:59.881Z,5.60
2023-03-27T23:08:28.472Z,7.45
2023-03-27T23:11:06.276Z,4.95
2023-03-27T23:13:34.626Z,7.20
2023-03-27T23:16:01.713Z,7.15
2023-03-27T23:18:28.841Z,5.22
2023-03-27T23:21:02.104Z,4.47
2023-03-27T23:23:30.493Z,5.90
2023-03-27T23:25:57.926Z,4.93
2023-03-27T23:28:25.633Z,5.53
2023-03-27T23:31:22.307Z,6.05
2023-03-27T23:33:50.735Z,4.60
2023-03-27T23:36:21.464Z,11.48
2023-03-27T23:38:49.673Z,5.43
2023-03-27T23:41:17.337Z,6.75
2023-03-27T23:43:44.272Z,4.18
2023-03-27T23:46:11.341Z,6.97
2023-03-27T23:48:40.140Z,7.25
2023-03-27T23:51:07.732Z,4.53
2023-03-27T23:53:35.307Z,4.75
2023-03-27T23:56:02.441Z,4.65
2023-03-27T23:58:32.656Z,5.88
