createdAt,value
2018-06-12T00:00:15.906Z,17.83
2018-06-12T00:01:15.803Z,17.71
2018-06-12T00:02:15.711Z,17.82
2018-06-12T00:03:15.622Z,17.79
2018-06-12T00:04:15.517Z,17.71
2018-06-12T00:05:15.426Z,17.76
2018-06-12T00:06:15.336Z,17.64
2018-06-12T00:07:15.233Z,17.64
2018-06-12T00:08:15.141Z,17.57
2018-06-12T00:09:15.039Z,17.63
2018-06-12T00:10:14.947Z,17.63
2018-06-12T00:11:14.855Z,17.60
2018-06-12T00:12:14.754Z,17.60
2018-06-12T00:13:14.657Z,17.63
2018-06-12T00:14:14.571Z,17.64
2018-06-12T00:15:14.467Z,17.67
2018-06-12T00:16:14.378Z,17.63
2018-06-12T00:17:14.285Z,17.57
2018-06-12T00:18:14.196Z,17.64
2018-06-12T00:19:14.093Z,17.67
2018-06-12T00:20:13.990Z,17.63
2018-06-12T00:21:13.898Z,17.44
2018-06-12T00:22:13.807Z,17.45
2018-06-12T00:23:13.705Z,17.51
2018-06-12T00:24:13.620Z,17.48
2018-06-12T00:25:13.534Z,17.41
2018-06-12T00:26:13.420Z,17.39
2018-06-12T00:27:13.331Z,17.30
2018-06-12T00:28:13.228Z,17.27
2018-06-12T00:29:13.134Z,17.33
2018-06-12T00:30:13.044Z,17.26
2018-06-12T00:31:12.941Z,17.30
2018-06-12T00:32:12.850Z,17.26
2018-06-12T00:33:12.759Z,17.24
2018-06-12T00:34:12.655Z,17.30
2018-06-12T00:35:12.564Z,17.29
2018-06-12T00:36:12.463Z,17.23
2018-06-12T00:37:12.370Z,17.22
2018-06-12T00:38:12.280Z,17.26
2018-06-12T00:39:12.177Z,17.22
2018-06-12T00:40:12.086Z,17.16
2018-06-12T00:41:11.984Z,17.19
2018-06-12T00:42:11.891Z,17.19
2018-06-12T00:43:11.800Z,17.15
2018-06-12T00:44:11.698Z,17.14
2018-06-12T00:45:11.607Z,17.11
2018-06-12T00:46:11.515Z,17.08
2018-06-12T00:47:11.412Z,17.06
2018-06-12T00:48:11.348Z,17.02
2018-06-12T00:49:11.219Z,16.90
2018-06-12T00:50:11.134Z,16.90
2018-06-12T00:51:11.038Z,16.90
2018-06-12T00:52:10.935Z,16.89
2018-06-12T00:53:10.841Z,16.84
2018-06-12T00:54:10.755Z,16.83
2018-06-12T00:55:10.648Z,16.75
2018-06-12T00:56:10.556Z,16.65
2018-06-12T00:57:10.453Z,16.69
2018-06-12T00:58:10.363Z,16.74
2018-06-12T00:59:10.272Z,16.75
2018-06-12T01:00:10.168Z,16.87
2018-06-12T01:01:10.083Z,16.76
2018-06-12T01:02:09.976Z,16.69
2018-06-12T01:03:09.883Z,16.61
2018-06-12T01:04:09.794Z,16.61
2018-06-12T01:05:09.690Z,16.69
2018-06-12T01:06:09.599Z,16.69
2018-06-12T01:07:09.507Z,16.64
2018-06-12T01:08:09.404Z,16.64
2018-06-12T01:09:09.313Z,16.58
2018-06-12T01:10:09.214Z,16.61
2018-06-12T01:11:09.120Z,16.64
2018-06-12T01:12:09.030Z,16.61
2018-06-12T01:13:08.926Z,16.64
2018-06-12T01:14:08.835Z,16.60
2018-06-12T01:15:08.734Z,16.60
2018-06-12T01:16:08.640Z,16.53
2018-06-12T01:17:08.539Z,16.46
2018-06-12T01:18:08.447Z,16.46
2018-06-12T01:19:08.355Z,16.47
2018-06-12T01:20:08.252Z,16.49
2018-06-12T01:21:08.162Z,16.38
2018-06-12T01:22:08.060Z,16.36
2018-06-12T01:23:07.969Z,16.35
2018-06-12T01:24:07.878Z,16.38
2018-06-12T01:25:07.774Z,16.36
2018-06-12T01:26:07.682Z,16.38
2018-06-12T01:27:07.581Z,16.36
2018-06-12T01:28:07.489Z,16.41
2018-06-12T01:29:07.398Z,16.36
2018-06-12T01:30:07.294Z,16.35
2018-06-12T01:31:07.208Z,16.32
2018-06-12T01:32:07.105Z,16.31
2018-06-12T01:33:07.009Z,16.35
2018-06-12T01:34:06.908Z,16.35
2018-06-12T01:35:06.816Z,16.28
2018-06-12T01:36:06.724Z,16.24
2018-06-12T01:37:06.623Z,16.26
2018-06-12T01:38:06.531Z,16.24
2018-06-12T01:39:06.439Z,16.23
2018-06-12T01:40:06.336Z,16.17
2018-06-12T01:41:06.250Z,16.17
2018-06-12T01:42:06.143Z,16.13
2018-06-12T01:43:06.051Z,16.20
2018-06-12T01:44:05.950Z,16.12
2018-06-12T01:45:05.861Z,16.13
2018-06-12T01:46:05.756Z,16.12
2018-06-12T01:47:05.663Z,16.09
2018-06-12T01:48:05.577Z,16.00
2018-06-12T01:49:05.469Z,15.97
2018-06-12T01:50:05.378Z,15.97
2018-06-12T01:51:05.275Z,15.95
2018-06-12T01:52:05.185Z,15.95
2018-06-12T01:53:05.085Z,15.92
2018-06-12T01:54:04.990Z,15.88
2018-06-12T01:55:04.899Z,15.88
2018-06-12T01:56:04.796Z,15.91
2018-06-12T01:57:04.709Z,15.90
2018-06-12T01:58:04.603Z,15.84
2018-06-12T01:59:04.511Z,15.79
2018-06-12T02:00:04.423Z,15.83
2018-06-12T02:01:04.319Z,15.82
2018-06-12T02:02:04.227Z,15.88
2018-06-12T02:03:04.123Z,15.84
2018-06-12T02:04:04.032Z,15.86
2018-06-12T02:05:03.934Z,15.83
2018-06-12T02:06:03.838Z,15.86
2018-06-12T02:07:03.740Z,15.88
2018-06-12T02:08:03.646Z,15.90
2018-06-12T02:09:03.554Z,15.91
2018-06-12T02:10:03.451Z,15.86
2018-06-12T02:11:03.358Z,15.92
2018-06-12T02:12:03.255Z,15.90
2018-06-12T02:13:03.169Z,15.95
2018-06-12T02:14:03.067Z,15.90
2018-06-12T02:15:02.971Z,15.88
2018-06-12T02:16:02.871Z,15.86
2018-06-12T02:17:02.777Z,15.83
2018-06-12T02:18:02.699Z,15.84
2018-06-12T02:19:02.582Z,15.90
2018-06-12T02:20:02.493Z,15.86
2018-06-12T02:21:02.393Z,15.86
2018-06-12T02:22:02.298Z,15.77
2018-06-12T02:23:02.195Z,15.84
2018-06-12T02:24:02.107Z,15.84
2018-06-12T02:25:02.002Z,15.83
2018-06-12T02:26:01.909Z,15.80
2018-06-12T02:27:01.829Z,15.76
2018-06-12T02:28:01.716Z,15.77
2018-06-12T02:29:01.624Z,15.73
2018-06-12T02:30:01.526Z,15.77
2018-06-12T02:31:01.454Z,15.79
2018-06-12T02:32:01.327Z,15.76
2018-06-12T02:33:01.236Z,15.73
2018-06-12T02:34:01.134Z,15.75
2018-06-12T02:35:01.042Z,15.72
2018-06-12T02:36:00.963Z,15.67
2018-06-12T02:37:00.861Z,15.68
2018-06-12T02:38:00.757Z,15.62
2018-06-12T02:39:00.654Z,15.70
2018-06-12T02:40:00.563Z,15.61
2018-06-12T02:41:00.462Z,15.62
2018-06-12T02:42:00.371Z,15.64
2018-06-12T02:43:00.278Z,15.58
2018-06-12T02:44:00.174Z,15.54
2018-06-12T02:45:00.086Z,15.58
2018-06-12T02:45:59.981Z,15.57
2018-06-12T02:46:59.889Z,15.51
2018-06-12T02:47:59.787Z,15.59
2018-06-12T02:48:59.696Z,15.54
2018-06-12T02:49:59.612Z,15.58
2018-06-12T02:50:59.501Z,15.46
2018-06-12T02:51:59.412Z,15.47
2018-06-12T02:52:59.307Z,15.46
2018-06-12T02:53:59.216Z,15.49
2018-06-12T02:54:59.114Z,15.46
2018-06-12T02:55:59.023Z,15.46
2018-06-12T02:56:58.919Z,15.46
2018-06-12T02:57:58.828Z,15.46
2018-06-12T02:58:58.738Z,15.46
2018-06-12T02:59:58.635Z,15.44
2018-06-12T03:00:58.543Z,15.39
2018-06-12T03:01:58.440Z,15.42
2018-06-12T03:02:58.351Z,15.52
2018-06-12T03:03:58.250Z,15.52
2018-06-12T03:04:58.156Z,15.43
2018-06-12T03:05:58.052Z,15.46
2018-06-12T03:06:57.962Z,15.44
2018-06-12T03:07:57.869Z,15.43
2018-06-12T03:08:57.767Z,15.43
2018-06-12T03:09:57.676Z,15.40
2018-06-12T03:10:57.573Z,15.42
2018-06-12T03:11:57.481Z,15.40
2018-06-12T03:12:57.379Z,15.46
2018-06-12T03:13:57.287Z,15.37
2018-06-12T03:14:57.185Z,15.43
2018-06-12T03:15:57.093Z,15.44
2018-06-12T03:16:57.004Z,15.46
2018-06-12T03:17:56.900Z,15.43
2018-06-12T03:18:56.808Z,15.43
2018-06-12T03:19:56.705Z,15.44
2018-06-12T03:20:56.615Z,15.42
2018-06-12T03:21:56.511Z,15.46
2018-06-12T03:22:56.420Z,15.40
2018-06-12T03:23:56.318Z,15.39
2018-06-12T03:24:56.239Z,15.36
2018-06-12T03:25:56.147Z,15.49
2018-06-12T03:26:56.032Z,15.52
2018-06-12T03:27:55.941Z,15.51
2018-06-12T03:28:55.837Z,15.52
2018-06-12T03:29:55.746Z,15.49
2018-06-12T03:30:55.644Z,15.54
2018-06-12T03:31:55.555Z,15.52
2018-06-12T03:32:55.462Z,15.61
2018-06-12T03:33:55.359Z,15.59
2018-06-12T03:34:55.269Z,15.59
2018-06-12T03:35:55.166Z,15.58
2018-06-12T03:36:55.074Z,15.59
2018-06-12T03:37:54.970Z,15.64
2018-06-12T03:38:54.880Z,15.67
2018-06-12T03:39:54.791Z,15.64
2018-06-12T03:40:54.687Z,15.68
2018-06-12T03:41:54.595Z,15.62
2018-06-12T03:42:54.538Z,15.59
2018-06-12T03:43:54.400Z,15.67
2018-06-12T03:44:54.297Z,15.70
2018-06-12T03:45:54.207Z,15.65
2018-06-12T03:46:54.106Z,15.65
2018-06-12T03:47:54.013Z,15.62
2018-06-12T03:48:53.922Z,15.75
2018-06-12T03:49:53.819Z,15.75
2018-06-12T03:50:53.721Z,15.80
2018-06-12T03:51:53.636Z,15.77
2018-06-12T03:52:53.534Z,15.62
2018-06-12T03:53:53.442Z,15.58
2018-06-12T03:54:53.341Z,15.51
2018-06-12T03:55:53.249Z,15.49
2018-06-12T03:56:53.145Z,15.44
2018-06-12T03:57:53.054Z,15.40
2018-06-12T03:58:52.952Z,15.37
2018-06-12T03:59:52.861Z,15.65
2018-06-12T04:00:52.769Z,16.16
2018-06-12T04:01:52.669Z,16.71
2018-06-12T04:02:52.576Z,17.05
2018-06-12T04:03:52.473Z,17.14
2018-06-12T04:04:52.376Z,17.09
2018-06-12T04:05:52.295Z,16.90
2018-06-12T04:06:52.189Z,16.74
2018-06-12T04:07:52.100Z,16.58
2018-06-12T04:08:52.007Z,16.33
2018-06-12T04:09:51.903Z,16.28
2018-06-12T04:10:51.811Z,16.35
2018-06-12T04:11:51.708Z,16.26
2018-06-12T04:12:51.621Z,16.15
2018-06-12T04:13:51.525Z,16.23
2018-06-12T04:14:51.524Z,16.13
2018-06-12T04:15:51.334Z,16.23
2018-06-12T04:16:51.241Z,16.29
2018-06-12T04:17:51.151Z,16.36
2018-06-12T04:18:51.048Z,16.46
2018-06-12T04:19:50.959Z,16.66
2018-06-12T04:20:50.853Z,16.86
2018-06-12T04:21:50.762Z,17.22
2018-06-12T04:22:50.662Z,17.16
2018-06-12T04:23:50.568Z,17.16
2018-06-12T04:24:50.479Z,17.16
2018-06-12T04:25:50.375Z,17.27
2018-06-12T04:26:50.295Z,17.30
2018-06-12T04:27:50.192Z,17.20
2018-06-12T04:28:50.089Z,17.05
2018-06-12T04:29:49.998Z,16.93
2018-06-12T04:30:49.909Z,16.96
2018-06-12T04:31:49.817Z,16.89
2018-06-12T04:32:49.713Z,16.74
2018-06-12T04:33:49.623Z,16.66
2018-06-12T04:34:49.531Z,16.65
2018-06-12T04:35:49.428Z,16.64
2018-06-12T04:36:49.339Z,16.56
2018-06-12T04:37:49.247Z,16.56
2018-06-12T04:38:49.144Z,16.58
2018-06-12T04:39:49.054Z,16.57
2018-06-12T04:40:48.961Z,16.64
2018-06-12T04:41:48.860Z,16.60
2018-06-12T04:42:48.768Z,16.58
2018-06-12T04:43:48.693Z,16.54
2018-06-12T04:44:48.587Z,16.56
2018-06-12T04:45:48.484Z,16.58
2018-06-12T04:46:48.391Z,16.42
2018-06-12T04:47:48.302Z,16.46
2018-06-12T04:48:48.199Z,16.38
2018-06-12T04:49:48.106Z,16.28
2018-06-12T04:50:48.017Z,16.33
2018-06-12T04:51:47.925Z,16.39
2018-06-12T04:52:47.823Z,16.38
2018-06-12T04:53:47.732Z,16.51
2018-06-12T04:54:47.641Z,16.58
2018-06-12T04:55:47.537Z,16.57
2018-06-12T04:56:47.447Z,16.68
2018-06-12T04:57:47.355Z,16.61
2018-06-12T04:58:47.251Z,16.54
2018-06-12T04:59:47.162Z,16.61
2018-06-12T05:00:47.070Z,16.58
2018-06-12T05:01:46.967Z,16.64
2018-06-12T05:02:46.877Z,16.68
2018-06-12T05:03:46.785Z,16.74
2018-06-12T05:04:46.684Z,16.72
2018-06-12T05:05:46.593Z,16.81
2018-06-12T05:06:46.501Z,16.93
2018-06-12T05:07:46.411Z,16.86
2018-06-12T05:08:46.311Z,16.83
2018-06-12T05:09:46.216Z,16.87
2018-06-12T05:10:46.128Z,16.71
2018-06-12T05:11:46.041Z,16.75
2018-06-12T05:12:45.931Z,16.71
2018-06-12T05:13:45.840Z,16.72
2018-06-12T05:14:45.749Z,16.74
2018-06-12T05:15:45.646Z,16.75
2018-06-12T05:16:45.556Z,16.61
2018-06-12T05:17:45.464Z,16.75
2018-06-12T05:18:45.373Z,16.75
2018-06-12T05:19:45.282Z,16.76
2018-06-12T05:20:45.179Z,16.83
2018-06-12T05:21:45.090Z,16.68
2018-06-12T05:22:44.986Z,16.86
2018-06-12T05:23:44.894Z,16.96
2018-06-12T05:24:44.804Z,17.06
2018-06-12T05:25:44.712Z,17.14
2018-06-12T05:26:44.609Z,17.12
2018-06-12T05:27:44.520Z,17.19
2018-06-12T05:28:44.440Z,17.05
2018-06-12T05:29:44.340Z,16.87
2018-06-12T05:30:44.234Z,16.90
2018-06-12T05:31:44.143Z,16.90
2018-06-12T05:32:44.052Z,16.84
2018-06-12T05:33:43.962Z,16.60
2018-06-12T05:34:43.858Z,16.76
2018-06-12T05:35:43.768Z,16.57
2018-06-12T05:36:43.676Z,16.72
2018-06-12T05:37:43.575Z,16.94
2018-06-12T05:38:43.483Z,17.22
2018-06-12T05:39:43.391Z,17.15
2018-06-12T05:40:43.301Z,17.48
2018-06-12T05:41:43.198Z,17.57
2018-06-12T05:42:43.106Z,18.40
2018-06-12T05:43:43.018Z,18.90
2018-06-12T05:44:42.925Z,19.21
2018-06-12T05:45:42.823Z,19.56
2018-06-12T05:46:42.750Z,19.91
2018-06-12T05:47:42.639Z,20.11
2018-06-12T05:48:42.557Z,20.28
2018-06-12T05:49:42.458Z,20.25
2018-06-12T05:50:42.368Z,20.60
2018-06-12T05:51:42.266Z,20.65
2018-06-12T05:52:42.173Z,20.81
2018-06-12T05:53:42.083Z,21.18
2018-06-12T05:54:41.992Z,21.30
2018-06-12T05:55:41.937Z,21.51
2018-06-12T05:56:41.810Z,21.73
2018-06-12T05:57:41.720Z,22.07
2018-06-12T05:58:41.629Z,22.17
2018-06-12T05:59:41.539Z,22.44
2018-06-12T06:00:41.447Z,22.51
2018-06-12T06:01:41.357Z,22.17
2018-06-12T06:02:41.266Z,21.14
2018-06-12T06:03:41.175Z,21.18
2018-06-12T06:04:41.087Z,21.51
2018-06-12T06:05:40.998Z,22.10
2018-06-12T06:06:40.902Z,22.50
2018-06-12T06:07:40.813Z,22.66
2018-06-12T06:08:40.721Z,22.62
2018-06-12T06:09:40.631Z,21.66
2018-06-12T06:10:40.609Z,20.88
2018-06-12T06:11:40.450Z,21.98
2018-06-12T06:12:40.371Z,21.46
2018-06-12T06:13:40.279Z,20.85
2018-06-12T06:14:40.189Z,20.59
2018-06-12T06:15:40.097Z,20.24
2018-06-12T06:16:40.014Z,20.04
2018-06-12T06:17:39.916Z,19.91
2018-06-12T06:18:39.826Z,19.84
2018-06-12T06:19:39.736Z,19.82
2018-06-12T06:20:39.656Z,19.66
2018-06-12T06:21:39.566Z,19.99
2018-06-12T06:22:39.515Z,19.45
2018-06-12T06:23:39.384Z,19.16
2018-06-12T06:24:39.292Z,19.39
2018-06-12T06:25:39.202Z,19.56
2018-06-12T06:26:39.111Z,19.76
2018-06-12T06:27:39.020Z,20.14
2018-06-12T06:28:38.930Z,20.13
2018-06-12T06:29:38.846Z,20.74
2018-06-12T06:30:38.750Z,20.24
2018-06-12T06:31:38.691Z,20.60
2018-06-12T06:32:38.579Z,20.65
2018-06-12T06:33:38.490Z,20.40
2018-06-12T06:34:38.398Z,20.18
2018-06-12T06:35:38.306Z,20.10
2018-06-12T06:36:38.219Z,19.81
2018-06-12T06:37:38.125Z,20.07
2018-06-12T06:38:38.035Z,20.65
2018-06-12T06:39:37.943Z,20.87
2018-06-12T06:40:37.856Z,20.58
2018-06-12T06:41:37.762Z,20.21
2018-06-12T06:42:37.676Z,19.74
2018-06-12T06:43:37.581Z,19.49
2018-06-12T06:44:37.501Z,19.84
2018-06-12T06:45:37.415Z,19.85
2018-06-12T06:46:37.319Z,19.81
2018-06-12T06:47:37.229Z,19.49
2018-06-12T06:48:37.138Z,19.27
2018-06-12T06:49:37.048Z,19.37
2018-06-12T06:50:36.956Z,19.36
2018-06-12T06:51:36.867Z,19.30
2018-06-12T06:52:36.775Z,19.40
2018-06-12T06:53:36.710Z,19.37
2018-06-12T06:54:36.593Z,19.40
2018-06-12T06:55:36.504Z,19.56
2018-06-12T06:56:36.411Z,19.31
2018-06-12T06:57:36.321Z,19.30
2018-06-12T06:58:36.231Z,19.40
2018-06-12T06:59:36.151Z,19.34
2018-06-12T07:00:36.061Z,19.31
2018-06-12T07:01:35.970Z,19.16
2018-06-12T07:02:35.880Z,19.04
2018-06-12T07:03:35.787Z,18.98
2018-06-12T07:04:35.698Z,18.96
2018-06-12T07:05:35.606Z,19.04
2018-06-12T07:06:35.516Z,19.39
2018-06-12T07:07:35.424Z,19.48
2018-06-12T07:08:35.334Z,19.00
2018-06-12T07:09:35.243Z,19.09
2018-06-12T07:10:35.153Z,19.08
2018-06-12T07:11:35.074Z,19.33
2018-06-12T07:12:34.971Z,19.67
2018-06-12T07:13:34.879Z,19.47
2018-06-12T07:14:34.789Z,19.64
2018-06-12T07:15:34.698Z,19.86
2018-06-12T07:16:34.608Z,19.95
2018-06-12T07:17:34.516Z,20.75
2018-06-12T07:18:34.429Z,20.14
2018-06-12T07:19:34.335Z,19.58
2018-06-12T07:20:34.244Z,20.41
2018-06-12T07:21:34.152Z,20.10
2018-06-12T07:22:34.063Z,20.00
2018-06-12T07:23:33.974Z,20.07
2018-06-12T07:24:33.881Z,19.56
2018-06-12T07:25:33.789Z,20.21
2018-06-12T07:26:33.700Z,20.28
2018-06-12T07:27:33.607Z,20.24
2018-06-12T07:28:33.518Z,20.21
2018-06-12T07:29:33.426Z,20.10
2018-06-12T07:30:33.336Z,19.86
2018-06-12T07:31:33.244Z,19.55
2018-06-12T07:32:33.159Z,19.58
2018-06-12T07:33:33.062Z,20.63
2018-06-12T07:34:32.973Z,21.77
2018-06-12T07:35:32.881Z,22.38
2018-06-12T07:36:32.792Z,22.53
2018-06-12T07:37:32.750Z,22.36
2018-06-12T07:38:32.610Z,21.99
2018-06-12T07:39:32.521Z,21.45
2018-06-12T07:40:32.441Z,20.92
2018-06-12T07:41:32.351Z,20.70
2018-06-12T07:42:32.259Z,20.59
2018-06-12T07:43:32.190Z,20.37
2018-06-12T07:44:32.077Z,20.63
2018-06-12T07:45:31.989Z,20.84
2018-06-12T07:46:31.896Z,21.00
2018-06-12T07:47:31.821Z,21.36
2018-06-12T07:48:31.728Z,21.24
2018-06-12T07:49:31.636Z,21.32
2018-06-12T07:50:31.548Z,20.88
2018-06-12T07:51:31.454Z,20.67
2018-06-12T07:52:31.364Z,20.36
2018-06-12T07:53:31.273Z,20.25
2018-06-12T07:54:31.183Z,20.07
2018-06-12T07:55:31.092Z,20.03
2018-06-12T07:56:31.013Z,20.26
2018-06-12T07:57:30.923Z,20.14
2018-06-12T07:58:30.831Z,20.16
2018-06-12T07:59:30.744Z,20.80
2018-06-12T08:00:30.653Z,21.07
2018-06-12T08:01:30.559Z,20.99
2018-06-12T08:02:30.468Z,21.88
2018-06-12T08:03:30.378Z,23.15
2018-06-12T08:04:30.286Z,23.47
2018-06-12T08:05:30.207Z,22.66
2018-06-12T08:06:30.118Z,22.07
2018-06-12T08:07:30.026Z,21.48
2018-06-12T08:08:29.937Z,21.46
2018-06-12T08:09:29.844Z,21.17
2018-06-12T08:10:29.755Z,21.42
2018-06-12T08:11:29.664Z,20.92
2018-06-12T08:12:29.587Z,20.24
2018-06-12T08:13:29.495Z,21.60
2018-06-12T08:14:29.403Z,22.51
2018-06-12T08:15:29.314Z,22.10
2018-06-12T08:16:29.224Z,21.85
2018-06-12T08:17:29.135Z,21.96
2018-06-12T08:18:29.057Z,21.40
2018-06-12T08:19:28.962Z,21.45
2018-06-12T08:20:28.872Z,21.70
2018-06-12T08:21:28.781Z,21.70
2018-06-12T08:22:28.691Z,21.72
2018-06-12T08:23:28.599Z,21.72
2018-06-12T08:24:28.520Z,21.62
2018-06-12T08:25:28.434Z,21.45
2018-06-12T08:26:28.339Z,21.48
2018-06-12T08:27:28.249Z,21.39
2018-06-12T08:28:28.157Z,21.45
2018-06-12T08:29:28.067Z,21.36
2018-06-12T08:30:28.062Z,21.50
2018-06-12T08:31:27.897Z,21.25
2018-06-12T08:32:27.811Z,21.42
2018-06-12T08:33:27.717Z,21.35
2018-06-12T08:34:27.625Z,21.35
2018-06-12T08:35:27.537Z,21.17
2018-06-12T08:36:27.455Z,21.40
2018-06-12T08:37:27.369Z,21.12
2018-06-12T08:38:27.274Z,21.45
2018-06-12T08:39:27.187Z,21.45
2018-06-12T08:40:27.093Z,21.83
2018-06-12T08:41:27.003Z,21.55
2018-06-12T08:42:26.911Z,21.45
2018-06-12T08:43:26.836Z,20.82
2018-06-12T08:44:26.743Z,21.11
2018-06-12T08:45:26.667Z,20.93
2018-06-12T08:46:26.594Z,21.12
2018-06-12T08:47:26.470Z,22.02
2018-06-12T08:48:26.379Z,23.77
2018-06-12T08:49:26.289Z,23.03
2018-06-12T08:50:26.209Z,22.83
2018-06-12T08:51:26.120Z,22.13
2018-06-12T08:52:26.031Z,21.50
2018-06-12T08:53:25.938Z,21.50
2018-06-12T08:54:25.847Z,21.45
2018-06-12T08:55:25.769Z,21.36
2018-06-12T08:56:25.678Z,21.45
2018-06-12T08:57:25.586Z,21.42
2018-06-12T08:58:25.496Z,21.07
2018-06-12T08:59:25.405Z,21.39
2018-06-12T09:00:25.327Z,21.27
2018-06-12T09:01:25.236Z,21.50
2018-06-12T09:02:25.145Z,21.51
2018-06-12T09:03:25.059Z,21.45
2018-06-12T09:04:24.963Z,20.95
2018-06-12T09:05:24.874Z,21.12
2018-06-12T09:06:24.795Z,20.85
2018-06-12T09:07:24.703Z,21.00
2018-06-12T09:08:24.613Z,20.93
2018-06-12T09:09:24.521Z,20.97
2018-06-12T09:10:24.432Z,21.15
2018-06-12T09:11:24.347Z,21.32
2018-06-12T09:12:24.277Z,20.96
2018-06-12T09:13:24.171Z,20.82
2018-06-12T09:14:24.083Z,20.67
2018-06-12T09:15:23.989Z,20.75
2018-06-12T09:16:23.898Z,20.43
2018-06-12T09:17:23.808Z,20.34
2018-06-12T09:18:23.717Z,20.14
2018-06-12T09:19:23.627Z,20.28
2018-06-12T09:20:23.537Z,20.29
2018-06-12T09:21:23.457Z,20.41
2018-06-12T09:22:23.366Z,20.29
2018-06-12T09:23:23.275Z,20.41
2018-06-12T09:24:23.185Z,20.31
2018-06-12T09:25:23.093Z,20.43
2018-06-12T09:26:23.004Z,20.66
2018-06-12T09:27:22.915Z,21.20
2018-06-12T09:28:22.823Z,21.73
2018-06-12T09:29:22.740Z,22.68
2018-06-12T09:30:22.642Z,22.41
2018-06-12T09:31:22.561Z,22.55
2018-06-12T09:32:22.470Z,22.88
2018-06-12T09:33:22.379Z,23.40
2018-06-12T09:34:22.288Z,23.25
2018-06-12T09:35:22.199Z,22.63
2018-06-12T09:36:22.106Z,22.57
2018-06-12T09:37:22.017Z,22.32
2018-06-12T09:38:21.928Z,22.48
2018-06-12T09:39:21.847Z,22.18
2018-06-12T09:40:21.757Z,21.85
2018-06-12T09:41:21.678Z,21.99
2018-06-12T09:42:21.577Z,22.06
2018-06-12T09:43:21.483Z,22.70
2018-06-12T09:44:21.393Z,23.37
2018-06-12T09:45:21.317Z,24.68
2018-06-12T09:46:21.241Z,24.78
2018-06-12T09:47:21.133Z,24.51
2018-06-12T09:48:21.041Z,24.17
2018-06-12T09:49:20.979Z,23.80
2018-06-12T09:50:20.874Z,23.21
2018-06-12T09:51:20.782Z,23.47
2018-06-12T09:52:20.696Z,24.13
2018-06-12T09:53:20.613Z,24.68
2018-06-12T09:54:20.525Z,24.85
2018-06-12T09:55:20.432Z,24.68
2018-06-12T09:56:20.354Z,24.68
2018-06-12T09:57:20.262Z,24.99
2018-06-12T09:58:20.172Z,25.03
2018-06-12T09:59:20.093Z,25.98
2018-06-12T10:00:20.003Z,26.41
2018-06-12T10:01:19.924Z,26.09
2018-06-12T10:02:19.834Z,25.46
2018-06-12T10:03:19.745Z,24.57
2018-06-12T10:04:19.664Z,23.71
2018-06-12T10:05:19.575Z,23.46
2018-06-12T10:06:19.496Z,22.70
2018-06-12T10:07:19.405Z,22.48
2018-06-12T10:08:19.326Z,22.33
2018-06-12T10:09:19.236Z,21.98
2018-06-12T10:10:19.158Z,22.14
2018-06-12T10:11:19.066Z,22.06
2018-06-12T10:12:18.987Z,22.18
2018-06-12T10:13:18.902Z,22.18
2018-06-12T10:14:18.807Z,22.57
2018-06-12T10:15:18.727Z,23.98
2018-06-12T10:16:18.637Z,23.13
2018-06-12T10:17:18.560Z,22.87
2018-06-12T10:18:18.480Z,23.98
2018-06-12T10:19:18.378Z,24.42
2018-06-12T10:20:18.299Z,24.21
2018-06-12T10:21:18.220Z,24.53
2018-06-12T10:22:18.130Z,25.23
2018-06-12T10:23:18.040Z,25.85
2018-06-12T10:24:17.960Z,25.98
2018-06-12T10:25:17.870Z,25.93
2018-06-12T10:26:17.793Z,26.70
2018-06-12T10:27:17.701Z,27.80
2018-06-12T10:28:17.623Z,26.84
2018-06-12T10:29:17.532Z,26.40
2018-06-12T10:30:17.454Z,25.36
2018-06-12T10:31:17.374Z,24.78
2018-06-12T10:32:17.284Z,24.50
2018-06-12T10:33:17.207Z,24.13
2018-06-12T10:34:17.114Z,23.91
2018-06-12T10:35:17.036Z,24.66
2018-06-12T10:36:16.958Z,25.98
2018-06-12T10:37:16.940Z,26.80
2018-06-12T10:38:16.796Z,26.23
2018-06-12T10:39:16.711Z,24.93
2018-06-12T10:40:16.619Z,24.53
2018-06-12T10:41:16.543Z,24.30
2018-06-12T10:42:16.452Z,24.26
2018-06-12T10:43:16.374Z,23.91
2018-06-12T10:44:16.284Z,23.15
2018-06-12T10:45:16.203Z,23.00
2018-06-12T10:46:16.125Z,23.80
2018-06-12T10:47:16.040Z,24.50
2018-06-12T10:48:15.957Z,23.80
2018-06-12T10:49:15.865Z,23.66
2018-06-12T10:50:15.787Z,23.77
2018-06-12T10:51:15.709Z,23.47
2018-06-12T10:52:15.622Z,23.50
2018-06-12T10:53:15.527Z,23.68
2018-06-12T10:54:15.449Z,25.50
2018-06-12T10:55:15.358Z,25.88
2018-06-12T10:56:15.281Z,24.73
2018-06-12T10:57:15.189Z,23.76
2018-06-12T10:58:15.110Z,23.24
2018-06-12T10:59:15.020Z,23.00
2018-06-12T11:00:14.945Z,22.85
2018-06-12T11:01:14.850Z,22.78
2018-06-12T11:02:14.772Z,23.91
2018-06-12T11:03:14.682Z,25.58
2018-06-12T11:04:14.604Z,25.11
2018-06-12T11:05:14.512Z,24.60
2018-06-12T11:06:14.436Z,23.96
2018-06-12T11:07:14.344Z,23.34
2018-06-12T11:08:14.252Z,23.24
2018-06-12T11:09:14.174Z,22.63
2018-06-12T11:10:14.084Z,22.50
2018-06-12T11:11:14.006Z,22.57
2018-06-12T11:12:13.913Z,22.75
2018-06-12T11:13:13.828Z,22.36
2018-06-12T11:14:13.746Z,21.72
2018-06-12T11:15:13.654Z,21.54
2018-06-12T11:16:13.576Z,22.83
2018-06-12T11:17:13.486Z,23.95
2018-06-12T11:18:13.394Z,25.25
2018-06-12T11:19:13.316Z,26.00
2018-06-12T11:20:13.226Z,25.32
2018-06-12T11:21:13.134Z,25.38
2018-06-12T11:22:13.055Z,24.74
2018-06-12T11:23:12.965Z,24.48
2018-06-12T11:24:12.887Z,23.95
2018-06-12T11:25:12.796Z,23.58
2018-06-12T11:26:12.717Z,23.74
2018-06-12T11:27:12.627Z,23.43
2018-06-12T11:28:12.536Z,23.92
2018-06-12T11:29:12.457Z,24.48
2018-06-12T11:30:12.368Z,24.74
2018-06-12T11:31:12.289Z,24.43
2018-06-12T11:32:12.197Z,24.74
2018-06-12T11:33:12.108Z,25.26
2018-06-12T11:34:12.029Z,25.73
2018-06-12T11:35:11.939Z,26.28
2018-06-12T11:36:11.860Z,25.90
2018-06-12T11:37:11.770Z,25.88
2018-06-12T11:38:11.695Z,25.47
2018-06-12T11:39:11.614Z,25.11
2018-06-12T11:40:11.520Z,25.35
2018-06-12T11:41:11.442Z,24.91
2018-06-12T11:42:11.352Z,24.91
2018-06-12T11:43:11.274Z,24.57
2018-06-12T11:44:11.183Z,25.06
2018-06-12T11:45:11.104Z,25.11
2018-06-12T11:46:11.026Z,24.98
2018-06-12T11:47:10.936Z,24.48
2018-06-12T11:48:10.862Z,24.96
2018-06-12T11:49:10.767Z,24.98
2018-06-12T11:50:10.688Z,25.40
2018-06-12T11:51:10.610Z,24.57
2018-06-12T11:52:10.519Z,24.80
2018-06-12T11:53:10.441Z,25.08
2018-06-12T11:54:10.350Z,25.01
2018-06-12T11:55:10.284Z,24.68
2018-06-12T11:56:10.194Z,24.61
2018-06-12T11:57:10.103Z,24.96
2018-06-12T11:58:10.024Z,25.43
2018-06-12T11:59:09.937Z,25.50
2018-06-12T12:00:09.854Z,25.29
2018-06-12T12:01:09.782Z,25.33
2018-06-12T12:02:09.687Z,25.21
2018-06-12T12:03:09.609Z,24.54
2018-06-12T12:04:09.516Z,24.54
2018-06-12T12:05:09.438Z,24.51
2018-06-12T12:06:09.360Z,24.03
2018-06-12T12:07:09.270Z,24.03
2018-06-12T12:08:09.192Z,23.83
2018-06-12T12:09:09.099Z,23.43
2018-06-12T12:10:09.036Z,23.41
2018-06-12T12:11:08.945Z,23.27
2018-06-12T12:12:08.852Z,22.75
2018-06-12T12:13:08.776Z,22.51
2018-06-12T12:14:08.683Z,22.63
2018-06-12T12:15:08.605Z,22.90
2018-06-12T12:16:08.528Z,23.08
2018-06-12T12:17:08.437Z,23.20
2018-06-12T12:18:08.361Z,23.25
2018-06-12T12:19:08.266Z,23.28
2018-06-12T12:20:08.188Z,23.41
2018-06-12T12:21:08.109Z,23.58
2018-06-12T12:22:08.019Z,23.58
2018-06-12T12:23:07.944Z,23.34
2018-06-12T12:24:07.849Z,23.18
2018-06-12T12:25:07.770Z,23.25
2018-06-12T12:26:07.681Z,23.06
2018-06-12T12:27:07.602Z,22.87
2018-06-12T12:28:07.511Z,22.57
2018-06-12T12:29:07.424Z,22.45
2018-06-12T12:30:07.343Z,22.44
2018-06-12T12:31:07.252Z,22.00
2018-06-12T12:32:07.173Z,21.96
2018-06-12T12:33:07.083Z,21.88
2018-06-12T12:34:06.994Z,21.67
2018-06-12T12:35:06.920Z,21.45
2018-06-12T12:36:06.827Z,21.50
2018-06-12T12:37:06.731Z,21.66
2018-06-12T12:38:06.641Z,21.73
2018-06-12T12:39:06.564Z,21.91
2018-06-12T12:40:06.471Z,22.07
2018-06-12T12:41:06.382Z,21.89
2018-06-12T12:42:06.291Z,22.06
2018-06-12T12:43:06.211Z,22.14
2018-06-12T12:44:06.121Z,22.08
2018-06-12T12:45:06.031Z,22.08
2018-06-12T12:46:05.940Z,22.10
2018-06-12T12:47:05.851Z,21.99
2018-06-12T12:48:05.758Z,22.25
2018-06-12T12:49:05.681Z,22.28
2018-06-12T12:50:05.588Z,22.41
2018-06-12T12:51:05.498Z,22.20