createdAt,value
2023-01-30T00:01:28.217Z,14.25
2023-01-30T00:03:56.880Z,18.52
2023-01-30T00:06:25.388Z,11.75
2023-01-30T00:08:53.514Z,18.95
2023-01-30T00:11:23.632Z,15.82
2023-01-30T00:13:52.020Z,15.48
2023-01-30T00:16:23.153Z,12.45
2023-01-30T00:18:51.817Z,14.75
2023-01-30T00:21:19.844Z,20.48
2023-01-30T00:23:47.707Z,17.80
2023-01-30T00:26:16.139Z,10.88
2023-01-30T00:28:43.894Z,17.98
2023-01-30T00:31:15.067Z,17.25
2023-01-30T00:33:43.387Z,11.90
2023-01-30T00:36:11.549Z,19.08
2023-01-30T00:38:39.555Z,15.40
2023-01-30T00:41:08.796Z,10.20
2023-01-30T00:43:58.103Z,14.57
2023-01-30T00:46:53.298Z,17.10
2023-01-30T00:49:22.488Z,14.30
2023-01-30T00:51:50.838Z,13.32
2023-01-30T00:54:18.700Z,15.85
2023-01-30T00:56:46.467Z,14.87
2023-01-30T00:59:14.765Z,13.82
2023-01-30T01:01:42.720Z,14.52
2023-01-30T01:04:10.956Z,12.25
2023-01-30T01:06:39.885Z,17.10
2023-01-30T01:09:08.058Z,15.48
2023-01-30T01:11:36.667Z,19.50
2023-01-30T01:14:06.323Z,9.57
2023-01-30T01:16:35.563Z,18.00
2023-01-30T01:19:06.760Z,18.65
2023-01-30T01:21:34.960Z,19.67
2023-01-30T01:24:02.861Z,18.87
2023-01-30T01:26:30.897Z,19.75
2023-01-30T01:29:00.068Z,17.27
2023-01-30T01:31:28.164Z,12.18
2023-01-30T01:33:57.667Z,21.00
2023-01-30T01:36:52.226Z,11.45
2023-01-30T01:39:17.136Z,16.30
2023-01-30T01:41:45.251Z,15.88
2023-01-30T01:44:14.787Z,9.73
2023-01-30T01:46:55.482Z,17.25
2023-01-30T01:49:25.603Z,14.65
2023-01-30T01:52:09.825Z,20.60
2023-01-30T01:54:53.589Z,10.75
2023-01-30T01:57:40.656Z,12.85
2023-01-30T02:00:18.715Z,14.05
2023-01-30T02:03:07.428Z,18.50
2023-01-30T02:05:41.549Z,15.65
2023-01-30T02:08:21.001Z,18.52
2023-01-30T02:11:15.978Z,12.45
2023-01-30T02:13:47.696Z,15.95
2023-01-30T02:16:16.033Z,9.15
2023-01-30T02:18:47.053Z,9.45
2023-01-30T02:21:24.430Z,11.18
2023-01-30T02:24:16.411Z,14.50
2023-01-30T02:26:50.606Z,11.05
2023-01-30T02:29:31.346Z,15.23
2023-01-30T02:32:18.199Z,18.65
2023-01-30T02:35:08.860Z,21.00
2023-01-30T02:38:16.022Z,13.30
2023-01-30T02:40:58.877Z,17.58
2023-01-30T02:43:41.630Z,8.40
2023-01-30T02:46:36.958Z,18.10
2023-01-30T02:49:23.714Z,18.55
2023-01-30T02:51:52.972Z,19.48
2023-01-30T02:54:21.565Z,16.98
2023-01-30T02:56:55.032Z,18.75
2023-01-30T02:59:27.431Z,14.23
2023-01-30T03:02:19.948Z,16.75
2023-01-30T03:05:10.045Z,13.57
2023-01-30T03:08:06.064Z,17.50
2023-01-30T03:10:53.674Z,19.95
2023-01-30T03:13:40.391Z,16.27
2023-01-30T03:16:42.122Z,13.10
2023-01-30T03:19:14.195Z,14.00
2023-01-30T03:21:44.870Z,11.45
2023-01-30T03:24:14.687Z,14.60
2023-01-30T03:27:02.697Z,16.10
2023-01-30T03:29:30.780Z,12.43
2023-01-30T03:31:59.117Z,14.68
2023-01-30T03:34:27.033Z,18.90
2023-01-30T03:36:55.252Z,10.75
2023-01-30T03:39:25.076Z,15.77
2023-01-30T03:41:54.458Z,12.63
2023-01-30T03:44:27.559Z,11.68
2023-01-30T03:46:55.800Z,7.85
2023-01-30T03:49:23.932Z,14.02
2023-01-30T03:51:52.774Z,16.37
2023-01-30T03:54:21.086Z,10.88
2023-01-30T03:56:49.259Z,14.65
2023-01-30T03:59:17.590Z,10.45
2023-01-30T04:01:46.385Z,18.33
2023-01-30T04:04:15.398Z,9.82
2023-01-30T04:06:43.400Z,15.85
2023-01-30T04:09:12.395Z,12.63
2023-01-30T04:11:44.699Z,13.88
2023-01-30T04:14:13.067Z,11.95
2023-01-30T04:16:42.997Z,13.32
2023-01-30T04:19:14.193Z,5.10
2023-01-30T04:21:42.596Z,17.58
2023-01-30T04:24:10.575Z,11.95
2023-01-30T04:26:38.931Z,15.43
2023-01-30T04:29:07.749Z,11.77
2023-01-30T04:31:38.155Z,9.93
2023-01-30T04:34:06.134Z,8.63
2023-01-30T04:36:37.257Z,11.82
2023-01-30T04:39:05.238Z,10.85
2023-01-30T04:41:33.222Z,16.25
2023-01-30T04:44:01.771Z,9.23
2023-01-30T04:46:31.172Z,7.00
2023-01-30T04:48:59.011Z,16.05
2023-01-30T04:51:27.481Z,15.32
2023-01-30T04:53:55.517Z,20.23
2023-01-30T04:56:23.306Z,13.43
2023-01-30T04:58:51.813Z,12.82
2023-01-30T05:01:26.076Z,14.75
2023-01-30T05:03:54.579Z,18.17
2023-01-30T05:06:23.228Z,8.80
2023-01-30T05:08:55.805Z,12.57
2023-01-30T05:11:25.550Z,14.63
2023-01-30T05:13:53.656Z,7.00
2023-01-30T05:16:24.933Z,13.25
2023-01-30T05:18:53.267Z,13.15
2023-01-30T05:21:28.116Z,7.65
2023-01-30T05:23:57.303Z,11.02
2023-01-30T05:26:25.462Z,18.83
2023-01-30T05:28:56.832Z,12.88
2023-01-30T05:31:25.717Z,11.07
2023-01-30T05:33:53.963Z,19.30
2023-01-30T05:36:23.587Z,12.68
2023-01-30T05:38:51.878Z,9.88
2023-01-30T05:41:19.944Z,8.30
2023-01-30T05:43:51.696Z,5.90
2023-01-30T05:46:20.265Z,11.23
2023-01-30T05:48:48.031Z,15.82
2023-01-30T05:51:26.732Z,10.63
2023-01-30T05:53:54.925Z,6.55
2023-01-30T05:56:24.041Z,9.48
2023-01-30T05:58:53.803Z,4.62
2023-01-30T06:01:23.242Z,11.65
2023-01-30T06:03:51.769Z,10.25
2023-01-30T06:06:20.652Z,15.88
2023-01-30T06:08:48.919Z,12.20
2023-01-30T06:11:20.197Z,7.55
2023-01-30T06:13:48.112Z,8.48
2023-01-30T06:16:17.777Z,15.43
2023-01-30T06:18:49.381Z,12.93
2023-01-30T06:21:20.271Z,10.50
2023-01-30T06:23:48.343Z,9.63
2023-01-30T06:26:16.064Z,7.57
2023-01-30T06:28:43.977Z,7.62
2023-01-30T06:31:12.314Z,10.05
2023-01-30T06:33:40.102Z,16.20
2023-01-30T06:36:08.264Z,4.35
2023-01-30T06:38:36.588Z,7.93
2023-01-30T06:41:07.882Z,16.23
2023-01-30T06:43:36.025Z,7.68
2023-01-30T06:46:03.898Z,7.00
2023-01-30T06:48:31.784Z,12.43
2023-01-30T06:50:59.923Z,9.07
2023-01-30T06:53:30.749Z,17.33
2023-01-30T06:55:59.662Z,13.88
2023-01-30T06:58:29.066Z,22.50
2023-01-30T07:00:57.971Z,13.75
2023-01-30T07:03:25.779Z,22.62
2023-01-30T07:05:54.417Z,15.05
2023-01-30T07:08:24.011Z,4.15
2023-01-30T07:10:52.173Z,5.80
2023-01-30T07:13:20.718Z,19.67
2023-01-30T07:15:48.470Z,13.45
2023-01-30T07:18:16.171Z,9.65
2023-01-30T07:20:48.072Z,10.77
2023-01-30T07:23:16.141Z,8.27
2023-01-30T07:25:44.400Z,7.25
2023-01-30T07:28:12.408Z,2.75
2023-01-30T07:30:40.305Z,16.00
2023-01-30T07:33:08.940Z,10.15
2023-01-30T07:35:38.071Z,9.55
2023-01-30T07:38:06.627Z,12.60
2023-01-30T07:40:35.435Z,7.93
2023-01-30T07:43:08.686Z,11.05
2023-01-30T07:45:40.828Z,6.47
2023-01-30T07:48:10.837Z,9.02
2023-01-30T07:50:39.082Z,8.95
2023-01-30T07:53:08.733Z,6.55
2023-01-30T07:55:36.978Z,12.25
2023-01-30T07:58:05.472Z,13.50
2023-01-30T08:00:33.454Z,10.50
2023-01-30T08:03:01.712Z,14.43
2023-01-30T08:05:29.551Z,14.52
2023-01-30T08:07:57.863Z,8.80
2023-01-30T08:10:26.193Z,18.87
2023-01-30T08:12:54.230Z,12.15
2023-01-30T08:15:23.142Z,11.27
2023-01-30T08:17:58.479Z,9.02
2023-01-30T08:20:28.259Z,11.82
2023-01-30T08:22:56.658Z,4.22
2023-01-30T08:25:24.569Z,10.35
2023-01-30T08:27:53.097Z,10.27
2023-01-30T08:30:22.794Z,9.32
2023-01-30T08:32:50.563Z,7.32
2023-01-30T08:35:18.669Z,9.40
2023-01-30T08:37:46.781Z,11.85
2023-01-30T08:40:15.181Z,6.75
2023-01-30T08:42:46.084Z,6.97
2023-01-30T08:45:14.693Z,6.37
2023-01-30T08:47:42.836Z,8.02
2023-01-30T08:50:11.221Z,15.63
2023-01-30T08:52:39.440Z,10.40
2023-01-30T08:55:07.646Z,12.13
2023-01-30T08:57:36.007Z,6.47
2023-01-30T09:00:05.608Z,8.75
2023-01-30T09:02:37.113Z,8.65
2023-01-30T09:05:06.282Z,12.55
2023-01-30T09:07:37.159Z,10.35
2023-01-30T09:10:06.047Z,8.13
2023-01-30T09:12:34.072Z,6.05
2023-01-30T09:15:01.991Z,11.55
2023-01-30T09:17:32.007Z,14.30
2023-01-30T09:20:00.677Z,12.25
2023-01-30T09:22:33.447Z,10.80
2023-01-30T09:25:01.777Z,9.60
2023-01-30T09:27:32.223Z,10.25
2023-01-30T09:30:00.105Z,11.12
2023-01-30T09:32:28.434Z,9.68
2023-01-30T09:34:56.419Z,3.75
2023-01-30T09:37:24.342Z,7.22
2023-01-30T09:39:52.662Z,6.55
2023-01-30T09:42:26.678Z,7.82
2023-01-30T09:45:15.465Z,8.45
2023-01-30T09:48:04.784Z,2.62
2023-01-30T09:50:54.683Z,4.68
2023-01-30T09:53:31.392Z,5.90
2023-01-30T09:56:00.151Z,4.00
2023-01-30T09:58:41.923Z,4.85
2023-01-30T10:01:23.939Z,2.30
2023-01-30T10:04:15.311Z,11.07
2023-01-30T10:06:59.617Z,3.65
2023-01-30T10:09:40.758Z,3.22
2023-01-30T10:12:45.442Z,9.95
2023-01-30T10:15:16.918Z,5.80
2023-01-30T10:18:05.171Z,9.55
2023-01-30T10:21:07.573Z,6.15
2023-01-30T10:23:53.858Z,9.20
2023-01-30T10:26:26.587Z,8.23
2023-01-30T10:29:06.703Z,6.97
2023-01-30T10:31:59.422Z,12.00
2023-01-30T10:34:35.124Z,9.25
2023-01-30T10:37:15.410Z,8.82
2023-01-30T10:39:55.233Z,7.47
2023-01-30T10:42:43.504Z,7.03
2023-01-30T10:45:17.871Z,9.27
2023-01-30T10:47:57.913Z,5.07
2023-01-30T10:50:42.380Z,14.43
2023-01-30T10:53:38.398Z,6.47
2023-01-30T10:56:33.301Z,8.27
2023-01-30T10:59:31.705Z,6.25
2023-01-30T11:02:40.105Z,11.07
2023-01-30T11:05:24.639Z,6.68
2023-01-30T11:07:52.649Z,9.40
2023-01-30T11:10:27.420Z,11.52
2023-01-30T11:13:16.874Z,5.97
2023-01-30T11:15:51.725Z,6.78
2023-01-30T11:21:21.267Z,7.80
2023-01-30T11:23:49.265Z,8.02
2023-01-30T11:26:29.585Z,10.82
2023-01-30T11:29:00.465Z,8.45
2023-01-30T11:31:41.046Z,6.43
2023-01-30T11:34:17.784Z,8.93
2023-01-30T11:36:48.615Z,9.13
2023-01-30T11:39:17.902Z,4.95
2023-01-30T11:41:57.700Z,10.55
2023-01-30T11:44:35.020Z,3.62
2023-01-30T11:47:09.592Z,6.40
2023-01-30T11:49:45.655Z,5.20
2023-01-30T11:52:20.562Z,4.37
2023-01-30T11:54:49.917Z,7.93
2023-01-30T11:57:20.446Z,5.15
2023-01-30T12:00:00.910Z,6.57
2023-01-30T12:02:34.278Z,5.97
2023-01-30T12:05:08.694Z,9.10
2023-01-30T12:07:38.074Z,9.77
2023-01-30T12:10:24.488Z,9.60
2023-01-30T12:12:55.386Z,3.05
2023-01-30T12:15:32.471Z,6.95
2023-01-30T12:18:24.414Z,4.95
2023-01-30T12:21:15.645Z,6.32
2023-01-30T12:23:50.863Z,4.68
2023-01-30T12:26:34.388Z,7.50
2023-01-30T12:32:19.192Z,4.60
2023-01-30T12:34:48.648Z,6.53
2023-01-30T12:37:38.517Z,6.65
2023-01-30T12:40:24.513Z,10.32
2023-01-30T12:43:17.567Z,7.35
2023-01-30T12:46:10.700Z,8.25
2023-01-30T12:51:50.057Z,10.38
2023-01-30T12:54:39.165Z,9.47
2023-01-30T12:57:44.641Z,4.95
2023-01-30T13:00:39.861Z,10.10
2023-01-30T13:03:30.981Z,4.47
2023-01-30T13:06:26.976Z,8.65
2023-01-30T13:09:24.531Z,8.35
2023-01-30T13:12:32.884Z,6.93
2023-01-30T13:15:23.054Z,4.43
2023-01-30T13:18:15.491Z,4.15
2023-01-30T13:20:48.840Z,5.62
2023-01-30T13:24:07.779Z,9.63
2023-01-30T13:26:38.174Z,6.10
2023-01-30T13:29:16.625Z,4.43
2023-01-30T13:31:57.641Z,5.05
2023-01-30T13:34:32.767Z,6.97
2023-01-30T13:37:09.425Z,5.82
2023-01-30T13:39:50.049Z,1.92
2023-01-30T13:42:44.578Z,4.25
2023-01-30T13:45:19.015Z,6.57
2023-01-30T13:48:18.365Z,4.50
2023-01-30T13:51:02.416Z,4.50
2023-01-30T13:53:40.167Z,4.53
2023-01-30T13:56:40.811Z,6.30
2023-01-30T13:59:22.923Z,2.75
2023-01-30T14:01:59.844Z,5.20
2023-01-30T14:04:30.900Z,3.53
2023-01-30T14:07:41.976Z,5.07
2023-01-30T14:10:10.401Z,4.18
2023-01-30T14:12:55.001Z,3.90
2023-01-30T14:15:27.697Z,7.45
2023-01-30T14:18:00.301Z,4.37
2023-01-30T14:20:45.031Z,3.85
2023-01-30T14:23:35.213Z,5.78
2023-01-30T14:26:03.750Z,5.25
2023-01-30T14:28:31.534Z,4.22
2023-01-30T14:31:01.880Z,4.50
2023-01-30T14:33:34.711Z,7.82
2023-01-30T14:36:02.566Z,3.33
2023-01-30T14:38:35.603Z,4.90
2023-01-30T14:41:03.814Z,5.35
2023-01-30T14:43:43.878Z,2.10
2023-01-30T14:46:17.932Z,3.97
2023-01-30T14:48:58.152Z,5.00
2023-01-30T14:51:42.880Z,2.30
2023-01-30T14:54:14.865Z,3.53
2023-01-30T14:56:51.944Z,3.40
2023-01-30T14:59:32.158Z,2.03
2023-01-30T15:02:26.725Z,4.25
2023-01-30T15:05:15.771Z,6.65
2023-01-30T15:07:57.809Z,3.72
2023-01-30T15:10:52.111Z,3.63
2023-01-30T15:13:45.104Z,4.05
2023-01-30T15:19:28.048Z,1.92
2023-01-30T15:21:56.217Z,1.90
2023-01-30T15:24:51.546Z,4.82
2023-01-30T15:27:34.461Z,2.65
2023-01-30T15:30:22.951Z,1.48
2023-01-30T15:33:29.503Z,5.55
2023-01-30T15:36:00.761Z,2.40
2023-01-30T15:38:34.183Z,3.90
2023-01-30T15:41:04.712Z,3.70
2023-01-30T15:44:16.411Z,2.47
2023-01-30T15:47:16.942Z,2.90
2023-01-30T15:49:57.473Z,1.85
2023-01-30T15:52:36.693Z,3.80
2023-01-30T15:55:15.913Z,3.95
2023-01-30T15:57:52.287Z,4.45
2023-01-30T16:00:36.689Z,3.87
2023-01-30T16:03:11.228Z,2.60
2023-01-30T16:05:48.349Z,5.15
2023-01-30T16:08:23.216Z,3.12
2023-01-30T16:10:52.116Z,4.53
2023-01-30T16:13:22.779Z,3.90
2023-01-30T16:16:20.816Z,2.95
2023-01-30T16:18:58.516Z,3.78
2023-01-30T16:21:34.444Z,2.28
2023-01-30T16:24:14.509Z,4.45
2023-01-30T16:26:46.662Z,2.08
2023-01-30T16:29:23.274Z,1.65
2023-01-30T16:31:53.068Z,2.35
2023-01-30T16:34:39.134Z,2.30
2023-01-30T16:37:27.472Z,2.42
2023-01-30T16:40:17.694Z,4.15
2023-01-30T16:43:03.684Z,3.37
2023-01-30T16:45:34.675Z,3.05
2023-01-30T16:48:12.021Z,2.33
2023-01-30T16:50:44.996Z,3.30
2023-01-30T16:53:22.567Z,2.37
2023-01-30T16:56:01.158Z,2.35
2023-01-30T16:58:33.386Z,3.62
2023-01-30T17:01:05.139Z,3.08
2023-01-30T17:03:43.149Z,2.22
2023-01-30T17:06:26.527Z,3.22
2023-01-30T17:08:57.999Z,2.60
2023-01-30T17:11:41.217Z,1.00
2023-01-30T17:14:15.083Z,4.00
2023-01-30T17:16:44.155Z,3.12
2023-01-30T17:19:12.243Z,2.83
2023-01-30T17:21:50.810Z,3.00
2023-01-30T17:24:21.580Z,1.95
2023-01-30T17:26:53.427Z,2.87
2023-01-30T17:29:41.526Z,2.47
2023-01-30T17:32:15.679Z,2.60
2023-01-30T17:34:43.868Z,1.60
2023-01-30T17:37:23.405Z,2.12
2023-01-30T17:39:54.595Z,2.30
2023-01-30T17:42:22.655Z,1.65
2023-01-30T17:44:50.879Z,1.52
2023-01-30T17:47:19.269Z,2.90
2023-01-30T17:49:47.187Z,1.90
2023-01-30T17:52:15.563Z,1.85
2023-01-30T17:54:43.774Z,2.80
2023-01-30T17:57:15.881Z,1.95
2023-01-30T17:59:44.275Z,1.17
2023-01-30T18:02:12.002Z,2.22
2023-01-30T18:04:40.385Z,0.85
2023-01-30T18:07:13.651Z,3.08
2023-01-30T18:09:41.815Z,2.10
2023-01-30T18:12:09.646Z,0.73
2023-01-30T18:14:37.453Z,3.10
2023-01-30T18:17:05.819Z,3.03
2023-01-30T18:19:33.764Z,1.87
2023-01-30T18:22:01.692Z,3.42
2023-01-30T18:24:29.911Z,3.80
2023-01-30T18:26:58.438Z,2.78
2023-01-30T18:29:27.554Z,4.68
2023-01-30T18:31:55.836Z,2.37
2023-01-30T18:34:23.643Z,5.45
2023-01-30T18:36:51.775Z,2.03
2023-01-30T18:39:20.174Z,2.78
2023-01-30T18:41:47.934Z,4.15
2023-01-30T18:44:15.767Z,4.37
2023-01-30T18:46:44.000Z,3.40
2023-01-30T18:49:15.121Z,4.55
2023-01-30T18:51:43.275Z,4.37
2023-01-30T18:54:11.118Z,2.42
2023-01-30T18:56:39.086Z,2.55
2023-01-30T18:59:08.465Z,1.25
2023-01-30T19:01:39.056Z,3.47
2023-01-30T19:04:09.832Z,5.35
2023-01-30T19:06:40.632Z,3.65
2023-01-30T19:09:12.751Z,2.85
2023-01-30T19:11:59.887Z,2.85
2023-01-30T19:14:28.096Z,2.85
2023-01-30T19:16:55.954Z,2.58
2023-01-30T19:19:23.803Z,4.12
2023-01-30T19:21:52.566Z,5.47
2023-01-30T19:24:24.087Z,4.60
2023-01-30T19:26:55.417Z,4.65
2023-01-30T19:31:51.435Z,4.00
2023-01-30T19:34:19.977Z,3.95
2023-01-30T19:36:47.950Z,3.00
2023-01-30T19:39:15.766Z,3.55
2023-01-30T19:41:43.978Z,3.20
2023-01-30T19:44:15.023Z,2.70
2023-01-30T19:46:43.537Z,4.65
2023-01-30T19:49:11.720Z,5.28
2023-01-30T19:51:40.912Z,3.20
2023-01-30T19:54:11.254Z,4.07
2023-01-30T19:56:42.822Z,2.85
2023-01-30T19:59:13.102Z,5.33
2023-01-30T20:01:41.010Z,1.33
2023-01-30T20:04:09.407Z,3.37
2023-01-30T20:06:38.528Z,1.62
2023-01-30T20:09:08.220Z,4.87
2023-01-30T20:11:38.962Z,4.53
2023-01-30T20:14:07.375Z,3.95
2023-01-30T20:16:36.146Z,4.55
2023-01-30T20:19:09.597Z,3.05
2023-01-30T20:21:37.506Z,2.20
2023-01-30T20:24:06.107Z,4.90
2023-01-30T20:26:36.799Z,2.62
2023-01-30T20:29:06.378Z,5.90
2023-01-30T20:31:39.421Z,4.00
2023-01-30T20:34:11.128Z,2.85
2023-01-30T20:36:39.223Z,4.28
2023-01-30T20:39:08.679Z,2.62
2023-01-30T20:41:38.066Z,2.30
2023-01-30T20:44:09.036Z,3.08
2023-01-30T20:46:43.761Z,3.30
2023-01-30T20:49:20.004Z,3.08
2023-01-30T20:51:50.956Z,5.70
2023-01-30T20:54:21.564Z,3.92
2023-01-30T20:56:52.072Z,3.50
2023-01-30T20:59:24.523Z,5.90
2023-01-30T21:01:53.840Z,3.00
2023-01-30T21:04:24.544Z,3.70
2023-01-30T21:06:53.129Z,3.58
2023-01-30T21:09:23.454Z,3.55
2023-01-30T21:11:53.433Z,4.82
2023-01-30T21:14:21.918Z,4.03
2023-01-30T21:16:49.972Z,2.00
2023-01-30T21:19:18.964Z,3.60
2023-01-30T21:21:54.768Z,4.20
2023-01-30T21:24:26.551Z,3.72
2023-01-30T21:26:56.241Z,2.45
2023-01-30T21:29:26.874Z,5.18
2023-01-30T21:31:58.930Z,4.22
2023-01-30T21:34:26.944Z,4.75
2023-01-30T21:37:13.609Z,1.00
2023-01-30T21:40:00.165Z,3.78
2023-01-30T21:42:47.052Z,3.70
2023-01-30T21:45:15.875Z,3.80
2023-01-30T21:47:44.019Z,2.58
2023-01-30T21:50:12.000Z,1.80
2023-01-30T21:52:40.124Z,3.47
2023-01-30T21:55:11.371Z,1.85
2023-01-30T21:57:40.322Z,3.57
2023-01-30T22:00:09.615Z,2.67
2023-01-30T22:02:37.781Z,3.80
2023-01-30T22:05:06.014Z,4.25
2023-01-30T22:07:33.799Z,5.62
2023-01-30T22:10:02.732Z,1.48
2023-01-30T22:12:32.652Z,4.85
2023-01-30T22:15:00.381Z,4.15
2023-01-30T22:17:30.289Z,3.17
2023-01-30T22:19:58.069Z,4.10
2023-01-30T22:22:25.916Z,2.35
2023-01-30T22:24:54.672Z,3.37
2023-01-30T22:27:22.520Z,4.85
2023-01-30T22:29:50.316Z,3.55
2023-01-30T22:32:18.427Z,2.28
2023-01-30T22:34:46.199Z,1.87
2023-01-30T22:37:14.112Z,4.10
2023-01-30T22:39:45.238Z,5.55
2023-01-30T22:42:13.656Z,3.45
2023-01-30T22:44:42.137Z,4.25
2023-01-30T22:47:10.353Z,4.55
2023-01-30T22:49:38.233Z,2.40
2023-01-30T22:52:06.029Z,4.47
2023-01-30T22:54:34.296Z,6.85
2023-01-30T22:57:02.148Z,4.57
2023-01-30T22:59:30.012Z,4.87
2023-01-30T23:01:58.149Z,1.45
2023-01-30T23:04:26.644Z,3.97
2023-01-30T23:06:54.507Z,4.32
2023-01-30T23:09:24.334Z,5.53
2023-01-30T23:12:27.895Z,7.07
2023-01-30T23:14:56.750Z,3.30
2023-01-30T23:17:43.152Z,5.75
2023-01-30T23:20:11.829Z,3.62
2023-01-30T23:22:40.157Z,3.75
2023-01-30T23:25:09.345Z,4.40
2023-01-30T23:27:37.820Z,4.30
2023-01-30T23:30:06.117Z,5.75
2023-01-30T23:32:37.998Z,5.70
2023-01-30T23:35:06.850Z,6.47
2023-01-30T23:37:53.370Z,4.50
2023-01-30T23:40:21.551Z,8.80
2023-01-30T23:42:49.383Z,4.18
2023-01-30T23:45:20.371Z,5.00
2023-01-30T23:47:48.729Z,2.70
2023-01-30T23:50:16.892Z,4.65
2023-01-30T23:52:45.025Z,4.30
2023-01-30T23:55:16.536Z,3.15
2023-01-30T23:57:44.610Z,8.88
