createdAt,value
2019-02-02T00:00:38.253Z,0.00
2019-02-02T00:01:37.724Z,0.00
2019-02-02T00:02:37.435Z,0.00
2019-02-02T00:03:37.471Z,0.00
2019-02-02T00:04:37.842Z,0.00
2019-02-02T00:05:37.661Z,0.00
2019-02-02T00:06:37.456Z,0.00
2019-02-02T00:07:37.459Z,0.00
2019-02-02T00:08:38.146Z,0.00
2019-02-02T00:09:37.466Z,0.00
2019-02-02T00:10:38.239Z,0.00
2019-02-02T00:11:37.479Z,0.00
2019-02-02T00:12:37.757Z,0.00
2019-02-02T00:13:37.475Z,0.00
2019-02-02T00:14:37.580Z,0.00
2019-02-02T00:15:37.470Z,0.00
2019-02-02T00:16:37.503Z,0.00
2019-02-02T00:17:37.503Z,0.00
2019-02-02T00:18:37.477Z,0.00
2019-02-02T00:19:37.478Z,0.00
2019-02-02T00:20:37.498Z,0.00
2019-02-02T00:21:37.785Z,0.00
2019-02-02T00:22:37.858Z,0.00
2019-02-02T00:23:37.529Z,0.00
2019-02-02T00:24:37.528Z,0.00
2019-02-02T00:25:37.507Z,0.00
2019-02-02T00:26:37.498Z,0.00
2019-02-02T00:27:41.615Z,0.00
2019-02-02T00:28:37.505Z,0.00
2019-02-02T00:29:37.552Z,0.00
2019-02-02T00:30:37.525Z,0.00
2019-02-02T00:31:37.544Z,0.00
2019-02-02T00:32:37.541Z,0.00
2019-02-02T00:33:37.548Z,0.00
2019-02-02T00:34:37.557Z,0.00
2019-02-02T00:35:37.553Z,0.00
2019-02-02T00:36:37.519Z,0.00
2019-02-02T00:37:37.569Z,0.00
2019-02-02T00:38:37.541Z,0.00
2019-02-02T00:39:37.534Z,0.00
2019-02-02T00:40:37.539Z,0.00
2019-02-02T00:41:37.552Z,0.00
2019-02-02T00:42:37.551Z,0.00
2019-02-02T00:43:38.550Z,0.00
2019-02-02T00:44:37.535Z,0.00
2019-02-02T00:45:37.562Z,0.00
2019-02-02T00:46:37.532Z,0.00
2019-02-02T00:47:37.556Z,0.00
2019-02-02T00:48:37.605Z,0.00
2019-02-02T00:49:37.552Z,0.00
2019-02-02T00:50:37.557Z,0.00
2019-02-02T00:51:37.578Z,0.00
2019-02-02T00:52:37.633Z,0.00
2019-02-02T00:53:37.624Z,0.00
2019-02-02T00:54:37.564Z,0.00
2019-02-02T00:55:37.596Z,0.00
2019-02-02T00:56:37.566Z,0.00
2019-02-02T00:57:37.570Z,0.00
2019-02-02T00:58:37.570Z,0.00
2019-02-02T00:59:37.619Z,0.00
2019-02-02T01:00:37.585Z,0.00
2019-02-02T01:01:37.577Z,0.00
2019-02-02T01:02:37.585Z,0.00
2019-02-02T01:03:37.589Z,0.00
2019-02-02T01:04:37.614Z,0.00
2019-02-02T01:05:37.791Z,0.00
2019-02-02T01:06:37.613Z,0.00
2019-02-02T01:07:37.614Z,0.00
2019-02-02T01:08:37.597Z,0.00
2019-02-02T01:09:37.587Z,0.00
2019-02-02T01:10:38.084Z,0.00
2019-02-02T01:11:37.604Z,0.00
2019-02-02T01:12:37.603Z,0.00
2019-02-02T01:13:37.618Z,0.00
2019-02-02T01:14:37.678Z,0.00
2019-02-02T01:15:37.618Z,0.00
2019-02-02T01:16:37.638Z,0.00
2019-02-02T01:17:37.604Z,0.00
2019-02-02T01:18:37.799Z,0.00
2019-02-02T01:19:37.617Z,0.00
2019-02-02T01:20:37.688Z,0.00
2019-02-02T01:21:37.709Z,0.00
2019-02-02T01:22:37.794Z,0.00
2019-02-02T01:23:37.663Z,0.00
2019-02-02T01:24:37.653Z,0.00
2019-02-02T01:25:37.691Z,0.00
2019-02-02T01:26:37.647Z,0.00
2019-02-02T01:27:37.763Z,0.00
2019-02-02T01:28:37.669Z,0.00
2019-02-02T01:29:37.649Z,0.00
2019-02-02T01:30:37.639Z,0.00
2019-02-02T01:31:37.792Z,0.00
2019-02-02T01:32:37.672Z,0.00
2019-02-02T01:33:37.662Z,0.00
2019-02-02T01:34:37.681Z,0.00
2019-02-02T01:35:37.696Z,0.00
2019-02-02T01:36:37.683Z,0.00
2019-02-02T01:37:37.660Z,0.00
2019-02-02T01:38:37.692Z,0.00
2019-02-02T01:39:37.692Z,0.00
2019-02-02T01:40:37.672Z,0.00
2019-02-02T01:41:37.727Z,0.00
2019-02-02T01:42:37.672Z,0.00
2019-02-02T01:43:37.744Z,0.00
2019-02-02T01:44:37.708Z,0.00
2019-02-02T01:45:37.725Z,0.00
2019-02-02T01:46:37.712Z,0.00
2019-02-02T01:47:37.696Z,0.00
2019-02-02T01:48:37.738Z,0.00
2019-02-02T01:49:37.729Z,0.00
2019-02-02T01:50:37.710Z,0.00
2019-02-02T01:51:37.690Z,0.00
2019-02-02T01:52:37.727Z,0.00
2019-02-02T01:53:37.732Z,0.00
2019-02-02T01:54:38.413Z,0.00
2019-02-02T01:55:37.728Z,0.00
2019-02-02T01:56:37.739Z,0.00
2019-02-02T01:57:37.730Z,0.00
2019-02-02T01:58:37.769Z,0.00
2019-02-02T01:59:37.717Z,0.00
2019-02-02T02:00:37.700Z,0.00
2019-02-02T02:01:37.724Z,0.00
2019-02-02T02:02:37.736Z,0.00
2019-02-02T02:03:37.759Z,0.00
2019-02-02T02:04:37.749Z,0.00
2019-02-02T02:05:37.815Z,0.00
2019-02-02T02:06:37.736Z,0.00
2019-02-02T02:07:37.761Z,0.00
2019-02-02T02:08:37.732Z,0.00
2019-02-02T02:09:37.868Z,0.00
2019-02-02T02:10:37.762Z,0.00
2019-02-02T02:11:37.734Z,0.00
2019-02-02T02:12:37.777Z,0.00
2019-02-02T02:13:37.746Z,0.00
2019-02-02T02:14:37.756Z,0.00
2019-02-02T02:15:37.790Z,0.00
2019-02-02T02:16:37.821Z,0.00
2019-02-02T02:17:37.770Z,0.00
2019-02-02T02:18:37.776Z,0.00
2019-02-02T02:19:37.779Z,0.00
2019-02-02T02:20:37.823Z,0.00
2019-02-02T02:21:37.784Z,0.00
2019-02-02T02:22:41.233Z,0.00
2019-02-02T02:23:37.799Z,0.00
2019-02-02T02:24:37.779Z,0.00
2019-02-02T02:25:37.766Z,0.00
2019-02-02T02:26:37.818Z,0.00
2019-02-02T02:27:37.787Z,0.00
2019-02-02T02:28:37.762Z,0.00
2019-02-02T02:29:37.781Z,0.00
2019-02-02T02:30:37.820Z,0.00
2019-02-02T02:31:37.826Z,0.00
2019-02-02T02:32:37.782Z,0.00
2019-02-02T02:33:37.788Z,0.00
2019-02-02T02:34:37.795Z,0.00
2019-02-02T02:35:37.830Z,0.00
2019-02-02T02:36:37.803Z,0.00
2019-02-02T02:37:37.847Z,0.00
2019-02-02T02:38:37.853Z,0.00
2019-02-02T02:39:37.833Z,0.00
2019-02-02T02:40:37.930Z,0.00
2019-02-02T02:41:37.851Z,0.00
2019-02-02T02:42:37.804Z,0.00
2019-02-02T02:43:37.803Z,0.00
2019-02-02T02:44:37.844Z,0.00
2019-02-02T02:45:37.857Z,0.00
2019-02-02T02:46:37.815Z,0.00
2019-02-02T02:47:37.837Z,0.00
2019-02-02T02:48:37.838Z,0.00
2019-02-02T02:49:37.837Z,0.00
2019-02-02T02:50:37.849Z,0.00
2019-02-02T02:51:37.852Z,0.00
2019-02-02T02:52:37.850Z,0.00
2019-02-02T02:53:37.860Z,0.00
2019-02-02T02:54:37.862Z,0.00
2019-02-02T02:55:37.836Z,0.00
2019-02-02T02:56:37.845Z,0.00
2019-02-02T02:57:37.851Z,0.00
2019-02-02T02:58:41.607Z,0.00
2019-02-02T02:59:37.869Z,0.00
2019-02-02T03:00:37.850Z,0.00
2019-02-02T03:01:37.869Z,0.00
2019-02-02T03:02:37.853Z,0.00
2019-02-02T03:03:37.850Z,0.00
2019-02-02T03:04:37.882Z,0.00
2019-02-02T03:05:37.904Z,0.00
2019-02-02T03:06:37.887Z,0.00
2019-02-02T03:07:37.867Z,0.00
2019-02-02T03:08:37.867Z,0.00
2019-02-02T03:09:37.863Z,0.00
2019-02-02T03:10:37.888Z,0.00
2019-02-02T03:11:37.907Z,0.00
2019-02-02T03:12:37.884Z,0.00
2019-02-02T03:13:37.904Z,0.00
2019-02-02T03:14:37.877Z,0.00
2019-02-02T03:15:37.913Z,0.00
2019-02-02T03:16:37.874Z,0.00
2019-02-02T03:17:37.882Z,0.00
2019-02-02T03:18:37.969Z,0.00
2019-02-02T03:19:37.891Z,0.00
2019-02-02T03:20:37.890Z,0.00
2019-02-02T03:21:37.920Z,0.00
2019-02-02T03:22:37.918Z,0.00
2019-02-02T03:23:38.030Z,0.00
2019-02-02T03:24:37.933Z,0.00
2019-02-02T03:25:37.937Z,0.00
2019-02-02T03:26:37.904Z,0.00
2019-02-02T03:27:37.913Z,0.00
2019-02-02T03:28:37.891Z,0.00
2019-02-02T03:29:37.931Z,0.00
2019-02-02T03:30:37.978Z,0.00
2019-02-02T03:31:38.132Z,0.00
2019-02-02T03:32:37.958Z,0.00
2019-02-02T03:33:37.912Z,0.00
2019-02-02T03:34:37.915Z,0.00
2019-02-02T03:35:37.904Z,0.00
2019-02-02T03:36:37.953Z,0.00
2019-02-02T03:37:37.937Z,0.00
2019-02-02T03:38:37.939Z,0.00
2019-02-02T03:39:37.924Z,0.00
2019-02-02T03:40:37.922Z,0.00
2019-02-02T03:41:37.939Z,0.00
2019-02-02T03:42:37.944Z,0.00
2019-02-02T03:43:38.029Z,0.00
2019-02-02T03:44:37.932Z,0.00
2019-02-02T03:45:40.640Z,0.00
2019-02-02T03:46:37.935Z,0.00
2019-02-02T03:47:37.977Z,0.00
2019-02-02T03:48:37.946Z,0.00
2019-02-02T03:49:37.954Z,0.00
2019-02-02T03:50:37.986Z,0.00
2019-02-02T03:51:37.970Z,0.00
2019-02-02T03:52:37.966Z,0.00
2019-02-02T03:53:41.003Z,0.00
2019-02-02T03:54:37.952Z,0.00
2019-02-02T03:55:37.955Z,0.00
2019-02-02T03:56:37.960Z,0.00
2019-02-02T03:57:37.955Z,0.00
2019-02-02T03:58:37.973Z,0.00
2019-02-02T03:59:37.966Z,0.00
2019-02-02T04:00:37.978Z,0.00
2019-02-02T04:01:37.972Z,0.00
2019-02-02T04:02:37.983Z,0.00
2019-02-02T04:03:38.038Z,0.00
2019-02-02T04:04:37.968Z,0.00
2019-02-02T04:05:37.966Z,0.00
2019-02-02T04:06:37.973Z,0.00
2019-02-02T04:07:37.987Z,0.00
2019-02-02T04:08:37.977Z,0.00
2019-02-02T04:09:37.993Z,0.00
2019-02-02T04:10:37.982Z,0.00
2019-02-02T04:11:38.032Z,0.00
2019-02-02T04:12:37.997Z,0.00
2019-02-02T04:13:38.005Z,0.00
2019-02-02T04:14:38.007Z,0.00
2019-02-02T04:15:37.992Z,0.00
2019-02-02T04:16:37.982Z,0.00
2019-02-02T04:17:37.989Z,0.00
2019-02-02T04:18:38.047Z,0.00
2019-02-02T04:19:38.041Z,0.00
2019-02-02T04:20:38.014Z,0.00
2019-02-02T04:21:38.017Z,0.00
2019-02-02T04:22:38.008Z,0.00
2019-02-02T04:23:38.013Z,0.00
2019-02-02T04:24:38.001Z,0.00
2019-02-02T04:25:38.068Z,0.00
2019-02-02T04:26:38.007Z,0.00
2019-02-02T04:27:38.009Z,0.00
2019-02-02T04:28:38.025Z,0.00
2019-02-02T04:29:38.034Z,0.00
2019-02-02T04:30:38.034Z,0.00
2019-02-02T04:31:38.041Z,0.00
2019-02-02T04:32:38.056Z,0.00
2019-02-02T04:33:38.083Z,0.00
2019-02-02T04:34:38.054Z,0.00
2019-02-02T04:35:38.278Z,0.00
2019-02-02T04:36:38.072Z,0.00
2019-02-02T04:37:38.432Z,0.00
2019-02-02T04:38:38.053Z,0.00
2019-02-02T04:39:38.083Z,0.00
2019-02-02T04:40:38.050Z,0.00
2019-02-02T04:41:38.099Z,0.00
2019-02-02T04:42:38.149Z,0.00
2019-02-02T04:43:38.041Z,0.00
2019-02-02T04:44:38.044Z,0.00
2019-02-02T04:45:38.150Z,0.00
2019-02-02T04:46:38.076Z,0.00
2019-02-02T04:47:38.089Z,0.00
2019-02-02T04:48:38.076Z,0.00
2019-02-02T04:49:38.071Z,0.00
2019-02-02T04:50:40.040Z,0.00
2019-02-02T04:51:38.071Z,0.00
2019-02-02T04:52:38.082Z,0.00
2019-02-02T04:53:38.048Z,0.00
2019-02-02T04:54:38.121Z,0.00
2019-02-02T04:55:38.074Z,0.00
2019-02-02T04:56:38.129Z,0.00
2019-02-02T04:57:38.115Z,0.00
2019-02-02T04:58:38.083Z,0.00
2019-02-02T04:59:38.074Z,0.00
2019-02-02T05:00:38.102Z,0.00
2019-02-02T05:01:38.084Z,0.00
2019-02-02T05:02:38.090Z,0.00
2019-02-02T05:03:38.163Z,0.00
2019-02-02T05:04:38.079Z,0.00
2019-02-02T05:05:38.082Z,0.00
2019-02-02T05:06:38.095Z,0.00
2019-02-02T05:07:38.119Z,0.00
2019-02-02T05:08:38.108Z,0.00
2019-02-02T05:09:38.098Z,0.00
2019-02-02T05:10:38.128Z,0.00
2019-02-02T05:11:38.133Z,0.00
2019-02-02T05:12:38.123Z,0.00
2019-02-02T05:13:38.186Z,0.00
2019-02-02T05:14:38.126Z,0.00
2019-02-02T05:15:38.105Z,0.00
2019-02-02T05:16:38.108Z,0.00
2019-02-02T05:17:38.163Z,0.00
2019-02-02T05:18:38.170Z,0.00
2019-02-02T05:19:38.125Z,0.00
2019-02-02T05:20:38.143Z,0.00
2019-02-02T05:21:38.150Z,0.00
2019-02-02T05:22:38.284Z,0.00
2019-02-02T05:23:38.310Z,0.00
2019-02-02T05:24:38.350Z,0.00
2019-02-02T05:25:38.121Z,0.00
2019-02-02T05:26:38.193Z,0.00
2019-02-02T05:27:38.131Z,0.00
2019-02-02T05:28:38.260Z,0.00
2019-02-02T05:29:41.664Z,0.00
2019-02-02T05:30:38.173Z,0.00
2019-02-02T05:31:38.175Z,0.00
2019-02-02T05:32:38.161Z,0.00
2019-02-02T05:33:38.162Z,0.00
2019-02-02T05:34:38.159Z,0.00
2019-02-02T05:35:38.182Z,0.00
2019-02-02T05:36:38.129Z,0.00
2019-02-02T05:37:38.322Z,0.00
2019-02-02T05:38:38.227Z,0.00
2019-02-02T05:39:38.697Z,0.00
2019-02-02T05:40:38.217Z,0.00
2019-02-02T05:41:38.179Z,0.00
2019-02-02T05:42:38.334Z,0.00
2019-02-02T05:43:38.444Z,0.00
2019-02-02T05:44:38.198Z,0.00
2019-02-02T05:45:38.785Z,0.00
2019-02-02T05:46:38.688Z,0.00
2019-02-02T05:47:38.172Z,0.00
2019-02-02T05:48:38.880Z,0.00
2019-02-02T05:49:38.302Z,0.00
2019-02-02T05:50:38.386Z,0.00
2019-02-02T05:51:38.461Z,0.00
2019-02-02T05:52:38.504Z,0.00
2019-02-02T05:53:38.270Z,0.00
2019-02-02T05:54:38.210Z,0.00
2019-02-02T05:55:38.374Z,0.00
2019-02-02T05:56:38.227Z,0.00
2019-02-02T05:57:38.287Z,0.00
2019-02-02T05:58:38.208Z,0.00
2019-02-02T05:59:38.215Z,0.00
2019-02-02T06:00:38.411Z,0.00
2019-02-02T06:01:38.452Z,0.00
2019-02-02T06:02:38.267Z,0.00
2019-02-02T06:03:38.198Z,0.00
2019-02-02T06:04:38.204Z,0.00
2019-02-02T06:05:38.227Z,0.00
2019-02-02T06:06:38.204Z,0.00
2019-02-02T06:07:38.214Z,0.00
2019-02-02T06:08:38.204Z,0.00
2019-02-02T06:09:38.211Z,0.00
2019-02-02T06:10:38.221Z,0.00
2019-02-02T06:11:38.238Z,0.00
2019-02-02T06:12:38.445Z,0.00
2019-02-02T06:13:38.227Z,0.00
2019-02-02T06:14:38.212Z,0.00
2019-02-02T06:15:38.223Z,0.00
2019-02-02T06:16:38.239Z,0.00
2019-02-02T06:17:38.246Z,0.00
2019-02-02T06:18:38.247Z,0.00
2019-02-02T06:19:38.286Z,0.00
2019-02-02T06:20:38.231Z,0.00
2019-02-02T06:21:38.311Z,0.00
2019-02-02T06:22:38.253Z,0.00
2019-02-02T06:23:38.271Z,0.00
2019-02-02T06:24:38.230Z,0.00
2019-02-02T06:25:38.238Z,0.00
2019-02-02T06:26:38.275Z,0.00
2019-02-02T06:27:38.291Z,0.00
2019-02-02T06:28:38.315Z,0.00
2019-02-02T06:29:38.256Z,0.00
2019-02-02T06:30:38.287Z,0.00
2019-02-02T06:31:38.251Z,0.00
2019-02-02T06:32:38.245Z,0.00
2019-02-02T06:33:38.371Z,0.00
2019-02-02T06:34:38.256Z,0.00
2019-02-02T06:35:38.297Z,0.00
2019-02-02T06:36:38.309Z,0.00
2019-02-02T06:37:38.296Z,0.00
2019-02-02T06:38:38.324Z,0.00
2019-02-02T06:39:38.276Z,0.00
2019-02-02T06:40:38.303Z,0.00
2019-02-02T06:41:38.274Z,0.00
2019-02-02T06:42:38.290Z,0.00
2019-02-02T06:43:38.298Z,0.00
2019-02-02T06:44:38.779Z,0.00
2019-02-02T06:45:38.318Z,0.00
2019-02-02T06:46:43.655Z,0.00
2019-02-02T06:47:38.326Z,0.00
2019-02-02T06:48:38.322Z,0.00
2019-02-02T06:49:38.324Z,0.00
2019-02-02T06:50:38.334Z,0.00
2019-02-02T06:51:38.327Z,0.00
2019-02-02T06:52:38.320Z,0.00
2019-02-02T06:53:38.360Z,0.00
2019-02-02T06:54:38.373Z,0.00
2019-02-02T06:55:38.290Z,0.00
2019-02-02T06:56:38.311Z,0.00
2019-02-02T06:57:38.337Z,0.00
2019-02-02T06:58:38.321Z,0.00
2019-02-02T06:59:38.362Z,5.63
2019-02-02T07:00:38.400Z,5.63
2019-02-02T07:01:38.370Z,5.63
2019-02-02T07:02:38.338Z,5.63
2019-02-02T07:03:38.373Z,5.63
2019-02-02T07:04:38.411Z,5.63
2019-02-02T07:05:38.412Z,5.63
2019-02-02T07:06:38.330Z,5.63
2019-02-02T07:07:38.423Z,5.63
2019-02-02T07:08:38.330Z,5.63
2019-02-02T07:09:38.349Z,5.63
2019-02-02T07:10:38.405Z,5.63
2019-02-02T07:11:38.407Z,5.63
2019-02-02T07:12:38.348Z,5.63
2019-02-02T07:13:38.373Z,5.63
2019-02-02T07:14:38.354Z,11.25
2019-02-02T07:15:38.391Z,11.25
2019-02-02T07:16:38.388Z,11.25
2019-02-02T07:17:38.417Z,11.25
2019-02-02T07:18:38.387Z,11.25
2019-02-02T07:19:38.353Z,11.25
2019-02-02T07:20:38.363Z,16.88
2019-02-02T07:21:38.361Z,16.88
2019-02-02T07:22:38.422Z,11.25
2019-02-02T07:23:39.180Z,11.25
2019-02-02T07:24:38.375Z,16.88
2019-02-02T07:25:38.514Z,16.88
2019-02-02T07:26:38.353Z,16.88
2019-02-02T07:27:38.455Z,16.88
2019-02-02T07:28:38.448Z,16.88
2019-02-02T07:29:38.462Z,16.88
2019-02-02T07:30:38.429Z,16.88
2019-02-02T07:31:38.389Z,16.88
2019-02-02T07:32:38.400Z,16.88
2019-02-02T07:33:39.319Z,16.88
2019-02-02T07:34:38.442Z,16.88
2019-02-02T07:35:38.510Z,16.88
2019-02-02T07:36:38.398Z,16.88
2019-02-02T07:37:38.432Z,16.88
2019-02-02T08:07:55.376Z,28.13
2019-02-02T08:08:55.387Z,28.13
2019-02-02T08:09:55.573Z,33.75
2019-02-02T08:10:55.463Z,39.38
2019-02-02T08:11:55.366Z,45.00
2019-02-02T08:12:55.363Z,56.25
2019-02-02T08:13:55.381Z,61.88
2019-02-02T08:14:55.370Z,61.88
2019-02-02T08:15:55.410Z,56.25
2019-02-02T08:16:55.383Z,45.00
2019-02-02T08:17:55.407Z,39.38
2019-02-02T08:18:55.425Z,33.75
2019-02-02T08:19:55.407Z,39.38
2019-02-02T08:20:55.583Z,39.38
2019-02-02T08:21:55.374Z,33.75
2019-02-02T08:22:56.586Z,39.38
2019-02-02T08:23:55.399Z,45.00
2019-02-02T08:24:55.408Z,45.00
2019-02-02T08:25:56.323Z,50.63
2019-02-02T08:26:56.226Z,56.25
2019-02-02T08:27:55.371Z,50.63
2019-02-02T08:28:55.411Z,50.63
2019-02-02T08:29:55.418Z,39.38
2019-02-02T08:30:55.388Z,33.75
2019-02-02T08:31:55.423Z,39.38
2019-02-02T08:32:55.416Z,39.38
2019-02-02T08:33:55.398Z,45.00
2019-02-02T08:34:56.959Z,45.00
2019-02-02T08:35:55.529Z,45.00
2019-02-02T08:36:55.437Z,50.63
2019-02-02T08:37:55.391Z,56.25
2019-02-02T08:38:55.438Z,56.25
2019-02-02T08:39:55.407Z,56.25
2019-02-02T08:40:55.442Z,56.25
2019-02-02T08:41:55.422Z,61.88
2019-02-02T08:42:55.412Z,67.50
2019-02-02T08:43:55.429Z,78.75
2019-02-02T08:44:55.430Z,73.13
2019-02-02T08:45:55.480Z,67.50
2019-02-02T08:46:55.450Z,56.25
2019-02-02T08:47:55.461Z,50.63
2019-02-02T08:48:55.554Z,45.00
2019-02-02T08:49:55.432Z,50.63
2019-02-02T08:50:55.490Z,56.25
2019-02-02T08:51:55.477Z,61.88
2019-02-02T08:52:55.764Z,67.50
2019-02-02T08:53:55.505Z,73.13
2019-02-02T08:54:55.492Z,67.50
2019-02-02T08:55:55.481Z,67.50
2019-02-02T08:56:55.568Z,67.50
2019-02-02T08:57:55.522Z,73.13
2019-02-02T08:58:55.479Z,73.13
2019-02-02T08:59:55.504Z,78.75
2019-02-02T09:01:03.842Z,78.75
2019-02-02T09:01:55.498Z,90.00
2019-02-02T09:02:55.472Z,90.00
2019-02-02T09:03:55.558Z,84.38
2019-02-02T09:04:55.498Z,78.75
2019-02-02T09:05:55.485Z,67.50
2019-02-02T09:06:55.486Z,61.88
2019-02-02T09:07:55.554Z,56.25
2019-02-02T09:08:55.504Z,56.25
2019-02-02T09:10:55.619Z,67.50
2019-02-02T09:11:55.532Z,67.50
2019-02-02T09:12:55.856Z,67.50
2019-02-02T09:13:55.548Z,67.50
2019-02-02T09:14:55.527Z,67.50
2019-02-02T09:15:55.598Z,73.13
2019-02-02T09:16:55.503Z,84.38
2019-02-02T09:17:55.503Z,84.38
2019-02-02T09:18:55.556Z,90.00
2019-02-02T09:19:55.510Z,90.00
2019-02-02T09:20:55.532Z,95.63
2019-02-02T09:21:55.567Z,95.63
2019-02-02T09:23:03.855Z,101.25
2019-02-02T09:23:55.603Z,95.63
2019-02-02T09:24:55.542Z,90.00
2019-02-02T09:25:55.512Z,84.38
2019-02-02T09:26:55.512Z,78.75
2019-02-02T09:27:55.520Z,73.13
2019-02-02T09:28:55.647Z,73.13
2019-02-02T09:29:55.553Z,84.38
2019-02-02T09:30:55.598Z,95.63
2019-02-02T09:31:55.565Z,106.88
2019-02-02T09:32:55.734Z,118.13
2019-02-02T09:33:55.594Z,123.75
2019-02-02T09:34:55.624Z,118.13
2019-02-02T09:35:55.605Z,112.50
2019-02-02T09:36:55.558Z,106.88
2019-02-02T09:37:57.308Z,112.50
2019-02-02T09:38:55.595Z,129.38
2019-02-02T09:39:55.723Z,146.25
2019-02-02T09:40:55.619Z,163.13
2019-02-02T09:41:55.720Z,174.38
2019-02-02T09:42:55.597Z,163.13
2019-02-02T09:43:55.588Z,146.25
2019-02-02T09:44:55.585Z,135.00
2019-02-02T09:45:55.708Z,123.75
2019-02-02T09:46:55.571Z,112.50
2019-02-02T09:47:55.647Z,106.88
2019-02-02T09:48:57.822Z,101.25
2019-02-02T09:49:55.608Z,106.88
2019-02-02T09:50:55.634Z,106.88
2019-02-02T09:51:55.602Z,106.88
2019-02-02T09:52:55.608Z,112.50
2019-02-02T09:53:55.595Z,118.13
2019-02-02T09:54:55.684Z,118.13
2019-02-02T09:55:56.311Z,112.50
2019-02-02T09:56:55.684Z,112.50
2019-02-02T09:57:55.756Z,106.88
2019-02-02T09:58:55.599Z,106.88
2019-02-02T09:59:55.651Z,106.88
2019-02-02T10:00:55.628Z,106.88
2019-02-02T10:01:55.669Z,118.13
2019-02-02T10:02:55.631Z,123.75
2019-02-02T10:03:55.693Z,135.00
2019-02-02T10:04:55.639Z,135.00
2019-02-02T10:05:55.677Z,140.63
2019-02-02T10:06:55.668Z,146.25
2019-02-02T10:07:55.663Z,146.25
2019-02-02T10:08:55.630Z,135.00
2019-02-02T10:09:55.669Z,129.38
2019-02-02T10:10:55.724Z,118.13
2019-02-02T10:11:55.647Z,118.13
2019-02-02T10:12:55.680Z,106.88
2019-02-02T10:13:55.643Z,101.25
2019-02-02T10:14:55.646Z,106.88
2019-02-02T10:15:55.700Z,106.88
2019-02-02T10:16:55.799Z,106.88
2019-02-02T10:17:55.713Z,112.50
2019-02-02T10:18:55.691Z,118.13
2019-02-02T10:19:55.682Z,118.13
2019-02-02T10:21:03.729Z,123.75
2019-02-02T10:21:55.714Z,112.50
2019-02-02T10:22:56.269Z,106.88
2019-02-02T10:23:55.739Z,106.88
2019-02-02T10:24:55.713Z,112.50
2019-02-02T10:25:55.683Z,112.50
2019-02-02T10:26:55.697Z,123.75
2019-02-02T10:27:56.833Z,129.38
2019-02-02T10:28:55.789Z,129.38
2019-02-02T10:29:55.735Z,129.38
2019-02-02T10:30:55.967Z,123.75
2019-02-02T10:31:55.727Z,123.75
2019-02-02T10:32:55.724Z,129.38
2019-02-02T10:33:55.776Z,129.38
2019-02-02T10:34:55.729Z,118.13
2019-02-02T10:35:55.721Z,106.88
2019-02-02T10:36:55.708Z,101.25
2019-02-02T10:37:55.712Z,101.25
2019-02-02T10:38:55.767Z,101.25
2019-02-02T10:39:55.769Z,106.88
2019-02-02T10:40:55.729Z,112.50
2019-02-02T10:41:55.899Z,112.50
2019-02-02T10:42:55.806Z,106.88
2019-02-02T10:43:57.062Z,101.25
2019-02-02T10:44:55.916Z,90.00
2019-02-02T10:45:55.763Z,84.38
2019-02-02T10:46:55.901Z,84.38
2019-02-02T10:47:55.804Z,90.00
2019-02-02T10:48:55.781Z,95.63
2019-02-02T10:49:55.852Z,101.25
2019-02-02T10:50:55.806Z,101.25
2019-02-02T10:51:55.809Z,90.00
2019-02-02T10:52:55.826Z,78.75
2019-02-02T10:53:55.890Z,78.75
2019-02-02T10:54:55.828Z,78.75
2019-02-02T10:55:55.789Z,78.75
2019-02-02T10:56:55.952Z,78.75
2019-02-02T10:57:55.854Z,78.75
2019-02-02T10:58:55.816Z,73.13
2019-02-02T10:59:55.829Z,73.13
2019-02-02T11:00:55.924Z,78.75
2019-02-02T11:01:55.838Z,84.38
2019-02-02T11:02:55.926Z,101.25
2019-02-02T11:03:55.842Z,112.50
2019-02-02T11:04:55.866Z,118.13
2019-02-02T11:05:55.917Z,112.50
2019-02-02T11:06:56.019Z,112.50
2019-02-02T11:07:55.884Z,112.50
2019-02-02T11:08:55.863Z,112.50
2019-02-02T11:09:55.824Z,118.13
2019-02-02T11:10:56.013Z,123.75
2019-02-02T11:11:55.861Z,118.13
2019-02-02T11:12:56.062Z,106.88
2019-02-02T11:13:55.913Z,95.63
2019-02-02T11:14:55.950Z,90.00
2019-02-02T11:15:55.873Z,90.00
2019-02-02T11:16:55.965Z,90.00
2019-02-02T11:17:56.026Z,90.00
2019-02-02T11:18:55.934Z,90.00
2019-02-02T11:19:56.119Z,84.38
2019-02-02T11:20:56.130Z,84.38
2019-02-02T11:21:55.865Z,90.00
2019-02-02T11:22:55.972Z,95.63
2019-02-02T11:23:55.925Z,95.63
2019-02-02T11:24:55.933Z,95.63
2019-02-02T11:25:55.901Z,95.63
2019-02-02T11:26:55.966Z,95.63
2019-02-02T11:27:55.925Z,95.63
2019-02-02T11:28:56.071Z,90.00
2019-02-02T11:29:55.950Z,84.38
2019-02-02T11:30:55.895Z,73.13
2019-02-02T11:32:02.475Z,73.13
2019-02-02T11:32:55.902Z,67.50
2019-02-02T11:33:55.942Z,73.13
2019-02-02T11:34:55.922Z,78.75
2019-02-02T11:35:55.912Z,84.38
2019-02-02T11:36:55.963Z,84.38
2019-02-02T11:37:56.022Z,84.38
2019-02-02T11:38:55.951Z,84.38
2019-02-02T11:39:55.914Z,90.00
2019-02-02T11:40:55.918Z,90.00
2019-02-02T11:41:55.942Z,90.00
2019-02-02T11:42:55.923Z,90.00
2019-02-02T11:43:55.943Z,90.00
2019-02-02T11:44:55.936Z,90.00
2019-02-02T11:45:56.028Z,84.38
2019-02-02T11:46:55.954Z,78.75
2019-02-02T11:47:55.952Z,73.13
2019-02-02T11:48:56.057Z,67.50
2019-02-02T11:49:55.957Z,67.50
2019-02-02T11:50:55.955Z,67.50
2019-02-02T11:51:55.982Z,61.88
2019-02-02T11:52:55.982Z,61.88
2019-02-02T11:53:56.005Z,61.88
2019-02-02T11:54:56.009Z,61.88
2019-02-02T11:55:55.993Z,67.50
2019-02-02T11:56:55.982Z,67.50
2019-02-02T11:57:55.983Z,73.13
2019-02-02T11:58:55.978Z,73.13
2019-02-02T11:59:56.086Z,67.50
2019-02-02T12:00:55.989Z,67.50
2019-02-02T12:01:56.103Z,61.88
2019-02-02T12:02:55.994Z,61.88
2019-02-02T12:03:56.018Z,56.25
2019-02-02T12:04:56.028Z,56.25
2019-02-02T12:05:56.195Z,50.63
2019-02-02T12:06:56.249Z,45.00
2019-02-02T12:07:56.018Z,45.00
2019-02-02T12:08:56.061Z,45.00
2019-02-02T12:09:56.025Z,45.00
2019-02-02T12:10:56.060Z,45.00
2019-02-02T12:11:56.066Z,45.00
2019-02-02T12:12:57.294Z,50.63
2019-02-02T12:13:56.075Z,50.63
2019-02-02T12:14:56.982Z,50.63
2019-02-02T12:15:56.067Z,56.25
2019-02-02T12:16:56.107Z,56.25
2019-02-02T12:17:56.080Z,56.25
2019-02-02T12:18:56.083Z,61.88
2019-02-02T12:19:56.085Z,61.88
2019-02-02T12:20:56.214Z,67.50
2019-02-02T12:21:56.223Z,67.50
2019-02-02T12:22:56.294Z,67.50
2019-02-02T12:23:56.076Z,67.50
2019-02-02T12:24:56.071Z,67.50
2019-02-02T12:25:56.261Z,67.50
2019-02-02T12:26:56.059Z,67.50
2019-02-02T12:27:56.070Z,67.50
2019-02-02T12:28:56.141Z,67.50
2019-02-02T12:29:57.912Z,67.50
2019-02-02T12:30:56.067Z,67.50
2019-02-02T12:31:56.119Z,61.88
2019-02-02T12:32:56.083Z,61.88
2019-02-02T12:33:56.079Z,67.50
2019-02-02T12:34:56.260Z,67.50
2019-02-02T12:35:56.293Z,73.13
2019-02-02T12:36:56.205Z,73.13
2019-02-02T12:37:56.195Z,73.13
2019-02-02T12:38:56.092Z,73.13
2019-02-02T12:39:56.229Z,78.75
2019-02-02T12:40:56.121Z,78.75
2019-02-02T12:41:56.106Z,84.38
2019-02-02T12:42:56.189Z,84.38
2019-02-02T12:43:56.153Z,90.00
2019-02-02T12:44:56.925Z,84.38
2019-02-02T12:45:56.136Z,78.75
2019-02-02T12:46:56.125Z,73.13
2019-02-02T12:47:56.157Z,73.13
2019-02-02T12:48:56.130Z,73.13
2019-02-02T12:49:56.263Z,67.50
2019-02-02T12:50:56.177Z,61.88
2019-02-02T12:51:56.138Z,61.88
2019-02-02T12:52:56.143Z,61.88
2019-02-02T12:53:56.142Z,61.88
2019-02-02T12:54:56.230Z,61.88
2019-02-02T12:55:56.161Z,61.88
2019-02-02T12:56:56.163Z,61.88
2019-02-02T12:57:56.179Z,61.88
2019-02-02T12:58:56.167Z,61.88
2019-02-02T12:59:56.904Z,61.88
2019-02-02T13:00:56.191Z,61.88
2019-02-02T13:01:56.201Z,67.50
2019-02-02T13:02:56.194Z,73.13
2019-02-02T13:04:01.818Z,73.13
2019-02-02T13:04:56.984Z,67.50
2019-02-02T13:05:56.325Z,67.50
2019-02-02T13:06:56.223Z,67.50
2019-02-02T13:07:56.227Z,61.88
2019-02-02T13:08:56.270Z,56.25
2019-02-02T13:09:56.242Z,50.63
2019-02-02T13:10:56.461Z,50.63
2019-02-02T13:11:56.321Z,45.00
2019-02-02T13:12:56.252Z,45.00
2019-02-02T13:13:56.234Z,45.00
2019-02-02T13:14:56.913Z,45.00
2019-02-02T13:15:56.293Z,39.38
2019-02-02T13:16:56.360Z,39.38
2019-02-02T13:17:56.256Z,39.38
2019-02-02T13:18:56.320Z,39.38
2019-02-02T13:19:56.270Z,33.75
2019-02-02T13:20:56.250Z,33.75
2019-02-02T13:21:57.293Z,33.75
2019-02-02T13:22:56.277Z,33.75
2019-02-02T13:23:56.262Z,33.75
2019-02-02T13:24:56.281Z,33.75
2019-02-02T13:26:05.053Z,33.75
2019-02-02T13:26:56.352Z,39.38
2019-02-02T13:27:56.268Z,33.75
2019-02-02T13:28:56.265Z,33.75
2019-02-02T13:29:56.275Z,33.75
2019-02-02T13:30:56.263Z,33.75
2019-02-02T13:31:56.282Z,33.75
2019-02-02T13:32:56.298Z,33.75
2019-02-02T13:33:56.290Z,39.38